createdAt,value
2017-09-14T00:01:21.987Z,2.90
2017-09-14T00:03:50.051Z,2.00
2017-09-14T00:06:18.136Z,1.80
2017-09-14T00:08:46.208Z,1.93
2017-09-14T00:11:14.307Z,1.90
2017-09-14T00:13:42.376Z,1.70
2017-09-14T00:16:10.475Z,2.00
2017-09-14T00:18:39.334Z,3.03
2017-09-14T00:21:08.174Z,2.13
2017-09-14T00:23:36.248Z,2.07
2017-09-14T00:26:04.338Z,2.00
2017-09-14T00:28:32.407Z,1.50
2017-09-14T00:31:00.491Z,1.87
2017-09-14T00:33:28.572Z,2.20
2017-09-14T00:35:57.500Z,1.90
2017-09-14T00:38:25.579Z,1.93
2017-09-14T00:40:54.423Z,2.20
2017-09-14T00:43:22.504Z,1.47
2017-09-14T00:45:51.355Z,1.70
2017-09-14T00:48:19.432Z,2.00
2017-09-14T00:50:47.532Z,1.83
2017-09-14T00:53:16.706Z,1.63
2017-09-14T00:55:44.798Z,1.67
2017-09-14T00:58:12.877Z,1.80
2017-09-14T01:00:41.735Z,1.87
2017-09-14T01:03:09.808Z,1.70
2017-09-14T01:05:37.928Z,1.93
2017-09-14T01:08:06.780Z,1.70
2017-09-14T01:10:34.872Z,1.83
2017-09-14T01:13:02.950Z,1.33
2017-09-14T01:15:45.608Z,1.63
2017-09-14T01:18:13.692Z,2.03
2017-09-14T01:20:41.812Z,2.40
2017-09-14T01:23:10.704Z,2.07
2017-09-14T01:25:38.799Z,2.03
2017-09-14T01:28:06.894Z,2.00
2017-09-14T01:30:35.743Z,1.93
2017-09-14T01:33:03.812Z,2.53
2017-09-14T01:35:31.894Z,2.40
2017-09-14T01:38:00.750Z,2.60
2017-09-14T01:40:28.835Z,2.50
2017-09-14T01:42:56.915Z,2.80
2017-09-14T01:45:24.987Z,3.10
2017-09-14T01:47:53.071Z,2.43
2017-09-14T01:50:21.911Z,3.00
2017-09-14T01:52:50.764Z,2.73
2017-09-14T01:55:19.603Z,3.13
2017-09-14T01:57:47.692Z,2.90
2017-09-14T02:00:15.763Z,3.33
2017-09-14T02:02:43.851Z,2.63
2017-09-14T02:05:11.923Z,3.10
2017-09-14T02:07:40.004Z,3.70
2017-09-14T02:10:08.884Z,3.30
2017-09-14T02:12:36.960Z,3.00
2017-09-14T02:15:05.040Z,3.67
2017-09-14T02:17:33.895Z,3.13
2017-09-14T02:20:01.974Z,3.07
2017-09-14T02:22:30.050Z,3.27
2017-09-14T02:24:58.139Z,3.37
2017-09-14T02:27:26.220Z,2.73
2017-09-14T02:29:55.080Z,2.43
2017-09-14T02:32:23.167Z,2.20
2017-09-14T02:34:51.248Z,2.60
2017-09-14T02:37:19.337Z,2.40
2017-09-14T02:39:48.183Z,2.23
2017-09-14T02:42:16.372Z,2.43
2017-09-14T02:44:44.452Z,3.23
2017-09-14T02:47:12.540Z,2.77
2017-09-14T02:49:41.371Z,2.30
2017-09-14T02:52:10.215Z,2.43
2017-09-14T02:54:38.290Z,2.60
2017-09-14T02:57:06.380Z,1.60
2017-09-14T02:59:35.224Z,1.50
2017-09-14T03:02:03.325Z,1.60
2017-09-14T03:04:32.500Z,1.40
2017-09-14T03:07:00.585Z,1.53
2017-09-14T03:09:28.657Z,1.30
2017-09-14T03:11:56.740Z,1.87
2017-09-14T03:14:24.957Z,1.23
2017-09-14T03:16:53.045Z,1.00
2017-09-14T03:19:21.140Z,1.30
2017-09-14T03:21:49.224Z,1.20
2017-09-14T03:24:17.307Z,1.30
2017-09-14T03:26:45.485Z,1.30
2017-09-14T03:29:13.589Z,1.10
2017-09-14T03:31:42.432Z,1.20
2017-09-14T03:34:10.518Z,1.03
2017-09-14T03:36:38.611Z,1.60
2017-09-14T03:39:06.718Z,1.40
2017-09-14T03:41:35.574Z,1.30
2017-09-14T03:44:04.596Z,1.40
2017-09-14T03:46:32.690Z,1.40
2017-09-14T03:49:00.782Z,1.80
2017-09-14T03:51:28.879Z,1.30
2017-09-14T03:53:57.715Z,1.30
2017-09-14T03:56:25.823Z,1.00
2017-09-14T03:58:53.901Z,1.37
2017-09-14T04:01:21.984Z,1.47
2017-09-14T04:03:50.836Z,1.30
2017-09-14T04:06:18.914Z,1.20
2017-09-14T04:08:47.009Z,1.30
2017-09-14T04:11:15.104Z,1.50
2017-09-14T04:13:43.979Z,1.30
2017-09-14T04:16:12.829Z,0.97
2017-09-14T04:18:40.942Z,1.10
2017-09-14T04:21:09.028Z,1.20
2017-09-14T04:23:37.880Z,1.20
2017-09-14T04:26:05.953Z,1.10
2017-09-14T04:28:34.044Z,1.00
2017-09-14T04:31:02.123Z,0.90
2017-09-14T04:33:30.200Z,0.90
2017-09-14T04:35:59.056Z,1.00
2017-09-14T04:38:27.129Z,1.00
2017-09-14T04:40:55.217Z,1.50
2017-09-14T04:43:23.299Z,1.30
2017-09-14T04:45:51.377Z,1.67
2017-09-14T04:48:19.452Z,1.70
2017-09-14T04:50:48.294Z,2.10
2017-09-14T04:53:16.381Z,1.50
2017-09-14T04:55:44.485Z,1.40
2017-09-14T04:58:12.559Z,1.67
2017-09-14T05:00:41.420Z,1.20
2017-09-14T05:03:09.492Z,1.10
2017-09-14T05:05:37.580Z,1.40
2017-09-14T05:08:05.647Z,1.20
2017-09-14T05:10:33.755Z,1.30
2017-09-14T05:13:02.600Z,1.23
2017-09-14T05:15:30.667Z,1.50
2017-09-14T05:17:58.755Z,1.40
2017-09-14T05:20:26.836Z,1.90
2017-09-14T05:22:54.919Z,1.77
2017-09-14T05:25:23.001Z,1.60
2017-09-14T05:27:51.078Z,1.70
2017-09-14T05:30:19.924Z,1.73
2017-09-14T05:32:48.024Z,1.83
2017-09-14T05:35:16.892Z,1.50
2017-09-14T05:37:44.974Z,2.23
2017-09-14T05:40:13.053Z,1.70
2017-09-14T05:42:41.153Z,1.90
2017-09-14T05:45:09.995Z,2.00
2017-09-14T05:47:38.083Z,1.53
2017-09-14T05:50:06.153Z,1.90
2017-09-14T05:52:34.228Z,1.97
2017-09-14T05:55:02.304Z,2.90
2017-09-14T05:57:30.413Z,2.47
2017-09-14T05:59:58.563Z,2.23
2017-09-14T06:02:26.640Z,2.10
2017-09-14T06:04:54.707Z,2.30
2017-09-14T06:07:22.791Z,1.97
2017-09-14T06:09:51.645Z,2.33
2017-09-14T06:12:19.728Z,3.20
2017-09-14T06:14:47.800Z,1.87
2017-09-14T06:17:15.885Z,2.27
2017-09-14T06:19:43.960Z,2.53
2017-09-14T06:22:12.031Z,3.30
2017-09-14T06:24:40.103Z,8.37
2017-09-14T06:27:08.197Z,14.30
2017-09-14T06:29:37.049Z,19.53
2017-09-14T06:32:05.132Z,19.43
2017-09-14T06:34:33.881Z,6.47
2017-09-14T06:37:01.965Z,3.70
2017-09-14T06:39:30.041Z,3.37
2017-09-14T06:41:58.154Z,2.30
2017-09-14T06:44:26.229Z,2.10
2017-09-14T06:46:55.085Z,2.00
2017-09-14T06:49:23.148Z,2.10
2017-09-14T06:51:51.233Z,1.50
2017-09-14T06:54:19.320Z,1.90
2017-09-14T06:56:47.388Z,1.77
2017-09-14T06:59:15.476Z,1.80
2017-09-14T07:01:43.547Z,1.57
2017-09-14T07:04:11.628Z,1.83
2017-09-14T07:06:40.472Z,1.40
2017-09-14T07:09:08.551Z,1.70
2017-09-14T07:11:36.633Z,1.80
2017-09-14T07:14:04.711Z,2.37
2017-09-14T07:16:32.904Z,1.97
2017-09-14T07:19:00.988Z,1.80
2017-09-14T07:21:29.840Z,2.40
2017-09-14T07:23:57.936Z,1.60
2017-09-14T07:26:26.017Z,1.80
2017-09-14T07:28:54.880Z,1.40
2017-09-14T07:31:22.954Z,1.50
2017-09-14T07:33:51.044Z,1.53
2017-09-14T07:36:19.122Z,1.47
2017-09-14T07:38:47.208Z,1.43
2017-09-14T07:41:16.063Z,1.47
2017-09-14T07:43:44.365Z,1.40
2017-09-14T07:46:12.445Z,1.67
2017-09-14T07:48:41.299Z,1.47
2017-09-14T07:51:09.463Z,1.50
2017-09-14T07:53:37.553Z,1.60
2017-09-14T07:56:05.632Z,1.60
2017-09-14T07:58:33.715Z,1.77
2017-09-14T08:01:01.792Z,1.67
2017-09-14T08:03:29.882Z,1.93
2017-09-14T08:05:58.755Z,1.60
2017-09-14T08:08:26.844Z,1.63
2017-09-14T08:10:55.701Z,1.47
2017-09-14T08:13:23.795Z,1.47
2017-09-14T08:15:51.876Z,1.30
2017-09-14T08:18:20.740Z,1.53
2017-09-14T08:20:48.816Z,1.40
2017-09-14T08:23:16.903Z,1.47
2017-09-14T08:25:46.689Z,2.03
2017-09-14T08:28:14.784Z,1.43
2017-09-14T08:30:42.856Z,1.50
2017-09-14T08:33:10.949Z,1.30
2017-09-14T08:35:39.028Z,1.43
2017-09-14T08:38:07.895Z,1.50
2017-09-14T08:40:35.963Z,1.20
2017-09-14T08:43:04.053Z,1.30
2017-09-14T08:45:32.903Z,1.73
2017-09-14T08:48:00.991Z,1.10
2017-09-14T08:50:29.062Z,1.20
2017-09-14T08:52:57.152Z,1.47
2017-09-14T08:55:25.219Z,1.50
2017-09-14T08:57:53.301Z,1.40
2017-09-14T09:00:22.160Z,1.63
2017-09-14T09:02:50.243Z,1.40
2017-09-14T09:05:18.331Z,1.60
2017-09-14T09:07:46.414Z,1.20
2017-09-14T09:10:15.269Z,1.20
2017-09-14T09:12:43.355Z,1.53
2017-09-14T09:15:11.437Z,1.10
2017-09-14T09:17:39.532Z,1.80
2017-09-14T09:20:08.453Z,1.77
2017-09-14T09:22:36.529Z,1.63
2017-09-14T09:25:04.600Z,1.23
2017-09-14T09:27:32.683Z,1.53
2017-09-14T09:30:01.148Z,1.60
2017-09-14T09:32:29.223Z,2.00
2017-09-14T09:34:57.303Z,1.70
2017-09-14T09:37:25.380Z,1.23
2017-09-14T09:39:53.473Z,1.20
2017-09-14T09:42:21.621Z,1.20
2017-09-14T09:44:49.707Z,1.20
2017-09-14T09:47:17.784Z,1.20
2017-09-14T09:49:45.879Z,1.37
2017-09-14T09:52:13.960Z,1.50
2017-09-14T09:54:42.817Z,1.30
2017-09-14T09:57:10.897Z,1.50
2017-09-14T09:59:38.985Z,1.10
2017-09-14T10:02:07.105Z,1.30
2017-09-14T10:04:35.228Z,1.70
2017-09-14T10:07:03.312Z,1.70
2017-09-14T10:09:31.404Z,2.20
2017-09-14T10:12:00.243Z,1.13
2017-09-14T10:14:28.344Z,1.53
2017-09-14T10:16:56.419Z,1.57
2017-09-14T10:19:24.504Z,1.30
2017-09-14T10:21:53.376Z,1.10
2017-09-14T10:24:21.503Z,1.10
2017-09-14T10:26:49.592Z,1.40
2017-09-14T10:29:17.675Z,1.23
2017-09-14T10:31:45.776Z,1.60
2017-09-14T10:34:13.887Z,1.30
2017-09-14T10:36:41.969Z,1.40
2017-09-14T10:39:10.076Z,1.37
2017-09-14T10:41:38.155Z,1.60
2017-09-14T10:44:06.248Z,1.80
2017-09-14T10:46:35.182Z,1.50
2017-09-14T10:49:04.042Z,2.20
2017-09-14T10:51:32.908Z,2.30
2017-09-14T10:54:01.000Z,1.77
2017-09-14T10:56:29.852Z,1.20
2017-09-14T10:58:58.452Z,1.40
2017-09-14T11:01:26.534Z,1.13
2017-09-14T11:03:54.693Z,1.37
2017-09-14T11:06:22.806Z,1.00
2017-09-14T11:08:51.664Z,1.30
2017-09-14T11:11:19.737Z,0.97
2017-09-14T11:13:47.829Z,1.20
2017-09-14T11:16:16.684Z,1.10
2017-09-14T11:18:44.784Z,1.23
2017-09-14T11:21:12.857Z,1.20
2017-09-14T11:23:40.936Z,1.50
2017-09-14T11:26:09.008Z,1.20
2017-09-14T11:28:37.881Z,1.40
2017-09-14T11:31:05.967Z,0.80
2017-09-14T11:33:34.077Z,1.00
2017-09-14T11:36:02.143Z,1.20
2017-09-14T11:38:30.234Z,0.90
2017-09-14T11:40:58.328Z,0.90
2017-09-14T11:43:26.420Z,0.93
2017-09-14T11:45:54.496Z,1.33
2017-09-14T11:48:22.597Z,0.80
2017-09-14T11:50:51.441Z,1.10
2017-09-14T11:53:20.341Z,1.00
2017-09-14T11:55:48.418Z,0.80
2017-09-14T11:58:16.502Z,1.10
2017-09-14T12:00:44.603Z,1.10
2017-09-14T12:03:13.444Z,0.90
2017-09-14T12:05:41.559Z,1.00
2017-09-14T12:08:10.404Z,1.10
2017-09-14T12:10:38.496Z,1.00
2017-09-14T12:13:06.577Z,1.00
2017-09-14T12:15:34.667Z,0.93
2017-09-14T12:18:03.517Z,0.80
2017-09-14T12:20:31.613Z,0.80
2017-09-14T12:22:59.684Z,0.97
2017-09-14T12:25:27.777Z,1.00
2017-09-14T12:27:56.623Z,0.80
2017-09-14T12:30:24.714Z,0.73
2017-09-14T12:32:52.792Z,0.90
2017-09-14T12:35:20.871Z,0.73
2017-09-14T12:37:48.943Z,0.70
2017-09-14T12:40:17.025Z,0.80
2017-09-14T12:42:45.889Z,0.80
2017-09-14T12:45:13.968Z,0.80
2017-09-14T12:47:42.044Z,0.90
2017-09-14T12:50:10.131Z,0.80
2017-09-14T12:52:38.979Z,0.80
2017-09-14T12:55:07.071Z,0.80
2017-09-14T12:57:35.159Z,1.27
2017-09-14T13:00:03.253Z,1.00
2017-09-14T13:02:32.111Z,0.87
2017-09-14T13:05:00.197Z,1.20
2017-09-14T13:07:29.052Z,0.87
2017-09-14T13:09:57.144Z,1.20
2017-09-14T13:12:25.233Z,1.20
2017-09-14T13:14:54.097Z,0.97
2017-09-14T13:17:22.200Z,1.00
2017-09-14T13:19:51.065Z,0.90
2017-09-14T13:22:19.145Z,0.70
2017-09-14T13:24:47.232Z,1.57
2017-09-14T13:27:15.321Z,0.97
2017-09-14T13:29:44.159Z,1.07
2017-09-14T13:32:12.240Z,0.90
2017-09-14T13:34:40.343Z,1.00
2017-09-14T13:37:09.207Z,1.37
2017-09-14T13:39:37.294Z,1.13
2017-09-14T13:42:05.386Z,1.20
2017-09-14T13:44:34.252Z,1.40
2017-09-14T13:47:02.324Z,1.20
2017-09-14T13:49:30.428Z,1.83
2017-09-14T13:51:59.300Z,1.40
2017-09-14T13:54:27.392Z,1.40
2017-09-14T13:56:55.493Z,2.03
2017-09-14T13:59:23.567Z,1.50
2017-09-14T14:01:51.653Z,1.50
2017-09-14T14:04:19.745Z,2.80
2017-09-14T14:06:47.840Z,3.27
2017-09-14T14:09:15.942Z,1.70
2017-09-14T14:11:44.036Z,1.43
2017-09-14T14:14:12.150Z,1.87
2017-09-14T14:16:40.220Z,3.60
2017-09-14T14:19:08.307Z,3.60
2017-09-14T14:21:37.165Z,2.50
2017-09-14T14:24:05.260Z,4.03
2017-09-14T14:26:33.331Z,1.77
2017-09-14T14:29:01.415Z,2.27
2017-09-14T14:31:29.501Z,2.57
2017-09-14T14:33:58.359Z,1.43
2017-09-14T14:36:26.454Z,3.60
2017-09-14T14:38:55.308Z,1.57
2017-09-14T14:41:23.404Z,1.50
2017-09-14T14:43:51.494Z,1.20
2017-09-14T14:46:20.349Z,1.03
2017-09-14T14:48:48.456Z,1.80
2017-09-14T14:51:17.316Z,1.67
2017-09-14T14:53:45.396Z,2.33
2017-09-14T14:56:13.511Z,2.07
2017-09-14T14:58:41.618Z,1.60
2017-09-14T15:01:09.707Z,1.50
2017-09-14T15:03:37.781Z,1.20
2017-09-14T15:06:05.891Z,3.63
2017-09-14T15:08:34.782Z,2.07
2017-09-14T15:11:03.627Z,1.00
2017-09-14T15:13:31.700Z,1.00
2017-09-14T15:15:59.863Z,9.40
2017-09-14T15:18:27.943Z,5.57
2017-09-14T15:20:56.035Z,5.90
2017-09-14T15:23:24.115Z,7.30
2017-09-14T15:25:52.195Z,1.40
2017-09-14T15:28:20.264Z,1.30
2017-09-14T15:30:48.348Z,2.20
2017-09-14T15:33:17.185Z,1.30
2017-09-14T15:35:45.283Z,1.50
2017-09-14T15:38:13.393Z,1.43
2017-09-14T15:40:47.847Z,1.30
2017-09-14T15:43:21.660Z,1.10
2017-09-14T15:45:49.768Z,3.73
2017-09-14T15:51:41.928Z,1.33
2017-09-14T15:54:10.012Z,1.77
2017-09-14T15:56:38.088Z,1.20
2017-09-14T15:59:06.943Z,1.57
2017-09-14T16:01:35.019Z,1.30
2017-09-14T16:04:03.091Z,1.40
2017-09-14T16:06:31.187Z,1.40
2017-09-14T16:08:59.263Z,2.60
2017-09-14T16:11:27.355Z,1.63
2017-09-14T16:13:56.200Z,2.10
2017-09-14T16:16:24.351Z,4.00
2017-09-14T16:18:52.428Z,1.13
2017-09-14T16:21:21.280Z,1.90
2017-09-14T16:23:50.116Z,2.30
2017-09-14T16:26:18.205Z,4.10
2017-09-14T16:28:46.278Z,2.20
2017-09-14T16:31:14.356Z,2.03
2017-09-14T16:33:42.432Z,1.60
2017-09-14T16:36:10.525Z,1.67
2017-09-14T16:38:39.407Z,1.60
2017-09-14T16:41:08.264Z,1.50
2017-09-14T16:43:36.344Z,2.20
2017-09-14T16:46:04.415Z,2.37
2017-09-14T16:48:32.494Z,2.00
2017-09-14T16:51:00.576Z,1.67
2017-09-14T16:53:28.649Z,1.60
2017-09-14T16:55:56.740Z,1.50
2017-09-14T16:58:25.616Z,1.70
2017-09-14T17:00:53.745Z,1.60
2017-09-14T17:03:21.848Z,2.47
2017-09-14T17:05:49.935Z,2.10
2017-09-14T17:08:18.071Z,1.63
2017-09-14T17:10:46.156Z,1.47
2017-09-14T17:13:14.287Z,2.80
2017-09-14T17:15:43.136Z,2.00
2017-09-14T17:18:11.222Z,2.53
2017-09-14T17:20:39.315Z,2.40
2017-09-14T17:23:08.177Z,1.83
2017-09-14T17:25:36.269Z,1.43
2017-09-14T17:28:04.356Z,3.33
2017-09-14T17:30:33.209Z,1.80
2017-09-14T17:33:01.300Z,3.20
2017-09-14T17:35:29.392Z,2.57
2017-09-14T17:37:58.236Z,2.30
2017-09-14T17:40:26.336Z,2.60
2017-09-14T17:42:54.431Z,1.80
2017-09-14T17:45:24.241Z,1.60
2017-09-14T17:47:53.104Z,1.90
2017-09-14T17:50:21.196Z,1.30
2017-09-14T17:52:50.059Z,1.60
2017-09-14T17:55:18.185Z,1.83
2017-09-14T17:57:46.277Z,1.30
2017-09-14T18:00:14.401Z,1.70
2017-09-14T18:02:43.269Z,1.87
2017-09-14T18:05:11.366Z,1.40
2017-09-14T18:07:40.239Z,3.57
2017-09-14T18:10:08.327Z,1.40
2017-09-14T18:12:36.436Z,2.00
2017-09-14T18:15:04.521Z,1.50
2017-09-14T18:17:32.624Z,2.27
2017-09-14T18:20:00.720Z,1.50
2017-09-14T18:22:28.840Z,2.40
2017-09-14T18:24:56.946Z,2.73
2017-09-14T18:27:25.045Z,2.30
2017-09-14T18:29:53.905Z,2.00
2017-09-14T18:32:21.999Z,1.80
2017-09-14T18:34:50.076Z,2.67
2017-09-14T18:37:18.168Z,1.87
2017-09-14T18:39:46.251Z,1.63
2017-09-14T18:42:14.496Z,1.90
2017-09-14T18:44:42.572Z,1.70
2017-09-14T18:47:10.665Z,2.10
2017-09-14T18:49:39.522Z,1.90
2017-09-14T18:52:07.623Z,2.47
2017-09-14T18:54:36.482Z,1.80
2017-09-14T18:57:04.567Z,2.77
2017-09-14T18:59:32.660Z,2.27
2017-09-14T19:02:01.527Z,2.23
2017-09-14T19:04:29.604Z,2.67
2017-09-14T19:06:57.696Z,1.90
2017-09-14T19:09:26.630Z,1.90
2017-09-14T19:11:54.735Z,1.80
2017-09-14T19:14:22.829Z,1.30
2017-09-14T19:16:51.702Z,1.80
2017-09-14T19:19:19.789Z,2.50
2017-09-14T19:21:48.664Z,1.30
2017-09-14T19:24:16.747Z,1.50
2017-09-14T19:26:45.630Z,1.40
2017-09-14T19:29:13.708Z,1.33
2017-09-14T19:31:41.812Z,2.00
2017-09-14T19:34:09.904Z,2.07
2017-09-14T19:36:38.608Z,1.60
2017-09-14T19:39:06.687Z,1.40
2017-09-14T19:41:34.788Z,1.27
2017-09-14T19:44:02.879Z,1.30
2017-09-14T19:46:31.756Z,1.70
2017-09-14T19:49:00.624Z,1.90
2017-09-14T19:51:28.709Z,1.90
2017-09-14T19:53:56.776Z,1.30
2017-09-14T19:56:24.859Z,1.30
2017-09-14T19:58:52.931Z,2.17
2017-09-14T20:01:21.013Z,1.87
2017-09-14T20:03:49.846Z,2.67
2017-09-14T20:06:17.928Z,1.80
2017-09-14T20:08:46.000Z,1.30
2017-09-14T20:11:14.855Z,1.60
2017-09-14T20:13:43.704Z,1.50
2017-09-14T20:16:11.772Z,2.93
2017-09-14T20:18:39.857Z,2.97
2017-09-14T20:21:07.932Z,1.63
2017-09-14T20:23:36.013Z,2.00
2017-09-14T20:26:04.084Z,2.37
2017-09-14T20:28:32.151Z,2.07
2017-09-14T20:31:00.224Z,6.77
2017-09-14T20:33:28.312Z,3.73
2017-09-14T20:35:57.159Z,1.80
2017-09-14T20:38:25.361Z,2.47
2017-09-14T20:40:53.431Z,2.00
2017-09-14T20:43:21.508Z,1.80
2017-09-14T20:45:49.588Z,2.87
2017-09-14T20:48:17.663Z,2.07
2017-09-14T20:50:45.735Z,1.70
2017-09-14T20:53:13.802Z,2.10
2017-09-14T20:55:41.890Z,2.17
2017-09-14T20:58:09.996Z,1.60
2017-09-14T21:00:38.071Z,3.27
2017-09-14T21:03:06.912Z,2.23
2017-09-14T21:05:35.006Z,3.40
2017-09-14T21:08:03.839Z,2.57
2017-09-14T21:10:31.948Z,3.00
2017-09-14T21:13:00.020Z,3.20
2017-09-14T21:15:28.093Z,2.53
2017-09-14T21:17:56.163Z,2.47
2017-09-14T21:20:24.230Z,4.00
2017-09-14T21:22:52.308Z,2.67
2017-09-14T21:25:20.380Z,1.93
2017-09-14T21:27:48.467Z,1.50
2017-09-14T21:30:17.308Z,1.80
2017-09-14T21:32:45.383Z,1.70
2017-09-14T21:35:13.466Z,2.90
2017-09-14T21:37:41.553Z,1.70
2017-09-14T21:40:09.627Z,1.90
2017-09-14T21:42:37.712Z,2.10
2017-09-14T21:45:05.785Z,2.17
2017-09-14T21:47:33.860Z,2.87
2017-09-14T21:50:02.715Z,2.03
2017-09-14T21:52:30.788Z,2.53
2017-09-14T21:54:58.868Z,2.47
2017-09-14T21:57:26.935Z,3.40
2017-09-14T21:59:55.014Z,2.63
2017-09-14T22:02:23.078Z,2.37
2017-09-14T22:04:51.155Z,2.90
2017-09-14T22:07:19.225Z,1.80
2017-09-14T22:09:47.312Z,1.70
2017-09-14T22:12:15.383Z,1.73
2017-09-14T22:14:43.457Z,1.83
2017-09-14T22:17:11.536Z,3.37
2017-09-14T22:19:39.620Z,2.20
2017-09-14T22:22:07.697Z,1.70
2017-09-14T22:24:36.548Z,1.80
2017-09-14T22:27:04.684Z,1.83
2017-09-14T22:29:32.758Z,1.83
2017-09-14T22:32:00.844Z,1.87
2017-09-14T22:34:28.924Z,1.60
2017-09-14T22:37:00.480Z,1.57
2017-09-14T22:39:28.563Z,2.10
2017-09-14T22:41:56.859Z,1.50
2017-09-14T22:44:24.951Z,1.83
2017-09-14T22:46:53.787Z,3.13
2017-09-14T22:49:22.640Z,1.87
2017-09-14T22:51:51.481Z,1.90
2017-09-14T22:54:19.616Z,1.57
2017-09-14T22:56:48.450Z,2.33
2017-09-14T22:59:16.632Z,1.70
2017-09-14T23:01:44.700Z,2.33
2017-09-14T23:04:12.783Z,1.70
2017-09-14T23:06:40.859Z,2.27
2017-09-14T23:09:08.947Z,1.83
2017-09-14T23:11:37.016Z,2.63
2017-09-14T23:14:05.097Z,7.70
2017-09-14T23:16:33.168Z,2.70
2017-09-14T23:19:01.292Z,2.10
2017-09-14T23:21:29.560Z,2.23
2017-09-14T23:23:57.644Z,1.83
2017-09-14T23:26:25.717Z,1.97
2017-09-14T23:28:53.802Z,2.00
2017-09-14T23:31:21.875Z,1.87
2017-09-14T23:33:49.969Z,2.00
2017-09-14T23:36:18.044Z,1.63
2017-09-14T23:38:46.119Z,1.87
2017-09-14T23:41:14.183Z,1.70
2017-09-14T23:43:42.263Z,1.57
2017-09-14T23:46:10.327Z,1.60
2017-09-14T23:48:38.411Z,1.60
2017-09-14T23:51:06.496Z,1.73
2017-09-14T23:53:35.348Z,1.90
2017-09-14T23:56:03.420Z,1.87
2017-09-14T23:58:31.503Z,1.80
