createdAt,value
2017-09-19T00:02:33.824Z,99.99
2017-09-19T00:12:33.798Z,99.99
2017-09-19T00:22:33.862Z,99.99
2017-09-19T00:32:33.774Z,99.99
2017-09-19T00:42:33.751Z,99.99
2017-09-19T00:52:33.728Z,99.99
2017-09-19T01:02:33.737Z,99.99
2017-09-19T01:12:33.866Z,99.99
2017-09-19T01:22:33.799Z,99.99
2017-09-19T01:32:33.782Z,99.99
2017-09-19T01:42:33.849Z,99.99
2017-09-19T01:52:33.754Z,99.99
2017-09-19T02:02:33.773Z,99.99
2017-09-19T02:12:33.724Z,99.99
2017-09-19T02:22:33.788Z,99.99
2017-09-19T02:32:33.740Z,99.99
2017-09-19T02:42:33.746Z,99.99
2017-09-19T02:52:33.782Z,99.99
2017-09-19T03:02:33.827Z,99.99
2017-09-19T03:12:33.760Z,99.99
2017-09-19T03:22:33.751Z,99.99
2017-09-19T03:32:33.721Z,99.99
2017-09-19T03:42:33.780Z,99.99
2017-09-19T03:52:36.623Z,99.99
2017-09-19T04:02:33.724Z,99.99
2017-09-19T04:12:33.740Z,99.99
2017-09-19T04:22:34.072Z,99.99
2017-09-19T04:32:34.468Z,99.99
2017-09-19T04:42:33.740Z,99.99
2017-09-19T04:52:33.728Z,99.99
2017-09-19T05:02:33.772Z,99.99
2017-09-19T05:12:33.863Z,99.99
2017-09-19T05:22:33.805Z,99.99
2017-09-19T05:32:33.728Z,99.99
2017-09-19T05:42:33.727Z,99.99
2017-09-19T05:52:33.706Z,99.99
2017-09-19T06:02:33.834Z,99.99
2017-09-19T06:12:33.728Z,99.99
2017-09-19T06:22:33.744Z,99.99
2017-09-19T06:32:33.808Z,99.99
2017-09-19T06:42:33.715Z,99.99
2017-09-19T06:52:33.712Z,99.99
2017-09-19T07:02:33.796Z,99.99
2017-09-19T07:12:33.722Z,99.99
2017-09-19T07:22:33.841Z,99.99
2017-09-19T07:32:33.736Z,99.99
2017-09-19T07:42:33.821Z,99.99
2017-09-19T07:52:33.725Z,99.99
2017-09-19T08:02:33.763Z,99.99
2017-09-19T08:12:33.737Z,99.99
2017-09-19T08:22:33.741Z,99.99
2017-09-19T08:32:33.899Z,99.99
2017-09-19T08:42:33.827Z,99.99
2017-09-19T08:52:36.737Z,99.99
2017-09-19T09:02:33.734Z,99.99
2017-09-19T09:12:33.852Z,99.99
2017-09-19T09:22:33.753Z,98.91
2017-09-19T09:32:33.889Z,99.1
2017-09-19T09:42:33.827Z,98.1
2017-09-19T09:52:33.779Z,95.75
2017-09-19T10:02:33.824Z,93.97
2017-09-19T10:12:33.730Z,96.03
2017-09-19T10:22:33.752Z,98.05
2017-09-19T10:32:33.839Z,94.59
2017-09-19T10:42:33.827Z,86.58
2017-09-19T10:52:33.807Z,92
2017-09-19T11:02:33.766Z,91.38
2017-09-19T11:12:33.756Z,90.42
2017-09-19T11:22:33.763Z,88.17
2017-09-19T11:32:33.775Z,91.09
2017-09-19T11:42:33.846Z,91.66
2017-09-19T11:52:33.855Z,92.05
2017-09-19T12:02:33.774Z,94.21
2017-09-19T12:12:33.942Z,95.65
2017-09-19T12:22:34.083Z,89.51
2017-09-19T12:32:33.852Z,86.72
2017-09-19T12:42:33.808Z,87.87
2017-09-19T12:52:33.776Z,90.08
2017-09-19T13:02:33.875Z,92.53
2017-09-19T13:12:33.782Z,91.05
2017-09-19T13:22:33.749Z,89.31
2017-09-19T13:32:33.991Z,88.25
2017-09-19T13:42:33.827Z,84.74
2017-09-19T13:52:33.878Z,87.77
2017-09-19T14:02:33.840Z,91.28
2017-09-19T14:12:34.897Z,91.91
2017-09-19T14:22:44.533Z,90.14
2017-09-19T14:32:33.756Z,91.09
2017-09-19T14:42:33.877Z,91.09
2017-09-19T14:52:33.771Z,91.77
2017-09-19T15:02:33.883Z,92.91
2017-09-19T15:12:33.861Z,91.96
2017-09-19T15:22:33.806Z,92.34
2017-09-19T15:32:33.852Z,93.49
2017-09-19T15:42:33.865Z,96.8
2017-09-19T15:52:33.785Z,98.96
2017-09-19T16:02:33.811Z,99.99
2017-09-19T16:12:33.797Z,99.99
2017-09-19T16:22:33.871Z,99.99
2017-09-19T16:32:33.785Z,99.99
2017-09-19T16:42:33.865Z,99.99
2017-09-19T16:52:33.913Z,99.99
2017-09-19T17:02:33.835Z,99.99
2017-09-19T17:12:33.919Z,99.99
2017-09-19T17:22:33.785Z,99.99
2017-09-19T17:32:33.784Z,99.99
2017-09-19T17:42:33.791Z,99.99
2017-09-19T17:52:33.822Z,99.99
2017-09-19T18:02:33.920Z,99.99
2017-09-19T18:12:33.839Z,99.99
2017-09-19T18:22:33.794Z,99.99
2017-09-19T18:32:34.514Z,99.99
2017-09-19T18:42:33.846Z,99.99
2017-09-19T18:52:33.886Z,99.99
2017-09-19T19:02:33.785Z,99.99
2017-09-19T19:12:33.853Z,99.99
2017-09-19T19:22:33.888Z,99.99
2017-09-19T19:32:33.778Z,99.99
2017-09-19T19:42:33.781Z,99.99
2017-09-19T19:52:33.770Z,99.99
2017-09-19T20:02:35.289Z,99.99
2017-09-19T20:12:33.855Z,99.99
2017-09-19T20:22:34.045Z,99.99
2017-09-19T20:32:36.123Z,99.99
2017-09-19T20:42:34.094Z,99.99
2017-09-19T20:52:33.893Z,99.99
2017-09-19T21:02:33.858Z,99.99
2017-09-19T21:12:33.875Z,99.99
2017-09-19T21:22:34.144Z,99.99
2017-09-19T21:32:33.875Z,99.99
2017-09-19T21:42:33.820Z,99.99
2017-09-19T21:52:33.790Z,99.99
2017-09-19T22:02:42.907Z,99.99
2017-09-19T22:12:33.810Z,99.99
2017-09-19T22:22:33.877Z,99.99
2017-09-19T22:32:33.823Z,99.99
2017-09-19T22:42:33.775Z,99.99
2017-09-19T22:52:33.874Z,99.99
2017-09-19T23:02:33.778Z,99.99
2017-09-19T23:12:33.775Z,99.99
2017-09-19T23:22:33.772Z,99.99
2017-09-19T23:32:33.772Z,99.99
2017-09-19T23:42:33.882Z,99.99
2017-09-19T23:52:33.814Z,99.99
