createdAt,value
2022-09-06T00:02:47.391Z,100.00
2022-09-06T00:07:49.144Z,100.00
2022-09-06T00:12:50.817Z,100.00
2022-09-06T00:17:52.356Z,100.00
2022-09-06T00:23:05.754Z,100.00
2022-09-06T00:28:07.523Z,100.00
2022-09-06T00:33:09.211Z,100.00
2022-09-06T00:38:10.807Z,100.00
2022-09-06T00:43:12.473Z,100.00
2022-09-06T00:48:15.871Z,100.00
2022-09-06T00:53:18.875Z,100.00
2022-09-06T00:58:21.310Z,100.00
2022-09-06T01:03:25.202Z,100.00
2022-09-06T01:08:52.776Z,100.00
2022-09-06T01:14:08.052Z,100.00
2022-09-06T01:19:47.135Z,100.00
2022-09-06T01:25:22.431Z,100.00
2022-09-06T01:30:25.433Z,100.00
2022-09-06T01:35:30.798Z,100.00
2022-09-06T01:40:36.564Z,100.00
2022-09-06T01:46:07.614Z,100.00
2022-09-06T01:51:17.311Z,100.00
2022-09-06T01:56:31.705Z,100.00
2022-09-06T02:01:45.661Z,100.00
2022-09-06T02:06:52.838Z,100.00
2022-09-06T02:12:04.264Z,100.00
2022-09-06T02:17:08.856Z,100.00
2022-09-06T02:22:15.796Z,100.00
2022-09-06T02:27:17.541Z,100.00
2022-09-06T02:32:22.731Z,100.00
2022-09-06T02:37:28.213Z,100.00
2022-09-06T02:42:30.037Z,100.00
2022-09-06T02:47:31.812Z,99.48
2022-09-06T02:52:33.899Z,99.84
2022-09-06T02:57:35.989Z,100.00
2022-09-06T03:02:38.346Z,100.00
2022-09-06T03:07:40.245Z,99.83
2022-09-06T03:12:46.890Z,100.00
2022-09-06T03:17:49.304Z,100.00
2022-09-06T03:22:51.789Z,100.00
2022-09-06T03:27:53.406Z,100.00
2022-09-06T03:32:55.020Z,100.00
2022-09-06T03:37:56.838Z,100.00
2022-09-06T03:42:58.439Z,100.00
2022-09-06T03:48:00.069Z,100.00
2022-09-06T03:53:01.681Z,100.00
2022-09-06T03:58:03.277Z,99.48
2022-09-06T04:03:04.857Z,99.15
2022-09-06T04:08:06.826Z,100.00
2022-09-06T04:13:08.457Z,99.62
2022-09-06T04:18:10.138Z,100.00
2022-09-06T04:23:11.725Z,99.90
2022-09-06T04:28:13.592Z,100.00
2022-09-06T04:33:15.267Z,95.84
2022-09-06T04:38:17.066Z,94.83
2022-09-06T04:43:18.754Z,96.56
2022-09-06T04:48:20.347Z,97.09
2022-09-06T04:53:21.924Z,96.54
2022-09-06T04:58:23.765Z,96.53
2022-09-06T05:03:25.458Z,93.66
2022-09-06T05:08:27.205Z,93.97
2022-09-06T05:13:29.196Z,91.97
2022-09-06T05:18:31.209Z,90.56
2022-09-06T05:23:33.070Z,87.86
2022-09-06T05:28:35.033Z,86.36
2022-09-06T05:33:37.388Z,86.12
2022-09-06T05:38:38.987Z,84.28
2022-09-06T05:43:40.565Z,83.42
2022-09-06T05:48:42.678Z,81.84
2022-09-06T05:53:45.788Z,82.88
2022-09-06T05:58:47.351Z,82.66
2022-09-06T06:04:03.782Z,80.80
2022-09-06T06:09:05.304Z,78.69
2022-09-06T06:14:07.149Z,79.91
2022-09-06T06:19:08.744Z,79.59
2022-09-06T06:24:10.340Z,78.81
2022-09-06T06:29:11.890Z,80.69
2022-09-06T06:34:13.672Z,79.77
2022-09-06T06:39:15.431Z,77.69
2022-09-06T06:44:17.052Z,79.33
2022-09-06T06:49:18.688Z,77.57
2022-09-06T06:54:20.344Z,73.82
2022-09-06T06:59:21.911Z,74.95
2022-09-06T07:04:23.761Z,73.19
2022-09-06T07:09:26.083Z,72.13
2022-09-06T07:14:27.868Z,73.89
2022-09-06T07:24:51.676Z,71.66
2022-09-06T07:29:53.274Z,70.52
2022-09-06T07:34:54.863Z,71.64
2022-09-06T07:39:56.554Z,71.07
2022-09-06T07:44:58.239Z,69.86
2022-09-06T07:55:21.366Z,71.20
2022-09-06T08:00:23.004Z,71.50
2022-09-06T08:10:50.602Z,68.21
2022-09-06T08:16:00.655Z,66.57
2022-09-06T08:21:16.414Z,66.29
2022-09-06T08:26:21.050Z,67.91
2022-09-06T08:31:22.764Z,66.31
2022-09-06T08:36:30.078Z,63.64
2022-09-06T08:41:56.611Z,63.65
2022-09-06T08:47:11.871Z,63.24
2022-09-06T08:52:25.907Z,62.13
2022-09-06T08:57:35.016Z,62.78
2022-09-06T09:02:51.744Z,60.10
2022-09-06T09:08:00.268Z,59.94
2022-09-06T09:13:07.541Z,58.12
2022-09-06T09:18:09.139Z,57.43
2022-09-06T09:23:10.739Z,56.72
2022-09-06T09:28:24.794Z,56.25
2022-09-06T09:33:33.900Z,55.30
2022-09-06T09:38:44.451Z,56.04
2022-09-06T09:44:01.087Z,56.13
2022-09-06T09:49:29.784Z,54.48
2022-09-06T09:54:35.399Z,55.27
2022-09-06T09:59:37.257Z,53.02
2022-09-06T10:04:46.803Z,54.36
2022-09-06T10:09:57.035Z,52.58
2022-09-06T10:15:04.903Z,52.04
2022-09-06T10:20:11.478Z,52.75
2022-09-06T10:25:49.641Z,52.26
2022-09-06T10:31:05.504Z,52.62
2022-09-06T10:36:07.770Z,50.75
2022-09-06T10:41:46.186Z,51.50
2022-09-06T10:46:55.532Z,52.14
2022-09-06T10:52:02.190Z,52.36
2022-09-06T11:08:47.078Z,47.89
2022-09-06T11:13:49.253Z,45.89
2022-09-06T11:19:02.049Z,48.60
2022-09-06T11:24:22.304Z,48.89
2022-09-06T11:29:27.097Z,47.15
2022-09-06T11:34:32.667Z,46.90
2022-09-06T11:44:59.668Z,45.63
2022-09-06T11:50:21.347Z,46.06
2022-09-06T11:55:39.111Z,46.28
2022-09-06T12:00:40.707Z,47.02
2022-09-06T12:06:15.934Z,46.38
2022-09-06T12:11:30.331Z,47.42
2022-09-06T12:16:57.093Z,45.46
2022-09-06T12:21:58.684Z,45.04
2022-09-06T12:27:12.715Z,46.82
2022-09-06T12:32:20.546Z,45.76
2022-09-06T12:37:50.331Z,45.95
2022-09-06T12:42:53.000Z,47.33
2022-09-06T12:48:09.966Z,46.59
2022-09-06T12:53:25.508Z,46.27
2022-09-06T12:58:30.419Z,46.64
2022-09-06T13:03:43.800Z,47.09
2022-09-06T13:08:57.352Z,47.19
2022-09-06T13:13:59.358Z,48.67
2022-09-06T13:19:15.565Z,48.80
2022-09-06T13:24:21.399Z,49.40
2022-09-06T13:29:24.098Z,51.03
2022-09-06T13:34:29.086Z,56.78
2022-09-06T13:39:39.422Z,66.08
2022-09-06T13:44:41.144Z,76.39
2022-09-06T13:49:42.853Z,88.56
2022-09-06T13:54:44.718Z,94.17
2022-09-06T13:59:46.291Z,97.21
2022-09-06T14:04:48.498Z,100.00
2022-09-06T14:09:51.340Z,100.00
2022-09-06T14:14:56.211Z,100.00
2022-09-06T14:19:58.408Z,100.00
2022-09-06T14:25:00.733Z,100.00
2022-09-06T14:30:03.078Z,100.00
2022-09-06T14:35:06.289Z,100.00
2022-09-06T14:40:10.768Z,100.00
2022-09-06T14:45:12.492Z,97.08
2022-09-06T14:50:14.391Z,100.00
2022-09-06T14:55:16.358Z,100.00
2022-09-06T15:00:19.034Z,100.00
2022-09-06T15:05:20.755Z,100.00
2022-09-06T15:10:22.558Z,100.00
2022-09-06T15:15:24.798Z,100.00
2022-09-06T15:20:26.670Z,96.64
2022-09-06T15:25:28.476Z,94.97
2022-09-06T15:30:30.251Z,100.00
2022-09-06T15:35:33.562Z,100.00
2022-09-06T15:40:35.742Z,100.00
2022-09-06T15:45:49.430Z,100.00
2022-09-06T15:50:52.036Z,100.00
2022-09-06T15:55:59.203Z,100.00
2022-09-06T16:01:07.072Z,100.00
2022-09-06T16:06:28.337Z,100.00
2022-09-06T16:11:33.071Z,100.00
2022-09-06T16:16:36.092Z,100.00
2022-09-06T16:21:40.260Z,100.00
2022-09-06T16:26:46.453Z,100.00
2022-09-06T16:31:48.804Z,100.00
2022-09-06T16:36:50.712Z,100.00
2022-09-06T16:41:52.505Z,100.00
2022-09-06T16:46:57.179Z,100.00
2022-09-06T16:51:59.063Z,100.00
2022-09-06T16:57:01.761Z,100.00
2022-09-06T17:02:03.792Z,100.00
2022-09-06T17:07:05.695Z,100.00
2022-09-06T17:12:07.863Z,100.00
2022-09-06T17:17:10.110Z,100.00
2022-09-06T17:22:12.843Z,100.00
2022-09-06T17:27:14.607Z,100.00
2022-09-06T17:32:16.434Z,100.00
2022-09-06T17:37:18.249Z,100.00
2022-09-06T17:42:20.118Z,100.00
2022-09-06T17:47:21.866Z,100.00
2022-09-06T17:52:23.752Z,100.00
2022-09-06T17:57:25.626Z,100.00
2022-09-06T18:02:27.904Z,100.00
2022-09-06T18:07:29.953Z,100.00
2022-09-06T18:12:31.977Z,100.00
2022-09-06T18:17:34.207Z,100.00
2022-09-06T18:22:38.162Z,100.00
2022-09-06T18:27:40.334Z,100.00
2022-09-06T18:32:42.395Z,100.00
2022-09-06T18:37:44.175Z,100.00
2022-09-06T18:42:45.800Z,100.00
2022-09-06T18:47:48.161Z,100.00
2022-09-06T18:52:50.183Z,100.00
2022-09-06T18:57:51.897Z,100.00
2022-09-06T19:02:53.970Z,100.00
2022-09-06T19:07:55.896Z,100.00
2022-09-06T19:12:57.567Z,100.00
2022-09-06T19:18:03.079Z,100.00
2022-09-06T19:23:04.713Z,100.00
2022-09-06T19:28:06.366Z,100.00
2022-09-06T19:33:08.716Z,100.00
2022-09-06T19:38:10.484Z,100.00
2022-09-06T19:43:12.199Z,100.00
2022-09-06T19:48:13.798Z,100.00
2022-09-06T19:53:15.489Z,100.00
2022-09-06T19:58:17.256Z,100.00
2022-09-06T20:03:19.741Z,100.00
2022-09-06T20:08:21.354Z,100.00
2022-09-06T20:13:23.226Z,100.00
2022-09-06T20:18:25.773Z,100.00
2022-09-06T20:23:29.005Z,100.00
2022-09-06T20:28:31.151Z,100.00
2022-09-06T20:33:33.903Z,100.00
2022-09-06T20:38:39.105Z,100.00
2022-09-06T20:43:41.730Z,100.00
2022-09-06T20:48:45.325Z,100.00
2022-09-06T20:53:53.706Z,100.00
2022-09-06T20:58:59.461Z,100.00
2022-09-06T21:04:02.905Z,100.00
2022-09-06T21:09:06.383Z,100.00
2022-09-06T21:14:09.430Z,100.00
2022-09-06T21:19:12.023Z,100.00
2022-09-06T21:24:13.848Z,100.00
2022-09-06T21:29:15.592Z,100.00
2022-09-06T21:34:17.510Z,100.00
2022-09-06T21:39:19.191Z,100.00
2022-09-06T21:44:21.009Z,100.00
2022-09-06T21:49:22.735Z,100.00
2022-09-06T21:54:24.378Z,100.00
2022-09-06T21:59:26.075Z,100.00
2022-09-06T22:04:27.899Z,100.00
2022-09-06T22:09:29.561Z,100.00
2022-09-06T22:14:31.195Z,100.00
2022-09-06T22:19:32.861Z,100.00
2022-09-06T22:24:34.711Z,100.00
2022-09-06T22:29:36.328Z,100.00
2022-09-06T22:34:37.944Z,100.00
2022-09-06T22:39:39.556Z,100.00
2022-09-06T22:44:41.175Z,100.00
2022-09-06T22:49:42.816Z,100.00
2022-09-06T22:54:44.379Z,100.00
2022-09-06T22:59:46.007Z,100.00
2022-09-06T23:04:47.638Z,100.00
2022-09-06T23:09:49.397Z,100.00
2022-09-06T23:14:51.009Z,100.00
2022-09-06T23:19:52.570Z,100.00
2022-09-06T23:24:54.231Z,100.00
2022-09-06T23:29:55.914Z,100.00
2022-09-06T23:34:57.511Z,100.00
2022-09-06T23:39:59.143Z,100.00
2022-09-06T23:45:00.785Z,100.00
2022-09-06T23:50:03.144Z,100.00
2022-09-06T23:55:05.109Z,100.00
