createdAt,value
2018-07-27T00:01:26.647Z,20.10
2018-07-27T00:03:56.966Z,20.10
2018-07-27T00:06:27.600Z,20.10
2018-07-27T00:08:57.866Z,20.10
2018-07-27T00:11:28.187Z,20.10
2018-07-27T00:13:58.450Z,20.20
2018-07-27T00:16:28.733Z,20.10
2018-07-27T00:18:59.165Z,20.00
2018-07-27T00:21:29.413Z,20.00
2018-07-27T00:23:59.824Z,20.00
2018-07-27T00:26:30.132Z,20.00
2018-07-27T00:29:00.438Z,19.90
2018-07-27T00:31:30.660Z,19.90
2018-07-27T00:34:00.998Z,19.90
2018-07-27T00:36:31.269Z,19.60
2018-07-27T00:39:01.533Z,20.00
2018-07-27T00:41:31.828Z,19.90
2018-07-27T00:44:02.108Z,19.80
2018-07-27T00:46:32.990Z,19.80
2018-07-27T00:49:03.221Z,19.80
2018-07-27T00:51:33.513Z,19.80
2018-07-27T00:54:03.820Z,19.80
2018-07-27T00:56:34.087Z,19.80
2018-07-27T00:59:04.381Z,19.70
2018-07-27T01:01:34.852Z,19.70
2018-07-27T01:04:05.312Z,19.70
2018-07-27T01:06:35.571Z,19.70
2018-07-27T01:09:09.283Z,19.70
2018-07-27T01:11:40.069Z,19.70
2018-07-27T01:14:10.365Z,19.70
2018-07-27T01:16:40.592Z,19.70
2018-07-27T01:19:11.412Z,19.60
2018-07-27T01:21:42.216Z,19.50
2018-07-27T01:24:12.625Z,19.50
2018-07-27T01:26:45.799Z,19.50
2018-07-27T01:29:18.139Z,19.50
2018-07-27T01:31:48.399Z,19.40
2018-07-27T01:34:18.685Z,19.40
2018-07-27T01:36:48.938Z,19.40
2018-07-27T01:39:19.192Z,19.30
2018-07-27T01:41:49.428Z,19.20
2018-07-27T01:44:19.773Z,19.10
2018-07-27T01:46:50.383Z,19.00
2018-07-27T01:49:20.641Z,19.00
2018-07-27T01:51:50.864Z,19.00
2018-07-27T01:54:21.474Z,19.00
2018-07-27T01:56:51.755Z,18.90
2018-07-27T01:59:22.096Z,18.90
2018-07-27T02:01:52.326Z,18.90
2018-07-27T02:04:22.598Z,18.90
2018-07-27T02:06:52.896Z,18.90
2018-07-27T02:09:23.168Z,18.80
2018-07-27T02:11:53.604Z,18.70
2018-07-27T02:14:23.849Z,18.70
2018-07-27T02:16:54.105Z,18.70
2018-07-27T02:19:24.531Z,18.80
2018-07-27T02:21:54.895Z,18.80
2018-07-27T02:24:25.149Z,18.80
2018-07-27T02:26:55.413Z,18.80
2018-07-27T02:29:25.674Z,18.80
2018-07-27T02:31:55.947Z,18.80
2018-07-27T02:34:26.196Z,18.70
2018-07-27T02:36:56.457Z,18.70
2018-07-27T02:39:26.702Z,18.70
2018-07-27T02:41:57.225Z,18.70
2018-07-27T02:44:27.503Z,18.70
2018-07-27T02:46:57.729Z,18.70
2018-07-27T02:49:28.023Z,18.70
2018-07-27T02:51:58.284Z,18.70
2018-07-27T02:54:28.665Z,18.60
2018-07-27T02:56:59.172Z,18.60
2018-07-27T02:59:29.474Z,18.50
2018-07-27T03:01:59.747Z,18.50
2018-07-27T03:04:29.980Z,18.40
2018-07-27T03:07:00.252Z,18.40
2018-07-27T03:09:30.611Z,18.40
2018-07-27T03:12:00.868Z,18.30
2018-07-27T03:14:31.657Z,18.20
2018-07-27T03:17:01.989Z,18.20
2018-07-27T03:19:32.269Z,18.20
2018-07-27T03:22:02.643Z,18.20
2018-07-27T03:24:32.910Z,18.20
2018-07-27T03:27:03.217Z,18.20
2018-07-27T03:29:33.474Z,18.20
2018-07-27T03:32:03.750Z,18.20
2018-07-27T03:34:34.036Z,18.20
2018-07-27T03:37:04.373Z,18.10
2018-07-27T03:39:34.681Z,18.10
2018-07-27T03:42:04.970Z,18.10
2018-07-27T03:44:35.296Z,18.10
2018-07-27T03:47:05.605Z,18.10
2018-07-27T03:49:35.937Z,18.10
2018-07-27T03:52:06.272Z,18.10
2018-07-27T03:54:36.517Z,18.10
2018-07-27T03:57:06.860Z,18.10
2018-07-27T04:02:07.159Z,18.20
2018-07-27T04:04:37.495Z,18.20
2018-07-27T04:07:07.918Z,18.30
2018-07-27T04:09:38.128Z,18.40
2018-07-27T04:12:08.448Z,18.30
2018-07-27T04:14:38.720Z,18.30
2018-07-27T04:17:08.962Z,18.30
2018-07-27T04:19:39.294Z,18.30
2018-07-27T04:22:09.639Z,18.30
2018-07-27T04:24:39.967Z,18.30
2018-07-27T04:27:10.169Z,18.40
2018-07-27T04:29:40.481Z,18.40
2018-07-27T04:32:10.767Z,18.50
2018-07-27T04:34:41.149Z,18.60
2018-07-27T04:37:11.473Z,18.60
2018-07-27T04:39:42.666Z,18.70
2018-07-27T04:42:13.212Z,18.80
2018-07-27T04:44:43.512Z,18.80
2018-07-27T04:47:13.815Z,18.90
2018-07-27T04:49:44.113Z,18.90
2018-07-27T04:52:14.409Z,19.00
2018-07-27T04:54:44.688Z,19.00
2018-07-27T04:57:15.210Z,19.00
2018-07-27T04:59:45.570Z,19.10
2018-07-27T05:02:15.890Z,19.10
2018-07-27T05:04:46.150Z,19.10
2018-07-27T05:07:16.394Z,19.20
2018-07-27T05:09:46.705Z,19.30
2018-07-27T05:12:17.004Z,19.30
2018-07-27T05:14:47.334Z,19.40
2018-07-27T05:17:17.670Z,19.40
2018-07-27T05:19:47.962Z,19.50
2018-07-27T05:22:18.216Z,19.50
2018-07-27T05:24:48.505Z,19.60
2018-07-27T05:27:18.758Z,19.70
2018-07-27T05:29:49.024Z,19.70
2018-07-27T05:32:20.161Z,19.80
2018-07-27T05:34:50.472Z,19.80
2018-07-27T05:37:20.761Z,19.90
2018-07-27T05:39:51.448Z,20.00
2018-07-27T05:42:21.775Z,20.10
2018-07-27T05:44:52.061Z,20.20
2018-07-27T05:47:22.337Z,20.30
2018-07-27T05:49:52.655Z,20.40
2018-07-27T05:52:22.950Z,20.40
2018-07-27T05:54:53.456Z,20.50
2018-07-27T05:57:23.756Z,20.60
2018-07-27T05:59:54.132Z,20.60
2018-07-27T06:02:25.033Z,20.80
2018-07-27T06:04:55.374Z,20.80
2018-07-27T06:07:25.681Z,20.90
2018-07-27T06:09:55.980Z,20.90
2018-07-27T06:12:26.368Z,21.00
2018-07-27T06:14:56.657Z,21.10
2018-07-27T06:17:26.913Z,21.10
2018-07-27T06:19:57.244Z,21.20
2018-07-27T06:22:27.580Z,21.30
2018-07-27T06:24:57.962Z,21.40
2018-07-27T06:27:28.230Z,21.50
2018-07-27T06:29:58.488Z,21.70
2018-07-27T06:32:28.804Z,21.80
2018-07-27T06:34:59.065Z,21.90
2018-07-27T06:37:29.342Z,21.90
2018-07-27T06:39:59.601Z,22.00
2018-07-27T06:42:29.884Z,22.10
2018-07-27T06:47:30.116Z,22.20
2018-07-27T06:50:00.388Z,22.30
2018-07-27T06:52:30.924Z,22.40
2018-07-27T06:55:01.138Z,22.50
2018-07-27T06:57:31.612Z,22.60
2018-07-27T07:00:01.952Z,22.70
2018-07-27T07:02:32.179Z,22.70
2018-07-27T07:05:03.441Z,22.90
2018-07-27T07:07:33.718Z,23.00
2018-07-27T07:10:04.107Z,23.10
2018-07-27T07:12:34.433Z,23.20
2018-07-27T07:15:05.593Z,23.30
2018-07-27T07:17:35.857Z,23.40
2018-07-27T07:20:08.127Z,23.50
2018-07-27T07:22:38.808Z,23.50
2018-07-27T07:25:09.273Z,23.60
2018-07-27T07:27:39.729Z,23.70
2018-07-27T07:30:10.012Z,23.80
2018-07-27T07:32:40.321Z,23.90
2018-07-27T07:35:10.739Z,24.00
2018-07-27T07:37:41.163Z,24.00
2018-07-27T07:40:11.930Z,24.10
2018-07-27T07:42:42.253Z,24.20
2018-07-27T07:45:12.612Z,24.30
2018-07-27T07:47:42.864Z,24.40
2018-07-27T07:50:13.184Z,24.50
2018-07-27T07:52:43.570Z,24.60
2018-07-27T07:55:13.896Z,24.70
2018-07-27T08:00:14.122Z,24.90
2018-07-27T08:05:14.509Z,25.10
2018-07-27T08:07:44.854Z,25.20
2018-07-27T08:10:15.125Z,25.20
2018-07-27T08:12:45.508Z,25.30
2018-07-27T08:15:15.796Z,25.30
2018-07-27T08:17:46.159Z,25.40
2018-07-27T08:20:16.506Z,25.50
2018-07-27T08:22:46.878Z,25.50
2018-07-27T08:25:17.213Z,25.60
2018-07-27T08:28:00.604Z,25.80
2018-07-27T08:30:30.950Z,25.80
2018-07-27T08:33:01.311Z,25.90
2018-07-27T08:35:31.688Z,25.90
2018-07-27T08:38:02.024Z,26.00
2018-07-27T08:40:32.386Z,26.10
2018-07-27T08:43:02.668Z,26.10
2018-07-27T08:45:33.085Z,26.10
2018-07-27T08:48:03.425Z,26.10
2018-07-27T08:50:33.869Z,26.30
2018-07-27T08:53:04.224Z,26.30
2018-07-27T08:55:34.543Z,26.40
2018-07-27T08:58:04.941Z,26.60
2018-07-27T09:00:54.890Z,26.70
2018-07-27T09:03:25.130Z,26.80
2018-07-27T09:05:55.440Z,26.90
2018-07-27T09:08:25.768Z,27.00
2018-07-27T09:10:56.126Z,27.10
2018-07-27T09:13:26.824Z,27.20
2018-07-27T09:15:57.185Z,27.20
2018-07-27T09:18:27.880Z,27.30
2018-07-27T09:20:58.220Z,27.30
2018-07-27T09:23:28.708Z,27.40
2018-07-27T09:25:59.188Z,27.50
2018-07-27T09:28:29.600Z,27.60
2018-07-27T09:30:59.966Z,27.60
2018-07-27T09:33:30.402Z,27.70
2018-07-27T09:36:00.814Z,27.80
2018-07-27T09:38:31.289Z,27.90
2018-07-27T09:41:01.950Z,27.80
2018-07-27T09:43:32.357Z,27.80
2018-07-27T09:46:02.891Z,27.90
2018-07-27T09:48:33.308Z,28.00
2018-07-27T09:51:03.750Z,28.10
2018-07-27T09:53:34.088Z,28.10
2018-07-27T09:56:04.556Z,28.20
2018-07-27T09:58:34.794Z,28.30
2018-07-27T10:01:09.264Z,28.50
2018-07-27T10:03:39.629Z,28.60
2018-07-27T10:06:10.037Z,28.60
2018-07-27T10:08:40.413Z,28.60
2018-07-27T10:11:10.907Z,28.50
2018-07-27T10:13:41.247Z,28.40
2018-07-27T10:16:11.669Z,28.40
2018-07-27T10:18:42.017Z,28.60
2018-07-27T10:21:12.401Z,28.90
2018-07-27T10:23:42.893Z,29.30
2018-07-27T10:26:13.568Z,29.60
2018-07-27T10:28:43.972Z,29.90
2018-07-27T10:31:14.392Z,30.20
2018-07-27T10:33:44.755Z,30.50
2018-07-27T10:38:45.394Z,30.70
2018-07-27T10:41:15.676Z,30.80
2018-07-27T10:43:46.034Z,30.40
2018-07-27T10:46:16.379Z,30.10
2018-07-27T10:48:46.729Z,29.90
2018-07-27T10:51:17.077Z,29.70
2018-07-27T10:53:47.485Z,29.50
2018-07-27T10:56:17.897Z,29.30
2018-07-27T10:58:48.366Z,29.30
2018-07-27T11:01:19.505Z,29.50
2018-07-27T11:03:49.813Z,30.10
2018-07-27T11:06:20.281Z,30.80
2018-07-27T11:08:50.790Z,31.60
2018-07-27T11:11:21.132Z,32.20
2018-07-27T11:13:52.135Z,32.50
2018-07-27T11:16:22.902Z,32.80
2018-07-27T11:18:53.358Z,33.20
2018-07-27T11:21:23.702Z,33.60
2018-07-27T11:23:54.311Z,33.90
2018-07-27T11:26:24.637Z,34.30
2018-07-27T11:28:55.047Z,34.60
2018-07-27T11:31:25.457Z,35.00
2018-07-27T11:33:55.830Z,35.60
2018-07-27T11:36:26.400Z,35.80
2018-07-27T11:38:56.742Z,35.40
2018-07-27T11:41:27.140Z,35.10
2018-07-27T11:43:57.463Z,35.10
2018-07-27T11:48:57.748Z,35.00
2018-07-27T11:51:28.708Z,34.60
2018-07-27T11:54:00.086Z,34.00
2018-07-27T11:56:30.501Z,33.50
2018-07-27T11:59:00.936Z,33.10
2018-07-27T12:01:31.375Z,32.70
2018-07-27T12:04:01.769Z,32.60
2018-07-27T12:06:32.153Z,32.50
2018-07-27T12:09:02.625Z,32.50
2018-07-27T12:11:33.109Z,32.80
2018-07-27T12:14:03.619Z,33.30
2018-07-27T12:19:04.324Z,34.70
2018-07-27T12:21:35.557Z,35.40
2018-07-27T12:24:06.105Z,36.00
2018-07-27T12:26:36.505Z,36.80
2018-07-27T12:29:07.522Z,37.60
2018-07-27T12:31:38.571Z,38.50
2018-07-27T12:34:08.921Z,39.10
2018-07-27T12:36:39.264Z,39.50
2018-07-27T12:39:11.676Z,40.00
2018-07-27T12:41:42.957Z,40.20
2018-07-27T12:44:13.387Z,40.40
2018-07-27T12:46:43.947Z,40.60
2018-07-27T12:49:14.632Z,40.30
2018-07-27T12:51:45.112Z,39.80
2018-07-27T12:54:15.549Z,40.00
2018-07-27T12:56:46.336Z,40.10
2018-07-27T12:59:16.813Z,39.80
2018-07-27T13:01:47.237Z,38.30
2018-07-27T13:04:17.558Z,37.00
2018-07-27T13:06:48.146Z,36.10
2018-07-27T13:09:18.599Z,35.40
2018-07-27T13:11:49.092Z,34.80
2018-07-27T13:14:19.557Z,34.20
2018-07-27T13:16:50.423Z,33.80
2018-07-27T13:19:20.928Z,33.60
2018-07-27T13:21:51.408Z,33.70
2018-07-27T13:24:21.743Z,34.30
2018-07-27T13:26:52.199Z,34.90
2018-07-27T13:29:22.604Z,34.60
2018-07-27T13:31:55.144Z,33.90
2018-07-27T13:37:07.423Z,32.90
2018-07-27T13:39:38.439Z,32.60
2018-07-27T13:42:11.414Z,32.40
2018-07-27T13:44:42.401Z,31.70
2018-07-27T13:47:13.266Z,31.00
2018-07-27T13:49:43.613Z,30.70
2018-07-27T13:52:14.086Z,30.30
2018-07-27T13:54:44.469Z,29.90
2018-07-27T13:57:15.110Z,29.60
2018-07-27T13:59:45.712Z,29.20
2018-07-27T14:02:16.590Z,29.00
2018-07-27T14:04:47.165Z,28.80
2018-07-27T14:07:17.659Z,28.50
2018-07-27T14:09:47.952Z,28.30
2018-07-27T14:12:18.481Z,28.10
2018-07-27T14:14:48.796Z,27.90
2018-07-27T14:17:19.855Z,27.70
2018-07-27T14:19:50.764Z,27.50
2018-07-27T14:22:21.127Z,27.30
2018-07-27T14:24:51.428Z,27.00
2018-07-27T14:27:21.757Z,26.70
2018-07-27T14:29:52.122Z,26.60
2018-07-27T14:32:22.791Z,26.50
2018-07-27T14:34:53.099Z,26.50
2018-07-27T14:37:23.620Z,26.50
2018-07-27T14:39:54.001Z,26.50
2018-07-27T14:42:24.345Z,26.50
2018-07-27T14:44:55.025Z,26.50
2018-07-27T14:47:25.300Z,26.30
2018-07-27T14:49:55.600Z,26.20
2018-07-27T14:52:25.995Z,26.00
2018-07-27T14:54:56.453Z,25.90
2018-07-27T14:57:27.277Z,25.70
2018-07-27T14:59:57.589Z,25.70
2018-07-27T15:02:27.986Z,25.60
2018-07-27T15:04:58.326Z,25.50
2018-07-27T15:07:28.624Z,25.50
2018-07-27T15:09:58.927Z,25.30
2018-07-27T15:12:29.268Z,25.30
2018-07-27T15:14:59.647Z,25.20
2018-07-27T15:17:30.022Z,25.20
2018-07-27T15:20:00.914Z,25.20
2018-07-27T15:22:31.336Z,25.20
2018-07-27T15:25:01.752Z,25.20
2018-07-27T15:27:32.104Z,25.20
2018-07-27T15:30:02.426Z,25.20
2018-07-27T15:32:32.682Z,25.20
2018-07-27T15:35:03.080Z,25.30
2018-07-27T15:37:33.665Z,25.40
2018-07-27T15:40:04.019Z,25.50
2018-07-27T15:42:34.334Z,25.50
2018-07-27T15:45:04.985Z,25.60
2018-07-27T15:47:35.289Z,25.70
2018-07-27T15:50:05.903Z,25.70
2018-07-27T15:52:36.217Z,25.70
2018-07-27T15:55:06.898Z,25.80
2018-07-27T15:57:37.225Z,25.80
2018-07-27T16:00:08.780Z,25.80
2018-07-27T16:02:39.186Z,25.80
2018-07-27T16:05:09.695Z,25.90
2018-07-27T16:07:39.985Z,26.00
2018-07-27T16:10:10.663Z,26.10
2018-07-27T16:12:40.936Z,26.10
2018-07-27T16:15:11.346Z,26.10
2018-07-27T16:17:42.094Z,26.10
2018-07-27T16:20:12.493Z,26.20
2018-07-27T16:22:42.800Z,26.50
2018-07-27T16:25:13.037Z,27.20
2018-07-27T16:27:43.377Z,27.90
2018-07-27T16:30:13.688Z,28.50
2018-07-27T16:32:44.061Z,28.80
2018-07-27T16:35:14.508Z,29.00
2018-07-27T16:37:51.058Z,28.70
2018-07-27T16:40:21.438Z,28.30
2018-07-27T16:42:51.778Z,27.80
2018-07-27T16:45:22.041Z,27.30
2018-07-27T16:47:52.888Z,26.90
2018-07-27T16:50:24.908Z,26.60
2018-07-27T16:52:55.382Z,26.30
2018-07-27T16:55:25.693Z,26.10
2018-07-27T16:57:56.028Z,25.80
2018-07-27T17:02:56.180Z,25.50
2018-07-27T17:05:26.506Z,25.40
2018-07-27T17:10:26.733Z,25.10
2018-07-27T17:12:57.751Z,25.00
2018-07-27T17:15:28.037Z,24.90
2018-07-27T17:18:00.372Z,24.80
2018-07-27T17:20:30.727Z,24.70
2018-07-27T17:23:01.094Z,24.70
2018-07-27T17:25:31.336Z,24.60
2018-07-27T17:28:01.649Z,24.60
2018-07-27T17:30:31.921Z,24.50
2018-07-27T17:33:02.244Z,24.40
2018-07-27T17:35:32.531Z,24.30
2018-07-27T17:38:02.969Z,24.20
2018-07-27T17:40:33.294Z,24.10
2018-07-27T17:43:03.682Z,24.00
2018-07-27T17:45:33.995Z,23.90
2018-07-27T17:48:04.303Z,23.80
2018-07-27T17:50:34.668Z,23.70
2018-07-27T17:53:04.988Z,23.70
2018-07-27T17:55:35.323Z,23.60
2018-07-27T17:58:05.736Z,23.60
2018-07-27T18:00:36.136Z,23.60
2018-07-27T18:03:06.436Z,23.50
2018-07-27T18:05:36.837Z,23.40
2018-07-27T18:08:07.338Z,23.40
2018-07-27T18:10:37.653Z,23.30
2018-07-27T18:13:07.980Z,23.20
2018-07-27T18:15:38.301Z,23.20
2018-07-27T18:18:08.610Z,23.10
2018-07-27T18:20:38.912Z,23.10
2018-07-27T18:23:09.261Z,23.00
2018-07-27T18:25:39.631Z,23.00
2018-07-27T18:28:09.925Z,23.00
2018-07-27T18:30:40.299Z,22.90
2018-07-27T18:33:10.184Z,22.80
2018-07-27T18:35:40.536Z,22.70
2018-07-27T18:38:10.849Z,22.70
2018-07-27T18:40:41.146Z,22.60
2018-07-27T18:43:11.480Z,22.50
2018-07-27T18:45:41.808Z,22.50
2018-07-27T18:48:12.132Z,22.40
2018-07-27T18:50:42.452Z,22.30
2018-07-27T18:53:12.810Z,22.30
2018-07-27T18:55:43.131Z,22.20
2018-07-27T18:58:13.485Z,22.20
2018-07-27T19:00:43.820Z,22.10
2018-07-27T19:03:14.281Z,22.00
2018-07-27T19:05:44.603Z,21.90
2018-07-27T19:08:14.917Z,21.90
2018-07-27T19:10:45.238Z,21.90
2018-07-27T19:13:15.512Z,21.80
2018-07-27T19:15:45.835Z,21.80
2018-07-27T19:18:16.212Z,21.80
2018-07-27T19:20:46.549Z,21.80
2018-07-27T19:23:16.895Z,21.70
2018-07-27T19:25:47.270Z,21.70
2018-07-27T19:28:17.680Z,21.60
2018-07-27T19:30:48.014Z,21.60
2018-07-27T19:33:18.363Z,21.60
2018-07-27T19:35:48.700Z,21.60
2018-07-27T19:38:19.035Z,21.50
2018-07-27T19:40:49.382Z,21.50
2018-07-27T19:43:19.678Z,21.50
2018-07-27T19:45:50.003Z,21.50
2018-07-27T19:48:20.337Z,21.40
2018-07-27T19:50:50.703Z,21.40
2018-07-27T19:53:21.035Z,21.30
2018-07-27T19:55:51.356Z,21.30
2018-07-27T19:58:21.694Z,21.20
2018-07-27T20:00:52.020Z,21.20
2018-07-27T20:03:22.357Z,21.20
2018-07-27T20:05:52.762Z,21.20
2018-07-27T20:08:23.121Z,21.10
2018-07-27T20:10:53.732Z,21.10
2018-07-27T20:13:24.157Z,21.00
2018-07-27T20:15:54.476Z,21.10
2018-07-27T20:18:24.776Z,21.00
2018-07-27T20:20:55.122Z,21.00
2018-07-27T20:23:25.458Z,21.00
2018-07-27T20:25:55.792Z,21.00
2018-07-27T20:28:26.310Z,21.00
2018-07-27T20:30:56.650Z,21.00
2018-07-27T20:33:26.937Z,20.90
2018-07-27T20:35:57.338Z,20.90
2018-07-27T20:38:27.648Z,20.90
2018-07-27T20:40:58.031Z,20.80
2018-07-27T20:43:28.415Z,20.80
2018-07-27T20:45:58.775Z,20.80
2018-07-27T20:48:29.139Z,20.80
2018-07-27T20:51:00.340Z,20.80
2018-07-27T20:53:30.652Z,20.80
2018-07-27T20:56:00.972Z,20.70
2018-07-27T20:58:31.264Z,20.70
2018-07-27T21:01:01.682Z,20.70
2018-07-27T21:06:01.953Z,20.60
2018-07-27T21:08:32.230Z,20.60
2018-07-27T21:11:02.697Z,20.60
2018-07-27T21:13:32.975Z,20.60
2018-07-27T21:16:03.322Z,20.60
2018-07-27T21:18:33.625Z,20.60
2018-07-27T21:21:04.024Z,20.60
2018-07-27T21:23:34.318Z,20.70
2018-07-27T21:26:04.724Z,20.60
2018-07-27T21:28:35.047Z,20.60
2018-07-27T21:33:35.237Z,20.60
2018-07-27T21:36:05.540Z,20.60
2018-07-27T21:38:35.848Z,20.60
2018-07-27T21:41:06.187Z,20.70
2018-07-27T21:43:36.962Z,20.70
2018-07-27T21:46:08.636Z,20.70
2018-07-27T21:48:39.287Z,20.80
2018-07-27T21:51:09.994Z,21.00
2018-07-27T21:53:40.746Z,21.10
2018-07-27T21:56:11.324Z,21.10
2018-07-27T21:58:41.650Z,21.10
2018-07-27T22:01:11.983Z,21.10
2018-07-27T22:03:42.694Z,21.10
2018-07-27T22:06:12.993Z,21.10
2018-07-27T22:08:43.301Z,21.00
2018-07-27T22:11:13.588Z,21.00
2018-07-27T22:13:43.944Z,20.90
2018-07-27T22:16:14.363Z,20.90
2018-07-27T22:18:44.717Z,20.80
2018-07-27T22:21:15.112Z,20.80
2018-07-27T22:23:45.478Z,20.70
2018-07-27T22:26:15.700Z,20.60
2018-07-27T22:28:46.067Z,20.60
2018-07-27T22:31:16.463Z,20.60
2018-07-27T22:33:46.749Z,20.60
2018-07-27T22:36:17.080Z,20.60
2018-07-27T22:38:47.407Z,20.50
2018-07-27T22:41:17.801Z,20.50
2018-07-27T22:43:48.437Z,20.50
2018-07-27T22:46:18.774Z,20.40
2018-07-27T22:48:49.357Z,20.40
2018-07-27T22:51:19.625Z,20.30
2018-07-27T22:53:50.025Z,20.30
2018-07-27T22:56:20.754Z,20.30
2018-07-27T22:58:51.034Z,20.30
2018-07-27T23:01:21.414Z,20.30
2018-07-27T23:03:51.753Z,20.30
2018-07-27T23:06:22.057Z,20.30
2018-07-27T23:08:52.430Z,20.30
2018-07-27T23:11:22.664Z,20.30
2018-07-27T23:13:52.924Z,20.30
2018-07-27T23:16:23.288Z,20.30
2018-07-27T23:21:23.524Z,20.20
2018-07-27T23:23:53.907Z,20.20
2018-07-27T23:26:24.406Z,20.20
2018-07-27T23:28:54.703Z,20.10
2018-07-27T23:31:24.993Z,20.10
2018-07-27T23:33:55.244Z,20.10
2018-07-27T23:36:25.628Z,20.10
2018-07-27T23:38:55.924Z,20.10
2018-07-27T23:41:26.228Z,20.10
2018-07-27T23:43:56.609Z,20.10
2018-07-27T23:46:26.944Z,20.10
2018-07-27T23:48:57.278Z,20.10
2018-07-27T23:51:27.727Z,20.10
2018-07-27T23:53:58.077Z,20.10
2018-07-27T23:56:28.413Z,20.00
2018-07-27T23:58:58.648Z,20.00
