createdAt,value
2023-03-04T00:01:25.311Z,42.95
2023-03-04T00:03:52.934Z,43.60
2023-03-04T00:06:22.796Z,50.05
2023-03-04T00:08:50.530Z,49.28
2023-03-04T00:11:18.406Z,48.58
2023-03-04T00:13:59.134Z,41.95
2023-03-04T00:16:27.040Z,44.05
2023-03-04T00:18:57.215Z,39.75
2023-03-04T00:21:29.917Z,47.20
2023-03-04T00:24:13.176Z,51.08
2023-03-04T00:26:44.883Z,52.13
2023-03-04T00:29:12.468Z,52.95
2023-03-04T00:31:40.083Z,50.38
2023-03-04T00:34:07.822Z,55.38
2023-03-04T00:36:35.517Z,58.00
2023-03-04T00:39:03.328Z,60.53
2023-03-04T00:41:33.494Z,58.90
2023-03-04T00:44:01.202Z,56.95
2023-03-04T00:46:28.724Z,58.92
2023-03-04T00:48:58.659Z,54.35
2023-03-04T00:51:26.196Z,52.38
2023-03-04T00:53:53.775Z,59.45
2023-03-04T00:56:23.349Z,54.33
2023-03-04T00:58:50.901Z,56.72
2023-03-04T01:01:18.597Z,48.35
2023-03-04T01:03:46.473Z,49.50
2023-03-04T01:06:14.044Z,44.65
2023-03-04T01:08:41.935Z,39.40
2023-03-04T01:11:09.586Z,44.38
2023-03-04T01:13:37.281Z,46.38
2023-03-04T01:16:04.839Z,42.35
2023-03-04T01:18:32.651Z,43.58
2023-03-04T01:21:00.266Z,42.65
2023-03-04T01:23:27.836Z,34.05
2023-03-04T01:25:57.389Z,42.83
2023-03-04T01:28:25.041Z,37.80
2023-03-04T01:30:52.632Z,37.55
2023-03-04T01:33:22.394Z,40.40
2023-03-04T01:35:49.943Z,37.75
2023-03-04T01:38:19.189Z,38.03
2023-03-04T01:40:53.200Z,44.42
2023-03-04T01:43:20.754Z,42.28
2023-03-04T01:45:49.325Z,44.17
2023-03-04T01:48:19.050Z,36.58
2023-03-04T01:50:46.881Z,36.00
2023-03-04T01:53:14.699Z,33.65
2023-03-04T01:55:44.424Z,37.20
2023-03-04T01:58:11.987Z,36.17
2023-03-04T02:00:39.723Z,31.15
2023-03-04T02:03:13.577Z,34.33
2023-03-04T02:05:41.891Z,36.97
2023-03-04T02:08:09.456Z,34.75
2023-03-04T02:10:39.080Z,37.03
2023-03-04T02:13:06.727Z,41.75
2023-03-04T02:15:35.097Z,36.58
2023-03-04T02:18:04.905Z,33.17
2023-03-04T02:20:33.116Z,41.67
2023-03-04T02:23:00.686Z,42.92
2023-03-04T02:25:30.490Z,39.05
2023-03-04T02:27:58.150Z,37.78
2023-03-04T02:30:25.686Z,31.30
2023-03-04T02:33:01.590Z,31.30
2023-03-04T02:35:29.130Z,33.88
2023-03-04T02:37:56.716Z,27.02
2023-03-04T02:40:25.746Z,29.83
2023-03-04T02:42:53.335Z,28.58
2023-03-04T02:45:20.910Z,31.98
2023-03-04T02:47:50.762Z,25.73
2023-03-04T02:50:18.500Z,29.92
2023-03-04T02:52:46.041Z,30.48
2023-03-04T02:55:16.745Z,30.77
2023-03-04T02:57:44.317Z,30.67
2023-03-04T03:00:11.856Z,32.33
2023-03-04T03:02:41.889Z,27.00
2023-03-04T03:05:09.507Z,29.98
2023-03-04T03:07:37.260Z,26.38
2023-03-04T03:10:07.775Z,29.77
2023-03-04T03:12:35.290Z,33.78
2023-03-04T03:15:02.885Z,30.05
2023-03-04T03:17:31.677Z,31.10
2023-03-04T03:19:59.243Z,26.75
2023-03-04T03:22:26.892Z,30.38
2023-03-04T03:24:56.713Z,29.17
2023-03-04T03:27:24.381Z,29.17
2023-03-04T03:29:51.930Z,27.05
2023-03-04T03:32:22.137Z,26.70
2023-03-04T03:34:49.810Z,26.80
2023-03-04T03:37:17.428Z,27.20
2023-03-04T03:39:47.062Z,25.75
2023-03-04T03:42:14.674Z,24.98
2023-03-04T03:44:42.253Z,27.67
2023-03-04T03:47:09.882Z,24.80
2023-03-04T03:49:37.466Z,27.10
2023-03-04T03:52:05.028Z,24.98
2023-03-04T03:54:34.910Z,29.23
2023-03-04T03:57:02.484Z,28.98
2023-03-04T03:59:30.078Z,27.02
2023-03-04T04:01:59.993Z,22.65
2023-03-04T04:04:27.651Z,32.80
2023-03-04T04:06:55.248Z,24.20
2023-03-04T04:09:23.099Z,24.20
2023-03-04T04:11:50.659Z,24.98
2023-03-04T04:14:18.307Z,23.05
2023-03-04T04:16:47.815Z,28.02
2023-03-04T04:19:15.358Z,22.75
2023-03-04T04:21:42.910Z,25.95
2023-03-04T04:24:14.417Z,24.98
2023-03-04T04:26:42.005Z,26.50
2023-03-04T04:29:10.340Z,24.45
2023-03-04T04:31:40.108Z,31.55
2023-03-04T04:34:07.701Z,23.35
2023-03-04T04:36:35.792Z,28.40
2023-03-04T04:39:05.419Z,22.90
2023-03-04T04:41:33.156Z,22.30
2023-03-04T04:44:00.860Z,24.92
2023-03-04T04:46:30.635Z,24.05
2023-03-04T04:48:58.209Z,26.40
2023-03-04T04:51:25.758Z,25.98
2023-03-04T04:53:53.375Z,24.10
2023-03-04T04:56:20.930Z,24.33
2023-03-04T04:58:48.493Z,26.75
2023-03-04T05:01:18.072Z,21.48
2023-03-04T05:03:45.763Z,26.33
2023-03-04T05:06:13.313Z,25.92
2023-03-04T05:08:43.222Z,33.92
2023-03-04T05:11:11.870Z,25.13
2023-03-04T05:13:42.450Z,26.10
2023-03-04T05:16:12.284Z,23.50
2023-03-04T05:18:39.897Z,22.80
2023-03-04T05:21:07.722Z,26.75
2023-03-04T05:23:37.386Z,23.42
2023-03-04T05:26:04.960Z,27.13
2023-03-04T05:28:32.712Z,21.95
2023-03-04T05:31:00.476Z,26.48
2023-03-04T05:33:28.105Z,22.20
2023-03-04T05:35:55.826Z,22.10
2023-03-04T05:38:25.599Z,23.65
2023-03-04T05:40:53.217Z,26.75
2023-03-04T05:43:20.998Z,25.45
2023-03-04T05:45:50.502Z,20.63
2023-03-04T05:48:18.064Z,22.27
2023-03-04T05:50:45.908Z,25.95
2023-03-04T05:53:15.401Z,21.60
2023-03-04T05:55:42.966Z,21.73
2023-03-04T05:58:10.701Z,26.15
2023-03-04T06:00:40.395Z,28.42
2023-03-04T06:03:07.945Z,20.95
2023-03-04T06:05:35.717Z,22.35
2023-03-04T06:08:05.392Z,21.05
2023-03-04T06:10:33.149Z,24.67
2023-03-04T06:13:01.072Z,26.88
2023-03-04T06:15:29.710Z,28.58
2023-03-04T06:17:57.236Z,24.75
2023-03-04T06:20:24.982Z,22.85
2023-03-04T06:22:54.674Z,21.42
2023-03-04T06:25:22.342Z,21.92
2023-03-04T06:27:50.886Z,23.35
2023-03-04T06:30:18.643Z,22.52
2023-03-04T06:32:46.283Z,22.65
2023-03-04T06:35:14.061Z,22.35
2023-03-04T06:37:42.865Z,22.02
2023-03-04T06:40:10.411Z,21.98
2023-03-04T06:42:38.161Z,25.52
2023-03-04T06:45:07.636Z,23.08
2023-03-04T06:47:35.310Z,25.00
2023-03-04T06:50:03.101Z,21.85
2023-03-04T06:52:32.906Z,22.02
2023-03-04T06:55:00.471Z,20.00
2023-03-04T06:57:28.144Z,21.45
2023-03-04T06:59:55.900Z,25.42
2023-03-04T07:02:23.451Z,25.42
2023-03-04T07:04:51.042Z,24.20
2023-03-04T07:07:19.103Z,20.75
2023-03-04T07:09:48.001Z,24.35
2023-03-04T07:12:34.206Z,21.23
2023-03-04T07:15:02.058Z,24.08
2023-03-04T07:17:29.692Z,24.77
2023-03-04T07:19:57.464Z,22.65
2023-03-04T07:22:25.124Z,23.73
2023-03-04T07:25:11.423Z,20.65
2023-03-04T07:27:57.535Z,21.08
2023-03-04T07:43:42.928Z,21.77
2023-03-04T07:46:13.340Z,22.17
2023-03-04T07:51:44.341Z,27.35
2023-03-04T07:54:12.489Z,25.83
2023-03-04T08:02:21.305Z,20.65
2023-03-04T08:04:49.020Z,21.90
2023-03-04T08:07:16.875Z,22.08
2023-03-04T08:09:44.585Z,21.52
2023-03-04T08:12:21.414Z,22.50
2023-03-04T08:14:48.992Z,22.42
2023-03-04T08:17:16.810Z,19.80
2023-03-04T08:19:44.278Z,21.45
2023-03-04T08:22:11.947Z,20.27
2023-03-04T08:24:39.532Z,21.95
2023-03-04T08:27:07.203Z,21.67
2023-03-04T08:29:36.953Z,18.48
2023-03-04T08:32:04.556Z,21.88
2023-03-04T08:34:32.307Z,21.10
2023-03-04T08:37:02.175Z,19.25
2023-03-04T08:39:29.734Z,21.02
2023-03-04T08:41:57.403Z,25.23
2023-03-04T08:44:26.731Z,20.80
2023-03-04T12:36:53.701Z,23.08
2023-03-04T12:39:21.272Z,23.85
2023-03-04T12:41:48.973Z,24.88
2023-03-04T12:44:18.446Z,25.50
2023-03-04T12:46:46.922Z,22.48
2023-03-04T12:49:14.544Z,25.23
2023-03-04T12:51:44.421Z,26.30
2023-03-04T12:54:11.988Z,28.25
2023-03-04T12:56:46.624Z,31.05
2023-03-04T12:59:14.178Z,34.00
2023-03-04T13:01:41.722Z,26.02
2023-03-04T13:04:11.440Z,26.88
2023-03-04T13:06:39.500Z,26.45
2023-03-04T13:09:07.609Z,30.10
2023-03-04T13:11:35.359Z,26.55
2023-03-04T13:14:02.896Z,30.30
2023-03-04T13:16:31.015Z,28.77
2023-03-04T13:18:58.847Z,32.40
2023-03-04T13:21:26.542Z,29.38
2023-03-04T13:23:54.118Z,29.50
2023-03-04T13:26:21.911Z,31.45
2023-03-04T13:28:49.546Z,28.23
2023-03-04T13:31:17.275Z,33.25
2023-03-04T13:33:47.953Z,30.80
2023-03-04T13:36:15.539Z,32.20
2023-03-04T13:38:43.113Z,31.05
2023-03-04T13:41:12.706Z,34.08
2023-03-04T13:43:40.230Z,31.58
2023-03-04T13:46:07.984Z,28.33
2023-03-04T13:48:36.777Z,32.00
2023-03-04T13:51:04.328Z,31.05
2023-03-04T13:53:32.121Z,29.88
2023-03-04T13:55:59.706Z,34.80
2023-03-04T13:58:27.265Z,28.45
2023-03-04T14:00:55.024Z,28.55
2023-03-04T14:03:22.983Z,27.80
2023-03-04T14:05:51.149Z,30.98
2023-03-04T14:08:18.688Z,31.38
2023-03-04T14:10:48.398Z,29.33
2023-03-04T14:13:15.951Z,26.65
2023-03-04T14:15:43.575Z,29.48
2023-03-04T14:18:14.593Z,26.80
2023-03-04T14:20:42.237Z,25.95
2023-03-04T14:23:09.785Z,28.02
2023-03-04T14:25:39.525Z,25.98
2023-03-04T14:28:07.091Z,31.15
2023-03-04T14:30:42.714Z,24.58
2023-03-04T14:33:13.753Z,29.10
2023-03-04T14:35:41.360Z,31.83
2023-03-04T14:38:08.952Z,28.23
2023-03-04T14:40:37.885Z,26.05
2023-03-04T14:43:05.447Z,29.17
2023-03-04T14:45:32.949Z,26.73
2023-03-04T14:48:02.656Z,26.83
2023-03-04T14:50:30.421Z,27.17
2023-03-04T14:52:58.002Z,25.98
2023-03-04T14:55:26.774Z,24.58
2023-03-04T14:57:54.464Z,23.17
2023-03-04T15:00:21.993Z,23.25
2023-03-04T15:02:51.791Z,23.77
2023-03-04T15:05:25.393Z,23.83
2023-03-04T15:07:54.796Z,23.40
2023-03-04T15:10:25.433Z,23.45
2023-03-04T15:12:53.012Z,20.75
2023-03-04T15:15:22.752Z,24.33
2023-03-04T15:17:50.279Z,25.58
2023-03-04T15:20:17.815Z,20.10
2023-03-04T15:22:47.306Z,22.48
2023-03-04T15:25:14.857Z,22.13
2023-03-04T15:27:42.421Z,22.77
2023-03-04T15:30:12.106Z,19.75
2023-03-04T15:32:39.662Z,20.30
2023-03-04T15:35:07.305Z,21.05
2023-03-04T15:37:37.087Z,20.08
2023-03-04T15:40:04.631Z,22.08
2023-03-04T15:42:32.420Z,19.58
2023-03-04T15:45:02.202Z,25.02
2023-03-04T15:47:29.975Z,19.35
2023-03-04T15:49:57.586Z,17.27
2023-03-04T15:52:27.058Z,19.00
2023-03-04T15:54:54.583Z,18.48
2023-03-04T15:57:22.170Z,17.45
2023-03-04T15:59:51.793Z,21.08
2023-03-04T16:02:19.377Z,17.55
2023-03-04T16:04:46.971Z,17.67
2023-03-04T16:07:16.802Z,18.90
2023-03-04T16:09:44.345Z,17.38
2023-03-04T16:12:11.883Z,17.58
2023-03-04T16:14:41.495Z,18.80
2023-03-04T16:17:09.054Z,15.13
2023-03-04T16:19:37.757Z,19.33
2023-03-04T16:22:07.511Z,17.30
2023-03-04T16:24:35.077Z,17.95
2023-03-04T16:27:03.748Z,17.17
2023-03-04T16:29:35.146Z,16.20
2023-03-04T16:32:02.766Z,16.88
2023-03-04T16:34:30.442Z,17.83
2023-03-04T16:37:00.574Z,16.70
2023-03-04T16:39:28.151Z,13.88
2023-03-04T16:41:55.676Z,18.33
2023-03-04T16:44:25.464Z,17.98
2023-03-04T16:46:53.066Z,17.02
2023-03-04T16:49:20.601Z,17.10
2023-03-04T16:51:50.879Z,15.85
2023-03-04T16:54:18.512Z,17.30
2023-03-04T16:56:46.075Z,16.10
2023-03-04T16:59:15.712Z,19.63
2023-03-04T17:01:43.931Z,18.17
2023-03-04T17:04:12.551Z,18.85
2023-03-04T17:06:42.081Z,17.02
2023-03-04T17:09:10.442Z,17.13
2023-03-04T17:11:38.229Z,17.30
2023-03-04T17:14:16.836Z,18.65
2023-03-04T17:16:49.966Z,20.05
2023-03-04T17:19:17.760Z,21.02
2023-03-04T17:21:47.458Z,21.52
2023-03-04T17:24:15.447Z,25.05
2023-03-04T17:26:43.539Z,20.85
2023-03-04T17:29:14.673Z,24.13
2023-03-04T17:31:42.683Z,28.63
2023-03-04T17:34:10.693Z,27.20
2023-03-04T17:36:43.924Z,29.10
2023-03-04T17:39:12.296Z,30.08
2023-03-04T17:41:42.423Z,29.08
2023-03-04T17:44:32.073Z,32.05
2023-03-04T17:46:59.747Z,35.08
2023-03-04T17:49:28.283Z,54.97
2023-03-04T17:51:58.088Z,150.38
2023-03-04T17:54:25.761Z,97.00
2023-03-04T17:56:53.538Z,59.15
2023-03-04T17:59:23.256Z,43.70
2023-03-04T18:01:53.987Z,35.30
2023-03-04T18:04:22.128Z,30.83
2023-03-04T18:06:53.710Z,29.77
2023-03-04T18:09:24.641Z,29.45
2023-03-04T18:11:58.538Z,24.88
2023-03-04T18:14:27.335Z,26.05
2023-03-04T18:16:55.326Z,24.17
2023-03-04T18:19:24.823Z,24.23
2023-03-04T18:21:52.535Z,22.88
2023-03-04T18:24:20.197Z,20.98
2023-03-04T18:26:48.118Z,24.33
2023-03-04T18:29:15.789Z,20.75
2023-03-04T18:31:43.674Z,23.27
2023-03-04T18:34:13.117Z,26.10
2023-03-04T18:36:40.874Z,34.33
2023-03-04T18:39:08.478Z,49.60
2023-03-04T18:41:38.172Z,50.90
2023-03-04T18:44:05.826Z,27.85
2023-03-04T18:46:35.894Z,28.90
2023-03-04T18:49:05.714Z,21.90
2023-03-04T18:51:33.410Z,21.15
2023-03-04T18:54:00.898Z,21.45
2023-03-04T18:56:30.594Z,22.33
2023-03-04T18:58:58.223Z,21.90
2023-03-04T19:01:25.874Z,19.45
2023-03-04T19:03:55.713Z,21.25
2023-03-04T19:06:25.105Z,20.58
2023-03-04T19:08:53.057Z,20.33
2023-03-04T19:11:20.630Z,21.50
2023-03-04T19:13:48.409Z,20.88
2023-03-04T19:16:16.065Z,22.30
2023-03-04T19:18:44.858Z,21.77
2023-03-04T19:21:12.573Z,22.40
2023-03-04T19:23:40.191Z,20.88
2023-03-04T19:26:09.931Z,21.17
2023-03-04T19:28:37.631Z,19.45
2023-03-04T19:31:05.325Z,18.67
2023-03-04T19:33:35.102Z,20.10
2023-03-04T19:36:02.799Z,19.63
2023-03-04T19:38:30.508Z,22.40
2023-03-04T19:41:00.213Z,18.88
2023-03-04T19:43:27.893Z,20.83
2023-03-04T19:45:55.573Z,20.25
2023-03-04T19:48:25.268Z,20.75
2023-03-04T19:50:53.623Z,21.45
2023-03-04T19:53:21.238Z,19.90
2023-03-04T19:55:49.948Z,19.73
2023-03-04T19:58:17.513Z,19.05
2023-03-04T20:00:45.217Z,19.05
2023-03-04T20:03:15.131Z,21.33
2023-03-04T20:05:42.802Z,20.95
2023-03-04T20:08:10.399Z,22.58
2023-03-04T20:10:38.009Z,21.98
2023-03-04T20:13:05.650Z,18.75
2023-03-04T20:15:33.421Z,20.60
2023-03-04T20:18:03.266Z,22.48
2023-03-04T20:20:31.439Z,20.85
2023-03-04T20:23:02.136Z,21.42
2023-03-04T20:25:33.740Z,21.42
2023-03-04T20:28:01.465Z,20.42
2023-03-04T20:30:29.110Z,20.50
2023-03-04T20:32:58.876Z,19.85
2023-03-04T20:35:26.585Z,19.77
2023-03-04T20:37:54.491Z,26.50
2023-03-04T20:40:24.467Z,22.65
2023-03-04T20:42:52.048Z,24.17
2023-03-04T20:45:19.600Z,23.08
2023-03-04T20:47:49.048Z,19.52
2023-03-04T20:50:16.610Z,21.00
2023-03-04T20:52:44.138Z,20.08
2023-03-04T20:55:17.587Z,19.13
2023-03-04T20:57:45.110Z,23.98
2023-03-04T21:00:12.865Z,22.13
2023-03-04T21:02:42.272Z,21.30
2023-03-04T21:05:10.011Z,20.75
2023-03-04T21:07:37.833Z,24.50
2023-03-04T21:10:07.370Z,22.15
2023-03-04T21:12:35.130Z,23.88
2023-03-04T21:15:02.714Z,22.80
2023-03-04T21:17:32.455Z,22.85
2023-03-04T21:20:00.107Z,24.02
2023-03-04T21:22:27.751Z,22.42
2023-03-04T21:24:57.578Z,22.77
2023-03-04T21:27:25.217Z,22.75
2023-03-04T21:29:53.579Z,22.13
2023-03-04T21:32:24.592Z,24.27
2023-03-04T21:34:52.669Z,23.73
2023-03-04T21:37:20.569Z,19.02
2023-03-04T21:39:50.268Z,21.38
2023-03-04T21:42:17.940Z,22.45
2023-03-04T21:44:49.549Z,23.65
2023-03-04T21:47:20.067Z,21.83
2023-03-04T21:49:47.941Z,21.63
2023-03-04T21:52:15.513Z,20.77
2023-03-04T21:54:45.029Z,21.50
2023-03-04T21:57:12.628Z,25.80
2023-03-04T21:59:40.221Z,24.73
2023-03-04T22:02:08.920Z,23.15
2023-03-04T22:04:36.684Z,21.73
2023-03-04T22:07:04.717Z,23.92
2023-03-04T22:09:34.865Z,26.48
2023-03-04T22:12:02.765Z,23.15
2023-03-04T22:14:41.091Z,20.65
2023-03-04T22:17:10.864Z,25.33
2023-03-04T22:19:53.071Z,23.30
2023-03-04T22:22:20.663Z,24.42
2023-03-04T22:24:48.418Z,24.83
2023-03-04T22:27:17.988Z,26.58
2023-03-04T22:29:45.800Z,26.67
2023-03-04T22:32:13.450Z,26.23
2023-03-04T22:34:43.322Z,49.95
2023-03-04T22:37:10.941Z,37.00
2023-03-04T22:39:38.551Z,29.35
2023-03-04T22:42:08.225Z,25.60
2023-03-04T22:44:35.867Z,28.08
2023-03-04T22:47:03.420Z,27.42
2023-03-04T22:49:33.037Z,30.65
2023-03-04T22:52:00.662Z,25.83
2023-03-04T22:54:28.248Z,28.83
2023-03-04T22:56:55.900Z,33.45
2023-03-04T22:59:23.473Z,34.63
2023-03-04T23:01:51.075Z,42.95
2023-03-04T23:04:21.287Z,46.20
2023-03-04T23:06:48.895Z,35.85
2023-03-04T23:09:29.898Z,39.10
2023-03-04T23:11:57.994Z,40.55
2023-03-04T23:14:25.924Z,35.08
2023-03-04T23:16:56.059Z,37.03
2023-03-04T23:19:25.559Z,36.50
2023-03-04T23:21:53.193Z,33.30
2023-03-04T23:24:21.594Z,47.17
2023-03-04T23:26:49.709Z,43.60
2023-03-04T23:29:17.280Z,45.28
2023-03-04T23:31:46.783Z,52.72
2023-03-04T23:34:14.716Z,60.33
2023-03-04T23:36:42.571Z,57.17
2023-03-04T23:39:10.218Z,52.88
2023-03-04T23:41:37.892Z,51.40
2023-03-04T23:44:06.154Z,54.90
2023-03-04T23:46:35.819Z,49.92
2023-03-04T23:49:03.557Z,47.38
2023-03-04T23:51:31.070Z,42.47
2023-03-04T23:53:58.724Z,43.05
2023-03-04T23:56:26.313Z,46.38
2023-03-04T23:58:53.957Z,39.28
