createdAt,value
2019-01-04T00:00:28.864Z,4.30
2019-01-04T00:04:47.346Z,4.30
2019-01-04T00:09:06.188Z,4.30
2019-01-04T00:13:24.693Z,4.30
2019-01-04T00:17:42.994Z,4.30
2019-01-04T00:22:01.157Z,4.30
2019-01-04T00:26:19.843Z,4.40
2019-01-04T00:30:38.102Z,4.40
2019-01-04T00:34:56.325Z,4.40
2019-01-04T00:39:14.510Z,4.40
2019-01-04T00:43:32.687Z,4.40
2019-01-04T00:47:51.547Z,4.40
2019-01-04T00:52:09.875Z,4.40
2019-01-04T00:57:29.559Z,4.40
2019-01-04T01:03:00.706Z,4.40
2019-01-04T01:08:20.948Z,4.40
2019-01-04T01:13:56.746Z,4.30
2019-01-04T01:19:14.498Z,4.20
2019-01-04T01:24:22.620Z,4.10
2019-01-04T01:29:39.708Z,4.10
2019-01-04T01:34:49.196Z,4.00
2019-01-04T01:40:08.220Z,4.00
2019-01-04T01:45:46.453Z,3.90
2019-01-04T01:50:58.427Z,3.90
2019-01-04T01:55:16.728Z,3.90
2019-01-04T01:59:35.325Z,4.00
2019-01-04T02:03:53.915Z,4.00
2019-01-04T02:08:12.153Z,4.00
2019-01-04T02:12:31.061Z,4.00
2019-01-04T02:16:49.610Z,4.00
2019-01-04T02:21:07.868Z,4.00
2019-01-04T02:25:26.839Z,4.00
2019-01-04T02:29:45.147Z,4.00
2019-01-04T02:34:04.405Z,4.00
2019-01-04T02:38:25.515Z,4.00
2019-01-04T02:42:43.949Z,4.00
2019-01-04T02:47:02.046Z,4.00
2019-01-04T02:51:20.463Z,3.90
2019-01-04T02:55:38.762Z,3.90
2019-01-04T02:59:56.897Z,3.90
2019-01-04T03:04:15.452Z,3.90
2019-01-04T03:08:44.993Z,3.80
2019-01-04T03:13:02.995Z,3.80
2019-01-04T03:17:21.243Z,3.80
2019-01-04T03:21:39.710Z,3.80
2019-01-04T03:25:57.876Z,3.80
2019-01-04T03:30:16.153Z,3.80
2019-01-04T03:34:34.255Z,3.80
2019-01-04T03:38:52.516Z,3.80
2019-01-04T03:43:10.674Z,3.80
2019-01-04T03:47:28.893Z,3.80
2019-01-04T03:51:47.700Z,3.80
2019-01-04T03:56:05.844Z,3.80
2019-01-04T04:00:24.465Z,3.80
2019-01-04T04:04:42.976Z,3.80
2019-01-04T04:09:01.155Z,3.80
2019-01-04T04:13:21.071Z,3.80
2019-01-04T04:17:39.236Z,3.80
2019-01-04T04:21:57.484Z,3.80
2019-01-04T04:26:15.991Z,3.80
2019-01-04T04:30:34.241Z,3.80
2019-01-04T04:34:52.702Z,3.80
2019-01-04T04:39:13.849Z,3.90
2019-01-04T04:43:32.133Z,3.90
2019-01-04T04:47:50.309Z,3.90
2019-01-04T04:52:08.560Z,3.90
2019-01-04T04:56:26.750Z,3.90
2019-01-04T05:00:44.875Z,3.80
2019-01-04T05:05:03.083Z,3.80
2019-01-04T05:09:21.391Z,3.80
2019-01-04T05:13:39.513Z,3.80
2019-01-04T05:17:57.693Z,3.70
2019-01-04T05:22:15.830Z,3.70
2019-01-04T05:26:34.014Z,3.70
2019-01-04T05:30:52.175Z,3.70
2019-01-04T05:35:10.381Z,3.70
2019-01-04T05:39:28.501Z,3.70
2019-01-04T05:43:46.573Z,3.70
2019-01-04T05:48:04.702Z,3.70
2019-01-04T05:52:24.141Z,3.70
2019-01-04T05:56:42.325Z,3.70
2019-01-04T06:01:00.521Z,3.70
2019-01-04T06:05:18.940Z,3.80
2019-01-04T06:09:37.582Z,3.80
2019-01-04T06:13:55.773Z,3.80
2019-01-04T06:18:13.953Z,3.80
2019-01-04T06:22:32.089Z,3.80
2019-01-04T06:26:50.513Z,3.80
2019-01-04T06:31:08.798Z,3.80
2019-01-04T06:35:27.421Z,3.80
2019-01-04T06:39:45.590Z,3.80
2019-01-04T06:44:04.116Z,3.80
2019-01-04T06:48:25.290Z,3.70
2019-01-04T06:52:43.551Z,3.70
2019-01-04T06:57:01.678Z,3.70
2019-01-04T07:01:20.378Z,3.60
2019-01-04T07:05:38.915Z,3.60
2019-01-04T07:09:57.480Z,3.60
2019-01-04T07:14:16.045Z,3.50
2019-01-04T07:18:34.289Z,3.50
2019-01-04T07:22:52.494Z,3.40
2019-01-04T07:27:10.661Z,3.40
2019-01-04T07:31:28.794Z,3.40
2019-01-04T07:35:46.957Z,3.40
2019-01-04T07:40:06.127Z,3.50
2019-01-04T07:44:24.213Z,3.50
2019-01-04T07:48:42.438Z,3.50
2019-01-04T07:53:01.648Z,3.50
2019-01-04T07:57:19.720Z,3.60
2019-01-04T08:01:38.468Z,3.60
2019-01-04T08:06:00.624Z,3.60
2019-01-04T08:10:18.981Z,3.60
2019-01-04T08:14:37.280Z,3.70
2019-01-04T08:18:55.805Z,3.70
2019-01-04T08:23:14.869Z,3.80
2019-01-04T08:27:33.211Z,3.90
2019-01-04T08:31:51.819Z,4.00
2019-01-04T08:36:10.268Z,4.00
2019-01-04T08:40:28.310Z,4.10
2019-01-04T08:44:46.453Z,4.20
2019-01-04T08:49:04.546Z,4.30
2019-01-04T08:53:56.137Z,4.40
2019-01-04T08:58:15.018Z,4.40
2019-01-04T09:02:33.639Z,4.50
2019-01-04T09:06:51.824Z,4.50
2019-01-04T09:11:10.027Z,4.60
2019-01-04T09:15:28.347Z,4.50
2019-01-04T09:19:46.636Z,4.60
2019-01-04T09:24:05.059Z,4.70
2019-01-04T09:28:23.259Z,4.70
2019-01-04T09:32:41.304Z,4.90
2019-01-04T09:36:59.890Z,4.90
2019-01-04T09:42:04.514Z,5.00
2019-01-04T09:46:22.817Z,5.20
2019-01-04T09:50:41.040Z,5.40
2019-01-04T09:54:59.441Z,5.50
2019-01-04T09:59:20.463Z,5.60
2019-01-04T10:03:43.514Z,5.70
2019-01-04T10:08:01.748Z,5.70
2019-01-04T10:12:21.454Z,5.80
2019-01-04T10:16:40.849Z,5.80
2019-01-04T10:21:01.019Z,5.90
2019-01-04T10:25:20.116Z,5.90
2019-01-04T10:29:39.797Z,5.90
2019-01-04T10:33:58.579Z,6.00
2019-01-04T10:38:16.845Z,6.00
2019-01-04T10:42:36.088Z,5.90
2019-01-04T10:46:56.521Z,5.90
2019-01-04T10:51:14.799Z,5.90
2019-01-04T10:55:33.009Z,5.80
2019-01-04T10:59:51.093Z,5.80
2019-01-04T11:04:09.331Z,5.80
2019-01-04T11:08:28.977Z,5.70
2019-01-04T11:12:47.132Z,5.60
2019-01-04T11:17:05.742Z,5.50
2019-01-04T11:21:25.030Z,5.50
2019-01-04T11:26:08.615Z,5.30
2019-01-04T11:30:44.962Z,5.20
2019-01-04T11:35:58.193Z,5.20
2019-01-04T11:40:56.866Z,5.10
2019-01-04T11:45:51.960Z,5.10
2019-01-04T11:51:31.341Z,5.10
2019-01-04T11:55:49.431Z,5.10
2019-01-04T12:00:10.231Z,5.20
2019-01-04T12:04:30.162Z,5.20
2019-01-04T12:08:48.461Z,5.20
2019-01-04T12:13:06.585Z,5.20
2019-01-04T12:17:26.095Z,5.20
2019-01-04T12:21:44.661Z,5.30
2019-01-04T12:26:02.925Z,5.30
2019-01-04T12:30:21.108Z,5.20
2019-01-04T12:34:41.094Z,5.20
2019-01-04T12:39:00.412Z,5.20
2019-01-04T12:43:21.797Z,5.20
2019-01-04T12:47:40.115Z,5.10
2019-01-04T12:51:58.721Z,5.00
2019-01-04T12:56:16.942Z,5.00
2019-01-04T13:00:36.879Z,5.00
2019-01-04T13:04:56.865Z,5.00
2019-01-04T13:09:15.226Z,4.90
2019-01-04T13:13:33.614Z,4.90
2019-01-04T13:17:51.834Z,5.00
2019-01-04T13:22:11.145Z,5.00
2019-01-04T13:26:29.347Z,5.00
2019-01-04T13:30:47.833Z,5.10
2019-01-04T13:35:06.713Z,5.10
2019-01-04T13:39:26.745Z,5.10
2019-01-04T13:43:46.447Z,5.10
2019-01-04T13:48:05.324Z,5.10
2019-01-04T13:52:23.899Z,5.10
2019-01-04T13:56:42.413Z,5.10
2019-01-04T14:01:01.720Z,5.20
2019-01-04T14:05:20.083Z,5.20
2019-01-04T14:09:38.425Z,5.20
2019-01-04T14:13:56.563Z,5.20
2019-01-04T14:18:14.953Z,5.30
2019-01-04T14:22:33.037Z,5.20
2019-01-04T14:26:51.505Z,5.30
2019-01-04T14:31:10.063Z,5.20
2019-01-04T14:35:28.182Z,5.30
2019-01-04T14:39:46.429Z,5.20
2019-01-04T14:44:04.926Z,5.20
2019-01-04T14:48:23.284Z,5.20
2019-01-04T14:52:43.281Z,5.20
2019-01-04T14:57:01.587Z,5.20
2019-01-04T15:01:19.728Z,5.10
2019-01-04T15:05:38.003Z,5.10
2019-01-04T15:09:56.077Z,5.00
2019-01-04T15:14:14.564Z,5.00
2019-01-04T15:18:33.328Z,5.00
2019-01-04T15:22:51.626Z,4.90
2019-01-04T15:27:09.605Z,4.90
2019-01-04T15:31:27.797Z,4.80
2019-01-04T15:35:46.750Z,4.80
2019-01-04T15:40:05.520Z,4.70
2019-01-04T15:44:23.684Z,4.70
2019-01-04T15:48:42.123Z,4.60
2019-01-04T15:53:02.199Z,4.60
2019-01-04T15:57:20.948Z,4.60
2019-01-04T16:01:40.519Z,4.50
2019-01-04T16:05:59.591Z,4.60
2019-01-04T16:10:18.364Z,4.50
2019-01-04T16:14:37.044Z,4.60
2019-01-04T16:18:55.514Z,4.60
2019-01-04T16:23:13.766Z,4.60
2019-01-04T16:27:33.684Z,4.50
2019-01-04T16:31:51.884Z,4.50
2019-01-04T16:36:10.153Z,4.50
2019-01-04T16:40:28.260Z,4.50
2019-01-04T16:44:46.462Z,4.50
2019-01-04T16:49:04.979Z,4.50
2019-01-04T16:53:23.647Z,4.60
2019-01-04T16:57:43.075Z,4.50
2019-01-04T17:02:01.247Z,4.60
2019-01-04T17:06:21.592Z,4.50
2019-01-04T17:10:41.702Z,4.60
2019-01-04T17:15:00.272Z,4.60
2019-01-04T17:19:19.141Z,4.60
2019-01-04T17:23:39.138Z,4.60
2019-01-04T17:27:57.381Z,4.60
2019-01-04T17:32:16.247Z,4.60
2019-01-04T17:36:34.441Z,4.60
2019-01-04T17:40:55.333Z,4.60
2019-01-04T17:45:13.614Z,4.60
2019-01-04T17:49:33.255Z,4.60
2019-01-04T17:53:51.914Z,4.70
2019-01-04T17:58:10.051Z,4.70
2019-01-04T18:02:29.219Z,4.70
2019-01-04T18:06:47.466Z,4.70
2019-01-04T18:11:05.944Z,4.70
2019-01-04T18:15:27.805Z,4.70
2019-01-04T18:19:46.896Z,4.70
2019-01-04T18:24:05.238Z,4.70
2019-01-04T18:28:24.336Z,4.60
2019-01-04T18:32:42.592Z,4.60
2019-01-04T18:37:01.137Z,4.60
2019-01-04T18:41:19.763Z,4.60
2019-01-04T18:45:40.107Z,4.60
2019-01-04T18:49:58.672Z,4.60
2019-01-04T18:54:17.118Z,4.60
2019-01-04T18:58:35.687Z,4.60
2019-01-04T19:02:53.956Z,4.60
2019-01-04T19:07:12.195Z,4.60
2019-01-04T19:11:30.509Z,4.60
2019-01-04T19:15:49.001Z,4.50
2019-01-04T19:20:07.844Z,4.60
2019-01-04T19:24:26.544Z,4.60
2019-01-04T19:28:44.886Z,4.60
2019-01-04T19:33:03.079Z,4.60
2019-01-04T19:37:21.104Z,4.60
2019-01-04T19:41:39.396Z,4.60
2019-01-04T19:45:57.734Z,4.60
2019-01-04T19:50:22.265Z,4.60
2019-01-04T19:54:40.378Z,4.60
2019-01-04T19:59:01.439Z,4.60
2019-01-04T20:03:20.355Z,4.60
2019-01-04T20:09:27.128Z,4.60
2019-01-04T20:15:06.309Z,4.60
2019-01-04T20:19:49.711Z,4.60
2019-01-04T20:24:26.102Z,4.60
2019-01-04T20:29:01.942Z,4.70
2019-01-04T20:33:37.907Z,4.70
2019-01-04T20:38:14.058Z,4.60
2019-01-04T20:43:06.900Z,4.60
2019-01-04T20:47:49.645Z,4.60
2019-01-04T20:52:17.224Z,4.60
2019-01-04T20:56:51.593Z,4.60
2019-01-04T21:01:33.616Z,4.60
2019-01-04T21:06:28.733Z,4.60
2019-01-04T21:11:14.699Z,4.60
2019-01-04T21:15:52.019Z,4.60
2019-01-04T21:20:27.396Z,4.50
2019-01-04T21:25:04.113Z,4.50
2019-01-04T21:29:39.869Z,4.50
2019-01-04T21:34:20.014Z,4.50
2019-01-04T21:39:09.877Z,4.40
2019-01-04T21:43:46.215Z,4.40
2019-01-04T21:48:26.010Z,4.40
2019-01-04T21:53:01.937Z,4.30
2019-01-04T21:57:37.601Z,4.30
2019-01-04T22:02:20.006Z,4.30
2019-01-04T22:07:00.167Z,4.30
2019-01-04T22:11:36.101Z,4.30
2019-01-04T22:16:13.875Z,4.40
2019-01-04T22:20:57.879Z,4.40
2019-01-04T22:25:38.276Z,4.40
2019-01-04T22:30:13.811Z,4.40
2019-01-04T22:34:49.972Z,4.50
2019-01-04T22:39:26.536Z,4.50
2019-01-04T22:44:17.546Z,4.50
2019-01-04T22:49:10.436Z,4.50
2019-01-04T22:53:46.343Z,4.50
2019-01-04T22:58:22.274Z,4.50
2019-01-04T23:02:57.889Z,4.50
2019-01-04T23:07:50.269Z,4.50
2019-01-04T23:12:26.274Z,4.50
2019-01-04T23:17:02.125Z,4.50
2019-01-04T23:22:47.598Z,4.50
2019-01-04T23:27:24.842Z,4.50
2019-01-04T23:32:12.080Z,4.50
2019-01-04T23:36:55.646Z,4.50
2019-01-04T23:41:48.187Z,4.50
2019-01-04T23:46:43.572Z,4.50
2019-01-04T23:51:23.583Z,4.50
2019-01-04T23:55:53.755Z,4.50
