createdAt,value
2019-05-10T00:00:05.813Z,22.40
2019-05-10T00:03:02.149Z,22.40
2019-05-10T00:06:00.431Z,22.40
2019-05-10T00:08:47.354Z,22.40
2019-05-10T00:11:38.642Z,22.40
2019-05-10T00:14:37.741Z,22.40
2019-05-10T00:17:24.219Z,22.50
2019-05-10T00:20:06.810Z,22.40
2019-05-10T00:22:49.625Z,22.50
2019-05-10T00:25:30.898Z,22.50
2019-05-10T00:28:11.221Z,22.60
2019-05-10T00:30:52.201Z,22.80
2019-05-10T00:33:33.591Z,22.90
2019-05-10T00:36:22.506Z,23.10
2019-05-10T00:39:04.364Z,23.00
2019-05-10T00:41:46.040Z,22.90
2019-05-10T00:44:34.166Z,22.80
2019-05-10T00:47:15.039Z,22.70
2019-05-10T00:52:55.273Z,22.80
2019-05-10T00:55:35.168Z,22.70
2019-05-10T00:58:13.521Z,22.80
2019-05-10T01:01:00.090Z,22.80
2019-05-10T01:03:41.011Z,22.90
2019-05-10T01:12:25.972Z,23.10
2019-05-10T01:15:05.020Z,23.10
2019-05-10T01:17:45.196Z,23.10
2019-05-10T01:20:25.250Z,23.10
2019-05-10T01:26:05.073Z,23.20
2019-05-10T01:28:49.237Z,23.20
2019-05-10T01:31:40.178Z,23.20
2019-05-10T01:34:20.159Z,23.40
2019-05-10T01:37:00.604Z,23.40
2019-05-10T01:39:39.366Z,23.40
2019-05-10T01:45:15.090Z,23.40
2019-05-10T01:47:59.342Z,23.40
2019-05-10T01:50:42.303Z,23.40
2019-05-10T01:53:23.019Z,23.40
2019-05-10T01:56:05.210Z,23.40
2019-05-10T01:58:47.260Z,23.50
2019-05-10T02:01:27.706Z,23.50
2019-05-10T02:04:08.899Z,23.50
2019-05-10T02:06:51.758Z,23.40
2019-05-10T02:15:28.509Z,23.50
2019-05-10T02:18:14.711Z,23.60
2019-05-10T02:20:55.081Z,23.70
2019-05-10T02:23:37.538Z,23.80
2019-05-10T02:26:18.463Z,23.80
2019-05-10T02:29:00.677Z,23.70
2019-05-10T02:31:43.610Z,23.70
2019-05-10T02:34:24.805Z,23.80
2019-05-10T02:37:06.622Z,23.70
2019-05-10T02:39:57.940Z,23.70
2019-05-10T02:42:40.589Z,23.70
2019-05-10T02:45:20.000Z,23.60
2019-05-10T02:47:57.923Z,23.60
2019-05-10T02:50:35.765Z,23.60
2019-05-10T02:53:15.943Z,23.60
2019-05-10T02:58:54.616Z,24.00
2019-05-10T03:01:34.873Z,24.00
2019-05-10T03:04:15.036Z,23.90
2019-05-10T03:10:13.444Z,24.00
2019-05-10T03:12:52.322Z,24.00
2019-05-10T03:15:33.296Z,24.10
2019-05-10T03:24:27.596Z,24.10
2019-05-10T03:27:18.092Z,24.10
2019-05-10T03:29:58.051Z,24.10
2019-05-10T03:32:40.147Z,24.10
2019-05-10T03:35:19.584Z,24.20
2019-05-10T03:40:59.401Z,24.30
2019-05-10T03:43:40.623Z,24.30
2019-05-10T03:46:23.875Z,24.30
2019-05-10T03:49:05.889Z,24.30
2019-05-10T03:51:53.684Z,24.30
2019-05-10T03:54:36.726Z,24.30
2019-05-10T03:57:19.170Z,24.40
2019-05-10T04:00:00.492Z,24.40
2019-05-10T04:02:43.022Z,24.60
2019-05-10T04:05:26.503Z,24.60
2019-05-10T04:08:06.234Z,24.60
2019-05-10T04:10:48.204Z,24.70
2019-05-10T04:13:32.948Z,24.70
2019-05-10T04:22:25.547Z,24.80
2019-05-10T04:25:08.147Z,24.80
2019-05-10T04:27:50.463Z,24.80
2019-05-10T04:30:31.780Z,24.90
2019-05-10T04:36:12.922Z,24.80
2019-05-10T04:38:58.296Z,24.70
2019-05-10T04:41:40.575Z,24.80
2019-05-10T04:44:24.501Z,25.00
2019-05-10T04:47:36.112Z,25.00
2019-05-10T04:50:20.570Z,24.90
2019-05-10T04:56:03.057Z,25.00
2019-05-10T04:58:43.412Z,24.90
2019-05-10T05:01:29.589Z,25.00
2019-05-10T05:04:19.772Z,25.00
2019-05-10T05:07:07.871Z,25.10
2019-05-10T05:12:53.473Z,25.30
2019-05-10T05:15:37.690Z,25.30
2019-05-10T05:18:28.218Z,25.40
2019-05-10T05:21:15.484Z,25.40
2019-05-10T05:23:55.089Z,25.40
2019-05-10T05:26:44.115Z,25.50
2019-05-10T05:37:15.916Z,25.60
2019-05-10T05:43:45.808Z,25.60
2019-05-10T05:46:32.410Z,25.80
2019-05-10T05:49:13.964Z,25.80
2019-05-10T05:52:04.623Z,25.80
2019-05-10T05:57:49.671Z,25.80
2019-05-10T06:00:44.400Z,25.70
2019-05-10T06:03:27.487Z,25.70
2019-05-10T06:06:15.341Z,25.70
2019-05-10T06:09:01.370Z,25.70
2019-05-10T06:14:49.542Z,25.70
2019-05-10T06:17:28.836Z,25.70
2019-05-10T06:20:07.509Z,25.90
2019-05-10T06:23:05.679Z,25.80
2019-05-10T06:25:46.881Z,25.80
2019-05-10T06:28:57.386Z,25.70
2019-05-10T06:31:18.055Z,25.70
2019-05-10T06:34:00.010Z,25.70
2019-05-10T06:36:45.998Z,25.70
2019-05-10T06:39:25.911Z,25.70
2019-05-10T06:42:07.554Z,25.70
2019-05-10T06:44:49.462Z,25.70
2019-05-10T06:47:36.184Z,25.70
2019-05-10T06:54:44.186Z,25.70
2019-05-10T07:01:07.027Z,25.70
2019-05-10T07:03:54.329Z,25.60
2019-05-10T07:06:36.443Z,25.50
2019-05-10T07:12:21.935Z,25.40
2019-05-10T07:17:57.594Z,25.30
2019-05-10T07:23:39.121Z,25.20
2019-05-10T07:26:24.672Z,25.20
2019-05-10T07:29:03.940Z,25.20
2019-05-10T07:31:50.148Z,25.10
2019-05-10T07:34:48.816Z,25.30
2019-05-10T07:41:29.367Z,25.20
2019-05-10T07:44:12.375Z,25.10
2019-05-10T07:49:52.579Z,25.00
2019-05-10T07:52:43.119Z,25.10
2019-05-10T07:55:27.731Z,25.00
2019-05-10T08:01:29.520Z,25.10
2019-05-10T08:04:02.230Z,25.10
2019-05-10T08:06:47.657Z,25.10
2019-05-10T08:09:31.645Z,25.40
2019-05-10T08:15:16.142Z,25.30
2019-05-10T08:24:13.363Z,25.30
2019-05-10T08:27:09.798Z,25.20
2019-05-10T08:32:48.543Z,25.10
2019-05-10T08:35:30.389Z,25.10
2019-05-10T08:38:13.180Z,25.10
2019-05-10T08:40:59.615Z,25.00
2019-05-10T08:44:16.567Z,25.20
2019-05-10T08:46:58.374Z,25.10
2019-05-10T08:49:56.906Z,25.10
2019-05-10T08:52:34.877Z,25.10
2019-05-10T08:58:21.614Z,25.10
2019-05-10T09:01:16.284Z,25.00
2019-05-10T09:03:59.309Z,25.10
2019-05-10T09:06:35.796Z,25.00
2019-05-10T09:09:18.433Z,25.00
2019-05-10T09:12:06.606Z,25.00
2019-05-10T09:14:43.856Z,25.00
2019-05-10T09:20:26.880Z,25.00
2019-05-10T09:23:19.875Z,25.00
2019-05-10T09:25:55.327Z,24.90
2019-05-10T09:31:45.890Z,24.90
2019-05-10T09:34:27.057Z,24.90
2019-05-10T09:37:14.326Z,24.90
2019-05-10T09:40:04.247Z,25.00
2019-05-10T09:42:40.063Z,25.10
2019-05-10T09:45:17.350Z,25.00
2019-05-10T09:51:13.879Z,24.90
2019-05-10T09:53:57.598Z,25.10
2019-05-10T09:56:52.236Z,25.00
2019-05-10T10:02:33.691Z,24.90
2019-05-10T10:05:10.434Z,24.90
2019-05-10T10:07:53.267Z,24.90
2019-05-10T10:10:37.790Z,24.90
2019-05-10T10:13:36.017Z,24.90
2019-05-10T10:19:13.059Z,24.90
2019-05-10T10:21:57.660Z,24.90
2019-05-10T10:24:48.969Z,24.90
2019-05-10T10:27:34.966Z,24.90
2019-05-10T10:30:31.190Z,24.90
2019-05-10T10:33:11.188Z,24.80
2019-05-10T10:35:56.456Z,24.80
2019-05-10T10:38:45.343Z,24.80
2019-05-10T10:41:31.526Z,24.80
2019-05-10T10:44:08.451Z,24.80
2019-05-10T10:46:53.727Z,24.80
2019-05-10T10:49:50.248Z,24.80
2019-05-10T10:52:34.695Z,24.70
2019-05-10T10:55:13.604Z,24.80
2019-05-10T11:01:20.213Z,24.70
2019-05-10T11:03:49.148Z,24.90
2019-05-10T11:06:29.246Z,24.90
2019-05-10T11:12:14.641Z,24.90
2019-05-10T11:15:03.825Z,24.90
2019-05-10T11:17:47.412Z,24.90
2019-05-10T11:20:27.260Z,24.90
2019-05-10T11:23:06.862Z,24.80
2019-05-10T11:25:54.849Z,24.80
2019-05-10T11:28:43.467Z,24.70
2019-05-10T11:31:21.362Z,24.80
2019-05-10T11:34:06.071Z,24.70
2019-05-10T11:36:50.991Z,24.80
2019-05-10T11:39:42.126Z,24.70
2019-05-10T11:42:21.285Z,24.70
2019-05-10T11:45:05.607Z,24.60
2019-05-10T11:47:54.455Z,24.60
2019-05-10T11:50:35.655Z,24.50
2019-05-10T11:53:17.649Z,24.50
2019-05-10T11:55:57.947Z,24.50
2019-05-10T11:58:46.072Z,24.50
2019-05-10T12:01:27.926Z,24.50
2019-05-10T12:04:24.087Z,24.70
2019-05-10T12:07:02.767Z,24.70
2019-05-10T12:09:43.742Z,24.70
2019-05-10T12:12:50.300Z,24.70
2019-05-10T12:15:38.069Z,24.60
2019-05-10T12:18:26.283Z,24.60
2019-05-10T12:21:44.313Z,24.70
2019-05-10T12:27:55.513Z,25.00
2019-05-10T12:30:57.628Z,25.20
2019-05-10T12:33:44.767Z,25.00
2019-05-10T12:36:31.794Z,24.80
2019-05-10T12:39:13.445Z,24.70
2019-05-10T12:41:58.780Z,24.70
2019-05-10T12:44:48.068Z,24.60
2019-05-10T12:47:33.782Z,24.60
2019-05-10T12:50:20.222Z,24.50
2019-05-10T12:53:15.784Z,24.60
2019-05-10T12:56:07.691Z,24.60
2019-05-10T12:58:59.684Z,24.60
2019-05-10T13:01:43.520Z,24.50
2019-05-10T13:04:40.744Z,24.50
2019-05-10T13:07:25.443Z,24.50
2019-05-10T13:10:15.193Z,24.40
2019-05-10T13:16:09.889Z,24.40
2019-05-10T13:18:57.955Z,24.40
2019-05-10T13:22:14.287Z,24.70
2019-05-10T13:28:41.344Z,24.80
2019-05-10T13:43:17.403Z,24.50
2019-05-10T13:49:50.310Z,24.50
2019-05-10T13:52:47.786Z,24.40
2019-05-10T13:59:14.002Z,24.30
2019-05-10T14:02:00.858Z,24.30
2019-05-10T14:15:55.455Z,24.50
2019-05-10T14:25:36.143Z,24.40
2019-05-10T14:28:39.105Z,24.30
2019-05-10T14:31:24.058Z,24.30
2019-05-10T14:34:15.561Z,24.20
2019-05-10T14:37:01.110Z,24.20
2019-05-10T14:40:00.571Z,24.10
2019-05-10T15:04:47.070Z,24.00
2019-05-10T15:31:00.646Z,24.20
2019-05-10T15:38:20.613Z,24.20
2019-05-10T15:41:34.859Z,24.10
2019-05-10T15:44:30.380Z,24.00
2019-05-10T15:47:20.595Z,23.90
2019-05-10T15:50:14.380Z,23.90
2019-05-10T15:53:00.917Z,23.80
2019-05-10T15:59:19.273Z,24.10
2019-05-10T16:02:08.647Z,24.00
2019-05-10T16:08:17.759Z,24.00
2019-05-10T16:14:14.881Z,23.90
2019-05-10T16:17:02.766Z,23.90
2019-05-10T16:19:59.469Z,23.80
2019-05-10T16:22:47.134Z,23.80
2019-05-10T16:25:32.919Z,23.80
2019-05-10T16:28:20.639Z,23.70
2019-05-10T16:31:05.003Z,23.80
2019-05-10T16:34:00.392Z,24.00
2019-05-10T16:36:42.557Z,24.00
2019-05-10T16:39:22.830Z,23.90
2019-05-10T16:42:03.454Z,23.90
2019-05-10T16:44:45.860Z,23.80
2019-05-10T16:47:26.852Z,23.80
2019-05-10T16:50:11.122Z,23.80
2019-05-10T16:53:05.634Z,23.70
2019-05-10T16:55:42.965Z,24.00
2019-05-10T16:58:27.640Z,23.90
2019-05-10T17:01:10.105Z,23.80
2019-05-10T17:07:00.962Z,23.80
2019-05-10T17:09:41.894Z,23.80
2019-05-10T17:12:27.777Z,23.80
2019-05-10T17:15:11.767Z,23.70
2019-05-10T17:18:10.364Z,23.70
2019-05-10T17:20:50.932Z,23.70
2019-05-10T17:26:52.907Z,23.70
2019-05-10T17:29:37.652Z,23.70
2019-05-10T17:32:18.818Z,24.00
2019-05-10T17:35:06.784Z,23.90
2019-05-10T17:40:51.237Z,23.80
2019-05-10T17:43:32.679Z,23.70
2019-05-10T17:49:12.915Z,23.70
2019-05-10T17:51:52.543Z,23.70
2019-05-10T17:57:48.725Z,23.70
2019-05-10T18:00:26.781Z,23.70
2019-05-10T18:03:07.779Z,23.70
2019-05-10T18:05:53.175Z,23.60
2019-05-10T18:11:31.133Z,23.60
2019-05-10T18:14:17.300Z,23.50
2019-05-10T18:16:54.286Z,23.50
2019-05-10T18:19:36.076Z,23.60
2019-05-10T18:22:17.074Z,23.60
2019-05-10T18:25:00.856Z,23.90
2019-05-10T18:27:43.885Z,23.80
2019-05-10T18:30:24.821Z,24.00
2019-05-10T18:33:14.717Z,23.90
2019-05-10T18:35:59.363Z,23.80
2019-05-10T18:38:39.121Z,23.70
2019-05-10T18:41:19.145Z,23.60
2019-05-10T18:43:58.829Z,23.60
2019-05-10T18:46:40.510Z,23.60
2019-05-10T18:49:29.174Z,23.50
2019-05-10T18:52:06.739Z,23.50
2019-05-10T18:54:50.030Z,23.50
2019-05-10T18:57:33.147Z,23.50
2019-05-10T19:00:17.620Z,23.60
2019-05-10T19:02:57.327Z,23.60
2019-05-10T19:05:42.034Z,23.60
2019-05-10T19:08:21.903Z,23.50
2019-05-10T19:11:06.273Z,23.50
2019-05-10T19:13:53.832Z,23.50
2019-05-10T19:16:32.118Z,23.40
2019-05-10T19:19:14.313Z,23.50
2019-05-10T19:22:02.837Z,23.40
2019-05-10T19:24:43.548Z,23.80
2019-05-10T19:27:25.375Z,23.70
2019-05-10T19:30:08.503Z,23.80
2019-05-10T19:32:51.301Z,23.70
2019-05-10T19:35:35.848Z,23.60
2019-05-10T19:38:14.393Z,23.50
2019-05-10T19:40:55.560Z,23.50
2019-05-10T19:43:36.163Z,23.40
2019-05-10T19:46:15.416Z,23.40
2019-05-10T19:48:58.330Z,23.40
2019-05-10T19:51:42.149Z,23.40
2019-05-10T19:54:21.324Z,23.70
2019-05-10T19:57:01.513Z,23.60
2019-05-10T19:59:43.884Z,23.60
2019-05-10T20:02:25.833Z,23.50
2019-05-10T20:05:07.030Z,23.50
2019-05-10T20:07:48.690Z,23.50
2019-05-10T20:10:28.589Z,23.40
2019-05-10T20:13:12.017Z,23.40
2019-05-10T20:15:50.231Z,23.40
2019-05-10T20:18:32.562Z,23.30
2019-05-10T20:21:13.465Z,23.30
2019-05-10T20:23:56.369Z,23.20
2019-05-10T20:26:37.857Z,23.20
2019-05-10T20:29:18.407Z,23.20
2019-05-10T20:32:00.394Z,23.50
2019-05-10T20:34:42.702Z,23.50
2019-05-10T20:37:21.713Z,23.40
2019-05-10T20:40:00.734Z,23.30
2019-05-10T20:42:43.025Z,23.20
2019-05-10T20:45:22.292Z,23.20
2019-05-10T20:48:04.514Z,23.20
2019-05-10T20:50:45.076Z,23.20
2019-05-10T20:53:26.351Z,23.20
2019-05-10T20:56:07.782Z,23.50
2019-05-10T20:58:49.626Z,23.40
2019-05-10T21:01:31.426Z,23.30
2019-05-10T21:04:17.689Z,23.20
2019-05-10T21:06:59.284Z,23.20
2019-05-10T21:09:41.535Z,23.20
2019-05-10T21:12:21.550Z,23.20
2019-05-10T21:15:03.320Z,23.20
2019-05-10T21:17:44.295Z,23.20
2019-05-10T21:20:22.890Z,23.20
2019-05-10T21:23:03.112Z,23.20
2019-05-10T21:25:45.770Z,23.20
2019-05-10T21:28:27.927Z,23.20
2019-05-10T21:31:09.961Z,23.20
2019-05-10T21:34:07.361Z,23.30
2019-05-10T21:36:33.875Z,23.30
2019-05-10T21:39:12.484Z,23.20
2019-05-10T21:41:58.778Z,23.20
2019-05-10T21:44:52.198Z,23.10
2019-05-10T21:47:34.003Z,23.10
2019-05-10T21:50:14.731Z,23.10
2019-05-10T21:52:58.037Z,23.10
2019-05-10T21:55:40.079Z,23.20
2019-05-10T21:58:19.057Z,23.10
2019-05-10T22:01:01.607Z,23.10
2019-05-10T22:03:40.979Z,23.10
2019-05-10T22:06:26.568Z,23.50
2019-05-10T22:09:06.989Z,23.30
2019-05-10T22:11:48.140Z,23.30
2019-05-10T22:14:30.924Z,23.20
2019-05-10T22:17:12.483Z,23.10
2019-05-10T22:19:54.612Z,23.10
2019-05-10T22:22:37.556Z,23.10
2019-05-10T22:25:17.770Z,23.10
2019-05-10T22:28:05.815Z,23.10
2019-05-10T22:30:44.939Z,23.40
2019-05-10T22:33:23.889Z,23.30
2019-05-10T22:39:06.876Z,23.30
2019-05-10T22:41:45.998Z,23.20
2019-05-10T22:44:28.224Z,23.20
2019-05-10T22:47:07.939Z,23.20
2019-05-10T22:49:53.712Z,23.20
2019-05-10T22:52:35.115Z,23.20
2019-05-10T22:55:13.581Z,23.10
2019-05-10T22:57:54.384Z,23.10
2019-05-10T23:00:35.873Z,23.40
2019-05-10T23:03:17.169Z,23.30
2019-05-10T23:06:01.455Z,23.30
2019-05-10T23:08:41.055Z,23.30
2019-05-10T23:11:22.691Z,23.30
2019-05-10T23:14:04.913Z,23.20
2019-05-10T23:16:50.469Z,23.20
2019-05-10T23:19:30.113Z,23.20
2019-05-10T23:22:15.988Z,23.20
2019-05-10T23:24:57.736Z,23.20
2019-05-10T23:27:41.261Z,23.30
2019-05-10T23:33:26.274Z,23.30
2019-05-10T23:36:06.941Z,23.20
2019-05-10T23:38:52.283Z,23.60
2019-05-10T23:41:33.466Z,23.60
2019-05-10T23:44:17.035Z,23.60
2019-05-10T23:46:59.459Z,23.50
2019-05-10T23:49:40.256Z,23.50
2019-05-10T23:52:22.345Z,23.50
2019-05-10T23:55:01.464Z,23.50
2019-05-10T23:57:53.373Z,23.50
