createdAt,value
2018-03-18T00:00:06.825Z,-2.20
2018-03-18T00:02:38.864Z,-2.20
2018-03-18T00:05:07.835Z,-2.20
2018-03-18T00:07:36.562Z,-2.20
2018-03-18T00:10:06.225Z,-2.20
2018-03-18T00:12:35.083Z,-2.20
2018-03-18T00:15:03.956Z,-2.20
2018-03-18T00:17:32.793Z,-2.20
2018-03-18T00:20:01.640Z,-2.20
2018-03-18T00:22:30.517Z,-2.30
2018-03-18T00:24:59.358Z,-2.30
2018-03-18T00:27:28.233Z,-2.30
2018-03-18T00:29:57.909Z,-2.30
2018-03-18T00:32:26.748Z,-2.30
2018-03-18T00:34:56.368Z,-2.40
2018-03-18T00:37:25.238Z,-2.40
2018-03-18T00:39:54.126Z,-2.40
2018-03-18T00:42:23.817Z,-2.30
2018-03-18T00:44:52.695Z,-2.30
2018-03-18T00:47:21.584Z,-2.40
2018-03-18T00:49:50.440Z,-2.30
2018-03-18T00:52:20.095Z,-2.40
2018-03-18T00:54:48.906Z,-2.40
2018-03-18T00:57:17.770Z,-2.40
2018-03-18T00:59:46.620Z,-2.40
2018-03-18T01:02:15.927Z,-2.50
2018-03-18T01:04:45.569Z,-2.40
2018-03-18T01:07:14.372Z,-2.50
2018-03-18T01:09:43.256Z,-2.40
2018-03-18T01:12:12.669Z,-2.40
2018-03-18T01:14:41.525Z,-2.40
2018-03-18T01:17:10.390Z,-2.40
2018-03-18T01:19:39.237Z,-2.50
2018-03-18T01:22:08.126Z,-2.40
2018-03-18T01:24:36.997Z,-2.40
2018-03-18T01:27:05.908Z,-2.50
2018-03-18T01:29:34.748Z,-2.50
2018-03-18T01:32:03.652Z,-2.50
2018-03-18T01:34:32.492Z,-2.50
2018-03-18T01:37:01.355Z,-2.50
2018-03-18T01:39:30.976Z,-2.60
2018-03-18T01:41:59.863Z,-2.60
2018-03-18T01:44:29.512Z,-2.60
2018-03-18T01:46:58.398Z,-2.60
2018-03-18T01:49:28.014Z,-2.70
2018-03-18T01:51:56.864Z,-2.70
2018-03-18T01:54:26.517Z,-2.80
2018-03-18T01:56:55.374Z,-2.80
2018-03-18T01:59:24.224Z,-2.80
2018-03-18T02:01:53.043Z,-2.80
2018-03-18T02:04:21.904Z,-2.80
2018-03-18T02:06:50.772Z,-2.80
2018-03-18T02:09:19.656Z,-2.80
2018-03-18T02:11:48.521Z,-2.80
2018-03-18T02:14:17.381Z,-2.80
2018-03-18T02:16:46.224Z,-2.80
2018-03-18T02:19:15.067Z,-2.80
2018-03-18T02:21:43.946Z,-2.90
2018-03-18T02:24:12.796Z,-2.90
2018-03-18T02:26:41.654Z,-2.90
2018-03-18T02:29:10.505Z,-3.00
2018-03-18T02:31:39.371Z,-3.10
2018-03-18T02:34:08.256Z,-3.00
2018-03-18T02:36:37.834Z,-3.00
2018-03-18T02:39:06.708Z,-3.00
2018-03-18T02:41:35.634Z,-3.00
2018-03-18T02:44:04.510Z,-3.10
2018-03-18T02:46:33.408Z,-3.10
2018-03-18T02:49:02.293Z,-3.10
2018-03-18T02:51:31.021Z,-3.20
2018-03-18T02:54:00.674Z,-3.20
2018-03-18T02:56:30.350Z,-3.30
2018-03-18T02:58:59.995Z,-3.30
2018-03-18T03:01:28.814Z,-3.30
2018-03-18T03:03:57.689Z,-3.30
2018-03-18T03:06:26.561Z,-3.40
2018-03-18T03:08:55.446Z,-3.40
2018-03-18T03:11:24.276Z,-3.40
2018-03-18T03:13:53.167Z,-3.40
2018-03-18T03:16:22.784Z,-3.50
2018-03-18T03:18:51.627Z,-3.50
2018-03-18T03:21:20.529Z,-3.60
2018-03-18T03:23:49.421Z,-3.60
2018-03-18T03:26:18.279Z,-3.60
2018-03-18T03:28:47.099Z,-3.60
2018-03-18T03:31:16.738Z,-3.80
2018-03-18T03:33:45.636Z,-3.80
2018-03-18T03:36:14.461Z,-3.70
2018-03-18T03:38:43.386Z,-3.70
2018-03-18T03:41:12.974Z,-3.70
2018-03-18T03:43:41.860Z,-3.80
2018-03-18T03:46:10.715Z,-3.70
2018-03-18T03:48:39.615Z,-3.80
2018-03-18T03:51:08.437Z,-3.80
2018-03-18T03:53:37.241Z,-3.80
2018-03-18T03:56:06.870Z,-3.80
2018-03-18T03:58:35.721Z,-3.90
2018-03-18T04:01:04.556Z,-3.90
2018-03-18T04:03:33.394Z,-3.80
2018-03-18T04:06:02.315Z,-3.80
2018-03-18T04:08:31.920Z,-3.80
2018-03-18T04:11:01.542Z,-3.90
2018-03-18T04:13:30.383Z,-3.90
2018-03-18T04:16:00.004Z,-3.90
2018-03-18T04:18:28.895Z,-4.00
2018-03-18T04:20:57.714Z,-3.90
2018-03-18T04:23:26.600Z,-4.00
2018-03-18T04:25:55.460Z,-3.90
2018-03-18T04:28:24.348Z,-3.90
2018-03-18T04:30:53.236Z,-3.90
2018-03-18T04:33:22.120Z,-4.00
2018-03-18T04:35:50.994Z,-4.00
2018-03-18T04:38:19.862Z,-4.10
2018-03-18T04:40:48.739Z,-4.10
2018-03-18T04:43:17.592Z,-4.10
2018-03-18T04:45:46.494Z,-4.10
2018-03-18T04:48:15.402Z,-4.10
2018-03-18T04:50:44.279Z,-4.10
2018-03-18T04:53:13.110Z,-4.10
2018-03-18T04:55:41.989Z,-4.10
2018-03-18T04:58:10.892Z,-4.10
2018-03-18T05:00:39.731Z,-4.10
2018-03-18T05:03:08.619Z,-4.10
2018-03-18T05:05:37.487Z,-4.10
2018-03-18T05:08:06.357Z,-4.10
2018-03-18T05:10:35.199Z,-4.10
2018-03-18T05:13:04.083Z,-4.20
2018-03-18T05:15:32.978Z,-4.20
2018-03-18T05:18:02.642Z,-4.20
2018-03-18T05:20:31.487Z,-4.30
2018-03-18T05:23:01.093Z,-4.30
2018-03-18T05:25:30.749Z,-4.30
2018-03-18T05:28:00.086Z,-4.30
2018-03-18T05:30:29.018Z,-4.20
2018-03-18T05:32:57.702Z,-4.20
2018-03-18T05:35:27.354Z,-4.20
2018-03-18T05:37:56.075Z,-4.30
2018-03-18T05:40:24.916Z,-4.20
2018-03-18T05:42:53.754Z,-4.20
2018-03-18T05:45:22.622Z,-4.20
2018-03-18T05:47:51.562Z,-4.20
2018-03-18T05:50:20.575Z,-4.20
2018-03-18T05:52:49.449Z,-4.20
2018-03-18T05:55:18.321Z,-4.20
2018-03-18T05:57:47.177Z,-4.20
2018-03-18T06:00:16.070Z,-4.20
2018-03-18T06:02:44.956Z,-4.20
2018-03-18T06:05:14.275Z,-4.10
2018-03-18T06:07:43.138Z,-4.20
2018-03-18T06:10:12.020Z,-4.10
2018-03-18T06:12:44.820Z,-4.10
2018-03-18T06:15:13.724Z,-4.10
2018-03-18T06:17:42.601Z,-4.10
2018-03-18T06:20:11.453Z,-4.10
2018-03-18T06:22:40.491Z,-4.10
2018-03-18T06:25:11.380Z,-4.10
2018-03-18T06:27:40.260Z,-4.10
2018-03-18T06:30:09.073Z,-4.10
2018-03-18T06:32:37.944Z,-4.10
2018-03-18T06:35:06.788Z,-4.10
2018-03-18T06:37:36.418Z,-4.00
2018-03-18T06:40:05.268Z,-4.10
2018-03-18T06:42:34.156Z,-4.10
2018-03-18T06:45:03.011Z,-4.00
2018-03-18T06:47:31.938Z,-4.00
2018-03-18T06:50:00.791Z,-4.10
2018-03-18T06:52:29.658Z,-4.10
2018-03-18T06:54:58.539Z,-4.10
2018-03-18T06:57:27.235Z,-4.00
2018-03-18T06:59:56.901Z,-3.90
2018-03-18T07:02:25.737Z,-4.00
2018-03-18T07:04:55.365Z,-3.80
2018-03-18T07:07:24.371Z,-3.80
2018-03-18T07:09:53.228Z,-3.70
2018-03-18T07:12:22.840Z,-3.70
2018-03-18T07:14:52.485Z,-3.70
2018-03-18T07:17:21.325Z,-3.70
2018-03-18T07:19:50.253Z,-3.60
2018-03-18T07:22:19.914Z,-3.50
2018-03-18T07:24:48.769Z,-3.50
2018-03-18T07:27:18.396Z,-3.50
2018-03-18T07:29:47.231Z,-3.50
2018-03-18T07:32:16.124Z,-3.40
2018-03-18T07:34:44.989Z,-3.40
2018-03-18T07:37:13.569Z,-3.40
2018-03-18T07:39:42.502Z,-3.30
2018-03-18T07:42:11.345Z,-3.30
2018-03-18T07:44:40.232Z,-3.30
2018-03-18T07:47:09.073Z,-3.30
2018-03-18T07:49:37.934Z,-3.40
2018-03-18T07:52:06.779Z,-3.30
2018-03-18T07:54:35.740Z,-3.30
2018-03-18T07:57:04.769Z,-3.30
2018-03-18T07:59:33.638Z,-3.20
2018-03-18T08:02:02.536Z,-3.20
2018-03-18T08:04:32.635Z,-3.20
2018-03-18T08:07:01.524Z,-3.30
2018-03-18T08:09:30.354Z,-3.30
2018-03-18T08:11:59.958Z,-3.30
2018-03-18T08:14:28.808Z,-3.30
2018-03-18T08:16:57.639Z,-3.30
2018-03-18T08:19:26.505Z,-3.20
2018-03-18T08:21:55.386Z,-3.20
2018-03-18T08:24:24.371Z,-3.10
2018-03-18T08:26:53.340Z,-3.00
2018-03-18T08:29:22.221Z,-2.90
2018-03-18T08:31:51.856Z,-3.00
2018-03-18T08:34:20.716Z,-3.00
2018-03-18T08:36:49.580Z,-2.80
2018-03-18T08:39:18.426Z,-2.70
2018-03-18T08:41:47.281Z,-2.60
2018-03-18T08:44:16.048Z,-2.60
2018-03-18T08:46:44.927Z,-2.50
2018-03-18T08:49:13.930Z,-2.30
2018-03-18T08:51:42.746Z,-2.20
2018-03-18T08:54:11.509Z,-2.10
2018-03-18T08:56:40.344Z,-2.00
2018-03-18T08:59:09.017Z,-2.00
2018-03-18T09:01:37.844Z,-1.70
2018-03-18T09:04:06.684Z,-1.50
2018-03-18T09:06:35.209Z,-1.70
2018-03-18T09:09:03.464Z,-1.50
2018-03-18T09:11:32.287Z,-1.40
2018-03-18T09:14:01.183Z,-1.40
2018-03-18T09:16:30.851Z,-1.10
2018-03-18T09:18:59.758Z,-1.10
2018-03-18T09:21:28.597Z,-0.90
2018-03-18T09:23:57.216Z,-0.80
2018-03-18T09:26:26.032Z,-0.80
2018-03-18T09:28:55.398Z,-0.50
2018-03-18T09:31:23.954Z,-0.50
2018-03-18T09:33:53.623Z,-0.40
2018-03-18T09:36:23.345Z,-0.50
2018-03-18T09:38:52.188Z,-0.50
2018-03-18T09:41:20.811Z,-0.30
2018-03-18T09:46:48.276Z,-0.10
2018-03-18T09:49:19.222Z,0.00
2018-03-18T09:51:47.752Z,0.00
2018-03-18T09:54:16.285Z,0.30
2018-03-18T09:56:44.863Z,0.30
2018-03-18T09:59:14.978Z,0.40
2018-03-18T10:01:43.589Z,-0.20
2018-03-18T10:04:12.164Z,-0.10
2018-03-18T10:09:36.256Z,-0.50
2018-03-18T10:12:04.604Z,-0.30
2018-03-18T10:14:34.684Z,0.00
2018-03-18T10:17:03.352Z,-0.10
2018-03-18T10:19:31.946Z,0.30
2018-03-18T10:22:07.328Z,0.10
2018-03-18T10:24:36.742Z,0.10
2018-03-18T10:27:09.012Z,0.10
2018-03-18T10:29:39.123Z,0.20
2018-03-18T10:32:07.847Z,0.10
2018-03-18T10:34:36.265Z,0.30
2018-03-18T10:37:04.965Z,0.00
2018-03-18T10:39:38.262Z,0.00
2018-03-18T10:42:06.939Z,0.10
2018-03-18T10:44:35.510Z,0.30
2018-03-18T10:47:04.129Z,0.60
2018-03-18T10:49:32.693Z,0.80
2018-03-18T10:52:01.557Z,0.60
2018-03-18T10:54:31.626Z,0.80
2018-03-18T10:57:00.999Z,1.10
2018-03-18T10:59:29.577Z,1.10
2018-03-18T11:02:05.940Z,1.20
2018-03-18T11:04:34.506Z,0.90
2018-03-18T11:07:04.905Z,1.20
2018-03-18T11:09:40.324Z,1.10
2018-03-18T11:12:11.281Z,1.10
2018-03-18T11:14:39.977Z,1.80
2018-03-18T11:17:10.179Z,2.20
2018-03-18T11:19:38.994Z,2.20
2018-03-18T11:22:07.428Z,2.00
2018-03-18T11:24:36.087Z,2.00
2018-03-18T11:27:04.357Z,1.80
2018-03-18T11:29:41.332Z,2.60
2018-03-18T11:32:12.610Z,2.80
2018-03-18T11:34:48.543Z,2.80
2018-03-18T11:37:17.910Z,3.20
2018-03-18T11:39:51.535Z,3.10
2018-03-18T11:42:25.843Z,3.60
2018-03-18T11:44:54.413Z,3.80
2018-03-18T11:47:22.979Z,3.80
2018-03-18T11:49:51.503Z,3.70
2018-03-18T11:52:20.993Z,3.10
2018-03-18T11:54:49.527Z,3.10
2018-03-18T11:57:18.910Z,5.00
2018-03-18T11:59:47.440Z,5.00
2018-03-18T12:02:16.027Z,5.30
2018-03-18T12:04:44.580Z,5.90
2018-03-18T12:07:13.146Z,6.40
2018-03-18T12:09:41.770Z,6.40
2018-03-18T12:12:10.370Z,5.70
2018-03-18T12:14:38.352Z,6.70
2018-03-18T12:17:10.314Z,7.00
2018-03-18T12:19:38.830Z,6.60
2018-03-18T12:22:07.420Z,6.80
2018-03-18T12:24:36.014Z,5.90
2018-03-18T12:27:04.635Z,3.50
2018-03-18T12:29:33.212Z,3.50
2018-03-18T12:32:05.930Z,6.40
2018-03-18T12:34:34.533Z,6.30
2018-03-18T12:37:03.095Z,5.50
2018-03-18T12:39:42.694Z,5.20
2018-03-18T12:42:10.657Z,4.80
2018-03-18T12:44:43.717Z,4.20
2018-03-18T12:47:12.226Z,4.30
2018-03-18T12:49:40.806Z,3.80
2018-03-18T12:52:09.368Z,3.70
2018-03-18T12:54:38.011Z,4.00
2018-03-18T12:57:06.745Z,4.00
2018-03-18T12:59:43.683Z,3.30
2018-03-18T13:02:12.322Z,3.70
2018-03-18T13:04:41.183Z,3.70
2018-03-18T13:07:10.119Z,3.30
2018-03-18T13:09:38.693Z,3.00
2018-03-18T13:12:07.277Z,4.10
2018-03-18T13:14:36.102Z,4.50
2018-03-18T13:17:23.449Z,5.70
2018-03-18T13:19:52.916Z,5.80
2018-03-18T13:22:21.511Z,5.80
2018-03-18T13:24:50.088Z,4.10
2018-03-18T13:27:19.625Z,4.20
2018-03-18T13:29:48.776Z,4.10
2018-03-18T13:32:17.605Z,5.10
2018-03-18T13:34:48.184Z,4.60
2018-03-18T13:37:16.518Z,4.50
2018-03-18T13:39:44.818Z,4.40
2018-03-18T13:42:13.921Z,3.10
2018-03-18T13:44:42.546Z,3.10
2018-03-18T13:47:11.596Z,3.00
2018-03-18T13:49:41.708Z,3.00
2018-03-18T13:52:11.514Z,2.60
2018-03-18T13:54:41.127Z,2.60
2018-03-18T13:57:10.070Z,2.60
2018-03-18T13:59:39.065Z,2.50
2018-03-18T14:02:08.680Z,2.30
2018-03-18T14:04:37.311Z,2.40
2018-03-18T14:07:05.914Z,2.50
2018-03-18T14:09:34.540Z,2.80
2018-03-18T14:12:03.085Z,2.80
2018-03-18T14:14:31.682Z,2.70
2018-03-18T14:17:01.048Z,2.10
2018-03-18T14:19:29.696Z,2.10
2018-03-18T14:21:58.294Z,1.80
2018-03-18T14:24:26.908Z,1.80
2018-03-18T14:26:55.571Z,1.50
2018-03-18T14:29:24.144Z,1.60
2018-03-18T14:31:52.922Z,1.50
2018-03-18T14:34:21.520Z,1.80
2018-03-18T14:36:50.097Z,1.70
2018-03-18T14:39:19.617Z,1.60
2018-03-18T14:41:48.363Z,1.60
2018-03-18T14:44:23.047Z,1.30
2018-03-18T14:46:51.619Z,1.20
2018-03-18T14:49:20.217Z,1.40
2018-03-18T14:51:48.828Z,1.40
2018-03-18T14:54:17.375Z,1.30
2018-03-18T14:56:45.980Z,1.30
2018-03-18T14:59:14.509Z,1.10
2018-03-18T15:01:43.134Z,0.90
2018-03-18T15:04:11.679Z,0.90
2018-03-18T15:06:40.280Z,0.70
2018-03-18T15:09:08.860Z,0.50
2018-03-18T15:11:38.583Z,0.30
2018-03-18T15:14:07.938Z,0.10
2018-03-18T15:16:36.568Z,0.10
2018-03-18T15:19:05.162Z,0.30
2018-03-18T15:21:34.456Z,0.50
2018-03-18T15:24:03.849Z,0.60
2018-03-18T15:26:32.448Z,0.60
2018-03-18T15:29:01.837Z,0.30
2018-03-18T15:31:30.415Z,0.30
2018-03-18T15:33:59.024Z,0.10
2018-03-18T15:36:27.572Z,0.10
2018-03-18T15:38:56.176Z,0.30
2018-03-18T15:41:24.744Z,0.20
2018-03-18T15:43:53.340Z,0.10
2018-03-18T15:46:21.897Z,0.00
2018-03-18T15:48:50.694Z,-0.10
2018-03-18T15:51:21.327Z,-0.20
2018-03-18T15:53:49.925Z,-0.40
2018-03-18T15:56:18.536Z,-0.30
2018-03-18T15:58:46.845Z,-0.20
2018-03-18T16:01:16.226Z,-0.30
2018-03-18T16:03:44.790Z,-0.30
2018-03-18T16:06:13.387Z,-0.20
2018-03-18T16:08:42.899Z,-0.20
2018-03-18T16:11:11.475Z,-0.30
2018-03-18T16:13:40.116Z,-0.40
2018-03-18T16:16:08.795Z,-0.40
2018-03-18T16:18:37.528Z,-0.50
2018-03-18T16:21:05.820Z,-0.50
2018-03-18T16:23:34.396Z,-0.50
2018-03-18T16:26:03.815Z,-0.40
2018-03-18T16:28:32.464Z,-0.40
2018-03-18T16:31:13.485Z,-0.50
2018-03-18T16:33:42.229Z,-0.50
2018-03-18T16:36:10.774Z,-0.40
2018-03-18T16:38:55.159Z,-0.40
2018-03-18T16:41:23.777Z,-0.40
2018-03-18T16:43:59.364Z,-0.50
2018-03-18T16:46:27.976Z,-0.60
2018-03-18T16:48:57.726Z,-0.60
2018-03-18T16:51:27.444Z,-0.60
2018-03-18T16:53:55.968Z,-0.60
2018-03-18T16:56:24.569Z,-0.60
2018-03-18T16:58:57.787Z,-0.60
2018-03-18T17:01:26.566Z,-0.60
2018-03-18T17:03:55.154Z,-0.70
2018-03-18T17:06:23.741Z,-0.70
2018-03-18T17:08:52.431Z,-0.60
2018-03-18T17:11:21.066Z,-0.70
2018-03-18T17:13:49.706Z,-0.70
2018-03-18T17:16:18.296Z,-0.70
2018-03-18T17:18:47.171Z,-0.70
2018-03-18T17:21:16.321Z,-0.70
2018-03-18T17:23:44.964Z,-0.80
2018-03-18T17:26:14.371Z,-0.80
2018-03-18T17:28:43.730Z,-0.90
2018-03-18T17:31:12.236Z,-0.90
2018-03-18T17:33:40.835Z,-0.90
2018-03-18T17:36:10.292Z,-0.80
2018-03-18T17:38:39.427Z,-0.80
2018-03-18T17:41:07.970Z,-0.90
2018-03-18T17:43:36.588Z,-0.90
2018-03-18T17:46:16.523Z,-0.90
2018-03-18T17:48:56.330Z,-1.00
2018-03-18T17:51:36.905Z,-1.00
2018-03-18T17:54:16.665Z,-1.00
2018-03-18T17:56:44.924Z,-1.00
2018-03-18T17:59:13.586Z,-1.00
2018-03-18T18:01:42.200Z,-1.00
2018-03-18T18:04:11.113Z,-1.00
2018-03-18T18:06:39.642Z,-1.10
2018-03-18T18:09:08.521Z,-1.10
2018-03-18T18:11:37.321Z,-1.10
2018-03-18T18:14:05.962Z,-1.10
2018-03-18T18:16:34.409Z,-1.10
2018-03-18T18:19:03.820Z,-1.10
2018-03-18T18:21:33.194Z,-1.20
2018-03-18T18:24:01.752Z,-1.20
2018-03-18T18:26:30.374Z,-1.20
2018-03-18T18:28:59.046Z,-1.20
2018-03-18T18:31:27.946Z,-1.20
2018-03-18T18:34:04.659Z,-1.20
2018-03-18T18:36:33.293Z,-1.20
2018-03-18T18:39:01.873Z,-1.20
2018-03-18T18:41:43.043Z,-1.20
2018-03-18T18:44:11.575Z,-1.20
2018-03-18T18:46:40.191Z,-1.30
2018-03-18T18:49:09.517Z,-1.50
2018-03-18T18:51:38.151Z,-1.50
2018-03-18T18:54:07.015Z,-1.50
2018-03-18T18:56:35.950Z,-1.60
2018-03-18T18:59:04.545Z,-1.60
2018-03-18T19:01:33.940Z,-1.60
2018-03-18T19:04:02.512Z,-1.60
2018-03-18T19:06:31.148Z,-1.60
2018-03-18T19:09:00.828Z,-1.60
2018-03-18T19:11:29.740Z,-1.60
2018-03-18T19:13:58.628Z,-1.60
2018-03-18T19:16:27.562Z,-1.60
2018-03-18T19:18:58.255Z,-1.70
2018-03-18T19:21:26.875Z,-1.70
2018-03-18T19:23:56.549Z,-1.80
2018-03-18T19:26:25.455Z,-1.80
2018-03-18T19:28:54.385Z,-1.70
2018-03-18T19:31:23.973Z,-1.80
2018-03-18T19:33:52.868Z,-1.80
2018-03-18T19:36:22.513Z,-1.80
2018-03-18T19:38:51.349Z,-1.70
2018-03-18T19:41:20.268Z,-1.80
2018-03-18T19:43:48.924Z,-1.80
2018-03-18T19:46:18.310Z,-1.80
2018-03-18T19:48:46.942Z,-1.80
2018-03-18T19:51:15.559Z,-1.80
2018-03-18T19:53:44.425Z,-1.80
2018-03-18T19:56:14.057Z,-1.90
2018-03-18T19:58:42.897Z,-1.90
2018-03-18T20:01:12.296Z,-1.90
2018-03-18T20:03:41.128Z,-1.90
2018-03-18T20:06:10.819Z,-2.00
2018-03-18T20:08:39.430Z,-2.00
2018-03-18T20:11:08.669Z,-2.00
2018-03-18T20:13:37.548Z,-2.00
2018-03-18T20:16:06.480Z,-2.00
2018-03-18T20:18:35.369Z,-2.00
2018-03-18T20:21:04.265Z,-2.00
2018-03-18T20:23:33.093Z,-2.00
2018-03-18T20:26:02.213Z,-2.00
2018-03-18T20:28:36.497Z,-2.10
2018-03-18T20:31:05.362Z,-2.10
2018-03-18T20:33:34.271Z,-2.00
2018-03-18T20:36:03.124Z,-2.10
2018-03-18T20:38:32.006Z,-2.10
2018-03-18T20:41:00.855Z,-2.20
2018-03-18T20:43:29.724Z,-2.20
2018-03-18T20:45:58.565Z,-2.20
2018-03-18T20:48:27.409Z,-2.20
2018-03-18T20:50:56.259Z,-2.20
2018-03-18T20:53:25.122Z,-2.20
2018-03-18T20:55:54.000Z,-2.20
2018-03-18T20:58:22.879Z,-2.20
2018-03-18T21:00:51.956Z,-2.30
2018-03-18T21:03:21.053Z,-2.30
2018-03-18T21:05:49.898Z,-2.40
2018-03-18T21:08:18.743Z,-2.50
2018-03-18T21:10:47.655Z,-2.50
2018-03-18T21:13:16.496Z,-2.50
2018-03-18T21:15:46.186Z,-2.80
2018-03-18T21:18:15.006Z,-2.80
2018-03-18T21:20:44.662Z,-2.80
2018-03-18T21:23:13.550Z,-2.80
2018-03-18T21:25:42.464Z,-2.90
2018-03-18T21:28:10.971Z,-2.90
2018-03-18T21:30:40.482Z,-2.90
2018-03-18T21:33:09.366Z,-2.90
2018-03-18T21:35:38.384Z,-2.90
2018-03-18T21:38:07.883Z,-2.90
2018-03-18T21:40:37.487Z,-2.90
2018-03-18T21:43:06.359Z,-2.90
2018-03-18T21:45:35.188Z,-2.90
2018-03-18T21:48:03.751Z,-2.90
2018-03-18T21:50:32.615Z,-2.80
2018-03-18T21:53:01.533Z,-2.80
2018-03-18T21:55:30.409Z,-2.80
2018-03-18T21:57:59.328Z,-2.70
2018-03-18T22:00:28.215Z,-2.70
2018-03-18T22:02:57.195Z,-2.70
2018-03-18T22:05:26.087Z,-2.70
2018-03-18T22:08:10.261Z,-2.80
2018-03-18T22:10:39.626Z,-2.80
2018-03-18T22:13:08.510Z,-2.80
2018-03-18T22:15:37.372Z,-2.80
2018-03-18T22:18:07.020Z,-2.80
2018-03-18T22:20:36.486Z,-2.80
2018-03-18T22:23:06.122Z,-2.90
2018-03-18T22:25:35.062Z,-2.90
2018-03-18T22:28:03.917Z,-3.00
2018-03-18T22:30:32.797Z,-3.00
2018-03-18T22:33:02.155Z,-3.00
2018-03-18T22:35:31.256Z,-3.00
2018-03-18T22:38:00.115Z,-2.90
2018-03-18T22:40:29.011Z,-2.90
2018-03-18T22:42:57.955Z,-2.90
2018-03-18T22:45:26.778Z,-2.90
2018-03-18T22:47:55.648Z,-2.90
2018-03-18T22:50:24.377Z,-2.90
2018-03-18T22:52:53.243Z,-2.90
2018-03-18T22:55:22.090Z,-2.80
2018-03-18T22:57:50.966Z,-2.90
2018-03-18T23:00:19.240Z,-2.90
2018-03-18T23:02:48.197Z,-2.80
2018-03-18T23:05:17.120Z,-2.80
2018-03-18T23:07:45.998Z,-2.80
2018-03-18T23:10:14.852Z,-2.80
2018-03-18T23:12:43.737Z,-2.80
2018-03-18T23:15:13.373Z,-2.80
2018-03-18T23:17:42.411Z,-2.80
2018-03-18T23:20:11.338Z,-2.90
2018-03-18T23:22:40.207Z,-2.80
2018-03-18T23:25:09.116Z,-2.80
2018-03-18T23:27:38.064Z,-2.80
2018-03-18T23:30:06.968Z,-2.80
2018-03-18T23:32:35.819Z,-2.80
2018-03-18T23:35:04.459Z,-2.80
2018-03-18T23:37:33.328Z,-2.80
2018-03-18T23:40:02.273Z,-2.80
2018-03-18T23:42:31.157Z,-2.80
2018-03-18T23:45:00.052Z,-2.80
2018-03-18T23:47:28.963Z,-2.80
2018-03-18T23:49:57.816Z,-2.80
2018-03-18T23:52:27.720Z,-2.80
2018-03-18T23:54:56.568Z,-2.70
2018-03-18T23:57:25.472Z,-2.70
2018-03-18T23:59:54.311Z,-2.70
