createdAt,value
2017-03-07T00:00:41.912Z,0
2017-03-07T00:01:41.556Z,0
2017-03-07T00:02:56.484Z,0
2017-03-07T00:03:41.966Z,0
2017-03-07T00:04:41.991Z,0
2017-03-07T00:05:42.001Z,0
2017-03-07T00:07:42.048Z,0
2017-03-07T00:08:42.060Z,0
2017-03-07T00:09:42.095Z,0
2017-03-07T00:10:42.090Z,0
2017-03-07T00:11:41.738Z,0
2017-03-07T00:12:42.133Z,0
2017-03-07T00:13:56.283Z,0
2017-03-07T00:14:56.688Z,0
2017-03-07T00:15:42.176Z,0
2017-03-07T00:16:41.842Z,0
2017-03-07T00:17:42.214Z,0
2017-03-07T00:18:42.332Z,0
2017-03-07T00:19:56.776Z,0
2017-03-07T00:20:56.814Z,0
2017-03-07T00:21:42.313Z,0
2017-03-07T00:22:56.832Z,0
2017-03-07T00:24:42.357Z,0
2017-03-07T00:25:42.364Z,0
2017-03-07T00:26:42.370Z,0
2017-03-07T00:27:42.398Z,0
2017-03-07T00:28:42.406Z,0
2017-03-07T00:29:42.421Z,0
2017-03-07T00:30:42.449Z,0
2017-03-07T00:31:42.480Z,0
2017-03-07T00:32:42.474Z,0
2017-03-07T00:33:42.518Z,0
2017-03-07T00:34:42.508Z,0
2017-03-07T00:36:42.542Z,0
2017-03-07T00:37:42.561Z,0
2017-03-07T00:38:42.587Z,0
2017-03-07T00:39:42.639Z,0
2017-03-07T00:40:42.645Z,0
2017-03-07T00:41:42.249Z,0
2017-03-07T00:42:42.653Z,0
2017-03-07T00:43:42.665Z,0
2017-03-07T00:44:42.723Z,0
2017-03-07T00:45:42.698Z,0
2017-03-07T00:46:57.249Z,0
2017-03-07T00:47:42.757Z,0
2017-03-07T00:48:42.785Z,0
2017-03-07T00:49:42.786Z,0
2017-03-07T00:50:42.799Z,0
2017-03-07T00:51:57.339Z,0
2017-03-07T00:53:57.383Z,0
2017-03-07T00:54:42.884Z,0
2017-03-07T00:55:42.491Z,0
2017-03-07T00:56:42.831Z,0
2017-03-07T00:57:42.911Z,0
2017-03-07T00:58:57.464Z,0
2017-03-07T00:59:42.946Z,0
2017-03-07T01:00:57.486Z,0
2017-03-07T01:01:42.618Z,0
2017-03-07T01:02:57.522Z,0
2017-03-07T01:03:43.031Z,0
2017-03-07T01:04:43.032Z,0
2017-03-07T01:05:57.600Z,0
2017-03-07T01:06:57.216Z,0
2017-03-07T01:08:43.115Z,0
2017-03-07T01:09:43.118Z,0
2017-03-07T01:10:43.137Z,0
2017-03-07T01:11:43.170Z,0
2017-03-07T01:12:42.791Z,0
2017-03-07T01:13:43.213Z,0
2017-03-07T01:14:42.836Z,0
2017-03-07T01:15:57.746Z,0
2017-03-07T01:16:43.243Z,0
2017-03-07T01:17:43.287Z,0
2017-03-07T01:18:57.801Z,0
2017-03-07T01:20:43.308Z,0
2017-03-07T01:21:43.345Z,0
2017-03-07T01:22:43.344Z,0
2017-03-07T01:24:43.003Z,0
2017-03-07T01:25:43.019Z,0
2017-03-07T01:26:43.415Z,0
2017-03-07T01:27:43.439Z,0
2017-03-07T01:28:43.451Z,0
2017-03-07T01:29:43.100Z,0
2017-03-07T01:30:43.117Z,0
2017-03-07T01:31:43.121Z,0
2017-03-07T01:32:43.135Z,0
2017-03-07T01:33:43.540Z,0
2017-03-07T01:34:58.076Z,0
2017-03-07T01:35:43.201Z,0
2017-03-07T01:36:43.597Z,0
2017-03-07T01:37:43.211Z,0
2017-03-07T01:38:43.643Z,0
2017-03-07T01:39:43.645Z,0
2017-03-07T01:40:43.269Z,0
2017-03-07T01:41:57.810Z,0
2017-03-07T01:42:57.854Z,0
2017-03-07T01:43:43.705Z,0
2017-03-07T01:44:43.738Z,0
2017-03-07T01:45:43.787Z,0
2017-03-07T01:46:43.381Z,0
2017-03-07T01:47:43.793Z,0
2017-03-07T01:48:43.419Z,0
2017-03-07T01:49:58.343Z,0
2017-03-07T01:50:43.822Z,0
2017-03-07T01:51:43.474Z,0
2017-03-07T01:52:58.394Z,0
2017-03-07T01:54:58.423Z,0
2017-03-07T01:55:43.949Z,0
2017-03-07T01:56:58.513Z,0
2017-03-07T01:57:58.091Z,0
2017-03-07T01:58:44.009Z,0
2017-03-07T01:59:43.983Z,0
2017-03-07T02:00:44.019Z,0
2017-03-07T02:01:44.042Z,0
2017-03-07T02:02:44.031Z,0
2017-03-07T02:04:43.700Z,0
2017-03-07T02:05:44.102Z,0
2017-03-07T02:06:44.114Z,0
2017-03-07T02:07:44.121Z,0
2017-03-07T02:08:44.145Z,0
2017-03-07T02:09:44.150Z,0
2017-03-07T02:10:44.174Z,0
2017-03-07T02:11:44.194Z,0
2017-03-07T02:12:44.218Z,0
2017-03-07T02:13:43.843Z,0
2017-03-07T02:14:44.242Z,0
2017-03-07T02:15:44.274Z,0
2017-03-07T02:16:44.277Z,0
2017-03-07T02:17:58.817Z,0
2017-03-07T02:18:44.348Z,0
2017-03-07T02:19:43.959Z,0
2017-03-07T02:20:44.340Z,0
2017-03-07T02:22:13.414Z,0
2017-03-07T02:22:44.376Z,0
2017-03-07T02:23:44.414Z,0
2017-03-07T02:24:44.439Z,0
2017-03-07T02:25:44.047Z,0
2017-03-07T02:26:58.978Z,0
2017-03-07T02:27:44.502Z,0
2017-03-07T02:28:44.488Z,0
2017-03-07T02:29:44.528Z,0
2017-03-07T02:30:44.527Z,0
2017-03-07T02:31:44.163Z,0
2017-03-07T02:32:44.549Z,0
2017-03-07T02:33:44.578Z,0
2017-03-07T02:34:44.583Z,0
2017-03-07T02:35:44.604Z,0
2017-03-07T02:36:44.649Z,0
2017-03-07T02:38:13.691Z,0
2017-03-07T02:38:44.653Z,0
2017-03-07T02:39:44.821Z,0
2017-03-07T02:40:44.693Z,0
2017-03-07T02:41:44.704Z,0
2017-03-07T02:42:44.727Z,0
2017-03-07T02:43:59.265Z,0
2017-03-07T02:44:44.755Z,0
2017-03-07T02:45:44.780Z,0
2017-03-07T02:46:44.797Z,0
2017-03-07T02:47:59.335Z,0
2017-03-07T02:48:44.827Z,0
2017-03-07T02:49:44.844Z,0
2017-03-07T02:50:59.385Z,0
2017-03-07T02:51:44.877Z,0
2017-03-07T02:52:44.893Z,0
2017-03-07T02:53:59.083Z,0
2017-03-07T02:54:44.944Z,0
2017-03-07T02:55:44.945Z,0
2017-03-07T02:56:44.965Z,0
2017-03-07T02:57:44.995Z,0
2017-03-07T02:58:44.999Z,0
2017-03-07T02:59:44.635Z,0
2017-03-07T03:00:44.728Z,0
2017-03-07T03:01:44.709Z,0
2017-03-07T03:02:45.116Z,0
2017-03-07T03:03:59.611Z,0
2017-03-07T03:04:45.105Z,0
2017-03-07T03:05:44.736Z,0
2017-03-07T03:06:45.141Z,0
2017-03-07T03:07:45.148Z,0
2017-03-07T03:08:44.790Z,0
2017-03-07T03:10:45.222Z,0
2017-03-07T03:11:44.856Z,0
2017-03-07T03:12:44.861Z,0
2017-03-07T03:13:44.894Z,0
2017-03-07T03:14:45.269Z,0
2017-03-07T03:15:59.815Z,0
2017-03-07T03:16:45.345Z,0
2017-03-07T03:17:45.322Z,0
2017-03-07T03:18:44.951Z,0
2017-03-07T03:19:44.991Z,0
2017-03-07T03:20:45.001Z,0
2017-03-07T03:21:45.389Z,0
2017-03-07T03:22:45.434Z,0
2017-03-07T03:23:45.453Z,0
2017-03-07T03:25:14.517Z,0
2017-03-07T03:25:45.070Z,0
2017-03-07T03:26:45.475Z,0
2017-03-07T03:28:00.030Z,0
2017-03-07T03:28:45.515Z,0
2017-03-07T03:30:00.057Z,0
2017-03-07T03:30:45.552Z,0
2017-03-07T03:31:45.180Z,0
2017-03-07T03:32:45.235Z,0
2017-03-07T03:34:00.141Z,0
2017-03-07T03:34:45.224Z,0
2017-03-07T03:35:45.639Z,0
2017-03-07T03:36:45.669Z,0
2017-03-07T03:38:00.199Z,0
2017-03-07T03:38:59.821Z,0
2017-03-07T03:39:45.705Z,0
2017-03-07T03:40:45.743Z,0
2017-03-07T03:41:45.351Z,0
2017-03-07T03:42:45.750Z,0
2017-03-07T03:43:45.767Z,0
2017-03-07T03:44:45.779Z,0
2017-03-07T03:45:45.812Z,0
2017-03-07T03:46:45.819Z,0
2017-03-07T03:47:45.849Z,0
2017-03-07T03:48:45.851Z,0
2017-03-07T03:49:45.481Z,0
2017-03-07T03:50:45.899Z,0
2017-03-07T03:52:45.922Z,0
2017-03-07T03:53:45.932Z,0
2017-03-07T03:54:45.949Z,0
2017-03-07T03:55:45.582Z,0
2017-03-07T03:57:00.575Z,0
2017-03-07T03:57:46.002Z,0
2017-03-07T03:58:46.033Z,0
2017-03-07T03:59:45.654Z,0
2017-03-07T04:00:46.052Z,0
2017-03-07T04:01:46.068Z,0
2017-03-07T04:03:46.104Z,0
2017-03-07T04:04:46.119Z,0
2017-03-07T04:05:45.752Z,0
2017-03-07T04:06:45.799Z,0
2017-03-07T04:07:46.195Z,0
2017-03-07T04:08:45.804Z,0
2017-03-07T04:09:45.817Z,0
2017-03-07T04:10:46.227Z,0
2017-03-07T04:11:46.262Z,0
2017-03-07T04:13:00.820Z,0
2017-03-07T04:13:46.278Z,0
2017-03-07T04:14:46.293Z,0
2017-03-07T04:15:46.309Z,0
2017-03-07T04:17:00.853Z,0
2017-03-07T04:17:46.358Z,0
2017-03-07T04:18:46.666Z,0
2017-03-07T04:19:46.496Z,0
2017-03-07T04:20:46.418Z,0
2017-03-07T04:21:46.401Z,0
2017-03-07T04:22:46.425Z,0
2017-03-07T04:23:46.441Z,0
2017-03-07T04:24:46.476Z,0
2017-03-07T04:25:46.095Z,0
2017-03-07T04:26:46.491Z,0
2017-03-07T04:28:01.062Z,0
2017-03-07T04:29:00.677Z,0
2017-03-07T04:29:46.542Z,0
2017-03-07T04:30:46.554Z,0
2017-03-07T04:31:46.573Z,0
2017-03-07T04:32:46.590Z,0
2017-03-07T04:34:01.135Z,0
2017-03-07T04:34:46.625Z,0
2017-03-07T04:35:46.648Z,0
2017-03-07T04:36:46.670Z,0
2017-03-07T04:37:46.697Z,0
2017-03-07T04:39:00.854Z,0
2017-03-07T04:39:46.709Z,0
2017-03-07T04:41:46.754Z,0
2017-03-07T04:42:46.791Z,0
2017-03-07T04:43:46.795Z,0
2017-03-07T04:45:01.323Z,0
2017-03-07T04:45:46.814Z,0
2017-03-07T04:46:46.833Z,0
2017-03-07T04:47:46.853Z,0
2017-03-07T04:48:46.858Z,0
2017-03-07T04:50:46.949Z,0
2017-03-07T04:51:46.909Z,0
2017-03-07T04:52:46.938Z,0
2017-03-07T04:53:46.960Z,0
2017-03-07T04:54:46.996Z,0
2017-03-07T04:55:46.991Z,0
2017-03-07T04:56:46.988Z,0
2017-03-07T04:57:47.027Z,0
2017-03-07T05:00:47.055Z,0
2017-03-07T05:01:47.071Z,0
2017-03-07T05:02:46.730Z,0
2017-03-07T05:03:47.104Z,0
2017-03-07T05:04:47.128Z,0
2017-03-07T05:05:47.147Z,0
2017-03-07T05:06:47.217Z,0
2017-03-07T05:07:47.169Z,0
2017-03-07T05:08:47.183Z,0
2017-03-07T05:09:47.202Z,0
2017-03-07T05:11:01.746Z,0
2017-03-07T05:11:47.293Z,0
2017-03-07T05:12:47.254Z,0
2017-03-07T05:13:47.286Z,0
2017-03-07T05:14:47.285Z,0
2017-03-07T05:15:47.324Z,0
2017-03-07T05:16:47.328Z,0
2017-03-07T05:18:01.868Z,0
2017-03-07T05:18:47.366Z,4
2017-03-07T05:19:47.362Z,4
2017-03-07T05:20:47.381Z,0
2017-03-07T05:22:01.928Z,4
2017-03-07T05:22:47.443Z,4
2017-03-07T05:23:47.426Z,4
2017-03-07T05:25:01.976Z,4
2017-03-07T05:25:47.485Z,4
2017-03-07T05:27:02.006Z,4
2017-03-07T05:27:47.495Z,4
2017-03-07T05:28:47.507Z,8
2017-03-07T05:30:01.677Z,8
2017-03-07T05:30:47.541Z,16
2017-03-07T05:32:01.705Z,16
2017-03-07T05:32:47.576Z,16
2017-03-07T05:33:47.590Z,16
2017-03-07T05:34:47.224Z,20
2017-03-07T05:35:47.622Z,24
2017-03-07T05:36:47.639Z,24
2017-03-07T05:38:02.186Z,24
2017-03-07T05:38:47.677Z,32
2017-03-07T05:39:47.305Z,28
2017-03-07T05:40:47.723Z,28
2017-03-07T05:41:47.759Z,32
2017-03-07T05:42:47.740Z,32
2017-03-07T05:43:47.763Z,36
2017-03-07T05:44:47.380Z,36
2017-03-07T05:45:47.799Z,36
2017-03-07T05:46:47.803Z,40
2017-03-07T05:48:16.873Z,44
2017-03-07T05:48:47.840Z,44
2017-03-07T05:49:47.848Z,52
2017-03-07T05:50:47.873Z,60
2017-03-07T05:51:47.917Z,60
2017-03-07T05:52:47.903Z,64
2017-03-07T05:54:02.442Z,72
2017-03-07T05:55:02.466Z,76
2017-03-07T05:57:02.118Z,88
2017-03-07T05:57:47.986Z,96
2017-03-07T05:58:48.045Z,104
2017-03-07T06:00:02.556Z,104
2017-03-07T06:00:48.027Z,108
2017-03-07T06:01:48.081Z,112
2017-03-07T06:02:48.061Z,128
2017-03-07T06:04:02.605Z,136
2017-03-07T06:04:48.118Z,136
2017-03-07T06:05:48.109Z,156
2017-03-07T06:06:48.123Z,160
2017-03-07T06:07:48.160Z,160
2017-03-07T06:08:48.157Z,192
2017-03-07T06:10:02.705Z,248
2017-03-07T06:10:48.196Z,252
2017-03-07T06:11:48.211Z,248
2017-03-07T06:12:48.246Z,272
2017-03-07T06:13:48.239Z,324
2017-03-07T06:14:48.255Z,360
2017-03-07T06:15:48.329Z,360
2017-03-07T06:16:48.321Z,344
2017-03-07T06:17:48.341Z,328
2017-03-07T06:18:48.316Z,332
2017-03-07T06:20:02.878Z,340
2017-03-07T06:20:48.350Z,340
2017-03-07T06:21:48.381Z,340
2017-03-07T06:22:48.378Z,356
2017-03-07T06:23:48.397Z,356
2017-03-07T06:24:48.415Z,388
2017-03-07T06:25:48.451Z,380
2017-03-07T06:26:48.472Z,384
2017-03-07T06:27:48.682Z,392
2017-03-07T06:28:48.477Z,400
2017-03-07T06:29:48.111Z,488
2017-03-07T06:31:03.062Z,556
2017-03-07T06:31:48.532Z,580
2017-03-07T06:32:48.559Z,592
2017-03-07T06:33:48.557Z,584
2017-03-07T06:35:03.103Z,552
2017-03-07T06:35:48.612Z,536
2017-03-07T06:36:48.604Z,556
2017-03-07T06:37:48.624Z,560
2017-03-07T06:40:03.184Z,632
2017-03-07T06:41:03.204Z,592
2017-03-07T06:41:48.686Z,612
2017-03-07T06:42:48.736Z,576
2017-03-07T06:44:48.750Z,524
2017-03-07T06:46:48.779Z,548
2017-03-07T06:47:48.782Z,540
2017-03-07T06:48:48.798Z,564
2017-03-07T06:49:48.818Z,572
2017-03-07T06:50:48.844Z,560
2017-03-07T06:51:48.849Z,536
2017-03-07T06:52:48.864Z,548
2017-03-07T06:53:48.890Z,612
2017-03-07T06:54:48.894Z,584
2017-03-07T06:55:48.923Z,592
2017-03-07T06:56:48.953Z,560
2017-03-07T06:57:48.958Z,532
2017-03-07T06:58:48.961Z,544
2017-03-07T06:59:48.993Z,560
2017-03-07T07:01:03.523Z,680
2017-03-07T07:01:49.060Z,744
2017-03-07T07:02:49.054Z,740
2017-03-07T07:03:49.041Z,652
2017-03-07T07:04:49.055Z,580
2017-03-07T07:05:49.074Z,672
2017-03-07T07:07:03.621Z,732
2017-03-07T07:07:49.107Z,652
2017-03-07T07:08:49.125Z,592
2017-03-07T07:10:03.676Z,752
2017-03-07T07:10:49.159Z,940
2017-03-07T07:12:49.198Z,1196
2017-03-07T07:14:03.759Z,1168
2017-03-07T07:14:49.230Z,1112
2017-03-07T07:15:49.250Z,1040
2017-03-07T07:16:49.263Z,976
2017-03-07T07:17:49.302Z,968
2017-03-07T07:20:49.327Z,840
2017-03-07T07:21:49.332Z,984
2017-03-07T07:23:18.420Z,1036
2017-03-07T07:23:49.387Z,1120
2017-03-07T07:24:49.398Z,1108
2017-03-07T07:25:49.449Z,944
2017-03-07T07:26:49.044Z,924
2017-03-07T07:27:49.477Z,988
2017-03-07T07:29:03.603Z,1064
2017-03-07T07:29:49.493Z,1148
2017-03-07T07:30:49.510Z,1284
2017-03-07T07:31:49.547Z,1240
2017-03-07T07:33:04.041Z,1240
2017-03-07T07:34:04.057Z,1244
2017-03-07T07:34:49.553Z,1244
2017-03-07T07:35:49.565Z,1220
2017-03-07T07:36:49.616Z,1140
2017-03-07T07:37:49.592Z,1088
2017-03-07T07:39:04.145Z,1056
2017-03-07T07:39:49.627Z,1092
2017-03-07T07:40:49.644Z,1172
2017-03-07T07:41:49.673Z,1192
2017-03-07T07:43:04.222Z,1308
2017-03-07T07:43:49.302Z,1420
2017-03-07T07:44:49.723Z,1656
2017-03-07T07:45:49.349Z,1800
2017-03-07T07:46:50.058Z,1860
2017-03-07T07:48:03.903Z,1844
2017-03-07T07:49:03.936Z,1776
2017-03-07T07:49:49.402Z,1800
2017-03-07T07:50:49.845Z,1896
2017-03-07T07:51:49.828Z,1972
2017-03-07T07:52:49.458Z,2032
2017-03-07T07:53:49.856Z,2176
2017-03-07T07:55:04.413Z,2296
2017-03-07T07:55:49.504Z,2380
2017-03-07T07:56:49.921Z,2496
2017-03-07T07:57:49.948Z,2448
2017-03-07T07:58:49.970Z,2200
2017-03-07T08:00:49.650Z,2280
2017-03-07T08:01:49.993Z,2476
2017-03-07T08:03:04.535Z,2436
2017-03-07T08:04:04.563Z,2276
2017-03-07T08:04:49.664Z,2236
2017-03-07T08:05:50.066Z,2164
2017-03-07T08:06:50.120Z,1996
2017-03-07T08:07:50.087Z,2008
2017-03-07T08:08:50.106Z,2056
2017-03-07T08:10:19.176Z,2128
2017-03-07T08:10:49.789Z,2180
2017-03-07T08:11:50.153Z,2236
2017-03-07T08:12:50.201Z,2512
2017-03-07T08:13:49.808Z,2660
2017-03-07T08:14:50.229Z,2652
2017-03-07T08:15:50.221Z,2524
2017-03-07T08:16:50.260Z,2440
2017-03-07T08:17:50.260Z,2324
2017-03-07T08:18:50.309Z,2216
2017-03-07T08:19:50.331Z,2292
2017-03-07T08:20:50.321Z,2504
2017-03-07T08:22:50.338Z,2728
2017-03-07T08:23:50.378Z,2828
2017-03-07T08:24:50.384Z,2988
2017-03-07T08:25:50.400Z,3056
2017-03-07T08:26:50.401Z,3164
2017-03-07T08:27:50.432Z,3156
2017-03-07T08:28:50.056Z,2988
2017-03-07T08:30:04.981Z,3164
2017-03-07T08:30:50.493Z,3216
2017-03-07T08:32:05.018Z,3368
2017-03-07T08:32:50.516Z,3552
2017-03-07T08:33:50.517Z,3676
2017-03-07T08:34:50.572Z,3648
2017-03-07T08:35:50.598Z,3636
2017-03-07T08:36:50.596Z,3876
2017-03-07T08:37:50.199Z,3920
2017-03-07T08:38:50.608Z,3572
2017-03-07T08:39:50.625Z,3256
2017-03-07T08:40:50.635Z,3356
2017-03-07T08:42:19.724Z,3900
2017-03-07T08:42:50.714Z,4068
2017-03-07T08:43:50.709Z,3960
2017-03-07T08:44:50.705Z,3492
2017-03-07T08:45:50.722Z,3136
2017-03-07T08:46:50.793Z,3136
2017-03-07T08:47:50.380Z,3352
2017-03-07T08:48:51.144Z,3408
2017-03-07T08:49:50.814Z,3268
2017-03-07T08:51:04.945Z,3280
2017-03-07T08:51:50.825Z,3208
2017-03-07T08:52:50.840Z,3156
2017-03-07T08:53:50.862Z,3180
2017-03-07T08:54:50.872Z,3344
2017-03-07T08:55:50.894Z,3576
2017-03-07T08:56:50.983Z,3652
2017-03-07T08:58:05.452Z,3340
2017-03-07T08:58:50.953Z,3168
2017-03-07T08:59:50.976Z,3116
2017-03-07T09:00:50.976Z,3204
2017-03-07T09:01:50.999Z,3288
2017-03-07T09:02:51.023Z,3424
2017-03-07T09:03:51.058Z,3508
2017-03-07T09:04:51.052Z,3400
2017-03-07T09:05:51.087Z,3268
2017-03-07T09:08:05.633Z,3132
2017-03-07T09:08:51.121Z,3256
2017-03-07T09:09:51.126Z,3548
2017-03-07T09:10:51.154Z,3784
2017-03-07T09:11:51.232Z,4112
2017-03-07T09:12:51.177Z,4388
2017-03-07T09:14:05.727Z,4932
2017-03-07T09:14:51.213Z,5328
2017-03-07T09:15:50.842Z,5568
2017-03-07T09:16:51.260Z,5520
2017-03-07T09:17:51.272Z,5392
2017-03-07T09:18:51.290Z,5136
2017-03-07T09:20:05.831Z,4836
2017-03-07T09:20:51.365Z,4800
2017-03-07T09:21:51.345Z,4800
2017-03-07T09:22:51.363Z,4880
2017-03-07T09:23:51.385Z,4740
2017-03-07T09:24:51.031Z,4412
2017-03-07T09:25:51.402Z,4236
2017-03-07T09:26:51.469Z,4372
2017-03-07T09:28:51.459Z,4648
2017-03-07T09:30:06.000Z,4820
2017-03-07T09:31:06.025Z,4956
2017-03-07T09:31:51.570Z,5036
2017-03-07T09:32:51.522Z,5084
2017-03-07T09:33:51.541Z,5168
2017-03-07T09:34:51.557Z,5264
2017-03-07T09:35:51.576Z,5344
2017-03-07T09:36:51.897Z,5376
2017-03-07T09:37:51.625Z,5208
2017-03-07T09:38:51.649Z,4856
2017-03-07T09:39:51.647Z,4660
2017-03-07T09:40:51.675Z,4580
2017-03-07T09:41:51.731Z,4300
2017-03-07T09:42:51.716Z,3956
2017-03-07T09:43:51.751Z,3716
2017-03-07T09:45:06.269Z,3484
2017-03-07T09:45:51.763Z,3404
2017-03-07T09:46:51.768Z,3300
2017-03-07T09:47:51.796Z,3132
2017-03-07T09:48:51.807Z,2988
2017-03-07T09:49:51.448Z,2916
2017-03-07T09:50:51.839Z,2836
2017-03-07T09:51:51.874Z,2800
2017-03-07T09:52:51.873Z,2768
2017-03-07T09:53:51.903Z,2712
2017-03-07T09:55:06.459Z,2680
2017-03-07T09:56:06.455Z,2640
2017-03-07T09:56:52.020Z,2600
2017-03-07T09:57:51.981Z,2588
2017-03-07T09:58:51.990Z,2488
2017-03-07T09:59:51.999Z,2336
2017-03-07T10:00:52.011Z,2220
2017-03-07T10:01:52.075Z,2188
2017-03-07T10:02:52.051Z,2232
2017-03-07T10:03:51.990Z,2312
2017-03-07T10:04:52.081Z,2372
2017-03-07T10:05:52.103Z,2332
2017-03-07T10:07:06.648Z,2232
2017-03-07T10:07:51.757Z,2208
2017-03-07T10:08:52.169Z,2216
2017-03-07T10:09:52.174Z,2200
2017-03-07T10:10:52.223Z,2116
2017-03-07T10:12:52.255Z,1940
2017-03-07T10:13:52.237Z,1848
2017-03-07T10:14:52.254Z,1736
2017-03-07T10:17:06.827Z,1628
2017-03-07T10:17:52.305Z,1620
2017-03-07T10:18:51.961Z,1640
2017-03-07T10:19:51.982Z,1664
2017-03-07T10:20:51.977Z,1680
2017-03-07T10:21:51.988Z,1696
2017-03-07T10:22:52.025Z,1688
2017-03-07T10:24:06.944Z,1648
2017-03-07T10:24:52.426Z,1648
2017-03-07T10:25:52.121Z,1696
2017-03-07T10:26:52.464Z,1772
2017-03-07T10:27:52.097Z,1796
2017-03-07T10:28:52.107Z,1808
2017-03-07T10:29:52.513Z,1824
2017-03-07T10:30:52.163Z,1872
2017-03-07T10:32:06.687Z,2004
2017-03-07T10:33:07.112Z,2052
2017-03-07T10:33:52.196Z,2104
2017-03-07T10:34:52.598Z,2184
2017-03-07T10:35:52.636Z,2428
2017-03-07T10:36:52.249Z,2824
2017-03-07T10:37:52.645Z,3392
2017-03-07T10:38:52.291Z,3956
2017-03-07T10:39:52.703Z,4464
2017-03-07T10:41:06.857Z,4976
2017-03-07T10:41:52.337Z,5196
2017-03-07T10:42:52.759Z,5424
2017-03-07T10:43:52.755Z,5548
2017-03-07T10:44:52.775Z,5436
2017-03-07T10:45:52.417Z,5112
2017-03-07T10:46:52.812Z,4744
2017-03-07T10:47:52.826Z,4460
2017-03-07T10:49:06.996Z,4148
2017-03-07T10:49:52.521Z,3964
2017-03-07T10:50:52.507Z,3776
2017-03-07T10:52:07.444Z,3588
2017-03-07T10:53:07.062Z,3448
2017-03-07T10:53:53.294Z,3372
2017-03-07T10:54:52.966Z,3276
2017-03-07T10:55:52.971Z,3228
2017-03-07T10:56:52.985Z,3184
2017-03-07T10:57:53.029Z,3112
2017-03-07T10:58:53.020Z,2984
2017-03-07T10:59:52.645Z,2844
2017-03-07T11:00:53.091Z,2740
2017-03-07T11:01:53.093Z,2680
2017-03-07T11:02:53.085Z,2656
2017-03-07T11:03:53.149Z,2684
2017-03-07T11:05:07.685Z,2936
2017-03-07T11:05:53.181Z,3096
2017-03-07T11:06:53.153Z,3188
2017-03-07T11:07:53.206Z,3168
2017-03-07T11:08:53.204Z,3104
2017-03-07T11:09:53.244Z,3112
2017-03-07T11:10:53.227Z,3156
2017-03-07T11:11:53.244Z,3148
2017-03-07T11:12:53.265Z,3160
2017-03-07T11:13:53.331Z,3228
2017-03-07T11:14:53.300Z,3304
2017-03-07T11:16:52.954Z,3520
2017-03-07T11:17:53.359Z,3652
2017-03-07T11:18:52.994Z,3796
2017-03-07T11:20:07.923Z,3924
2017-03-07T11:20:53.396Z,3968
2017-03-07T11:21:53.417Z,3976
2017-03-07T11:22:53.459Z,3888
2017-03-07T11:23:53.455Z,3768
2017-03-07T11:26:08.016Z,3584
2017-03-07T11:26:53.504Z,3536
2017-03-07T11:27:53.167Z,3536
2017-03-07T11:28:53.542Z,3544
2017-03-07T11:29:53.177Z,3552
2017-03-07T11:30:53.583Z,3484
2017-03-07T11:31:53.602Z,3272
2017-03-07T11:32:53.623Z,2996
2017-03-07T11:33:53.650Z,2752
2017-03-07T11:34:53.650Z,2560
2017-03-07T11:35:53.666Z,2380
2017-03-07T11:36:53.724Z,2204
2017-03-07T11:37:53.701Z,2040
2017-03-07T11:38:53.719Z,1880
2017-03-07T11:39:53.735Z,1756
2017-03-07T11:41:08.288Z,1660
2017-03-07T11:41:53.800Z,1636
2017-03-07T11:42:53.422Z,1588
2017-03-07T11:43:53.833Z,1532
2017-03-07T11:45:53.855Z,1456
2017-03-07T11:46:53.878Z,1440
2017-03-07T11:48:08.405Z,1436
2017-03-07T11:48:53.925Z,1472
2017-03-07T11:49:53.539Z,1564
2017-03-07T11:50:53.932Z,1636
2017-03-07T11:52:08.532Z,1684
2017-03-07T11:52:53.979Z,1692
2017-03-07T11:53:53.989Z,1700
2017-03-07T11:54:54.058Z,1744
2017-03-07T11:55:54.018Z,1800
2017-03-07T11:56:53.662Z,1900
2017-03-07T11:58:08.587Z,2000
2017-03-07T11:58:54.072Z,2040
2017-03-07T12:00:54.109Z,2192
2017-03-07T12:01:53.734Z,2296
2017-03-07T12:02:53.754Z,2368
2017-03-07T12:03:54.159Z,2404
2017-03-07T12:04:54.190Z,2472
2017-03-07T12:05:54.196Z,2616
2017-03-07T12:07:08.744Z,2776
2017-03-07T12:08:54.258Z,2844
2017-03-07T12:10:08.798Z,2996
2017-03-07T12:10:54.279Z,3112
2017-03-07T12:12:08.832Z,3320
2017-03-07T12:13:08.844Z,3524
2017-03-07T12:13:54.385Z,3672
2017-03-07T12:14:54.418Z,3836
2017-03-07T12:15:54.373Z,4004
2017-03-07T12:16:54.382Z,4168
2017-03-07T12:17:54.031Z,4224
2017-03-07T12:19:09.012Z,4200
2017-03-07T12:19:54.439Z,4152
2017-03-07T12:21:54.494Z,3860
2017-03-07T12:22:54.499Z,3744
2017-03-07T12:24:09.036Z,3592
2017-03-07T12:24:54.148Z,3488
2017-03-07T12:25:54.164Z,3364
2017-03-07T12:26:54.189Z,3244
2017-03-07T12:28:09.124Z,3148
2017-03-07T12:29:09.136Z,3036
2017-03-07T12:29:54.231Z,2916
2017-03-07T12:31:09.180Z,2728
2017-03-07T12:31:54.290Z,2644
2017-03-07T12:32:54.704Z,2536
2017-03-07T12:33:54.713Z,2404
2017-03-07T12:35:09.311Z,2256
2017-03-07T12:36:09.263Z,2208
2017-03-07T12:36:54.739Z,2204
2017-03-07T12:37:54.777Z,2200
2017-03-07T12:39:09.314Z,2188
2017-03-07T12:40:54.814Z,2236
2017-03-07T12:41:54.449Z,2276
2017-03-07T12:42:54.872Z,2324
2017-03-07T12:44:54.878Z,2448
2017-03-07T12:45:54.899Z,2516
2017-03-07T12:46:54.944Z,2540
2017-03-07T12:47:54.974Z,2492
2017-03-07T12:48:54.985Z,2400
2017-03-07T12:49:54.970Z,2300
2017-03-07T12:50:54.999Z,2224
2017-03-07T12:52:55.021Z,2132
2017-03-07T12:53:55.040Z,2100
2017-03-07T12:55:09.586Z,2084
2017-03-07T12:56:09.605Z,2076
2017-03-07T12:56:55.091Z,2068
2017-03-07T12:57:55.126Z,2056
2017-03-07T12:58:55.143Z,2032
2017-03-07T12:59:55.161Z,2020
2017-03-07T13:00:55.195Z,2052
2017-03-07T13:02:55.207Z,2160
2017-03-07T13:03:55.213Z,2220
2017-03-07T13:04:55.230Z,2272
2017-03-07T13:06:54.915Z,2408
2017-03-07T13:07:55.316Z,2468
2017-03-07T13:08:55.301Z,2556
2017-03-07T13:09:55.338Z,2644
2017-03-07T13:11:55.544Z,2880
2017-03-07T13:12:05.900Z,2908
2017-03-07T13:13:05.876Z,3048
2017-03-07T13:14:06.371Z,3220
2017-03-07T13:15:05.639Z,3484
2017-03-07T13:16:05.926Z,3860
2017-03-07T13:17:06.478Z,4304
2017-03-07T13:18:20.879Z,4724
2017-03-07T13:19:20.852Z,5080
2017-03-07T13:20:06.356Z,5172
2017-03-07T13:21:05.986Z,5004
2017-03-07T13:22:05.995Z,4664
2017-03-07T13:23:06.009Z,4204
2017-03-07T13:24:06.059Z,3736
2017-03-07T13:25:06.055Z,3360
2017-03-07T13:26:06.485Z,3092
2017-03-07T13:27:06.476Z,2960
2017-03-07T13:28:06.511Z,2908
2017-03-07T13:29:06.139Z,2856
2017-03-07T13:30:06.532Z,2788
2017-03-07T13:31:21.076Z,2752
2017-03-07T13:32:06.608Z,2728
2017-03-07T13:33:06.191Z,2688
2017-03-07T13:34:21.122Z,2616
2017-03-07T13:35:06.628Z,2540
2017-03-07T13:36:06.635Z,2436
2017-03-07T13:37:06.659Z,2332
2017-03-07T13:38:06.298Z,2240
2017-03-07T13:39:06.695Z,2200
2017-03-07T13:40:21.233Z,2248
2017-03-07T13:42:06.740Z,2400
2017-03-07T13:43:06.776Z,2492
2017-03-07T13:44:06.790Z,2532
2017-03-07T13:45:06.793Z,2508
2017-03-07T13:46:06.823Z,2456
2017-03-07T13:47:06.864Z,2376
2017-03-07T13:48:06.848Z,2312
2017-03-07T13:49:06.864Z,2272
2017-03-07T13:50:35.933Z,2168
2017-03-07T13:51:06.906Z,2112
2017-03-07T13:52:06.928Z,1996
2017-03-07T13:54:06.980Z,1856
2017-03-07T13:55:06.986Z,1820
2017-03-07T13:56:07.003Z,1796
2017-03-07T13:57:06.638Z,1736
2017-03-07T13:58:07.025Z,1668
2017-03-07T14:00:07.068Z,1576
2017-03-07T14:01:07.112Z,1552
2017-03-07T14:02:07.098Z,1552
2017-03-07T14:03:07.176Z,1584
2017-03-07T14:04:21.667Z,1608
2017-03-07T14:05:07.169Z,1612
2017-03-07T14:07:07.212Z,1624
2017-03-07T14:08:07.211Z,1620
2017-03-07T14:09:06.833Z,1612
2017-03-07T14:10:07.270Z,1584
2017-03-07T14:12:21.801Z,1484
2017-03-07T14:13:07.292Z,1448
2017-03-07T14:14:06.971Z,1404
2017-03-07T14:15:21.899Z,1368
2017-03-07T14:16:06.952Z,1364
2017-03-07T14:17:21.897Z,1352
2017-03-07T14:18:07.392Z,1352
2017-03-07T14:19:07.456Z,1368
2017-03-07T14:20:07.409Z,1376
2017-03-07T14:21:07.442Z,1360
2017-03-07T14:22:22.021Z,1336
2017-03-07T14:23:07.465Z,1320
2017-03-07T14:25:07.498Z,1312
2017-03-07T14:26:07.533Z,1316
2017-03-07T14:27:07.555Z,1324
2017-03-07T14:28:07.611Z,1336
2017-03-07T14:29:07.600Z,1376
2017-03-07T14:30:22.208Z,1452
2017-03-07T14:31:07.618Z,1516
2017-03-07T14:32:07.644Z,1608
2017-03-07T14:33:07.645Z,1704
2017-03-07T14:34:07.672Z,1812
2017-03-07T14:35:07.303Z,1932
2017-03-07T14:36:07.708Z,2068
2017-03-07T14:37:22.233Z,2276
2017-03-07T14:38:06.955Z,2400
2017-03-07T14:39:07.741Z,2548
2017-03-07T14:40:07.771Z,2668
2017-03-07T14:42:07.824Z,2888