createdAt,value
2023-10-17T00:00:29.698Z,4.83
2023-10-17T00:03:16.995Z,4.53
2023-10-17T00:06:04.449Z,4.60
2023-10-17T00:08:55.495Z,4.97
2023-10-17T00:11:57.961Z,5.07
2023-10-17T00:14:58.276Z,4.67
2023-10-17T00:17:45.120Z,6.33
2023-10-17T00:20:38.779Z,5.60
2023-10-17T00:23:25.905Z,4.77
2023-10-17T00:26:15.469Z,4.67
2023-10-17T00:29:06.306Z,5.37
2023-10-17T00:31:52.928Z,5.13
2023-10-17T00:34:39.479Z,5.67
2023-10-17T00:37:31.646Z,5.30
2023-10-17T00:40:35.892Z,5.70
2023-10-17T00:43:26.538Z,5.37
2023-10-17T00:46:23.462Z,6.43
2023-10-17T00:49:18.204Z,6.07
2023-10-17T00:52:05.513Z,6.20
2023-10-17T00:54:55.057Z,7.43
2023-10-17T00:57:42.322Z,6.30
2023-10-17T01:00:37.441Z,6.00
2023-10-17T01:03:26.517Z,5.90
2023-10-17T01:06:25.261Z,6.03
2023-10-17T01:09:19.648Z,4.90
2023-10-17T01:12:11.450Z,5.83
2023-10-17T01:14:58.218Z,5.23
2023-10-17T01:17:46.040Z,5.67
2023-10-17T01:20:32.890Z,6.80
2023-10-17T01:23:21.844Z,6.17
2023-10-17T01:26:15.976Z,7.43
2023-10-17T01:29:02.848Z,6.03
2023-10-17T01:31:51.561Z,6.00
2023-10-17T01:34:38.411Z,5.43
2023-10-17T01:37:25.256Z,6.03
2023-10-17T01:40:20.882Z,6.30
2023-10-17T01:43:11.669Z,5.97
2023-10-17T01:45:58.618Z,6.50
2023-10-17T01:48:49.080Z,6.00
2023-10-17T01:51:36.279Z,6.17
2023-10-17T01:54:23.024Z,6.00
2023-10-17T01:57:09.654Z,7.43
2023-10-17T01:59:57.441Z,6.40
2023-10-17T02:02:44.507Z,6.83
2023-10-17T02:05:31.497Z,6.97
2023-10-17T02:08:22.986Z,8.47
2023-10-17T02:11:13.901Z,7.27
2023-10-17T02:14:00.809Z,5.63
2023-10-17T02:16:50.075Z,5.67
2023-10-17T02:19:40.034Z,4.93
2023-10-17T02:22:27.269Z,4.70
2023-10-17T02:25:16.555Z,5.60
2023-10-17T02:28:03.825Z,4.90
2023-10-17T02:30:50.672Z,4.63
2023-10-17T02:33:43.030Z,4.47
2023-10-17T02:36:29.679Z,4.90
2023-10-17T02:39:16.058Z,4.90
2023-10-17T02:42:08.462Z,5.37
2023-10-17T02:44:57.200Z,5.63
2023-10-17T02:47:45.089Z,5.83
2023-10-17T02:50:44.333Z,5.47
2023-10-17T02:53:35.523Z,5.20
2023-10-17T02:56:22.962Z,6.17
2023-10-17T02:59:11.460Z,5.97
2023-10-17T03:01:58.392Z,5.40
2023-10-17T03:04:45.524Z,5.10
2023-10-17T03:07:35.459Z,5.37
2023-10-17T03:10:27.795Z,5.23
2023-10-17T03:13:23.698Z,5.00
2023-10-17T03:16:18.288Z,5.37
2023-10-17T03:19:07.274Z,5.03
2023-10-17T03:21:55.678Z,4.50
2023-10-17T03:24:45.400Z,4.40
2023-10-17T03:27:39.023Z,4.67
2023-10-17T03:30:26.393Z,5.50
2023-10-17T03:33:16.282Z,4.70
2023-10-17T03:36:06.730Z,4.40
2023-10-17T03:38:54.654Z,4.83
2023-10-17T03:41:42.660Z,5.87
2023-10-17T03:44:32.077Z,6.33
2023-10-17T03:47:18.855Z,5.33
2023-10-17T03:50:09.239Z,7.10
2023-10-17T03:52:57.125Z,5.90
2023-10-17T03:55:45.075Z,4.83
2023-10-17T03:58:45.365Z,5.20
2023-10-17T04:01:36.871Z,6.03
2023-10-17T04:04:34.777Z,6.10
2023-10-17T04:07:23.543Z,4.97
2023-10-17T04:10:20.994Z,4.73
2023-10-17T04:13:19.578Z,5.47
2023-10-17T04:16:11.373Z,5.00
2023-10-17T04:19:01.294Z,5.37
2023-10-17T04:21:57.563Z,5.50
2023-10-17T04:24:48.646Z,6.23
2023-10-17T04:27:36.360Z,5.83
2023-10-17T04:30:31.215Z,5.00
2023-10-17T04:33:22.135Z,4.80
2023-10-17T04:36:08.978Z,4.90
2023-10-17T04:39:09.633Z,5.00
2023-10-17T04:42:10.724Z,5.17
2023-10-17T04:45:07.492Z,6.00
2023-10-17T04:48:11.931Z,5.60
2023-10-17T04:51:13.249Z,5.50
2023-10-17T04:54:10.117Z,4.87
2023-10-17T04:57:00.472Z,5.10
2023-10-17T04:59:56.700Z,5.83
2023-10-17T05:02:55.533Z,5.37
2023-10-17T05:06:01.693Z,5.10
2023-10-17T05:09:02.450Z,4.97
2023-10-17T05:12:07.081Z,6.83
2023-10-17T05:15:11.165Z,5.83
2023-10-17T05:18:15.893Z,6.63
2023-10-17T05:21:22.948Z,6.17
2023-10-17T05:24:28.754Z,6.10
2023-10-17T05:27:32.630Z,5.63
2023-10-17T05:30:36.703Z,6.80
2023-10-17T05:33:40.910Z,5.43
2023-10-17T05:36:44.968Z,7.00
2023-10-17T05:39:50.993Z,5.43
2023-10-17T05:42:54.980Z,6.23
2023-10-17T05:46:01.367Z,5.40
2023-10-17T05:49:06.293Z,6.07
2023-10-17T05:52:10.329Z,8.27
2023-10-17T05:58:23.055Z,5.60
2023-10-17T06:01:27.274Z,4.67
2023-10-17T06:04:31.462Z,6.00
2023-10-17T06:07:35.414Z,5.60
2023-10-17T06:10:40.933Z,5.97
2023-10-17T06:13:45.313Z,6.43
2023-10-17T06:16:49.605Z,5.80
2023-10-17T06:19:36.714Z,6.70
2023-10-17T06:22:58.926Z,6.63
2023-10-17T06:26:04.193Z,6.30
2023-10-17T06:28:51.026Z,5.20
2023-10-17T06:31:43.191Z,5.30
2023-10-17T06:34:33.000Z,5.00
2023-10-17T06:37:20.612Z,4.50
2023-10-17T06:40:16.586Z,5.50
2023-10-17T06:43:14.270Z,6.97
2023-10-17T06:46:07.001Z,4.93
2023-10-17T06:48:58.755Z,5.10
2023-10-17T06:51:51.383Z,4.80
2023-10-17T06:54:42.096Z,5.97
2023-10-17T06:57:34.576Z,5.20
2023-10-17T07:00:29.198Z,5.60
2023-10-17T07:03:17.144Z,5.70
2023-10-17T07:06:13.314Z,4.37
2023-10-17T07:09:06.385Z,4.40
2023-10-17T07:11:54.139Z,4.60
2023-10-17T07:14:41.809Z,4.87
2023-10-17T07:17:33.334Z,5.40
2023-10-17T07:20:31.525Z,6.10
2023-10-17T07:23:20.683Z,6.37
2023-10-17T07:26:11.492Z,5.60
2023-10-17T07:28:58.744Z,4.40
2023-10-17T07:31:45.464Z,4.80
2023-10-17T07:34:36.019Z,4.77
2023-10-17T07:37:25.332Z,4.80
2023-10-17T07:40:23.265Z,5.03
2023-10-17T07:43:09.990Z,5.27
2023-10-17T07:46:07.388Z,5.13
2023-10-17T07:49:04.858Z,5.03
2023-10-17T07:51:52.828Z,4.70
2023-10-17T07:54:46.729Z,5.73
2023-10-17T07:57:37.544Z,4.80
2023-10-17T08:00:31.273Z,5.17
2023-10-17T08:03:20.004Z,5.80
2023-10-17T08:06:07.418Z,6.43
2023-10-17T08:08:58.018Z,6.50
2023-10-17T08:11:44.909Z,6.23
2023-10-17T08:14:35.507Z,5.90
2023-10-17T08:17:22.998Z,5.87
2023-10-17T08:20:32.743Z,5.60
2023-10-17T08:23:20.962Z,5.67
2023-10-17T08:26:12.736Z,5.00
2023-10-17T08:29:01.229Z,6.10
2023-10-17T08:31:48.353Z,4.97
2023-10-17T08:34:43.450Z,5.43
2023-10-17T08:37:31.524Z,5.30
2023-10-17T08:40:41.079Z,5.07
2023-10-17T08:43:33.227Z,5.33
2023-10-17T08:46:20.332Z,5.00
2023-10-17T08:49:11.778Z,4.57
2023-10-17T08:51:59.179Z,5.27
2023-10-17T08:54:45.654Z,4.53
2023-10-17T08:57:32.632Z,4.70
2023-10-17T09:00:47.882Z,4.70
2023-10-17T09:03:37.431Z,5.50
2023-10-17T09:06:38.746Z,4.60
2023-10-17T09:09:25.828Z,5.67
2023-10-17T09:12:23.529Z,6.17
2023-10-17T09:15:29.309Z,6.30
2023-10-17T09:18:16.654Z,6.03
2023-10-17T09:21:07.007Z,5.63
2023-10-17T09:23:53.821Z,5.60
2023-10-17T09:26:47.517Z,8.00
2023-10-17T09:29:44.358Z,8.53
2023-10-17T09:32:37.209Z,7.10
2023-10-17T09:35:24.040Z,7.80
2023-10-17T09:38:13.101Z,8.47
2023-10-17T09:41:15.708Z,9.83
2023-10-17T09:44:04.688Z,11.07
2023-10-17T09:46:57.931Z,11.47
2023-10-17T09:49:47.305Z,10.40
2023-10-17T09:52:34.220Z,11.47
2023-10-17T09:55:25.529Z,10.93
2023-10-17T09:58:14.408Z,11.37
2023-10-17T10:01:07.301Z,10.60
2023-10-17T10:03:58.005Z,9.53
2023-10-17T10:06:46.181Z,9.87
2023-10-17T10:09:38.689Z,9.17
2023-10-17T10:12:25.423Z,7.93
2023-10-17T10:15:50.173Z,6.80
2023-10-17T10:19:00.105Z,6.17
2023-10-17T10:22:00.273Z,5.57
2023-10-17T10:24:48.848Z,5.40
2023-10-17T10:27:36.373Z,5.37
2023-10-17T10:30:38.724Z,5.73
2023-10-17T10:33:31.704Z,5.83
2023-10-17T10:36:19.925Z,4.27
2023-10-17T10:39:19.850Z,4.10
2023-10-17T10:42:08.363Z,3.80
2023-10-17T10:44:55.025Z,4.43
2023-10-17T10:47:41.672Z,4.70
2023-10-17T10:50:30.677Z,4.70
2023-10-17T10:53:22.965Z,5.67
2023-10-17T10:56:12.448Z,5.03
2023-10-17T10:58:58.991Z,5.67
2023-10-17T11:01:49.985Z,5.70
2023-10-17T11:04:37.087Z,6.70
2023-10-17T11:07:24.967Z,5.63
2023-10-17T11:10:15.006Z,6.13
2023-10-17T11:13:03.123Z,5.63
2023-10-17T11:15:50.441Z,5.33
2023-10-17T11:18:39.492Z,6.43
2023-10-17T11:21:26.727Z,6.40
2023-10-17T11:24:13.606Z,7.73
2023-10-17T11:27:00.298Z,7.20
2023-10-17T11:29:52.766Z,7.17
2023-10-17T11:32:41.638Z,7.00
2023-10-17T11:35:31.746Z,4.80
2023-10-17T11:38:44.160Z,4.90
2023-10-17T11:41:32.618Z,5.40
2023-10-17T11:44:24.593Z,5.70
2023-10-17T11:47:23.869Z,5.67
2023-10-17T11:50:10.935Z,5.30
2023-10-17T11:53:00.185Z,5.83
2023-10-17T11:55:47.744Z,6.37
2023-10-17T11:58:35.890Z,5.00
2023-10-17T12:01:22.536Z,4.63
2023-10-17T12:04:12.499Z,5.53
2023-10-17T12:06:59.066Z,5.60
2023-10-17T12:09:45.776Z,7.43
2023-10-17T12:12:34.874Z,6.10
2023-10-17T12:15:22.789Z,5.83
2023-10-17T12:18:09.544Z,7.13
2023-10-17T12:21:00.052Z,7.00
2023-10-17T12:23:46.845Z,7.40
2023-10-17T12:26:33.358Z,7.90
2023-10-17T12:29:20.361Z,8.70
2023-10-17T12:32:09.719Z,8.30
2023-10-17T12:34:59.020Z,8.63
2023-10-17T12:37:47.172Z,8.17
2023-10-17T12:40:34.456Z,8.63
2023-10-17T12:43:24.379Z,7.70
2023-10-17T12:46:11.687Z,8.23
2023-10-17T12:48:59.349Z,7.57
2023-10-17T12:51:48.428Z,7.10
2023-10-17T12:54:36.502Z,7.97
2023-10-17T12:57:24.162Z,7.30
2023-10-17T13:00:12.786Z,7.77
2023-10-17T13:02:59.407Z,7.37
2023-10-17T13:05:47.358Z,7.77
2023-10-17T13:08:33.845Z,7.73
2023-10-17T13:11:22.628Z,7.30
2023-10-17T13:14:09.336Z,7.27
2023-10-17T13:16:55.948Z,6.90
2023-10-17T13:19:44.598Z,6.70
2023-10-17T13:22:31.097Z,6.93
2023-10-17T13:25:19.690Z,6.70
2023-10-17T13:28:08.434Z,6.43
2023-10-17T13:30:55.093Z,6.00
2023-10-17T13:33:43.306Z,6.10
2023-10-17T13:36:30.092Z,6.37
2023-10-17T13:39:16.938Z,6.13
2023-10-17T13:42:05.164Z,6.33
2023-10-17T13:44:54.885Z,5.80
2023-10-17T13:47:42.752Z,5.40
2023-10-17T13:50:29.901Z,6.20
2023-10-17T13:53:18.031Z,5.80
2023-10-17T13:56:08.819Z,5.73
2023-10-17T13:58:57.077Z,5.30
2023-10-17T14:01:47.786Z,5.43
2023-10-17T14:04:36.880Z,5.77
2023-10-17T14:07:23.349Z,5.90
2023-10-17T14:10:11.584Z,6.20
2023-10-17T14:12:59.074Z,6.20
2023-10-17T14:15:46.724Z,6.63
2023-10-17T14:18:41.765Z,6.20
2023-10-17T14:21:37.283Z,6.07
2023-10-17T14:24:30.973Z,5.30
2023-10-17T14:27:17.008Z,5.50
2023-10-17T14:30:06.922Z,6.80
2023-10-17T14:32:54.309Z,6.93
2023-10-17T14:35:44.752Z,6.53
2023-10-17T14:38:33.287Z,6.83
2023-10-17T14:41:20.083Z,6.40
2023-10-17T14:44:07.466Z,7.50
2023-10-17T14:46:54.367Z,6.20
2023-10-17T14:49:40.761Z,7.20
2023-10-17T14:52:29.244Z,7.80
2023-10-17T14:55:16.364Z,8.10
2023-10-17T14:58:03.306Z,8.53
2023-10-17T15:00:50.782Z,8.47
2023-10-17T15:03:38.571Z,9.37
2023-10-17T15:06:25.587Z,9.60
2023-10-17T15:09:16.466Z,9.10
2023-10-17T15:12:05.167Z,9.17
2023-10-17T15:14:52.250Z,9.80
2023-10-17T15:17:40.329Z,9.33
2023-10-17T15:20:28.349Z,9.27
2023-10-17T15:23:15.240Z,9.03
2023-10-17T15:26:03.307Z,9.03
2023-10-17T15:28:50.225Z,9.90
2023-10-17T15:31:37.035Z,9.40
2023-10-17T15:34:23.869Z,9.67
2023-10-17T15:37:11.842Z,11.27
2023-10-17T15:39:58.457Z,11.00
2023-10-17T15:42:46.865Z,9.70
2023-10-17T15:45:33.795Z,8.90
2023-10-17T15:48:21.634Z,10.07
2023-10-17T15:51:08.508Z,10.27
2023-10-17T15:53:55.256Z,9.97
2023-10-17T15:56:42.071Z,9.87
2023-10-17T15:59:30.923Z,9.53
2023-10-17T16:02:18.003Z,10.43
2023-10-17T16:05:05.836Z,10.03
2023-10-17T16:07:52.412Z,11.03
2023-10-17T16:10:39.309Z,9.97
2023-10-17T16:13:27.419Z,11.03
2023-10-17T16:16:15.804Z,11.23
2023-10-17T16:19:02.616Z,10.27
2023-10-17T16:21:49.261Z,11.07
2023-10-17T16:24:37.078Z,11.67
2023-10-17T16:27:24.252Z,12.20
2023-10-17T16:30:12.158Z,11.50
2023-10-17T16:33:00.387Z,11.77
2023-10-17T16:35:47.307Z,11.90
2023-10-17T16:38:34.841Z,11.33
2023-10-17T16:41:21.445Z,11.10
2023-10-17T16:44:08.131Z,13.10
2023-10-17T16:46:54.942Z,12.10
2023-10-17T16:49:44.891Z,12.43
2023-10-17T16:52:32.067Z,12.20
2023-10-17T16:55:20.265Z,11.87
2023-10-17T16:58:07.054Z,12.23
2023-10-17T17:00:54.901Z,11.93
2023-10-17T17:03:42.064Z,12.67
2023-10-17T17:06:30.018Z,12.33
2023-10-17T17:09:20.948Z,12.43
2023-10-17T17:12:07.578Z,12.73
2023-10-17T17:14:54.454Z,11.77
2023-10-17T17:17:41.302Z,12.30
2023-10-17T17:20:28.053Z,12.13
2023-10-17T17:23:15.974Z,12.53
2023-10-17T17:26:04.682Z,22.03
2023-10-17T17:28:51.512Z,20.47
2023-10-17T17:31:38.514Z,17.37
2023-10-17T17:34:25.340Z,15.90
2023-10-17T17:37:12.696Z,13.27
2023-10-17T17:40:01.003Z,13.37
2023-10-17T17:42:47.609Z,13.07
2023-10-17T17:45:34.593Z,13.43
2023-10-17T17:48:21.417Z,13.03
2023-10-17T17:51:08.517Z,12.37
2023-10-17T17:53:55.672Z,13.33
2023-10-17T17:56:44.731Z,12.73
2023-10-17T17:59:33.688Z,12.80
2023-10-17T18:02:21.314Z,13.80
2023-10-17T18:05:10.988Z,14.53
2023-10-17T18:07:57.794Z,14.10
2023-10-17T18:10:45.366Z,15.63
2023-10-17T18:13:34.714Z,15.27
2023-10-17T18:16:21.411Z,18.00
2023-10-17T18:19:10.392Z,18.53
2023-10-17T18:21:57.073Z,17.47
2023-10-17T18:24:44.896Z,15.10
2023-10-17T18:27:31.907Z,15.57
2023-10-17T18:30:20.327Z,15.83
2023-10-17T18:33:08.151Z,15.20
2023-10-17T18:35:59.710Z,16.00
2023-10-17T18:38:47.653Z,15.57
2023-10-17T18:41:38.380Z,14.90
2023-10-17T18:44:25.112Z,14.00
2023-10-17T18:47:13.080Z,14.50
2023-10-17T18:49:59.937Z,13.17
2023-10-17T18:52:46.811Z,13.03
2023-10-17T18:55:34.865Z,13.37
2023-10-17T18:58:22.571Z,13.30
2023-10-17T19:01:14.834Z,13.50
2023-10-17T19:04:03.539Z,12.60
2023-10-17T19:06:50.443Z,13.03
2023-10-17T19:09:39.398Z,12.67
2023-10-17T19:12:34.691Z,13.63
2023-10-17T19:15:29.037Z,12.03
2023-10-17T19:18:15.842Z,13.17
2023-10-17T19:21:06.330Z,12.27
2023-10-17T19:23:54.786Z,12.10
2023-10-17T19:26:41.422Z,12.23
2023-10-17T19:29:28.441Z,12.40
2023-10-17T19:32:16.158Z,11.80
2023-10-17T19:35:03.590Z,13.70
2023-10-17T19:37:52.308Z,13.23
2023-10-17T19:40:39.031Z,13.63
2023-10-17T19:43:27.204Z,13.57
2023-10-17T19:46:14.110Z,13.40
2023-10-17T19:49:01.285Z,12.63
2023-10-17T19:51:47.678Z,13.10
2023-10-17T19:54:35.753Z,12.73
2023-10-17T19:57:22.530Z,12.17
2023-10-17T20:00:11.505Z,13.50
2023-10-17T20:02:58.180Z,13.60
2023-10-17T20:05:45.562Z,13.20
2023-10-17T20:08:32.183Z,13.50
2023-10-17T20:11:21.349Z,13.30
2023-10-17T20:14:08.659Z,13.37
2023-10-17T20:16:55.227Z,13.30
2023-10-17T20:19:42.607Z,14.27
2023-10-17T20:22:32.132Z,13.37
2023-10-17T20:25:19.974Z,13.50
2023-10-17T20:28:08.329Z,13.37
2023-10-17T20:30:55.455Z,13.50
2023-10-17T20:33:42.175Z,13.77
2023-10-17T20:36:29.076Z,14.03
2023-10-17T20:39:21.477Z,14.57
2023-10-17T20:42:10.459Z,14.20
2023-10-17T20:44:58.522Z,13.77
2023-10-17T20:47:45.645Z,13.60
2023-10-17T20:50:32.536Z,12.60
2023-10-17T20:53:19.158Z,14.10
2023-10-17T20:56:17.419Z,13.17
2023-10-17T20:59:09.886Z,14.43
2023-10-17T21:01:57.913Z,14.00
2023-10-17T21:04:44.616Z,14.03
2023-10-17T21:07:31.193Z,13.00
2023-10-17T21:10:17.928Z,12.87
2023-10-17T21:13:06.306Z,12.87
2023-10-17T21:15:53.098Z,12.67
2023-10-17T21:18:40.984Z,13.30
2023-10-17T21:21:28.195Z,13.53
2023-10-17T21:24:16.151Z,13.07
2023-10-17T21:27:03.051Z,12.57
2023-10-17T21:29:49.712Z,14.77
2023-10-17T21:32:36.812Z,13.30
2023-10-17T21:35:24.650Z,13.43
2023-10-17T21:38:11.579Z,13.50
2023-10-17T21:41:03.070Z,13.13
2023-10-17T21:43:50.141Z,13.53
2023-10-17T21:46:39.973Z,13.50
2023-10-17T21:49:26.453Z,13.47
2023-10-17T21:52:14.268Z,12.83
2023-10-17T21:55:01.249Z,13.50
2023-10-17T21:57:48.500Z,12.40
2023-10-17T22:00:39.426Z,12.27
2023-10-17T22:03:26.308Z,11.70
2023-10-17T22:06:14.922Z,12.60
2023-10-17T22:09:03.977Z,12.17
2023-10-17T22:11:50.626Z,11.93
2023-10-17T22:14:38.131Z,11.50
2023-10-17T22:17:25.769Z,11.33
2023-10-17T22:20:15.501Z,11.33
2023-10-17T22:23:02.300Z,12.20
2023-10-17T22:25:50.573Z,11.47
2023-10-17T22:28:37.935Z,10.57
2023-10-17T22:31:25.000Z,12.40
2023-10-17T22:34:12.741Z,12.87
2023-10-17T22:36:59.772Z,12.33
2023-10-17T22:39:47.042Z,12.30
2023-10-17T22:42:38.098Z,11.70
2023-10-17T22:45:25.385Z,11.93
2023-10-17T22:48:12.070Z,12.77
2023-10-17T22:50:58.945Z,12.87
2023-10-17T22:53:45.545Z,12.40
2023-10-17T22:56:32.031Z,13.30
2023-10-17T22:59:19.943Z,13.10
2023-10-17T23:02:07.453Z,12.70
2023-10-17T23:04:57.040Z,12.03
2023-10-17T23:07:44.064Z,13.17
2023-10-17T23:10:30.840Z,13.63
2023-10-17T23:13:17.452Z,13.13
2023-10-17T23:16:09.577Z,12.90
2023-10-17T23:18:57.875Z,13.33
2023-10-17T23:21:45.265Z,14.63
2023-10-17T23:24:33.016Z,14.33
2023-10-17T23:27:19.689Z,13.33
2023-10-17T23:30:10.509Z,14.73
2023-10-17T23:32:59.594Z,14.07
2023-10-17T23:35:46.209Z,13.90
2023-10-17T23:38:32.897Z,14.10
2023-10-17T23:41:20.113Z,13.37
2023-10-17T23:44:09.222Z,14.00
2023-10-17T23:46:55.831Z,14.83
2023-10-17T23:49:44.357Z,14.83
2023-10-17T23:52:31.214Z,14.50
2023-10-17T23:55:17.781Z,13.77
2023-10-17T23:58:04.517Z,13.53
