createdAt,value
2019-03-28T00:01:43.840Z,16.40
2019-03-28T00:04:11.444Z,15.83
2019-03-28T00:06:39.630Z,15.83
2019-03-28T00:09:07.984Z,15.27
2019-03-28T00:11:35.587Z,15.10
2019-03-28T00:14:03.235Z,15.83
2019-03-28T00:16:30.844Z,16.13
2019-03-28T00:18:58.797Z,15.53
2019-03-28T00:21:26.446Z,21.62
2019-03-28T00:23:54.058Z,17.00
2019-03-28T00:26:29.896Z,17.07
2019-03-28T00:28:49.497Z,16.93
2019-03-28T00:31:17.104Z,15.73
2019-03-28T00:33:44.712Z,17.43
2019-03-28T00:36:12.368Z,17.20
2019-03-28T00:38:39.967Z,16.80
2019-03-28T00:41:07.586Z,16.37
2019-03-28T00:43:35.840Z,16.63
2019-03-28T00:46:03.448Z,16.43
2019-03-28T00:48:31.823Z,18.67
2019-03-28T00:51:00.675Z,18.17
2019-03-28T00:53:28.284Z,17.33
2019-03-28T00:55:56.663Z,16.80
2019-03-28T00:58:25.072Z,16.27
2019-03-28T01:00:52.963Z,16.30
2019-03-28T01:03:20.573Z,16.50
2019-03-28T01:05:48.984Z,17.87
2019-03-28T01:08:16.605Z,17.60
2019-03-28T01:10:44.212Z,16.40
2019-03-28T01:13:11.891Z,17.30
2019-03-28T01:15:39.506Z,16.93
2019-03-28T01:18:07.884Z,17.20
2019-03-28T01:20:36.296Z,17.43
2019-03-28T01:23:03.908Z,16.80
2019-03-28T01:25:31.857Z,16.57
2019-03-28T01:27:59.506Z,21.55
2019-03-28T01:30:27.142Z,17.93
2019-03-28T01:32:54.756Z,16.13
2019-03-28T01:35:23.211Z,17.93
2019-03-28T01:37:50.484Z,16.90
2019-03-28T01:40:18.084Z,16.00
2019-03-28T01:42:46.563Z,17.07
2019-03-28T01:45:14.934Z,18.10
2019-03-28T01:47:43.247Z,16.13
2019-03-28T01:50:10.519Z,18.10
2019-03-28T01:52:38.132Z,17.63
2019-03-28T01:55:05.749Z,17.83
2019-03-28T01:57:33.402Z,17.27
2019-03-28T02:00:01.003Z,16.10
2019-03-28T02:02:28.613Z,17.47
2019-03-28T02:04:56.263Z,17.17
2019-03-28T02:07:23.878Z,17.13
2019-03-28T02:09:51.484Z,18.83
2019-03-28T02:12:19.896Z,19.63
2019-03-28T02:14:47.503Z,20.20
2019-03-28T02:17:15.105Z,19.63
2019-03-28T02:19:42.751Z,28.17
2019-03-28T02:22:11.132Z,20.80
2019-03-28T02:24:39.505Z,18.73
2019-03-28T02:27:07.924Z,18.73
2019-03-28T02:29:35.533Z,18.37
2019-03-28T02:32:03.140Z,19.40
2019-03-28T02:34:31.024Z,24.23
2019-03-28T02:36:58.633Z,18.97
2019-03-28T02:39:26.247Z,19.37
2019-03-28T02:41:53.889Z,19.53
2019-03-28T02:44:21.555Z,19.53
2019-03-28T02:46:49.157Z,18.73
2019-03-28T02:49:16.810Z,19.27
2019-03-28T02:51:44.424Z,25.07
2019-03-28T02:54:12.796Z,20.77
2019-03-28T02:56:42.092Z,20.77
2019-03-28T02:59:09.381Z,19.47
2019-03-28T03:01:36.998Z,26.23
2019-03-28T03:04:05.057Z,26.70
2019-03-28T03:06:32.693Z,27.40
2019-03-28T03:09:01.030Z,22.17
2019-03-28T03:11:28.688Z,20.63
2019-03-28T03:13:56.294Z,20.80
2019-03-28T03:16:23.909Z,19.77
2019-03-28T03:18:51.568Z,19.60
2019-03-28T03:21:19.158Z,19.60
2019-03-28T03:23:47.540Z,20.73
2019-03-28T03:26:16.420Z,18.90
2019-03-28T03:28:44.788Z,19.73
2019-03-28T03:31:12.443Z,20.60
2019-03-28T03:33:40.071Z,18.47
2019-03-28T03:36:07.656Z,20.13
2019-03-28T03:38:35.268Z,20.07
2019-03-28T03:41:03.270Z,18.40
2019-03-28T03:43:30.879Z,19.67
2019-03-28T03:45:59.252Z,19.37
2019-03-28T03:48:26.899Z,19.77
2019-03-28T03:50:54.522Z,18.63
2019-03-28T03:53:22.135Z,19.57
2019-03-28T03:55:49.819Z,18.57
2019-03-28T03:58:18.851Z,27.03
2019-03-28T04:00:45.798Z,27.42
2019-03-28T04:03:13.451Z,27.45
2019-03-28T04:05:41.064Z,20.47
2019-03-28T04:08:08.683Z,19.27
2019-03-28T04:10:36.822Z,19.40
2019-03-28T04:13:05.196Z,19.70
2019-03-28T04:15:33.573Z,18.27
2019-03-28T04:18:01.993Z,18.23
2019-03-28T04:20:29.603Z,18.10
2019-03-28T04:22:57.222Z,19.40
2019-03-28T04:25:25.042Z,18.47
2019-03-28T04:27:52.638Z,18.30
2019-03-28T04:30:20.255Z,18.17
2019-03-28T04:32:47.938Z,18.23
2019-03-28T04:35:16.312Z,24.87
2019-03-28T04:37:44.699Z,26.23
2019-03-28T04:40:13.100Z,20.33
2019-03-28T04:42:40.710Z,19.87
2019-03-28T04:45:08.323Z,19.03
2019-03-28T04:47:36.400Z,25.93
2019-03-28T04:50:03.940Z,28.55
2019-03-28T04:52:32.192Z,21.20
2019-03-28T04:54:59.736Z,20.87
2019-03-28T04:57:27.340Z,20.10
2019-03-28T04:59:55.719Z,21.13
2019-03-28T05:02:24.130Z,19.33
2019-03-28T05:04:51.738Z,19.70
2019-03-28T05:07:19.351Z,20.77
2019-03-28T05:09:46.994Z,19.90
2019-03-28T05:12:15.366Z,20.23
2019-03-28T05:14:43.744Z,20.20
2019-03-28T05:17:11.401Z,27.10
2019-03-28T05:19:39.773Z,21.47
2019-03-28T05:22:07.381Z,21.67
2019-03-28T05:24:35.028Z,20.90
2019-03-28T05:27:03.408Z,20.97
2019-03-28T05:29:31.016Z,19.77
2019-03-28T05:31:58.663Z,19.17
2019-03-28T05:34:26.277Z,20.37
2019-03-28T05:36:54.656Z,19.83
2019-03-28T05:39:23.075Z,20.03
2019-03-28T05:41:50.684Z,19.23
2019-03-28T05:44:18.287Z,20.00
2019-03-28T05:46:45.935Z,20.40
2019-03-28T05:49:14.316Z,26.53
2019-03-28T05:51:42.010Z,22.13
2019-03-28T05:54:09.657Z,21.70
2019-03-28T05:56:37.270Z,21.47
2019-03-28T05:59:10.674Z,20.43
2019-03-28T06:01:33.035Z,19.23
2019-03-28T06:04:01.412Z,21.33
2019-03-28T06:06:29.787Z,20.60
2019-03-28T06:08:58.254Z,20.53
2019-03-28T06:11:25.899Z,20.60
2019-03-28T06:13:53.482Z,27.67
2019-03-28T06:16:21.682Z,22.37
2019-03-28T06:18:50.067Z,21.73
2019-03-28T06:21:18.439Z,20.03
2019-03-28T06:23:46.868Z,20.40
2019-03-28T06:26:15.581Z,20.27
2019-03-28T06:28:42.096Z,21.27
2019-03-28T06:31:10.622Z,21.13
2019-03-28T06:33:38.558Z,21.07
2019-03-28T06:36:04.978Z,21.73
2019-03-28T06:38:32.668Z,21.53
2019-03-28T06:41:00.279Z,21.03
2019-03-28T06:43:27.888Z,28.77
2019-03-28T06:45:55.537Z,24.37
2019-03-28T06:48:23.151Z,22.90
2019-03-28T06:50:51.526Z,22.47
2019-03-28T06:53:20.526Z,22.87
2019-03-28T06:55:48.896Z,21.83
2019-03-28T06:58:17.579Z,22.87
2019-03-28T07:00:45.258Z,21.37
2019-03-28T07:03:13.641Z,22.67
2019-03-28T07:05:42.019Z,23.40
2019-03-28T07:08:10.802Z,23.63
2019-03-28T07:10:39.174Z,22.60
2019-03-28T07:13:06.830Z,23.27
2019-03-28T07:15:36.702Z,25.30
2019-03-28T07:18:02.116Z,24.10
2019-03-28T07:20:29.714Z,25.10
2019-03-28T07:22:57.396Z,23.13
2019-03-28T07:25:25.865Z,23.40
2019-03-28T07:27:54.149Z,23.70
2019-03-28T07:30:21.898Z,25.07
2019-03-28T07:32:49.509Z,24.87
2019-03-28T07:35:17.121Z,24.93
2019-03-28T07:37:44.840Z,24.83
2019-03-28T07:40:12.457Z,30.90
2019-03-28T07:42:40.067Z,25.17
2019-03-28T07:45:08.264Z,26.40
2019-03-28T07:47:35.875Z,26.23
2019-03-28T07:50:04.251Z,26.53
2019-03-28T07:52:31.912Z,27.17
2019-03-28T07:54:59.526Z,27.80
2019-03-28T07:57:27.131Z,27.90
2019-03-28T08:00:03.928Z,29.23
2019-03-28T08:02:23.187Z,28.50
2019-03-28T08:04:50.791Z,28.73
2019-03-28T08:07:19.738Z,28.07
2019-03-28T08:09:48.115Z,29.00
2019-03-28T08:12:23.009Z,29.03
2019-03-28T08:14:44.264Z,30.27
2019-03-28T08:17:12.638Z,28.07
2019-03-28T08:19:41.675Z,30.50
2019-03-28T08:22:07.924Z,29.57
2019-03-28T08:24:35.542Z,32.80
2019-03-28T08:27:03.929Z,30.03
2019-03-28T08:29:32.398Z,31.53
2019-03-28T08:32:00.800Z,30.63
2019-03-28T08:34:31.147Z,30.03
2019-03-28T08:36:56.887Z,30.77
2019-03-28T08:39:24.509Z,30.27
2019-03-28T08:41:52.231Z,30.57
2019-03-28T08:44:22.506Z,31.07
2019-03-28T08:46:47.521Z,31.20
2019-03-28T08:49:15.156Z,31.17
2019-03-28T08:51:43.989Z,31.30
2019-03-28T08:54:11.629Z,29.80
2019-03-28T08:56:39.235Z,32.37
2019-03-28T08:59:06.956Z,33.17
2019-03-28T09:01:34.579Z,40.10
2019-03-28T09:04:02.965Z,39.45
2019-03-28T09:06:31.961Z,34.10
2019-03-28T09:09:00.351Z,32.37
2019-03-28T09:11:27.961Z,30.83
2019-03-28T09:13:55.707Z,28.53
2019-03-28T09:16:23.313Z,35.67
2019-03-28T09:18:50.926Z,29.67
2019-03-28T09:21:18.659Z,29.50
2019-03-28T09:23:47.042Z,29.93
2019-03-28T09:26:15.427Z,30.17
2019-03-28T09:28:44.440Z,30.73
2019-03-28T09:31:19.881Z,31.60
2019-03-28T09:33:40.895Z,30.63
2019-03-28T09:36:07.349Z,30.43
2019-03-28T09:38:34.965Z,30.00
2019-03-28T09:41:02.573Z,30.90
2019-03-28T09:43:30.233Z,29.57
2019-03-28T09:46:00.346Z,29.80
2019-03-28T09:48:25.463Z,28.23
2019-03-28T09:50:53.121Z,28.77
2019-03-28T09:53:20.731Z,28.23
2019-03-28T09:55:49.107Z,25.87
2019-03-28T09:58:17.536Z,27.03
2019-03-28T10:00:45.151Z,25.53
2019-03-28T10:03:12.763Z,25.20
2019-03-28T10:05:40.803Z,24.57
2019-03-28T10:08:09.175Z,23.90
2019-03-28T10:10:36.814Z,23.27
2019-03-28T10:13:04.482Z,22.97
2019-03-28T10:15:32.100Z,22.90
2019-03-28T10:17:59.712Z,27.77
2019-03-28T10:20:27.372Z,25.80
2019-03-28T10:22:54.987Z,26.13
2019-03-28T10:25:22.597Z,23.90
2019-03-28T10:27:50.300Z,20.97
2019-03-28T10:30:17.922Z,23.27
2019-03-28T10:32:45.543Z,20.57
2019-03-28T10:35:13.587Z,20.47
2019-03-28T10:37:41.963Z,21.77
2019-03-28T10:40:10.341Z,20.00
2019-03-28T10:42:38.777Z,21.00
2019-03-28T10:45:06.389Z,16.70
2019-03-28T10:47:34.770Z,20.63
2019-03-28T10:50:04.390Z,20.43
2019-03-28T10:52:32.020Z,13.40
2019-03-28T10:54:59.636Z,13.90
2019-03-28T10:57:31.870Z,21.73
2019-03-28T10:59:54.913Z,19.83
2019-03-28T11:02:23.295Z,20.30
2019-03-28T11:04:51.736Z,20.87
2019-03-28T11:07:19.348Z,19.23
2019-03-28T11:09:47.727Z,21.03
2019-03-28T11:12:16.148Z,22.10
2019-03-28T11:14:46.278Z,22.23
2019-03-28T11:17:12.143Z,21.60
2019-03-28T11:19:40.327Z,22.10
2019-03-28T11:22:08.710Z,22.57
2019-03-28T11:24:37.091Z,21.83
2019-03-28T11:27:05.556Z,19.17
2019-03-28T11:29:34.513Z,20.43
2019-03-28T11:32:02.133Z,20.13
2019-03-28T11:34:30.559Z,22.27
2019-03-28T11:36:58.577Z,21.00
2019-03-28T11:39:26.917Z,20.27
2019-03-28T11:41:54.614Z,19.17
2019-03-28T11:44:22.991Z,19.50
2019-03-28T11:46:51.371Z,18.17
2019-03-28T11:49:19.127Z,20.83
2019-03-28T11:51:46.728Z,16.63
2019-03-28T11:54:14.340Z,22.23
2019-03-28T11:56:42.032Z,18.23
2019-03-28T11:59:10.413Z,16.40
2019-03-28T12:01:38.798Z,15.57
2019-03-28T12:04:07.682Z,14.43
2019-03-28T12:06:36.066Z,14.10
2019-03-28T12:09:04.440Z,13.10
2019-03-28T12:11:32.866Z,12.27
2019-03-28T12:14:00.478Z,12.23
2019-03-28T12:16:28.092Z,14.57
2019-03-28T12:18:56.177Z,12.90
2019-03-28T12:21:23.795Z,13.70
2019-03-28T12:23:52.178Z,12.67
2019-03-28T12:26:19.911Z,11.00
2019-03-28T12:28:47.521Z,11.40
2019-03-28T12:31:15.164Z,13.52
2019-03-28T12:33:44.042Z,13.23
2019-03-28T12:36:12.423Z,16.07
2019-03-28T12:38:40.042Z,13.40
2019-03-28T12:41:07.699Z,13.37
2019-03-28T12:43:35.314Z,15.30
2019-03-28T12:46:03.693Z,13.30
2019-03-28T12:48:31.361Z,12.57
2019-03-28T12:51:00.731Z,14.93
2019-03-28T12:53:28.121Z,16.37
2019-03-28T12:55:57.126Z,17.93
2019-03-28T12:58:25.501Z,17.93
2019-03-28T13:00:53.874Z,16.50
2019-03-28T13:03:22.385Z,14.00
2019-03-28T13:05:50.001Z,16.07
2019-03-28T13:08:17.779Z,16.87
2019-03-28T13:10:46.013Z,20.73
2019-03-28T13:13:13.637Z,16.87
2019-03-28T13:15:42.004Z,17.83
2019-03-28T13:18:10.751Z,18.57
2019-03-28T13:20:38.360Z,18.10
2019-03-28T13:23:06.738Z,17.73
2019-03-28T13:25:35.164Z,18.73
2019-03-28T13:28:02.991Z,18.87
2019-03-28T13:30:31.152Z,18.07
2019-03-28T13:32:59.308Z,18.33
2019-03-28T13:35:26.898Z,17.63
2019-03-28T13:37:55.261Z,21.83
2019-03-28T13:40:22.984Z,18.50
2019-03-28T13:42:53.004Z,19.50
2019-03-28T13:45:18.146Z,18.93
2019-03-28T13:47:45.805Z,21.08
2019-03-28T13:50:13.417Z,22.25
2019-03-28T13:52:41.069Z,21.12
2019-03-28T13:55:08.768Z,20.10
2019-03-28T13:57:36.378Z,19.57
2019-03-28T14:00:04.838Z,18.90
2019-03-28T14:02:32.580Z,18.73
2019-03-28T14:05:00.233Z,18.77
2019-03-28T14:07:27.909Z,19.00
2019-03-28T14:09:55.628Z,17.30
2019-03-28T14:12:23.488Z,17.93
2019-03-28T14:14:50.810Z,16.90
2019-03-28T14:17:19.602Z,18.17
2019-03-28T14:19:46.125Z,20.20
2019-03-28T14:22:13.985Z,18.17
2019-03-28T14:24:41.736Z,18.87
2019-03-28T14:27:09.321Z,17.40
2019-03-28T14:29:36.908Z,16.43
2019-03-28T14:32:05.081Z,22.83
2019-03-28T14:34:33.019Z,14.87
2019-03-28T14:37:00.615Z,17.23
2019-03-28T14:39:28.255Z,16.60
2019-03-28T14:41:55.841Z,14.73
2019-03-28T14:44:23.441Z,15.53
2019-03-28T14:46:51.465Z,14.70
2019-03-28T14:49:19.050Z,13.67
2019-03-28T14:51:47.495Z,15.50
2019-03-28T14:54:15.143Z,15.87
2019-03-28T14:56:42.722Z,17.42
2019-03-28T14:59:10.315Z,15.57
2019-03-28T15:01:38.721Z,15.50
2019-03-28T15:04:06.619Z,16.37
2019-03-28T15:06:34.208Z,15.73
2019-03-28T15:09:01.925Z,16.07
2019-03-28T15:11:29.568Z,18.27
2019-03-28T15:13:57.155Z,17.00
2019-03-28T15:16:24.796Z,15.07
2019-03-28T15:18:52.387Z,15.47
2019-03-28T15:21:19.974Z,15.17
2019-03-28T15:23:47.728Z,16.13
2019-03-28T15:26:15.308Z,15.60
2019-03-28T15:28:42.898Z,15.23
2019-03-28T15:31:11.867Z,17.30
2019-03-28T15:33:40.178Z,15.70
2019-03-28T15:36:07.804Z,14.93
2019-03-28T15:38:35.451Z,14.27
2019-03-28T15:41:03.046Z,16.85
2019-03-28T15:43:31.400Z,14.53
2019-03-28T15:45:59.746Z,13.30
2019-03-28T15:48:27.123Z,11.27
2019-03-28T15:50:54.709Z,11.93
2019-03-28T15:53:23.195Z,11.07
2019-03-28T15:55:50.375Z,10.50
2019-03-28T15:58:23.480Z,10.80
2019-03-28T16:00:45.605Z,13.70
2019-03-28T16:03:13.191Z,14.77
2019-03-28T16:05:40.781Z,13.53
2019-03-28T16:08:08.436Z,12.73
2019-03-28T16:10:36.030Z,11.87
2019-03-28T16:13:04.394Z,11.47
2019-03-28T16:15:32.109Z,12.27
2019-03-28T16:17:59.701Z,11.43
2019-03-28T16:20:27.293Z,10.10
2019-03-28T16:22:55.694Z,11.93
2019-03-28T16:25:24.036Z,9.60
2019-03-28T16:27:51.627Z,8.93
2019-03-28T16:30:20.035Z,10.27
2019-03-28T16:32:47.631Z,9.43
2019-03-28T16:35:15.216Z,9.23
2019-03-28T16:37:42.848Z,9.70
2019-03-28T16:40:10.445Z,8.70
2019-03-28T16:42:38.796Z,8.77
2019-03-28T16:45:09.048Z,9.23
2019-03-28T16:47:36.631Z,10.10
2019-03-28T16:50:04.220Z,12.43
2019-03-28T16:52:31.862Z,13.13
2019-03-28T16:54:59.449Z,11.10
2019-03-28T16:57:27.027Z,10.93
2019-03-28T16:59:54.663Z,11.67
2019-03-28T17:02:22.247Z,11.07
2019-03-28T17:04:49.961Z,11.73
2019-03-28T17:07:17.500Z,11.77
2019-03-28T17:09:45.094Z,11.93
2019-03-28T17:12:12.684Z,12.17
2019-03-28T17:14:40.321Z,12.23
2019-03-28T17:17:08.734Z,13.27
2019-03-28T17:19:35.573Z,13.17
2019-03-28T17:22:03.255Z,13.70
2019-03-28T17:24:30.864Z,13.80
2019-03-28T17:26:58.890Z,14.17
2019-03-28T17:29:26.561Z,14.33
2019-03-28T17:31:54.166Z,12.90
2019-03-28T17:34:34.186Z,13.23
2019-03-28T17:36:49.970Z,14.40
2019-03-28T17:39:17.504Z,12.30
2019-03-28T17:41:45.099Z,13.27
2019-03-28T17:44:14.553Z,12.73
2019-03-28T17:46:40.789Z,12.93
2019-03-28T17:49:08.385Z,12.33
2019-03-28T17:51:36.020Z,12.40
2019-03-28T17:54:03.617Z,14.32
2019-03-28T17:56:31.206Z,12.40
2019-03-28T17:58:58.931Z,13.45
2019-03-28T18:01:26.518Z,11.73
2019-03-28T18:03:54.875Z,12.23
2019-03-28T18:06:22.542Z,12.43
2019-03-28T18:08:50.134Z,11.37
2019-03-28T18:11:18.493Z,13.68
2019-03-28T18:13:46.153Z,11.97
2019-03-28T18:16:13.735Z,11.07
2019-03-28T18:18:42.091Z,12.90
2019-03-28T18:21:09.759Z,12.53
2019-03-28T18:23:37.357Z,12.30
2019-03-28T18:26:04.945Z,12.17
2019-03-28T18:28:32.589Z,14.02
2019-03-28T18:31:00.180Z,11.57
2019-03-28T18:33:27.761Z,11.27
2019-03-28T18:35:55.550Z,10.97
2019-03-28T18:38:23.896Z,12.47
2019-03-28T18:40:51.484Z,10.77
2019-03-28T18:43:19.913Z,9.77
2019-03-28T18:45:47.497Z,9.73
2019-03-28T18:48:27.411Z,9.93
2019-03-28T18:50:42.788Z,10.30
2019-03-28T18:53:10.411Z,10.50
2019-03-28T18:55:37.999Z,10.73
2019-03-28T18:58:05.912Z,10.20
2019-03-28T19:00:33.253Z,10.27
2019-03-28T19:03:00.843Z,10.10
2019-03-28T19:05:28.484Z,10.27
2019-03-28T19:07:56.080Z,9.97
2019-03-28T19:10:23.670Z,10.77
2019-03-28T19:12:58.434Z,10.43
2019-03-28T19:15:19.780Z,10.57
2019-03-28T19:17:47.369Z,9.93
2019-03-28T19:20:15.115Z,12.05
2019-03-28T19:22:42.812Z,9.50
2019-03-28T19:25:10.385Z,10.70
2019-03-28T19:27:38.062Z,9.90
2019-03-28T19:30:05.653Z,10.00
2019-03-28T19:32:33.233Z,9.90
2019-03-28T19:35:03.323Z,10.17
2019-03-28T19:37:29.239Z,10.70
2019-03-28T19:39:56.846Z,11.85
2019-03-28T19:42:24.520Z,10.03
2019-03-28T19:44:52.870Z,10.30
2019-03-28T19:47:20.455Z,9.97
2019-03-28T19:49:49.951Z,11.03
2019-03-28T19:52:16.457Z,10.27
2019-03-28T19:54:44.043Z,10.33
2019-03-28T19:57:12.996Z,10.80
2019-03-28T19:59:40.070Z,10.63
2019-03-28T20:02:08.022Z,10.20
2019-03-28T20:04:36.139Z,10.83
2019-03-28T20:07:03.730Z,10.73
2019-03-28T20:09:31.315Z,10.80
2019-03-28T20:12:03.141Z,10.23
2019-03-28T20:14:26.961Z,9.90
2019-03-28T20:16:54.548Z,10.40
2019-03-28T20:19:22.190Z,10.70
2019-03-28T20:21:49.796Z,10.70
2019-03-28T20:24:17.403Z,10.00
2019-03-28T20:26:45.236Z,10.90
2019-03-28T20:29:12.823Z,10.60
2019-03-28T20:31:40.406Z,10.17
2019-03-28T20:34:08.042Z,10.10
2019-03-28T20:36:38.012Z,10.13
2019-03-28T20:39:04.476Z,9.93
2019-03-28T20:41:30.927Z,10.97
2019-03-28T20:43:58.516Z,10.70
2019-03-28T20:46:26.118Z,11.57
2019-03-28T20:48:54.590Z,12.88
2019-03-28T20:51:24.679Z,11.37
2019-03-28T20:53:56.595Z,11.10
2019-03-28T20:56:24.257Z,11.43
2019-03-28T20:58:51.852Z,11.33
2019-03-28T21:01:19.459Z,12.90
2019-03-28T21:03:49.774Z,11.90
2019-03-28T21:06:19.283Z,12.33
2019-03-28T21:08:43.943Z,12.07
2019-03-28T21:11:11.661Z,13.62
2019-03-28T21:13:40.015Z,12.30
2019-03-28T21:16:07.599Z,11.73
2019-03-28T21:18:36.010Z,11.03
2019-03-28T21:21:03.605Z,10.60
2019-03-28T21:23:31.182Z,10.93
2019-03-28T21:25:58.813Z,10.73
2019-03-28T21:28:26.408Z,10.40
2019-03-28T21:30:53.994Z,10.00
2019-03-28T21:33:22.966Z,10.13
2019-03-28T21:35:51.108Z,11.27
2019-03-28T21:38:18.700Z,12.13
2019-03-28T21:40:46.344Z,12.07
2019-03-28T21:43:13.978Z,11.57
2019-03-28T21:45:41.568Z,14.82
2019-03-28T21:48:09.554Z,11.93
2019-03-28T21:50:37.147Z,11.87
2019-03-28T21:53:04.744Z,14.50
2019-03-28T21:55:32.717Z,11.27
2019-03-28T21:58:00.315Z,11.57
2019-03-28T22:00:27.900Z,12.27
2019-03-28T22:02:55.534Z,13.13
2019-03-28T22:05:23.118Z,10.67
2019-03-28T22:07:51.471Z,13.80
2019-03-28T22:10:19.105Z,12.70
2019-03-28T22:12:46.685Z,15.15
2019-03-28T22:15:14.275Z,12.70
2019-03-28T22:17:42.670Z,12.53
2019-03-28T22:20:11.019Z,12.53
2019-03-28T22:22:38.603Z,12.60
2019-03-28T22:25:07.387Z,14.57
2019-03-28T22:27:34.960Z,13.00
2019-03-28T22:30:03.319Z,11.63
2019-03-28T22:32:30.955Z,11.67
2019-03-28T22:34:59.808Z,11.37
2019-03-28T22:37:26.483Z,12.60
2019-03-28T22:39:54.110Z,15.07
2019-03-28T22:42:21.693Z,12.47
2019-03-28T22:44:49.381Z,12.37
2019-03-28T22:47:16.920Z,11.80
2019-03-28T22:49:45.006Z,14.33
2019-03-28T22:52:12.590Z,12.17
2019-03-28T22:54:40.222Z,12.80
2019-03-28T22:57:07.805Z,14.48
2019-03-28T22:59:35.398Z,15.25
2019-03-28T23:02:03.785Z,12.03
2019-03-28T23:04:32.133Z,11.83
2019-03-28T23:07:10.363Z,10.97
2019-03-28T23:09:27.341Z,11.83
2019-03-28T23:11:54.927Z,11.23
2019-03-28T23:14:22.511Z,12.27
2019-03-28T23:16:50.932Z,11.77
2019-03-28T23:19:19.785Z,11.77
2019-03-28T23:21:48.150Z,12.10
2019-03-28T23:24:15.767Z,12.40
2019-03-28T23:26:43.357Z,12.60
2019-03-28T23:29:10.959Z,11.70
2019-03-28T23:31:39.319Z,13.13
2019-03-28T23:34:07.670Z,12.83
2019-03-28T23:36:35.253Z,12.43
2019-03-28T23:39:03.300Z,13.47
2019-03-28T23:41:30.886Z,12.07
2019-03-28T23:43:58.466Z,16.48
2019-03-28T23:46:26.858Z,13.40
2019-03-28T23:48:54.446Z,12.63
2019-03-28T23:51:22.627Z,13.43
2019-03-28T23:53:50.260Z,13.97
2019-03-28T23:56:17.838Z,12.83
2019-03-28T23:58:46.189Z,13.57
