createdAt,value
2023-02-13T00:02:12.798Z,17.00
2023-02-13T00:04:46.770Z,16.93
2023-02-13T00:07:18.262Z,17.00
2023-02-13T00:09:49.211Z,16.99
2023-02-13T00:12:20.469Z,16.93
2023-02-13T00:14:51.987Z,16.94
2023-02-13T00:17:23.214Z,17.00
2023-02-13T00:19:54.622Z,16.99
2023-02-13T00:22:26.128Z,16.98
2023-02-13T00:24:56.982Z,17.04
2023-02-13T00:27:27.902Z,17.02
2023-02-13T00:29:59.001Z,17.01
2023-02-13T00:32:30.169Z,17.03
2023-02-13T00:35:01.349Z,16.90
2023-02-13T00:37:33.783Z,16.98
2023-02-13T00:40:04.738Z,16.91
2023-02-13T00:42:36.260Z,17.07
2023-02-13T00:45:07.943Z,17.03
2023-02-13T00:47:38.909Z,17.08
2023-02-13T00:50:10.743Z,17.11
2023-02-13T00:52:41.520Z,17.04
2023-02-13T00:55:12.602Z,17.04
2023-02-13T00:57:43.731Z,17.07
2023-02-13T01:00:15.235Z,17.00
2023-02-13T01:02:46.677Z,16.95
2023-02-13T01:05:17.873Z,17.02
2023-02-13T01:07:50.267Z,16.99
2023-02-13T01:10:21.515Z,16.97
2023-02-13T01:12:52.878Z,17.04
2023-02-13T01:15:24.951Z,16.90
2023-02-13T01:17:58.847Z,16.94
2023-02-13T01:20:31.114Z,17.06
2023-02-13T01:23:03.554Z,17.03
2023-02-13T01:25:34.595Z,17.09
2023-02-13T01:28:05.966Z,17.11
2023-02-13T01:30:37.271Z,17.07
2023-02-13T01:33:09.126Z,17.17
2023-02-13T01:35:43.748Z,17.14
2023-02-13T01:38:15.096Z,17.19
2023-02-13T01:40:54.569Z,17.10
2023-02-13T01:43:27.280Z,17.17
2023-02-13T01:46:04.909Z,17.16
2023-02-13T01:48:36.060Z,17.26
2023-02-13T01:51:11.059Z,17.09
2023-02-13T01:53:49.596Z,17.10
2023-02-13T01:56:44.625Z,16.98
2023-02-13T01:59:26.889Z,17.03
2023-02-13T02:01:58.704Z,17.07
2023-02-13T02:04:35.204Z,17.12
2023-02-13T02:07:21.563Z,17.13
2023-02-13T02:09:55.594Z,17.14
2023-02-13T02:12:32.535Z,17.18
2023-02-13T02:15:06.663Z,17.22
2023-02-13T02:17:37.900Z,17.11
2023-02-13T02:20:42.565Z,17.14
2023-02-13T02:23:47.215Z,17.20
2023-02-13T02:26:56.206Z,17.27
2023-02-13T02:30:00.960Z,17.17
2023-02-13T02:32:39.855Z,17.23
2023-02-13T02:35:34.298Z,17.24
2023-02-13T02:38:40.476Z,17.29
2023-02-13T02:41:37.691Z,17.24
2023-02-13T02:44:34.327Z,17.30
2023-02-13T02:47:46.919Z,17.29
2023-02-13T02:50:38.121Z,17.33
2023-02-13T02:53:33.719Z,17.27
2023-02-13T02:56:10.388Z,17.21
2023-02-13T02:58:59.481Z,17.29
2023-02-13T03:01:50.800Z,17.17
2023-02-13T03:05:01.908Z,17.38
2023-02-13T03:07:34.784Z,17.33
2023-02-13T03:10:48.132Z,17.40
2023-02-13T03:13:37.629Z,17.41
2023-02-13T03:16:27.009Z,17.34
2023-02-13T03:19:17.663Z,17.42
2023-02-13T03:22:21.998Z,17.41
2023-02-13T03:25:00.043Z,17.42
2023-02-13T03:28:00.354Z,17.37
2023-02-13T03:30:49.652Z,17.38
2023-02-13T03:33:44.626Z,17.40
2023-02-13T03:36:49.450Z,17.47
2023-02-13T03:39:43.205Z,17.44
2023-02-13T03:42:32.760Z,17.37
2023-02-13T03:45:48.593Z,17.46
2023-02-13T03:48:59.953Z,17.42
2023-02-13T03:51:52.671Z,17.48
2023-02-13T03:54:58.195Z,17.56
2023-02-13T03:57:49.222Z,17.51
2023-02-13T04:00:21.752Z,17.48
2023-02-13T04:03:05.402Z,17.54
2023-02-13T04:05:42.037Z,17.59
2023-02-13T04:08:13.791Z,17.56
2023-02-13T04:11:04.670Z,17.61
2023-02-13T04:13:38.812Z,17.56
2023-02-13T04:16:14.046Z,17.63
2023-02-13T04:18:46.001Z,17.68
2023-02-13T04:21:16.374Z,17.68
2023-02-13T04:23:47.595Z,17.69
2023-02-13T04:26:24.188Z,17.59
2023-02-13T04:28:55.595Z,17.59
2023-02-13T04:31:26.644Z,17.64
2023-02-13T04:33:57.662Z,17.58
2023-02-13T04:36:29.597Z,17.60
2023-02-13T04:39:00.835Z,17.63
2023-02-13T04:41:31.944Z,17.62
2023-02-13T04:44:03.040Z,17.59
2023-02-13T04:46:34.198Z,17.50
2023-02-13T04:49:05.645Z,17.62
2023-02-13T04:51:36.508Z,17.63
2023-02-13T04:54:07.934Z,17.70
2023-02-13T04:56:39.085Z,17.76
2023-02-13T04:59:10.024Z,17.72
2023-02-13T05:01:41.310Z,17.76
2023-02-13T05:04:17.653Z,17.64
2023-02-13T05:06:49.015Z,17.74
2023-02-13T05:09:20.274Z,17.71
2023-02-13T05:11:54.691Z,17.73
2023-02-13T05:14:25.856Z,17.63
2023-02-13T05:16:57.052Z,17.66
2023-02-13T05:19:28.218Z,17.68
2023-02-13T05:22:17.431Z,17.63
2023-02-13T05:24:48.634Z,17.58
2023-02-13T05:27:19.854Z,17.58
2023-02-13T05:29:51.095Z,17.61
2023-02-13T05:32:22.088Z,17.60
2023-02-13T05:34:53.164Z,17.63
2023-02-13T05:37:25.250Z,17.52
2023-02-13T05:39:56.710Z,17.50
2023-02-13T05:42:27.767Z,17.48
2023-02-13T05:44:58.998Z,17.57
2023-02-13T05:47:30.080Z,17.59
2023-02-13T05:50:01.213Z,17.57
2023-02-13T05:52:33.586Z,17.59
2023-02-13T05:55:04.810Z,17.65
2023-02-13T05:57:35.988Z,17.61
2023-02-13T06:00:08.617Z,17.62
2023-02-13T06:02:39.783Z,17.66
2023-02-13T06:05:10.924Z,17.57
2023-02-13T06:07:42.239Z,17.59
2023-02-13T06:10:13.732Z,17.54
2023-02-13T06:12:45.616Z,17.50
2023-02-13T06:15:15.842Z,17.44
2023-02-13T06:17:46.989Z,17.40
2023-02-13T06:20:18.197Z,17.46
2023-02-13T06:22:53.354Z,17.47
2023-02-13T06:25:24.639Z,17.43
2023-02-13T06:27:56.259Z,17.33
2023-02-13T06:30:27.260Z,17.31
2023-02-13T06:32:58.395Z,17.32
2023-02-13T06:35:29.881Z,17.28
2023-02-13T06:38:01.773Z,17.40
2023-02-13T06:40:32.849Z,17.42
2023-02-13T06:43:03.955Z,17.45
2023-02-13T06:45:35.424Z,17.47
2023-02-13T06:48:06.654Z,17.45
2023-02-13T06:50:38.077Z,17.26
2023-02-13T06:53:09.679Z,17.38
2023-02-13T06:55:41.466Z,17.42
2023-02-13T06:58:12.555Z,17.41
2023-02-13T07:00:43.569Z,17.33
2023-02-13T07:03:15.050Z,17.36
2023-02-13T07:05:46.786Z,17.35
2023-02-13T07:08:17.336Z,17.39
2023-02-13T07:10:48.488Z,17.42
2023-02-13T07:13:19.955Z,17.46
2023-02-13T07:15:51.038Z,17.51
2023-02-13T07:18:22.416Z,17.53
2023-02-13T07:20:53.648Z,17.41
2023-02-13T07:23:24.683Z,17.55
2023-02-13T07:25:55.956Z,17.52
2023-02-13T07:28:27.107Z,17.61
2023-02-13T07:30:58.939Z,17.80
2023-02-13T07:33:30.675Z,17.95
2023-02-13T07:36:04.276Z,18.08
2023-02-13T07:38:36.257Z,18.05
2023-02-13T07:41:07.404Z,18.07
2023-02-13T07:43:38.748Z,18.02
2023-02-13T07:46:09.878Z,18.14
2023-02-13T07:48:41.023Z,18.09
2023-02-13T07:51:12.055Z,18.12
2023-02-13T07:53:43.451Z,18.10
2023-02-13T07:56:14.605Z,18.03
2023-02-13T07:58:46.266Z,18.13
2023-02-13T08:01:18.595Z,18.16
2023-02-13T08:03:53.620Z,18.09
2023-02-13T08:06:25.130Z,18.14
2023-02-13T08:09:15.958Z,18.09
2023-02-13T08:11:56.493Z,17.96
2023-02-13T08:14:29.142Z,18.06
2023-02-13T08:17:01.972Z,18.06
2023-02-13T08:19:33.208Z,17.98
2023-02-13T08:22:04.541Z,17.94
2023-02-13T08:24:36.015Z,17.94
2023-02-13T08:27:07.558Z,17.90
2023-02-13T08:29:39.440Z,17.83
2023-02-13T08:32:10.138Z,17.80
2023-02-13T08:34:41.222Z,17.78
2023-02-13T08:37:12.184Z,17.73
2023-02-13T08:39:43.965Z,17.71
2023-02-13T08:42:16.196Z,17.79
2023-02-13T08:44:47.872Z,17.69
2023-02-13T08:47:19.155Z,17.70
2023-02-13T08:49:50.384Z,17.74
2023-02-13T08:52:21.796Z,17.77
2023-02-13T08:54:52.794Z,17.71
2023-02-13T08:57:23.842Z,17.68
2023-02-13T08:59:54.975Z,17.64
2023-02-13T09:02:26.176Z,17.62
2023-02-13T09:04:57.560Z,17.62
2023-02-13T09:07:28.832Z,17.59
2023-02-13T09:09:59.742Z,17.58
2023-02-13T09:12:30.936Z,17.57
2023-02-13T09:15:02.238Z,17.54
2023-02-13T09:17:34.684Z,17.52
2023-02-13T09:20:06.360Z,17.48
2023-02-13T09:22:38.002Z,17.44
2023-02-13T09:25:10.161Z,17.40
2023-02-13T09:27:42.797Z,17.48
2023-02-13T09:30:19.674Z,17.42
2023-02-13T09:32:52.033Z,17.45
2023-02-13T09:35:24.964Z,17.41
2023-02-13T09:37:55.864Z,17.40
2023-02-13T09:40:40.029Z,17.24
2023-02-13T09:43:16.354Z,17.35
2023-02-13T09:45:49.227Z,17.36
2023-02-13T09:48:32.600Z,17.33
2023-02-13T09:51:05.007Z,17.24
2023-02-13T09:53:37.801Z,17.30
2023-02-13T09:56:14.513Z,17.27
2023-02-13T09:59:10.211Z,17.24
2023-02-13T10:01:46.306Z,17.09
2023-02-13T10:04:50.120Z,17.17
2023-02-13T10:07:47.390Z,17.15
2023-02-13T10:10:29.717Z,17.11
2023-02-13T10:13:03.901Z,17.11
2023-02-13T10:15:47.098Z,17.11
2023-02-13T10:18:27.572Z,17.16
2023-02-13T10:21:03.807Z,17.17
2023-02-13T10:24:23.675Z,17.01
2023-02-13T10:26:55.276Z,17.09
2023-02-13T10:29:57.043Z,17.05
2023-02-13T10:32:51.799Z,17.04
2023-02-13T10:35:35.027Z,17.00
2023-02-13T10:38:21.819Z,17.03
2023-02-13T10:41:24.929Z,17.03
2023-02-13T10:44:17.288Z,17.01
2023-02-13T10:47:03.927Z,17.02
2023-02-13T10:49:57.585Z,16.99
2023-02-13T10:52:55.886Z,16.90
2023-02-13T10:56:00.381Z,16.83
2023-02-13T10:58:36.790Z,16.87
2023-02-13T11:01:16.051Z,16.83
2023-02-13T11:03:49.393Z,16.89
2023-02-13T11:06:21.742Z,16.92
2023-02-13T11:08:53.135Z,16.92
2023-02-13T11:11:37.724Z,16.93
2023-02-13T11:14:24.021Z,16.95
2023-02-13T11:17:15.569Z,17.01
2023-02-13T11:19:57.973Z,17.02
2023-02-13T11:22:44.011Z,17.05
2023-02-13T11:25:32.781Z,17.09
2023-02-13T11:28:22.612Z,17.14
2023-02-13T11:30:53.811Z,17.15
2023-02-13T11:33:30.430Z,17.22
2023-02-13T11:36:13.157Z,17.33
2023-02-13T11:38:44.695Z,17.38
2023-02-13T11:41:16.289Z,17.39
2023-02-13T11:44:02.575Z,17.39
2023-02-13T11:46:49.747Z,17.46
2023-02-13T11:49:46.703Z,17.53
2023-02-13T11:52:32.785Z,17.32
2023-02-13T11:55:07.545Z,17.35
2023-02-13T11:57:39.623Z,17.35
2023-02-13T12:00:39.096Z,17.23
2023-02-13T12:03:32.758Z,17.17
2023-02-13T12:06:06.873Z,17.09
2023-02-13T12:08:39.554Z,17.06
2023-02-13T12:11:39.013Z,17.05
2023-02-13T12:14:14.385Z,17.00
2023-02-13T12:17:10.822Z,17.01
2023-02-13T12:19:51.056Z,17.03
2023-02-13T12:22:40.011Z,16.96
2023-02-13T12:25:58.883Z,16.93
2023-02-13T12:28:41.816Z,17.02
2023-02-13T12:31:46.387Z,17.02
2023-02-13T12:34:49.531Z,16.95
2023-02-13T12:37:29.833Z,16.96
2023-02-13T12:40:26.214Z,17.01
2023-02-13T12:43:16.137Z,16.94
2023-02-13T12:46:00.499Z,16.92
2023-02-13T12:48:37.173Z,16.87
2023-02-13T12:51:20.062Z,16.92
2023-02-13T12:53:59.067Z,16.87
2023-02-13T12:56:33.364Z,16.91
2023-02-13T12:59:20.866Z,16.97
2023-02-13T13:02:10.695Z,17.02
2023-02-13T13:05:21.577Z,17.07
2023-02-13T13:08:17.704Z,17.12
2023-02-13T13:10:54.884Z,17.20
2023-02-13T13:13:48.442Z,17.27
2023-02-13T13:16:22.722Z,17.27
2023-02-13T13:19:00.836Z,17.26
2023-02-13T13:21:41.732Z,17.24
2023-02-13T13:24:50.249Z,17.23
2023-02-13T13:27:38.584Z,17.30
2023-02-13T13:30:20.725Z,17.45
2023-02-13T13:33:14.809Z,17.52
2023-02-13T13:36:08.154Z,17.49
2023-02-13T13:38:58.124Z,17.63
2023-02-13T13:41:44.229Z,17.59
2023-02-13T13:44:23.667Z,17.61
2023-02-13T13:47:19.439Z,17.65
2023-02-13T13:50:03.593Z,17.61
2023-02-13T13:52:38.857Z,17.58
2023-02-13T13:55:47.661Z,17.56
2023-02-13T13:58:38.638Z,17.60
2023-02-13T14:01:32.421Z,17.58
2023-02-13T14:04:24.565Z,17.60
2023-02-13T14:07:01.714Z,17.67
2023-02-13T14:09:45.080Z,17.70
2023-02-13T14:12:31.624Z,17.76
2023-02-13T14:15:03.206Z,17.79
2023-02-13T14:17:45.891Z,17.76
2023-02-13T14:20:51.146Z,17.73
2023-02-13T14:23:28.332Z,17.73
2023-02-13T14:26:17.626Z,17.74
2023-02-13T14:28:52.096Z,17.87
2023-02-13T14:31:28.949Z,17.82
2023-02-13T14:34:08.191Z,17.83
2023-02-13T14:36:42.656Z,17.86
2023-02-13T14:39:32.288Z,17.85
2023-02-13T14:42:08.378Z,17.52
2023-02-13T14:44:49.761Z,17.58
2023-02-13T14:47:27.532Z,17.53
2023-02-13T14:50:00.144Z,17.60
2023-02-13T14:52:36.824Z,17.61
2023-02-13T14:55:09.703Z,17.66
2023-02-13T14:57:47.699Z,17.52
2023-02-13T15:00:27.527Z,17.60
2023-02-13T15:03:07.307Z,17.52
2023-02-13T15:05:38.601Z,17.59
2023-02-13T15:08:24.870Z,17.56
2023-02-13T15:10:58.642Z,17.57
2023-02-13T15:13:42.459Z,17.61
2023-02-13T15:16:15.493Z,17.47
2023-02-13T15:18:57.466Z,17.47
2023-02-13T15:21:34.733Z,17.52
2023-02-13T15:24:06.401Z,17.57
2023-02-13T15:26:37.876Z,17.58
2023-02-13T15:29:29.411Z,17.58
2023-02-13T15:32:20.926Z,17.62
2023-02-13T15:34:52.173Z,17.63
2023-02-13T15:37:30.089Z,17.62
2023-02-13T15:40:17.356Z,17.55
2023-02-13T15:42:48.810Z,17.56
2023-02-13T15:45:20.072Z,17.63
2023-02-13T15:47:51.421Z,17.58
2023-02-13T15:50:24.897Z,17.58
2023-02-13T15:52:56.511Z,17.60
2023-02-13T15:55:30.932Z,17.63
2023-02-13T15:58:03.423Z,17.61
2023-02-13T16:00:37.989Z,17.53
2023-02-13T16:03:16.031Z,17.55
2023-02-13T16:05:48.626Z,17.52
2023-02-13T16:08:36.790Z,17.46
2023-02-13T16:11:39.160Z,17.50
2023-02-13T16:14:20.442Z,17.52
2023-02-13T16:16:55.344Z,17.59
2023-02-13T16:19:30.981Z,17.55
2023-02-13T16:22:24.361Z,17.43
2023-02-13T16:24:58.166Z,17.28
2023-02-13T16:27:30.525Z,17.11
2023-02-13T16:30:05.326Z,16.79
2023-02-13T16:32:42.845Z,16.96
2023-02-13T16:35:30.696Z,16.91
2023-02-13T16:38:03.858Z,16.92
2023-02-13T16:40:42.249Z,16.90
2023-02-13T16:43:38.274Z,16.93
2023-02-13T16:46:22.057Z,16.95
2023-02-13T16:48:59.827Z,17.00
2023-02-13T16:51:52.579Z,17.04
2023-02-13T16:54:25.396Z,17.06
2023-02-13T16:57:01.749Z,17.11
2023-02-13T16:59:50.998Z,17.12
2023-02-13T17:02:24.961Z,17.14
2023-02-13T17:04:57.629Z,17.19
2023-02-13T17:07:36.081Z,17.33
2023-02-13T17:10:12.622Z,17.33
2023-02-13T17:12:43.606Z,17.38
2023-02-13T17:15:17.040Z,17.33
2023-02-13T17:17:48.754Z,17.50
2023-02-13T17:20:33.717Z,17.45
2023-02-13T17:23:07.905Z,17.41
2023-02-13T17:25:39.924Z,17.41
2023-02-13T17:28:18.445Z,17.41
2023-02-13T17:30:50.967Z,17.36
2023-02-13T17:33:25.054Z,17.44
2023-02-13T17:35:56.496Z,17.40
2023-02-13T17:38:27.711Z,17.48
2023-02-13T17:40:59.092Z,17.52
2023-02-13T17:43:31.601Z,17.52
2023-02-13T17:46:02.492Z,17.46
2023-02-13T17:48:33.732Z,17.46
2023-02-13T17:51:06.232Z,17.48
2023-02-13T17:53:38.141Z,17.45
2023-02-13T17:56:08.524Z,17.47
2023-02-13T17:58:39.440Z,17.44
2023-02-13T18:01:12.864Z,17.41
2023-02-13T18:03:43.998Z,17.47
2023-02-13T18:06:17.353Z,17.48
2023-02-13T18:08:48.681Z,17.62
2023-02-13T18:11:19.446Z,17.79
2023-02-13T18:13:50.641Z,17.75
2023-02-13T18:16:24.133Z,17.80
2023-02-13T18:18:55.048Z,17.74
2023-02-13T18:21:26.053Z,17.87
2023-02-13T18:23:57.200Z,17.88
2023-02-13T18:26:28.437Z,17.95
2023-02-13T18:28:59.751Z,17.90
2023-02-13T18:31:31.556Z,17.99
2023-02-13T18:34:02.110Z,18.00
2023-02-13T18:36:33.419Z,18.04
2023-02-13T18:39:05.133Z,18.17
2023-02-13T18:41:36.403Z,18.16
2023-02-13T18:44:09.021Z,18.21
2023-02-13T18:46:41.661Z,18.30
2023-02-13T18:49:14.134Z,18.34
2023-02-13T18:51:45.973Z,18.37
2023-02-13T18:54:17.926Z,18.39
2023-02-13T18:56:49.411Z,18.47
2023-02-13T18:59:20.506Z,18.54
2023-02-13T19:01:52.640Z,18.54
2023-02-13T19:04:24.038Z,18.56
2023-02-13T19:06:55.296Z,18.74
2023-02-13T19:09:26.661Z,18.87
2023-02-13T19:11:57.697Z,18.96
2023-02-13T19:14:28.757Z,19.00
2023-02-13T19:17:00.011Z,19.04
2023-02-13T19:19:31.682Z,19.19
2023-02-13T19:22:02.691Z,19.36
2023-02-13T19:24:33.936Z,19.52
2023-02-13T19:27:05.019Z,19.61
2023-02-13T19:29:36.385Z,19.70
2023-02-13T19:32:07.322Z,19.69
2023-02-13T19:34:38.600Z,19.48
2023-02-13T19:37:09.913Z,19.60
2023-02-13T19:39:41.115Z,19.62
2023-02-13T19:42:14.293Z,19.68
2023-02-13T19:44:45.688Z,19.67
2023-02-13T19:47:16.566Z,19.82
2023-02-13T19:49:50.236Z,19.82
2023-02-13T19:52:24.398Z,19.85
2023-02-13T19:54:55.972Z,19.95
2023-02-13T19:57:26.890Z,20.01
2023-02-13T19:59:58.499Z,20.11
2023-02-13T20:02:29.608Z,20.27
2023-02-13T20:05:00.697Z,20.46
2023-02-13T20:07:33.170Z,21.06
2023-02-13T20:10:04.367Z,20.99
2023-02-13T20:12:35.392Z,21.11
2023-02-13T20:15:06.944Z,21.39
2023-02-13T20:17:38.273Z,21.48
2023-02-13T20:20:09.956Z,21.44
2023-02-13T20:22:40.900Z,21.26
2023-02-13T20:25:11.979Z,21.18
2023-02-13T20:27:43.641Z,21.25
2023-02-13T20:30:17.988Z,21.13
2023-02-13T20:32:49.008Z,21.18
2023-02-13T20:35:19.978Z,21.27
2023-02-13T20:37:51.133Z,21.30
2023-02-13T20:40:22.394Z,21.35
2023-02-13T20:42:53.796Z,21.18
2023-02-13T20:45:24.505Z,21.24
2023-02-13T20:47:55.440Z,21.35
2023-02-13T20:50:27.459Z,21.45
2023-02-13T20:52:58.774Z,21.52
2023-02-13T20:55:29.948Z,21.34
2023-02-13T20:58:00.938Z,21.54
2023-02-13T21:00:32.015Z,21.56
2023-02-13T21:03:03.044Z,21.85
2023-02-13T21:05:34.272Z,22.29
2023-02-13T21:08:05.263Z,22.32
2023-02-13T21:10:38.897Z,22.09
2023-02-13T21:13:11.980Z,22.06
2023-02-13T21:15:43.041Z,22.10
2023-02-13T21:18:14.006Z,22.10
2023-02-13T21:20:45.012Z,22.32
2023-02-13T21:23:16.173Z,22.60
2023-02-13T21:25:47.591Z,22.64
2023-02-13T21:28:18.938Z,23.24
2023-02-13T21:30:50.670Z,23.17
2023-02-13T21:33:22.192Z,23.19
2023-02-13T21:35:53.037Z,23.09
2023-02-13T21:38:24.334Z,22.94
2023-02-13T21:40:55.956Z,23.01
2023-02-13T21:43:27.234Z,23.01
2023-02-13T21:46:07.098Z,23.12
2023-02-13T21:48:38.684Z,22.96
2023-02-13T21:51:21.526Z,23.04
2023-02-13T21:53:53.591Z,23.09
2023-02-13T21:56:39.826Z,23.11
2023-02-13T21:59:11.312Z,23.05
2023-02-13T22:01:51.622Z,23.37
2023-02-13T22:04:23.006Z,23.25
2023-02-13T22:06:54.905Z,23.75
2023-02-13T22:09:28.351Z,23.84
2023-02-13T22:11:59.492Z,24.66
2023-02-13T22:14:31.055Z,25.04
2023-02-13T22:17:02.034Z,25.20
2023-02-13T22:19:33.170Z,24.85
2023-02-13T22:22:04.002Z,24.67
2023-02-13T22:24:35.222Z,24.15
2023-02-13T22:27:06.538Z,23.81
2023-02-13T22:29:42.050Z,23.81
2023-02-13T22:32:13.506Z,23.81
2023-02-13T22:34:44.580Z,24.01
2023-02-13T22:37:19.907Z,24.29
2023-02-13T22:39:51.210Z,25.14
2023-02-13T22:42:22.531Z,24.99
2023-02-13T22:44:53.020Z,25.72
2023-02-13T22:47:24.356Z,25.97
2023-02-13T22:49:55.239Z,26.36
2023-02-13T22:52:27.013Z,26.15
2023-02-13T22:54:57.958Z,26.02
2023-02-13T22:57:29.138Z,26.73
2023-02-13T23:00:00.092Z,27.27
2023-02-13T23:02:33.192Z,26.72
2023-02-13T23:05:04.596Z,27.50
2023-02-13T23:07:35.753Z,27.45
2023-02-13T23:10:07.487Z,27.24
2023-02-13T23:12:38.753Z,27.67
2023-02-13T23:15:15.526Z,27.41
2023-02-13T23:18:04.745Z,27.89
2023-02-13T23:20:36.084Z,27.77
2023-02-13T23:23:07.545Z,27.71
2023-02-13T23:25:39.921Z,27.84
2023-02-13T23:28:11.354Z,28.01
2023-02-13T23:30:42.879Z,27.05
2023-02-13T23:33:13.955Z,26.59
2023-02-13T23:35:45.307Z,27.29
2023-02-13T23:38:16.727Z,27.42
2023-02-13T23:40:47.473Z,27.32
2023-02-13T23:43:18.671Z,26.74
2023-02-13T23:45:53.116Z,26.46
2023-02-13T23:48:24.143Z,26.31
2023-02-13T23:50:55.305Z,26.22
2023-02-13T23:53:27.141Z,26.02
2023-02-13T23:55:58.218Z,26.15
2023-02-13T23:58:29.368Z,26.19
