createdAt,value
2022-12-23T00:00:17.433Z,88.729167
2022-12-23T00:05:17.357Z,88.645833
2022-12-23T00:10:17.309Z,88.583333
2022-12-23T00:15:17.350Z,88.500000
2022-12-23T00:20:17.329Z,88.450000
2022-12-23T00:25:17.353Z,88.425000
2022-12-23T00:30:17.372Z,88.429167
2022-12-23T00:35:17.390Z,88.408333
2022-12-23T00:40:17.412Z,88.500000
2022-12-23T00:45:17.362Z,88.433333
2022-12-23T00:50:17.313Z,88.400000
2022-12-23T00:55:17.472Z,88.370833
2022-12-23T01:00:17.415Z,88.283333
2022-12-23T01:05:17.356Z,88.170833
2022-12-23T01:10:17.607Z,88.079167
2022-12-23T01:15:17.311Z,88.000000
2022-12-23T01:20:17.320Z,87.983333
2022-12-23T01:25:17.265Z,88.000000
2022-12-23T01:30:17.404Z,88.000000
2022-12-23T01:35:17.333Z,88.000000
2022-12-23T01:40:17.413Z,88.070833
2022-12-23T01:45:17.550Z,88.170833
2022-12-23T01:50:17.358Z,88.233333
2022-12-23T01:55:17.482Z,88.400000
2022-12-23T02:00:17.357Z,88.541667
2022-12-23T02:05:17.227Z,88.641667
2022-12-23T02:10:17.387Z,88.816667
2022-12-23T02:15:17.382Z,88.991667
2022-12-23T02:20:17.293Z,89.100000
2022-12-23T02:25:17.345Z,89.200000
2022-12-23T02:30:17.557Z,89.383333
2022-12-23T02:35:17.253Z,89.495833
2022-12-23T02:40:17.356Z,89.429167
2022-12-23T02:45:17.266Z,89.408333
2022-12-23T02:55:17.305Z,89.408696
2022-12-23T03:00:17.338Z,89.320000
2022-12-23T03:05:17.303Z,89.070833
2022-12-23T03:10:17.328Z,88.875000
2022-12-23T03:15:17.319Z,88.704167
2022-12-23T03:20:17.573Z,88.637500
2022-12-23T03:25:17.528Z,88.441667
2022-12-23T03:30:17.288Z,88.195833
2022-12-23T03:35:17.259Z,87.866667
2022-12-23T03:40:17.258Z,87.687500
2022-12-23T03:45:38.081Z,87.475000
2022-12-23T03:50:17.412Z,87.450000
2022-12-23T03:55:17.206Z,87.304167
2022-12-23T04:00:17.317Z,87.179167
2022-12-23T04:05:17.299Z,87.050000
2022-12-23T04:10:17.182Z,86.950000
2022-12-23T04:15:17.586Z,86.870833
2022-12-23T04:20:17.326Z,86.816667
2022-12-23T04:25:17.265Z,86.783333
2022-12-23T04:30:17.369Z,86.633333
2022-12-23T04:35:17.211Z,86.512500
2022-12-23T04:40:17.263Z,86.400000
2022-12-23T04:45:17.348Z,86.266667
2022-12-23T04:50:17.175Z,86.125000
2022-12-23T04:55:17.224Z,85.900000
2022-12-23T05:00:17.316Z,85.700000
2022-12-23T05:05:17.242Z,85.533333
2022-12-23T05:10:17.213Z,85.254167
2022-12-23T05:15:17.348Z,85.000000
2022-12-23T05:20:17.474Z,84.816667
2022-12-23T05:25:17.186Z,84.720833
2022-12-23T05:30:17.256Z,84.700000
2022-12-23T05:35:17.221Z,84.666667
2022-12-23T05:40:23.237Z,84.720833
2022-12-23T05:45:17.638Z,84.800000
2022-12-23T05:50:17.217Z,84.800000
2022-12-23T05:55:17.153Z,84.858333
2022-12-23T06:00:17.322Z,85.062500
2022-12-23T06:05:17.228Z,85.262500
2022-12-23T06:10:17.298Z,85.458333
2022-12-23T06:15:17.223Z,85.654167
2022-12-23T06:20:20.704Z,86.179167
2022-12-23T06:25:17.249Z,86.400000
2022-12-23T06:30:17.285Z,86.566667
2022-12-23T06:35:17.491Z,86.675000
2022-12-23T06:40:17.328Z,86.858333
2022-12-23T06:45:17.259Z,86.916667
2022-12-23T06:50:17.267Z,86.933333
2022-12-23T06:55:17.137Z,86.812500
2022-12-23T07:00:17.204Z,86.750000
2022-12-23T07:05:17.420Z,86.700000
2022-12-23T07:10:17.417Z,86.700000
2022-12-23T07:15:17.179Z,86.700000
2022-12-23T07:20:17.225Z,86.662500
2022-12-23T07:25:17.293Z,86.668000
2022-12-23T07:30:17.192Z,86.633333
2022-12-23T07:35:17.248Z,86.650000
2022-12-23T07:40:17.461Z,86.637500
2022-12-23T07:45:17.241Z,86.475000
2022-12-23T07:50:17.159Z,86.400000
2022-12-23T07:55:17.148Z,86.383333
2022-12-23T08:00:17.545Z,86.383333
2022-12-23T08:05:17.286Z,86.454167
2022-12-23T08:10:17.173Z,86.600000
2022-12-23T08:15:17.364Z,86.420833
2022-12-23T08:20:17.188Z,86.437500
2022-12-23T08:25:17.142Z,86.416667
2022-12-23T08:30:17.178Z,86.420833
2022-12-23T08:35:17.363Z,86.395833
2022-12-23T08:40:17.202Z,86.336000
2022-12-23T08:45:17.212Z,86.404167
2022-12-23T08:50:17.163Z,86.195833
2022-12-23T08:55:17.262Z,85.852000
2022-12-23T09:00:17.203Z,85.625000
2022-12-23T09:05:17.192Z,85.541667
2022-12-23T09:10:17.217Z,85.658333
2022-12-23T09:15:17.147Z,85.666667
2022-12-23T09:20:17.163Z,85.116667
2022-12-23T09:25:17.487Z,84.458333
2022-12-23T09:30:17.240Z,84.050000
2022-12-23T09:35:17.175Z,83.916667
2022-12-23T09:40:17.480Z,83.745833
2022-12-23T09:45:17.342Z,83.770833
2022-12-23T09:50:17.230Z,83.900000
2022-12-23T09:55:17.115Z,83.620833
2022-12-23T10:00:17.264Z,83.336000
2022-12-23T10:05:17.090Z,83.295833
2022-12-23T10:10:17.105Z,83.037500
2022-12-23T10:15:17.159Z,82.962500
2022-12-23T10:20:17.188Z,83.008333
2022-12-23T10:25:17.063Z,83.016667
2022-12-23T10:31:11.029Z,82.928000
2022-12-23T10:35:17.200Z,83.037500
2022-12-23T10:40:17.343Z,83.350000
2022-12-23T10:45:17.147Z,83.341667
2022-12-23T10:50:17.250Z,83.295833
2022-12-23T10:55:17.083Z,83.400000
2022-12-23T11:00:17.317Z,83.066667
2022-12-23T11:05:17.153Z,82.704167
2022-12-23T11:10:17.310Z,82.470833
2022-12-23T11:15:17.031Z,82.325000
2022-12-23T11:20:17.148Z,82.258333
2022-12-23T11:25:17.506Z,82.062500
2022-12-23T11:30:17.188Z,81.983333
2022-12-23T11:35:17.105Z,81.679167
2022-12-23T11:40:17.251Z,81.179167
2022-12-23T11:45:17.341Z,80.937500
2022-12-23T11:50:17.299Z,80.600000
2022-12-23T11:55:17.122Z,80.270833
2022-12-23T12:00:17.308Z,80.150000
2022-12-23T12:05:17.039Z,79.966667
2022-12-23T12:10:17.157Z,79.920833
2022-12-23T12:15:16.994Z,80.604167
2022-12-23T12:20:17.119Z,80.941667
2022-12-23T12:25:17.028Z,81.158333
2022-12-23T12:30:17.088Z,81.537500
2022-12-23T12:35:17.049Z,81.483333
2022-12-23T12:40:17.125Z,81.383333
2022-12-23T12:45:17.164Z,81.570833
2022-12-23T12:50:17.140Z,81.579167
2022-12-23T12:55:17.055Z,81.525000
2022-12-23T13:00:17.068Z,81.525000
2022-12-23T13:05:17.385Z,81.441667
2022-12-23T13:10:17.073Z,81.704167
2022-12-23T13:15:17.123Z,81.766667
2022-12-23T13:20:17.211Z,82.166667
2022-12-23T13:25:17.251Z,82.458333
2022-12-23T13:30:17.104Z,82.833333
2022-12-23T13:35:16.968Z,83.045833
2022-12-23T13:40:17.099Z,83.087500
2022-12-23T13:45:17.157Z,82.900000
2022-12-23T13:50:17.225Z,82.700000
2022-12-23T13:55:17.207Z,82.379167
2022-12-23T14:00:17.571Z,82.312500
2022-12-23T14:05:17.016Z,82.141667
2022-12-23T14:10:17.197Z,82.016667
2022-12-23T14:15:17.077Z,82.000000
2022-12-23T14:20:17.000Z,82.000000
2022-12-23T14:25:17.196Z,82.016667
2022-12-23T14:30:17.020Z,82.045833
2022-12-23T14:35:17.054Z,82.100000
2022-12-23T14:40:17.103Z,82.100000
2022-12-23T14:45:17.065Z,82.132000
2022-12-23T14:50:17.065Z,82.187500
2022-12-23T14:55:32.860Z,82.166667
2022-12-23T15:00:17.119Z,82.062500
2022-12-23T15:05:16.949Z,82.087500
2022-12-23T15:10:16.991Z,82.266667
2022-12-23T15:15:17.086Z,82.558333
2022-12-23T15:20:17.017Z,82.754167
2022-12-23T15:25:16.984Z,82.800000
2022-12-23T15:30:17.271Z,82.866667
2022-12-23T15:35:17.107Z,82.816667
2022-12-23T15:40:17.330Z,82.895833
2022-12-23T15:45:16.921Z,82.941667
2022-12-23T15:50:17.018Z,83.008333
2022-12-23T15:55:17.291Z,83.066667
2022-12-23T16:00:16.988Z,83.116667
2022-12-23T16:05:17.011Z,83.133333
2022-12-23T16:10:17.132Z,83.154167
2022-12-23T16:15:16.990Z,83.166667
2022-12-23T16:20:17.229Z,83.179167
2022-12-23T16:25:16.877Z,83.200000
2022-12-23T16:30:17.033Z,83.079167
2022-12-23T16:35:16.962Z,83.137500
2022-12-23T16:40:17.000Z,83.250000
2022-12-23T16:45:17.194Z,83.558333
2022-12-23T16:50:17.175Z,83.764000
2022-12-23T16:55:17.019Z,84.004167
2022-12-23T17:00:16.969Z,84.091667
2022-12-23T17:05:17.332Z,84.137500
2022-12-23T17:10:17.202Z,84.304167
2022-12-23T17:15:16.989Z,84.666667
2022-12-23T17:20:17.020Z,84.816667
2022-12-23T17:25:19.900Z,85.016667
2022-12-23T17:30:16.975Z,85.512500
2022-12-23T17:35:17.007Z,85.791667
2022-12-23T17:40:17.446Z,85.708333
2022-12-23T17:45:16.905Z,85.654167
2022-12-23T17:50:17.001Z,85.600000
2022-12-23T17:55:17.049Z,85.820833
2022-12-23T18:00:24.107Z,85.808333
2022-12-23T18:05:16.888Z,85.808333
2022-12-23T18:10:17.011Z,86.191667
2022-12-23T18:15:17.224Z,86.470833
2022-12-23T18:20:17.124Z,86.550000
2022-12-23T18:25:16.968Z,86.662500
2022-12-23T18:30:16.931Z,86.783333
2022-12-23T18:35:16.942Z,87.000000
2022-12-23T18:40:16.869Z,87.016667
2022-12-23T18:45:18.283Z,87.164000
2022-12-23T18:50:16.909Z,87.550000
2022-12-23T18:55:17.136Z,87.750000
2022-12-23T19:00:17.065Z,88.020833
2022-12-23T19:05:16.893Z,88.316667
2022-12-23T19:10:17.012Z,88.679167
2022-12-23T19:15:16.941Z,88.941667
2022-12-23T19:20:17.094Z,89.175000
2022-12-23T19:25:16.887Z,89.420833
2022-12-23T19:30:17.041Z,89.433333
2022-12-23T19:35:17.129Z,89.516000
2022-12-23T19:40:17.194Z,89.500000
2022-12-23T19:45:17.164Z,89.500000
2022-12-23T19:50:17.121Z,89.404167
2022-12-23T19:55:17.061Z,89.262500
2022-12-23T20:00:17.092Z,89.200000
2022-12-23T20:05:17.189Z,89.333333
2022-12-23T20:10:16.964Z,89.484000
2022-12-23T20:15:16.907Z,89.529167
2022-12-23T20:20:16.890Z,89.658333
2022-12-23T20:25:17.121Z,89.779167
2022-12-23T20:30:16.998Z,89.895833
2022-12-23T20:35:16.903Z,89.887500
2022-12-23T20:40:16.936Z,89.845833
2022-12-23T20:45:16.926Z,90.100000
2022-12-23T20:50:17.148Z,90.083333
2022-12-23T20:55:17.034Z,90.083333
2022-12-23T21:00:16.889Z,90.100000
2022-12-23T21:05:17.159Z,90.096000
2022-12-23T21:10:16.860Z,90.087500
2022-12-23T21:15:17.141Z,90.233333
2022-12-23T21:20:16.924Z,90.329167
2022-12-23T21:25:16.914Z,90.400000
2022-12-23T21:30:16.887Z,90.400000
2022-12-23T21:35:17.246Z,90.404167
2022-12-23T21:40:16.992Z,90.433333
2022-12-23T21:45:16.889Z,90.656000
2022-12-23T21:50:16.857Z,90.816667
2022-12-23T21:55:17.182Z,90.858333
2022-12-23T22:00:16.975Z,90.958333
2022-12-23T22:05:17.107Z,90.775000
2022-12-23T22:10:17.038Z,90.783333
2022-12-23T22:15:16.984Z,90.812000
2022-12-23T22:20:16.963Z,90.666667
2022-12-23T22:25:16.792Z,90.587500
2022-12-23T22:30:16.996Z,90.691667
2022-12-23T22:35:16.775Z,90.658333
2022-12-23T22:40:16.872Z,90.575000
2022-12-23T22:45:16.907Z,90.516667
2022-12-23T22:50:16.877Z,90.429167
2022-12-23T22:55:16.867Z,90.300000
2022-12-23T23:00:17.110Z,90.300000
2022-12-23T23:05:17.021Z,90.200000
2022-12-23T23:10:17.052Z,90.175000
2022-12-23T23:15:17.125Z,90.100000
2022-12-23T23:20:17.299Z,90.029167
2022-12-23T23:25:16.736Z,89.912500
2022-12-23T23:30:16.980Z,89.633333
2022-12-23T23:35:16.764Z,89.358333
2022-12-23T23:40:16.840Z,89.220000
2022-12-23T23:45:16.870Z,88.983333
2022-12-23T23:50:16.823Z,88.725000
2022-12-23T23:55:16.842Z,88.541667
