createdAt,value
2023-01-29T00:04:05.215Z,0.1
2023-01-29T00:09:04.689Z,0.1
2023-01-29T00:14:04.552Z,0.1
2023-01-29T00:19:04.114Z,0.1
2023-01-29T00:24:01.840Z,0.1
2023-01-29T00:29:01.045Z,0.1
2023-01-29T00:34:01.737Z,0.1
2023-01-29T00:39:00.988Z,0.1
2023-01-29T00:44:00.241Z,0.1
2023-01-29T00:49:02.300Z,0.1
2023-01-29T00:53:59.630Z,0.1
2023-01-29T00:58:46.139Z,0.1
2023-01-29T01:00:07.696Z,0.1
2023-01-29T01:05:07.200Z,0.1
2023-01-29T01:10:07.370Z,0
2023-01-29T01:15:06.825Z,0.1
2023-01-29T01:20:06.123Z,0.1
2023-01-29T01:25:05.687Z,0.1
2023-01-29T01:30:06.243Z,0.1
2023-01-29T01:35:05.497Z,0
2023-01-29T01:40:05.666Z,0
2023-01-29T01:45:04.798Z,0.1
2023-01-29T01:50:04.864Z,0.1
2023-01-29T01:55:23.179Z,0.1
2023-01-29T01:59:42.547Z,0.1
2023-01-29T02:04:42.533Z,0.1
2023-01-29T02:09:42.968Z,0
2023-01-29T02:14:42.307Z,0
2023-01-29T02:19:41.635Z,0.1
2023-01-29T02:24:41.369Z,0.1
2023-01-29T02:29:40.243Z,0
2023-01-29T02:34:37.991Z,0.1
2023-01-29T02:39:37.523Z,0.1
2023-01-29T02:44:37.621Z,0.1
2023-01-29T02:49:37.286Z,0.1
2023-01-29T02:54:36.358Z,0.1
2023-01-29T02:59:04.794Z,0.1
2023-01-29T03:04:04.252Z,0.1
2023-01-29T03:09:03.872Z,0.1
2023-01-29T03:14:02.519Z,0.1
2023-01-29T03:19:03.009Z,0.1
2023-01-29T03:24:02.290Z,0.1
2023-01-29T03:29:03.129Z,0.1
2023-01-29T03:33:59.138Z,0.1
2023-01-29T03:38:58.874Z,0.1
2023-01-29T03:43:58.149Z,0.1
2023-01-29T03:48:58.339Z,0
2023-01-29T03:53:56.068Z,0.1
2023-01-29T03:58:56.159Z,0.1
2023-01-29T04:03:55.907Z,0.1
2023-01-29T04:08:56.897Z,0
2023-01-29T04:13:54.157Z,0.1
2023-01-29T04:18:53.160Z,0.1
2023-01-29T04:23:52.923Z,0
2023-01-29T04:28:52.875Z,0
2023-01-29T04:33:49.459Z,0.1
2023-01-29T04:38:49.621Z,0.1
2023-01-29T04:43:48.606Z,0.1
2023-01-29T04:48:48.379Z,0.1
2023-01-29T04:53:46.620Z,0.1
2023-01-29T04:58:46.988Z,0.1
2023-01-29T05:03:46.123Z,0
2023-01-29T05:08:44.935Z,0.1
2023-01-29T05:13:44.492Z,0
2023-01-29T05:18:44.691Z,0.1
2023-01-29T05:23:43.872Z,0.1
2023-01-29T05:28:44.924Z,0.1
2023-01-29T05:33:44.118Z,0.1
2023-01-29T05:38:43.761Z,0.1
2023-01-29T05:43:44.512Z,0.1
2023-01-29T05:48:40.608Z,0.1
2023-01-29T05:53:41.013Z,0
2023-01-29T05:58:39.795Z,0.1
2023-01-29T06:00:02.730Z,0
2023-01-29T06:04:59.821Z,0.1
2023-01-29T06:09:59.466Z,0
2023-01-29T06:14:59.522Z,0
2023-01-29T06:19:58.886Z,0
2023-01-29T06:24:58.664Z,0.1
2023-01-29T06:29:57.597Z,0.1
2023-01-29T06:34:57.967Z,0.2
2023-01-29T06:39:57.209Z,0.2
2023-01-29T06:44:55.889Z,1.9
2023-01-29T06:49:56.202Z,3.7
2023-01-29T06:54:55.630Z,3.5
2023-01-29T06:59:24.577Z,3.1
2023-01-29T07:04:25.297Z,4.4
2023-01-29T07:09:24.860Z,4.7
2023-01-29T07:14:26.273Z,6.1
2023-01-29T07:19:23.199Z,7.5
2023-01-29T07:24:23.403Z,11
2023-01-29T07:29:24.583Z,17.1
2023-01-29T07:34:21.527Z,24.9
2023-01-29T07:39:22.006Z,29.4
2023-01-29T07:44:21.498Z,32
2023-01-29T07:49:08.594Z,21.8
2023-01-29T07:54:08.811Z,24.3
2023-01-29T07:58:54.371Z,29.6
2023-01-29T08:03:54.284Z,28
2023-01-29T08:08:54.654Z,36.4
2023-01-29T08:13:53.382Z,28.2
2023-01-29T08:18:53.598Z,27.5
2023-01-29T08:23:53.741Z,29.8
2023-01-29T08:28:52.157Z,33.8
2023-01-29T08:33:55.179Z,45.6
2023-01-29T08:38:53.103Z,59.4
2023-01-29T08:43:50.227Z,66.4
2023-01-29T08:48:50.081Z,64.1
2023-01-29T08:53:50.716Z,82.7
2023-01-29T08:58:48.896Z,84.6
2023-01-29T09:03:47.926Z,85.4
2023-01-29T09:08:47.579Z,109.8
2023-01-29T09:13:47.837Z,113.5
2023-01-29T09:18:47.466Z,114.7
2023-01-29T09:23:48.971Z,184.7
2023-01-29T09:28:45.565Z,124.3
2023-01-29T09:33:45.623Z,121.6
2023-01-29T09:38:44.151Z,119.2
2023-01-29T09:43:44.331Z,155.9
2023-01-29T09:48:49.747Z,148.7
2023-01-29T09:53:41.821Z,178.2
2023-01-29T09:58:41.022Z,173.5
2023-01-29T10:00:03.130Z,157.7
2023-01-29T10:05:01.703Z,172.9
2023-01-29T10:10:01.009Z,151.7
2023-01-29T10:15:01.170Z,151.5
2023-01-29T10:20:00.145Z,160.1
2023-01-29T10:25:00.151Z,175
2023-01-29T10:29:57.490Z,159.6
2023-01-29T10:34:57.623Z,171.3
2023-01-29T10:39:58.110Z,174
2023-01-29T10:44:57.661Z,170.3
2023-01-29T10:49:56.673Z,143.6
2023-01-29T10:54:56.220Z,137.8
2023-01-29T10:59:16.228Z,141.8
2023-01-29T11:04:16.277Z,149
2023-01-29T11:09:17.026Z,151.3
2023-01-29T11:14:24.255Z,155.9
2023-01-29T11:19:24.430Z,185.1
2023-01-29T11:24:25.867Z,248.8
2023-01-29T11:29:23.547Z,233.8
2023-01-29T11:34:23.452Z,223.1
2023-01-29T11:39:24.237Z,227.7
2023-01-29T11:44:22.028Z,277.9
2023-01-29T11:49:22.634Z,287.4
2023-01-29T11:54:23.552Z,253.8
2023-01-29T11:59:05.934Z,249.7
2023-01-29T12:04:06.638Z,131.4
2023-01-29T12:09:06.473Z,361.9
2023-01-29T12:14:04.162Z,392.4
2023-01-29T12:19:03.762Z,349.5
2023-01-29T12:24:04.483Z,245.1
2023-01-29T12:29:04.038Z,314.3
2023-01-29T12:34:03.751Z,322.3
2023-01-29T12:39:03.671Z,326.1
2023-01-29T12:44:03.742Z,285.6
2023-01-29T12:49:03.845Z,298.8
2023-01-29T12:54:01.292Z,314.7
2023-01-29T12:59:00.738Z,281.1
2023-01-29T13:04:01.024Z,294.6
2023-01-29T13:09:00.614Z,328.5
2023-01-29T13:13:59.819Z,309.4
2023-01-29T13:18:58.896Z,287.6
2023-01-29T13:23:58.981Z,247.3
2023-01-29T13:28:58.157Z,256.6
2023-01-29T13:33:59.743Z,221.5
2023-01-29T13:38:55.708Z,211.7
2023-01-29T13:43:55.814Z,167
2023-01-29T13:48:55.527Z,148.1
2023-01-29T13:53:53.665Z,103.2
2023-01-29T13:58:52.345Z,117.9
2023-01-29T14:04:06.922Z,187.5
2023-01-29T14:08:51.496Z,161.8
2023-01-29T14:13:48.880Z,168.2
2023-01-29T14:18:49.348Z,218.2
2023-01-29T14:23:48.999Z,218.4
2023-01-29T14:28:49.844Z,163.6
2023-01-29T14:33:46.203Z,124.5
2023-01-29T14:38:45.857Z,101.5
2023-01-29T14:43:45.328Z,117.5
2023-01-29T14:48:45.109Z,71.7
2023-01-29T14:53:42.355Z,100.8
2023-01-29T14:58:41.699Z,64.5
2023-01-29T15:03:42.683Z,50.2
2023-01-29T15:08:41.820Z,45.3
2023-01-29T15:13:40.874Z,50.7
2023-01-29T15:18:40.309Z,47.9
2023-01-29T15:23:40.698Z,43.8
2023-01-29T15:28:39.508Z,37.5
2023-01-29T15:33:38.044Z,33.1
2023-01-29T15:38:38.300Z,29.1
2023-01-29T15:43:37.226Z,23.9
2023-01-29T15:48:35.433Z,19.4
2023-01-29T15:53:36.234Z,14.9
2023-01-29T15:58:34.458Z,10.9
2023-01-29T15:59:56.571Z,9.7
2023-01-29T16:04:55.565Z,8.6
2023-01-29T16:09:55.005Z,6.2
2023-01-29T16:14:55.032Z,5.1
2023-01-29T16:19:54.311Z,3.6
2023-01-29T16:24:55.490Z,3.6
2023-01-29T16:29:51.930Z,2.5
2023-01-29T16:34:52.386Z,1.4
2023-01-29T16:39:50.941Z,0.6
2023-01-29T16:44:50.883Z,0.3
2023-01-29T16:49:48.191Z,0.2
2023-01-29T16:54:48.076Z,0.1
2023-01-29T16:58:52.581Z,0.1
2023-01-29T17:03:53.145Z,0.1
2023-01-29T17:08:51.740Z,0.1
2023-01-29T17:13:51.867Z,0.1
2023-01-29T17:18:52.623Z,0.1
2023-01-29T17:23:49.249Z,0.1
2023-01-29T17:28:49.286Z,0.1
2023-01-29T17:33:49.087Z,0.1
2023-01-29T17:38:48.728Z,0.1
2023-01-29T17:43:47.759Z,0.1
2023-01-29T17:48:47.797Z,0.1
2023-01-29T17:53:48.690Z,0.1
2023-01-29T17:58:47.580Z,0.1
2023-01-29T18:03:44.917Z,0.1
2023-01-29T18:08:44.289Z,0.1
2023-01-29T18:13:44.331Z,0.1
2023-01-29T18:18:44.459Z,0.1
2023-01-29T18:23:43.624Z,0.1
2023-01-29T18:28:43.551Z,0.1
2023-01-29T18:33:43.014Z,0.1
2023-01-29T18:38:43.130Z,0.1
2023-01-29T18:43:43.594Z,0.1
2023-01-29T18:48:43.847Z,0.1
2023-01-29T18:53:40.808Z,0.1
2023-01-29T18:58:39.553Z,0.1
2023-01-29T19:00:00.903Z,0.1
2023-01-29T19:05:01.043Z,0.1
2023-01-29T19:10:00.168Z,0
2023-01-29T19:14:59.935Z,0.1
2023-01-29T19:19:59.346Z,0.1
2023-01-29T19:24:59.432Z,0.1
2023-01-29T19:29:58.371Z,0.1
2023-01-29T19:34:59.862Z,0.1
2023-01-29T19:39:55.900Z,0.1
2023-01-29T19:44:55.947Z,0.1
2023-01-29T19:49:55.135Z,0.1
2023-01-29T19:54:55.414Z,0.1
2023-01-29T19:59:15.764Z,0
2023-01-29T20:04:26.303Z,0.1
2023-01-29T20:09:25.702Z,0.1
2023-01-29T20:14:24.466Z,0.1
2023-01-29T20:19:24.339Z,0.1
2023-01-29T20:24:24.762Z,0.1
2023-01-29T20:29:23.525Z,0
2023-01-29T20:34:23.742Z,0.1
2023-01-29T20:39:24.063Z,0.1
2023-01-29T20:44:23.345Z,0.1
2023-01-29T20:49:22.527Z,0.1
2023-01-29T20:54:22.924Z,0.1
2023-01-29T20:59:03.886Z,0.1
2023-01-29T21:04:02.856Z,0.1
2023-01-29T21:09:02.320Z,0.1
2023-01-29T21:14:02.456Z,0.1
2023-01-29T21:19:02.919Z,0.1
2023-01-29T21:23:59.333Z,0.1
2023-01-29T21:28:58.893Z,0.1
2023-01-29T21:33:58.362Z,0.1
2023-01-29T21:38:58.146Z,0.1
2023-01-29T21:43:55.287Z,0.1
2023-01-29T21:48:56.090Z,0.1
2023-01-29T21:53:55.611Z,0.1
2023-01-29T21:58:56.367Z,0.1
2023-01-29T22:03:53.110Z,0.1
2023-01-29T22:08:53.223Z,0.1
2023-01-29T22:13:53.256Z,0.1
2023-01-29T22:18:51.871Z,0.1
2023-01-29T22:23:52.710Z,0.1
2023-01-29T22:28:52.070Z,0.1
2023-01-29T22:33:50.860Z,0.1
2023-01-29T22:38:50.805Z,0.1
2023-01-29T22:43:50.691Z,0.1
2023-01-29T22:48:50.268Z,0.1
2023-01-29T22:53:51.457Z,0.1
2023-01-29T22:58:47.554Z,0.1
2023-01-29T23:03:47.713Z,0.1
2023-01-29T23:08:46.780Z,0.1
2023-01-29T23:13:45.902Z,0.1
2023-01-29T23:18:44.969Z,0.1
2023-01-29T23:23:46.818Z,0.1
2023-01-29T23:28:44.610Z,0.1
2023-01-29T23:33:45.806Z,0.1
2023-01-29T23:38:43.189Z,0.1
2023-01-29T23:43:42.266Z,0.1
2023-01-29T23:48:41.438Z,0.1
2023-01-29T23:53:41.192Z,0.1
2023-01-29T23:58:38.426Z,0.1
