createdAt,value
2022-10-19T00:00:35.889Z,101110.80
2022-10-19T00:03:25.488Z,101117.80
2022-10-19T00:05:55.043Z,101115.40
2022-10-19T00:08:24.658Z,101116.40
2022-10-19T00:10:54.187Z,101115.40
2022-10-19T00:13:23.756Z,101115.00
2022-10-19T00:15:53.298Z,101118.60
2022-10-19T00:18:23.111Z,101116.40
2022-10-19T00:20:52.644Z,101114.60
2022-10-19T00:23:22.333Z,101116.00
2022-10-19T00:25:58.471Z,101114.80
2022-10-19T00:28:28.553Z,101118.60
2022-10-19T00:31:01.654Z,101124.80
2022-10-19T00:33:31.214Z,101130.40
2022-10-19T00:36:01.142Z,101122.60
2022-10-19T00:38:31.028Z,101122.40
2022-10-19T00:41:02.024Z,101115.80
2022-10-19T00:43:32.422Z,101118.00
2022-10-19T00:46:01.988Z,101111.40
2022-10-19T00:48:33.915Z,101115.40
2022-10-19T00:51:03.643Z,101113.60
2022-10-19T00:53:33.463Z,101113.60
2022-10-19T00:56:09.720Z,101105.20
2022-10-19T00:58:40.658Z,101113.40
2022-10-19T01:01:14.073Z,101117.20
2022-10-19T01:03:44.273Z,101116.80
2022-10-19T01:06:17.697Z,101112.80
2022-10-19T01:08:47.494Z,101118.00
2022-10-19T01:11:49.461Z,101115.20
2022-10-19T01:14:42.718Z,101115.60
2022-10-19T01:17:24.414Z,101110.80
2022-10-19T01:20:45.218Z,101105.20
2022-10-19T01:23:55.710Z,101103.00
2022-10-19T01:26:57.996Z,101105.20
2022-10-19T01:30:04.420Z,101093.80
2022-10-19T01:32:49.802Z,101092.20
2022-10-19T01:35:27.690Z,101091.80
2022-10-19T01:38:14.136Z,101093.20
2022-10-19T01:40:54.047Z,101104.60
2022-10-19T01:43:36.817Z,101101.20
2022-10-19T01:46:13.066Z,101106.80
2022-10-19T01:48:54.334Z,101099.00
2022-10-19T01:51:30.705Z,101110.00
2022-10-19T01:54:09.407Z,101107.00
2022-10-19T01:56:42.650Z,101102.60
2022-10-19T01:59:15.322Z,101099.00
2022-10-19T02:01:48.941Z,101095.00
2022-10-19T02:04:22.776Z,101096.00
2022-10-19T02:06:53.719Z,101098.80
2022-10-19T02:09:23.550Z,101085.00
2022-10-19T02:11:58.222Z,101089.00
2022-10-19T02:14:34.684Z,101087.20
2022-10-19T02:17:07.925Z,101083.60
2022-10-19T02:19:37.951Z,101088.40
2022-10-19T02:22:08.465Z,101082.60
2022-10-19T02:24:38.220Z,101079.00
2022-10-19T02:27:09.445Z,101082.00
2022-10-19T02:29:39.625Z,101080.40
2022-10-19T02:32:10.155Z,101084.60
2022-10-19T02:34:41.123Z,101085.20
2022-10-19T02:37:11.066Z,101083.60
2022-10-19T02:39:40.921Z,101081.00
2022-10-19T02:42:15.902Z,101086.20
2022-10-19T02:44:56.070Z,101086.20
2022-10-19T02:47:31.555Z,101080.40
2022-10-19T02:50:04.343Z,101072.20
2022-10-19T02:52:36.244Z,101077.80
2022-10-19T02:55:08.076Z,101077.80
2022-10-19T02:57:37.763Z,101076.80
2022-10-19T03:00:11.277Z,101084.60
2022-10-19T03:02:40.914Z,101069.00
2022-10-19T03:05:11.770Z,101070.40
2022-10-19T03:07:41.773Z,101074.40
2022-10-19T03:10:11.641Z,101072.20
2022-10-19T03:12:41.098Z,101064.80
2022-10-19T03:15:16.322Z,101065.40
2022-10-19T03:17:46.256Z,101070.40
2022-10-19T03:20:16.388Z,101074.40
2022-10-19T03:22:45.954Z,101069.40
2022-10-19T03:25:15.978Z,101065.40
2022-10-19T03:27:45.492Z,101066.20
2022-10-19T03:30:16.006Z,101063.60
2022-10-19T03:32:45.787Z,101070.80
2022-10-19T03:35:15.743Z,101072.80
2022-10-19T03:37:45.342Z,101069.80
2022-10-19T03:40:15.310Z,101066.80
2022-10-19T03:42:44.842Z,101066.20
2022-10-19T03:45:14.920Z,101067.40
2022-10-19T03:47:48.550Z,101067.40
2022-10-19T03:50:19.966Z,101069.00
2022-10-19T03:52:49.844Z,101067.80
2022-10-19T03:55:19.702Z,101063.60
2022-10-19T03:57:49.387Z,101065.00
2022-10-19T04:00:19.592Z,101063.60
2022-10-19T04:02:49.127Z,101067.40
2022-10-19T04:05:18.873Z,101062.60
2022-10-19T04:07:48.332Z,101064.80
2022-10-19T04:10:18.141Z,101061.20
2022-10-19T04:12:51.645Z,101066.40
2022-10-19T04:15:23.449Z,101061.80
2022-10-19T04:17:53.060Z,101070.80
2022-10-19T04:20:22.575Z,101072.00
2022-10-19T04:22:53.975Z,101076.80
2022-10-19T04:25:23.604Z,101077.00
2022-10-19T04:27:53.163Z,101074.60
2022-10-19T04:30:22.740Z,101075.60
2022-10-19T04:32:52.343Z,101078.00
2022-10-19T04:35:22.130Z,101074.80
2022-10-19T04:37:51.817Z,101069.40
2022-10-19T04:40:21.546Z,101071.60
2022-10-19T04:42:51.137Z,101072.20
2022-10-19T04:45:20.828Z,101070.20
2022-10-19T04:47:50.984Z,101072.80
2022-10-19T04:50:20.699Z,101070.40
2022-10-19T04:52:58.427Z,101072.00
2022-10-19T04:55:28.971Z,101073.80
2022-10-19T04:57:58.984Z,101077.00
2022-10-19T05:00:29.021Z,101071.00
2022-10-19T05:02:58.937Z,101065.40
2022-10-19T05:05:29.143Z,101075.60
2022-10-19T05:07:58.958Z,101074.60
2022-10-19T05:10:29.416Z,101077.60
2022-10-19T05:13:01.787Z,101073.40
2022-10-19T05:15:31.874Z,101073.40
2022-10-19T05:18:01.891Z,101071.20
2022-10-19T05:20:31.717Z,101070.80
2022-10-19T05:23:06.167Z,101067.60
2022-10-19T05:25:36.993Z,101071.20
2022-10-19T05:28:06.572Z,101076.20
2022-10-19T05:30:36.739Z,101074.60
2022-10-19T05:33:06.448Z,101075.80
2022-10-19T05:35:36.116Z,101075.00
2022-10-19T05:38:06.043Z,101079.40
2022-10-19T05:40:35.643Z,101077.00
2022-10-19T05:43:05.198Z,101083.80
2022-10-19T05:45:35.293Z,101092.40
2022-10-19T05:48:06.000Z,101091.40
2022-10-19T05:50:35.519Z,101089.00
2022-10-19T05:53:05.094Z,101091.20
2022-10-19T05:55:36.611Z,101100.00
2022-10-19T05:58:06.077Z,101099.80
2022-10-19T06:00:35.678Z,101102.00
2022-10-19T06:03:05.378Z,101106.00
2022-10-19T06:05:37.750Z,101105.40
2022-10-19T06:08:07.534Z,101105.80
2022-10-19T06:10:37.161Z,101114.20
2022-10-19T06:13:06.780Z,101117.60
2022-10-19T06:15:39.507Z,101120.60
2022-10-19T06:18:10.078Z,101115.80
2022-10-19T06:20:41.848Z,101112.80
2022-10-19T06:23:11.725Z,101116.60
2022-10-19T06:25:42.272Z,101113.40
2022-10-19T06:28:12.471Z,101127.40
2022-10-19T06:30:42.875Z,101127.80
2022-10-19T06:33:12.778Z,101124.20
2022-10-19T06:35:42.648Z,101130.40
2022-10-19T06:38:13.345Z,101130.20
2022-10-19T06:40:43.737Z,101125.00
2022-10-19T06:43:13.647Z,101130.00
2022-10-19T06:45:43.344Z,101125.80
2022-10-19T06:48:13.168Z,101131.60
2022-10-19T06:50:42.991Z,101126.80
2022-10-19T06:53:12.949Z,101127.00
2022-10-19T06:55:42.801Z,101127.80
2022-10-19T06:58:14.897Z,101131.80
2022-10-19T07:00:44.676Z,101132.40
2022-10-19T07:03:14.375Z,101132.00
2022-10-19T07:05:52.092Z,101131.60
2022-10-19T07:08:22.240Z,101136.00
2022-10-19T07:10:54.773Z,101139.40
2022-10-19T07:13:25.921Z,101148.20
2022-10-19T07:16:06.076Z,101147.00
2022-10-19T07:18:38.918Z,101150.60
2022-10-19T07:21:12.822Z,101152.20
2022-10-19T07:23:46.956Z,101155.00
2022-10-19T07:26:22.749Z,101159.80
2022-10-19T07:28:53.471Z,101149.80
2022-10-19T07:31:25.413Z,101156.40
2022-10-19T07:33:56.272Z,101158.20
2022-10-19T07:36:28.240Z,101152.40
2022-10-19T07:39:00.442Z,101156.40
2022-10-19T07:41:34.535Z,101159.40
2022-10-19T07:44:05.771Z,101154.80
2022-10-19T07:46:36.596Z,101154.60
2022-10-19T07:49:15.745Z,101150.60
2022-10-19T07:51:45.897Z,101152.40
2022-10-19T07:54:15.998Z,101161.80
2022-10-19T07:56:45.913Z,101155.20
2022-10-19T07:59:16.738Z,101152.80
2022-10-19T08:01:48.301Z,101158.80
2022-10-19T08:07:10.030Z,101163.00
2022-10-19T08:09:52.842Z,101162.20
2022-10-19T08:12:23.558Z,101155.20
2022-10-19T08:14:56.978Z,101153.20
2022-10-19T08:17:26.770Z,101162.40
2022-10-19T08:19:56.527Z,101165.80
2022-10-19T08:22:26.485Z,101167.20
2022-10-19T08:24:56.226Z,101164.00
2022-10-19T08:27:28.516Z,101162.80
2022-10-19T08:29:58.916Z,101164.60
2022-10-19T08:32:32.455Z,101161.80
2022-10-19T08:35:05.982Z,101159.60
2022-10-19T08:37:45.069Z,101160.20
2022-10-19T08:40:21.258Z,101157.80
2022-10-19T08:43:00.207Z,101154.80
2022-10-19T08:48:28.476Z,101155.40
2022-10-19T08:51:00.700Z,101155.00
2022-10-19T08:53:45.563Z,101148.40
2022-10-19T08:56:50.362Z,101153.60
2022-10-19T08:59:41.983Z,101154.60
2022-10-19T09:02:24.358Z,101152.60
2022-10-19T09:05:03.248Z,101152.60
2022-10-19T09:07:45.598Z,101154.60
2022-10-19T09:10:25.558Z,101153.20
2022-10-19T09:13:01.298Z,101153.80
2022-10-19T09:15:42.301Z,101154.00
2022-10-19T09:18:22.386Z,101149.80
2022-10-19T09:21:04.083Z,101156.40
2022-10-19T09:23:46.354Z,101155.40
2022-10-19T09:26:23.510Z,101169.00
2022-10-19T09:29:04.763Z,101172.20
2022-10-19T09:31:43.181Z,101173.40
2022-10-19T09:34:26.516Z,101174.00
2022-10-19T09:37:16.746Z,101168.20
2022-10-19T09:39:56.297Z,101168.20
2022-10-19T09:42:34.347Z,101170.80
2022-10-19T09:45:25.025Z,101173.60
2022-10-19T09:48:08.711Z,101172.40
2022-10-19T09:50:51.731Z,101179.00
2022-10-19T09:53:24.094Z,101177.60
2022-10-19T09:56:05.866Z,101183.60
2022-10-19T09:58:51.559Z,101182.80
2022-10-19T10:01:43.222Z,101184.00
2022-10-19T10:04:37.428Z,101181.20
2022-10-19T10:07:18.196Z,101179.60
2022-10-19T10:09:53.688Z,101181.60
2022-10-19T10:12:27.712Z,101183.40
2022-10-19T10:14:59.153Z,101188.20
2022-10-19T10:17:35.475Z,101180.40
2022-10-19T10:20:23.625Z,101188.00
2022-10-19T10:22:57.907Z,101173.20
2022-10-19T10:25:34.652Z,101184.00
2022-10-19T10:28:19.934Z,101183.40
2022-10-19T10:30:55.269Z,101181.80
2022-10-19T10:33:43.733Z,101174.80
2022-10-19T10:36:15.286Z,101171.60
2022-10-19T10:38:51.738Z,101172.60
2022-10-19T10:41:24.547Z,101176.80
2022-10-19T10:44:04.836Z,101177.40
2022-10-19T10:46:42.001Z,101169.00
2022-10-19T10:49:24.253Z,101177.60
2022-10-19T10:51:57.673Z,101174.80
2022-10-19T10:54:30.748Z,101170.80
2022-10-19T10:57:27.164Z,101182.20
2022-10-19T11:00:07.484Z,101184.80
2022-10-19T11:02:46.627Z,101182.00
2022-10-19T11:05:23.601Z,101184.60
2022-10-19T11:08:01.309Z,101183.40
2022-10-19T11:10:37.089Z,101184.00
2022-10-19T11:13:16.600Z,101189.00
2022-10-19T11:15:59.704Z,101188.00
2022-10-19T11:18:37.994Z,101188.20
2022-10-19T11:21:13.387Z,101195.20
2022-10-19T11:24:07.826Z,101192.60
2022-10-19T11:27:05.885Z,101193.40
2022-10-19T11:30:02.591Z,101189.40
2022-10-19T11:32:46.169Z,101192.20
2022-10-19T11:35:36.459Z,101187.20
2022-10-19T11:38:30.233Z,101186.00
2022-10-19T11:41:21.654Z,101193.60
2022-10-19T11:44:22.540Z,101192.60
2022-10-19T11:47:15.566Z,101198.20
2022-10-19T11:50:02.860Z,101201.80
2022-10-19T11:52:46.849Z,101200.60
2022-10-19T11:55:34.870Z,101192.20
2022-10-19T11:58:33.709Z,101192.00
2022-10-19T12:01:16.889Z,101192.60
2022-10-19T12:04:14.980Z,101181.20
2022-10-19T12:07:02.912Z,101182.40
2022-10-19T12:10:07.940Z,101187.40
2022-10-19T12:12:44.430Z,101189.20
2022-10-19T12:15:37.895Z,101187.20
2022-10-19T12:18:31.536Z,101192.00
2022-10-19T12:21:10.933Z,101195.60
2022-10-19T12:23:48.346Z,101197.80
2022-10-19T12:26:23.593Z,101204.20
2022-10-19T12:29:02.902Z,101193.40
2022-10-19T12:31:36.892Z,101189.20
2022-10-19T12:34:21.903Z,101193.00
2022-10-19T12:37:03.494Z,101193.00
2022-10-19T12:39:46.862Z,101194.00
2022-10-19T12:42:31.839Z,101194.60
2022-10-19T12:45:25.174Z,101194.60
2022-10-19T12:48:24.866Z,101195.20
2022-10-19T12:51:18.924Z,101200.00
2022-10-19T13:01:48.959Z,101206.40
2022-10-19T13:04:28.105Z,101205.80
2022-10-19T13:07:10.585Z,101204.00
2022-10-19T13:09:50.175Z,101207.80
2022-10-19T13:12:47.628Z,101208.40
2022-10-19T13:15:59.219Z,101209.20
2022-10-19T13:19:25.127Z,101209.00
2022-10-19T13:22:31.554Z,101207.20
2022-10-19T13:25:37.654Z,101208.20
2022-10-19T13:28:55.140Z,101203.80
2022-10-19T13:31:34.525Z,101203.20
2022-10-19T13:34:18.143Z,101197.80
2022-10-19T13:37:06.021Z,101197.20
2022-10-19T13:39:43.330Z,101190.20
2022-10-19T13:42:30.052Z,101183.00
2022-10-19T13:45:03.855Z,101190.20
2022-10-19T13:47:47.663Z,101192.60
2022-10-19T13:50:36.215Z,101195.00
2022-10-19T13:53:27.805Z,101196.60
2022-10-19T13:56:21.447Z,101192.80
2022-10-19T13:59:42.897Z,101193.80
2022-10-19T14:02:57.069Z,101192.40
2022-10-19T14:06:05.597Z,101185.00
2022-10-19T14:09:26.989Z,101177.40
2022-10-19T14:12:08.606Z,101172.80
2022-10-19T14:14:47.118Z,101172.40
2022-10-19T14:17:25.544Z,101172.40
2022-10-19T14:20:01.726Z,101168.80
2022-10-19T14:22:40.839Z,101157.80
2022-10-19T14:25:25.142Z,101165.00
2022-10-19T14:28:06.718Z,101161.00
2022-10-19T14:30:45.572Z,101165.80
2022-10-19T14:33:21.935Z,101169.40
2022-10-19T14:35:57.165Z,101174.20
2022-10-19T14:38:37.147Z,101174.40
2022-10-19T14:41:32.342Z,101174.80
2022-10-19T14:44:40.967Z,101182.60
2022-10-19T14:47:27.326Z,101185.00
2022-10-19T14:50:01.756Z,101177.00
2022-10-19T14:52:41.544Z,101177.80
2022-10-19T14:55:22.782Z,101172.40
2022-10-19T14:57:58.529Z,101180.00
2022-10-19T15:00:35.489Z,101181.40
2022-10-19T15:03:18.223Z,101182.00
2022-10-19T15:06:01.277Z,101180.00
2022-10-19T15:08:44.069Z,101176.40
2022-10-19T15:11:31.344Z,101182.00
2022-10-19T15:14:15.012Z,101180.80
2022-10-19T15:16:55.116Z,101182.00
2022-10-19T15:19:35.039Z,101188.20
2022-10-19T15:22:18.926Z,101194.20
2022-10-19T15:25:21.750Z,101185.60
2022-10-19T15:27:57.762Z,101195.20
2022-10-19T15:30:35.814Z,101191.40
2022-10-19T15:33:19.027Z,101193.60
2022-10-19T15:35:53.253Z,101195.60
2022-10-19T15:38:32.462Z,101202.00
2022-10-19T15:41:08.375Z,101204.60
2022-10-19T15:43:49.773Z,101210.00
2022-10-19T15:46:33.272Z,101208.00
2022-10-19T15:49:44.501Z,101206.40
2022-10-19T15:52:25.930Z,101206.60
2022-10-19T15:55:02.019Z,101202.60
2022-10-19T15:57:39.919Z,101201.00
2022-10-19T16:00:20.403Z,101206.40
2022-10-19T16:02:54.110Z,101221.80
2022-10-19T16:05:28.437Z,101224.80
2022-10-19T16:08:02.859Z,101228.40
2022-10-19T16:10:36.970Z,101233.40
2022-10-19T16:13:10.767Z,101232.80
2022-10-19T16:15:49.982Z,101235.80
2022-10-19T16:18:30.662Z,101237.20
2022-10-19T16:21:05.673Z,101236.00
2022-10-19T16:23:41.990Z,101243.80
2022-10-19T16:26:18.559Z,101240.00
2022-10-19T16:28:53.180Z,101241.00
2022-10-19T16:31:28.618Z,101250.00
2022-10-19T16:34:02.824Z,101251.00
2022-10-19T16:36:37.119Z,101249.00
2022-10-19T16:39:10.966Z,101251.40
2022-10-19T16:41:44.781Z,101255.80
2022-10-19T16:44:20.665Z,101260.60
2022-10-19T16:46:54.272Z,101266.80
2022-10-19T16:49:28.571Z,101270.40
2022-10-19T16:52:02.873Z,101272.00
2022-10-19T16:54:37.142Z,101272.20
2022-10-19T16:57:10.927Z,101269.00
2022-10-19T16:59:44.907Z,101268.60
2022-10-19T17:02:19.603Z,101266.60
2022-10-19T17:04:53.537Z,101268.40
2022-10-19T17:07:27.668Z,101276.00
2022-10-19T17:10:01.586Z,101284.00
2022-10-19T17:12:35.639Z,101279.00
2022-10-19T17:18:07.638Z,101292.00
2022-10-19T17:20:41.603Z,101301.80
2022-10-19T17:23:15.342Z,101303.80
2022-10-19T17:25:52.875Z,101304.40
2022-10-19T17:28:27.794Z,101308.20
2022-10-19T17:31:06.305Z,101313.00
2022-10-19T17:33:41.299Z,101310.80
2022-10-19T17:36:19.003Z,101313.80
2022-10-19T17:38:53.222Z,101323.00
2022-10-19T17:41:27.984Z,101324.20
2022-10-19T17:44:03.863Z,101327.60
2022-10-19T17:46:39.191Z,101340.60
2022-10-19T17:49:13.608Z,101342.60
2022-10-19T17:51:47.830Z,101339.60
2022-10-19T17:54:21.935Z,101343.80
2022-10-19T17:56:56.362Z,101346.80
2022-10-19T17:59:46.602Z,101344.60
2022-10-19T18:02:25.043Z,101348.60
2022-10-19T18:04:59.169Z,101357.80
2022-10-19T18:07:33.643Z,101362.60
2022-10-19T18:10:09.062Z,101365.40
2022-10-19T18:12:43.250Z,101361.00
2022-10-19T18:15:16.945Z,101365.20
2022-10-19T18:17:50.778Z,101367.40
2022-10-19T18:20:24.800Z,101365.40
2022-10-19T18:22:58.472Z,101366.20
2022-10-19T18:25:52.936Z,101366.80
2022-10-19T18:28:25.877Z,101365.80
2022-10-19T18:31:04.991Z,101374.60
2022-10-19T18:33:39.437Z,101375.60
2022-10-19T18:36:14.883Z,101378.40
2022-10-19T18:38:52.797Z,101381.60
2022-10-19T18:41:27.811Z,101381.00
2022-10-19T18:44:05.231Z,101385.20
2022-10-19T18:46:41.730Z,101384.00
2022-10-19T18:49:16.426Z,101389.20
2022-10-19T18:51:55.092Z,101388.40
2022-10-19T18:54:30.468Z,101392.80
2022-10-19T18:57:04.159Z,101391.00
2022-10-19T18:59:37.942Z,101394.00
2022-10-19T19:02:22.340Z,101395.00
2022-10-19T19:04:58.410Z,101393.80
2022-10-19T19:07:32.705Z,101389.00
2022-10-19T19:10:07.432Z,101389.80
2022-10-19T19:12:41.670Z,101389.00
2022-10-19T19:15:16.728Z,101394.40
2022-10-19T19:17:50.626Z,101398.40
2022-10-19T19:20:25.000Z,101397.20
2022-10-19T19:22:58.969Z,101399.00
2022-10-19T19:25:32.951Z,101408.60
2022-10-19T19:28:06.686Z,101410.40
2022-10-19T19:30:45.643Z,101407.60
2022-10-19T19:33:19.887Z,101408.60
2022-10-19T19:35:53.609Z,101418.20
2022-10-19T19:38:27.883Z,101417.00
2022-10-19T19:41:04.851Z,101419.00
2022-10-19T19:43:40.350Z,101422.40
2022-10-19T19:46:17.964Z,101420.40
2022-10-19T19:48:52.305Z,101423.20
2022-10-19T19:51:26.689Z,101422.80
2022-10-19T19:54:01.217Z,101421.00
2022-10-19T19:56:37.328Z,101419.80
2022-10-19T19:59:13.749Z,101421.80
2022-10-19T20:01:47.867Z,101423.80
2022-10-19T20:04:21.730Z,101429.00
2022-10-19T20:06:55.624Z,101432.40
2022-10-19T20:09:31.404Z,101439.00
2022-10-19T20:12:05.134Z,101439.80
2022-10-19T20:14:38.975Z,101438.60
2022-10-19T20:17:13.091Z,101433.80
2022-10-19T20:19:47.273Z,101437.20
2022-10-19T20:22:21.790Z,101441.00
2022-10-19T20:24:55.562Z,101431.80
2022-10-19T20:27:29.601Z,101432.60
2022-10-19T20:30:03.448Z,101443.80
2022-10-19T20:32:37.920Z,101455.80
2022-10-19T20:35:13.023Z,101453.00
2022-10-19T20:37:51.353Z,101443.00
2022-10-19T20:40:25.619Z,101440.80
2022-10-19T20:42:59.302Z,101449.40
2022-10-19T20:45:33.123Z,101455.40
2022-10-19T20:48:07.391Z,101446.60
2022-10-19T20:50:41.407Z,101448.40
2022-10-19T20:53:15.131Z,101453.80
2022-10-19T20:55:48.983Z,101456.00
2022-10-19T20:58:22.932Z,101454.00
2022-10-19T21:00:56.782Z,101452.20
2022-10-19T21:03:31.374Z,101452.20
2022-10-19T21:06:10.376Z,101458.40
2022-10-19T21:08:44.671Z,101461.00
2022-10-19T21:11:22.249Z,101464.80
2022-10-19T21:14:01.802Z,101469.00
2022-10-19T21:16:37.846Z,101466.80
2022-10-19T21:19:15.616Z,101468.00
2022-10-19T21:21:53.488Z,101470.80
2022-10-19T21:24:32.280Z,101472.20
2022-10-19T21:27:09.319Z,101470.00
2022-10-19T21:29:43.707Z,101468.60
2022-10-19T21:32:18.467Z,101472.20
2022-10-19T21:34:53.790Z,101470.80
2022-10-19T21:37:31.580Z,101470.80
2022-10-19T21:40:05.643Z,101470.00
2022-10-19T21:42:39.454Z,101475.60
2022-10-19T21:45:29.886Z,101472.00
2022-10-19T21:48:04.628Z,101474.60
2022-10-19T21:50:38.491Z,101475.60
2022-10-19T21:53:12.324Z,101484.60
2022-10-19T21:55:46.191Z,101484.00
2022-10-19T21:58:22.359Z,101487.40
2022-10-19T22:00:56.101Z,101490.60
2022-10-19T22:03:29.816Z,101493.00
2022-10-19T22:06:04.056Z,101494.80
2022-10-19T22:08:38.578Z,101492.60
2022-10-19T22:11:14.981Z,101492.80
2022-10-19T22:13:49.131Z,101489.40
2022-10-19T22:16:24.994Z,101487.80
2022-10-19T22:18:59.460Z,101486.60
2022-10-19T22:21:35.667Z,101488.20
2022-10-19T22:24:14.305Z,101491.40
2022-10-19T22:26:51.932Z,101495.40
2022-10-19T22:29:25.400Z,101498.40
2022-10-19T22:31:59.056Z,101503.40
2022-10-19T22:34:33.319Z,101499.00
2022-10-19T22:37:06.951Z,101501.20
2022-10-19T22:42:15.107Z,101509.80
2022-10-19T22:44:48.580Z,101515.60
2022-10-19T22:47:22.374Z,101515.00
2022-10-19T22:49:56.533Z,101518.00
2022-10-19T22:52:30.180Z,101520.00
2022-10-19T22:55:03.652Z,101519.40
2022-10-19T22:57:37.185Z,101522.80
2022-10-19T23:00:14.879Z,101521.20
2022-10-19T23:02:48.462Z,101514.80
2022-10-19T23:05:22.252Z,101518.40
2022-10-19T23:07:55.991Z,101519.20
2022-10-19T23:10:30.177Z,101519.20
2022-10-19T23:13:03.808Z,101522.80
2022-10-19T23:15:41.649Z,101517.80
2022-10-19T23:18:17.701Z,101522.20
2022-10-19T23:21:00.274Z,101517.40
2022-10-19T23:23:37.053Z,101525.80
2022-10-19T23:26:13.651Z,101525.00
2022-10-19T23:28:50.430Z,101522.00
2022-10-19T23:31:28.431Z,101525.40
2022-10-19T23:34:02.215Z,101512.40
2022-10-19T23:36:36.102Z,101520.20
2022-10-19T23:39:09.825Z,101509.80
2022-10-19T23:41:43.301Z,101509.40
2022-10-19T23:44:17.115Z,101504.20
2022-10-19T23:46:50.974Z,101503.40
2022-10-19T23:49:24.774Z,101503.40
2022-10-19T23:51:58.341Z,101500.20
2022-10-19T23:54:31.984Z,101501.00
2022-10-19T23:57:05.750Z,101502.40
2022-10-19T23:59:39.363Z,101501.40
