createdAt,value
2022-11-16T10:10:40.424Z,10.10
2022-11-16T10:13:20.529Z,12.00
2022-11-16T10:16:00.445Z,12.00
2022-11-16T10:18:41.452Z,12.10
2022-11-16T10:21:20.868Z,12.10
2022-11-16T10:24:03.968Z,12.10
2022-11-16T10:26:39.874Z,12.20
2022-11-16T10:29:35.597Z,12.30
2022-11-16T10:32:15.449Z,12.30
2022-11-16T10:34:51.799Z,12.30
2022-11-16T10:37:20.511Z,12.40
2022-11-16T10:39:50.332Z,12.50
2022-11-16T10:42:27.261Z,12.50
2022-11-16T10:44:59.665Z,12.50
2022-11-16T10:47:35.547Z,12.50
2022-11-16T10:50:09.705Z,12.60
2022-11-16T10:52:37.892Z,12.50
2022-11-16T10:55:06.833Z,12.40
2022-11-16T10:57:57.682Z,12.30
2022-11-16T11:00:41.733Z,12.50
2022-11-16T11:03:11.850Z,12.50
2022-11-16T11:05:50.601Z,12.50
2022-11-16T11:08:27.608Z,12.50
2022-11-16T11:11:23.941Z,12.70
2022-11-16T11:14:11.425Z,12.70
2022-11-16T11:16:41.531Z,12.90
2022-11-16T11:19:20.444Z,12.90
2022-11-16T11:21:49.005Z,13.10
2022-11-16T11:24:43.457Z,13.20
2022-11-16T11:27:06.943Z,13.20
2022-11-16T11:29:38.569Z,13.30
2022-11-16T11:32:09.632Z,13.40
2022-11-16T11:34:42.596Z,13.40
2022-11-16T11:37:16.717Z,13.60
2022-11-16T11:39:44.897Z,13.60
2022-11-16T11:42:23.762Z,13.50
2022-11-16T11:44:59.259Z,13.60
2022-11-16T11:47:57.413Z,13.60
2022-11-16T11:50:33.782Z,13.70
2022-11-16T11:53:07.287Z,13.80
2022-11-16T11:55:35.909Z,14.00
2022-11-16T11:58:05.691Z,14.00
2022-11-16T12:00:43.404Z,14.00
2022-11-16T12:03:50.551Z,14.00
2022-11-16T12:06:23.875Z,14.00
2022-11-16T12:09:05.732Z,13.90
2022-11-16T12:11:48.429Z,14.00
2022-11-16T12:14:26.761Z,13.90
2022-11-16T12:17:05.083Z,14.00
2022-11-16T12:19:50.140Z,14.10
2022-11-16T12:22:35.614Z,14.10
2022-11-16T12:25:19.059Z,14.10
2022-11-16T12:27:57.363Z,13.90
2022-11-16T12:30:25.984Z,13.90
2022-11-16T12:33:10.745Z,13.80
2022-11-16T12:35:58.094Z,13.60
2022-11-16T12:38:42.182Z,13.50
2022-11-16T12:41:34.231Z,13.50
2022-11-16T12:44:05.967Z,13.40
2022-11-16T12:46:45.201Z,13.50
2022-11-16T12:49:45.631Z,13.50
2022-11-16T12:52:25.474Z,13.40
2022-11-16T12:55:27.826Z,13.40
2022-11-16T12:58:08.480Z,13.40
2022-11-16T13:00:50.022Z,13.40
2022-11-16T13:03:23.541Z,13.60
2022-11-16T13:05:59.276Z,13.60
2022-11-16T13:08:45.343Z,13.60
2022-11-16T13:11:19.507Z,13.70
2022-11-16T13:13:53.729Z,13.90
2022-11-16T13:16:23.739Z,14.00
2022-11-16T13:18:53.266Z,14.10
2022-11-16T13:21:36.891Z,14.20
2022-11-16T13:24:15.698Z,14.40
2022-11-16T13:26:49.323Z,14.40
2022-11-16T13:29:27.177Z,14.40
2022-11-16T13:32:00.891Z,14.50
2022-11-16T13:34:32.868Z,14.60
2022-11-16T13:37:02.301Z,14.60
2022-11-16T13:40:06.948Z,14.70
2022-11-16T13:42:38.283Z,14.80
2022-11-16T13:45:09.897Z,14.90
2022-11-16T13:47:38.638Z,14.90
2022-11-16T13:50:18.193Z,14.90
2022-11-16T13:55:43.146Z,14.80
2022-11-16T13:58:19.944Z,14.70
2022-11-16T14:01:01.948Z,14.50
2022-11-16T14:03:33.246Z,14.40
2022-11-16T14:06:01.399Z,14.00
2022-11-16T14:08:51.523Z,14.10
2022-11-16T14:11:39.622Z,14.00
2022-11-16T14:14:11.631Z,13.90
2022-11-16T14:16:57.414Z,13.70
2022-11-16T14:19:56.369Z,13.50
2022-11-16T14:22:50.235Z,13.50
2022-11-16T14:25:41.407Z,13.40
2022-11-16T14:28:33.614Z,13.40
2022-11-16T14:31:10.412Z,13.30
2022-11-16T14:33:42.761Z,13.10
2022-11-16T14:36:12.160Z,13.10
2022-11-16T14:38:43.069Z,13.10
2022-11-16T14:41:21.127Z,13.10
2022-11-16T14:43:51.546Z,13.10
2022-11-16T14:46:23.768Z,13.00
2022-11-16T14:48:52.070Z,13.10
2022-11-16T14:51:24.124Z,13.00
2022-11-16T14:53:55.420Z,13.00
2022-11-16T14:56:25.099Z,12.90
2022-11-16T14:58:55.042Z,13.00
2022-11-16T15:01:25.858Z,13.00
2022-11-16T15:03:58.349Z,12.80
2022-11-16T15:06:27.449Z,12.60
2022-11-16T15:09:00.750Z,12.50
2022-11-16T15:11:46.577Z,12.40
2022-11-16T15:14:21.269Z,12.30
2022-11-16T15:16:54.494Z,12.30
2022-11-16T15:19:22.818Z,12.30
2022-11-16T15:21:55.431Z,12.20
2022-11-16T15:24:31.048Z,12.00
2022-11-16T15:27:11.820Z,12.00
2022-11-16T15:29:40.018Z,11.90
2022-11-16T15:32:14.774Z,11.80
2022-11-16T15:34:42.649Z,11.80
2022-11-16T15:37:12.271Z,11.70
2022-11-16T15:39:41.137Z,11.70
2022-11-16T15:42:15.796Z,11.50
2022-11-16T15:44:44.253Z,11.50
2022-11-16T15:47:14.181Z,11.40
2022-11-16T15:49:44.121Z,11.40
2022-11-16T15:52:12.222Z,11.30
2022-11-16T15:54:54.282Z,11.10
2022-11-16T15:57:25.146Z,11.20
2022-11-16T15:59:54.964Z,11.20
2022-11-16T16:02:25.465Z,11.20
2022-11-16T16:04:53.717Z,11.10
2022-11-16T16:07:38.162Z,11.10
2022-11-16T16:10:24.787Z,11.10
2022-11-16T16:12:55.510Z,11.00
2022-11-16T16:15:26.667Z,11.00
2022-11-16T16:17:55.508Z,10.90
2022-11-16T16:20:26.096Z,10.90
2022-11-16T16:22:54.715Z,10.90
2022-11-16T16:25:30.842Z,10.90
2022-11-16T16:28:00.314Z,10.80
2022-11-16T16:30:30.603Z,10.80
2022-11-16T16:32:59.074Z,10.80
2022-11-16T16:35:28.311Z,10.80
2022-11-16T16:38:01.899Z,10.70
2022-11-16T16:40:30.445Z,10.60
2022-11-16T16:42:59.842Z,10.60
2022-11-16T16:45:37.192Z,10.60
2022-11-16T16:48:05.694Z,10.60
2022-11-16T16:50:33.745Z,10.60
2022-11-16T16:53:01.745Z,10.60
2022-11-16T16:55:35.721Z,10.70
2022-11-16T16:58:06.909Z,10.70
2022-11-16T17:00:35.080Z,10.60
2022-11-16T17:03:03.178Z,10.50
2022-11-16T17:05:32.730Z,10.60
2022-11-16T17:08:00.921Z,10.60
2022-11-16T17:10:28.871Z,10.50
2022-11-16T17:12:57.593Z,10.30
2022-11-16T17:15:26.914Z,10.30
2022-11-16T17:17:54.970Z,10.30
2022-11-16T17:20:23.002Z,10.40
2022-11-16T17:22:50.862Z,10.30
2022-11-16T17:25:19.222Z,10.20
2022-11-16T17:27:47.198Z,10.20
2022-11-16T17:30:16.503Z,10.20
2022-11-16T17:32:45.771Z,10.20
2022-11-16T17:35:14.255Z,10.10
2022-11-16T17:37:42.144Z,10.10
2022-11-16T17:40:11.436Z,10.00
2022-11-16T17:42:39.631Z,10.00
2022-11-16T17:45:08.623Z,10.10
2022-11-16T17:47:36.490Z,10.00
2022-11-16T17:50:06.609Z,9.90
2022-11-16T17:52:34.838Z,10.00
2022-11-16T17:55:02.710Z,10.00
2022-11-16T17:57:30.880Z,9.90
2022-11-16T17:59:58.938Z,9.90
2022-11-16T18:02:27.305Z,10.00
2022-11-16T18:04:55.334Z,10.10
2022-11-16T18:07:24.583Z,10.00
2022-11-16T18:09:52.506Z,10.10
2022-11-16T18:12:20.599Z,9.90
2022-11-16T18:15:13.572Z,9.90
2022-11-16T18:17:36.490Z,9.90
2022-11-16T18:20:05.093Z,9.90
2022-11-16T18:22:34.576Z,9.70
2022-11-16T18:25:02.600Z,9.70
2022-11-16T18:27:30.710Z,9.70
2022-11-16T18:29:58.686Z,9.70
2022-11-16T18:32:26.562Z,9.60
2022-11-16T18:34:54.941Z,9.50
2022-11-16T18:37:22.985Z,9.60
2022-11-16T18:39:52.275Z,9.50
2022-11-16T18:42:20.300Z,9.60
2022-11-16T18:44:49.010Z,9.50
2022-11-16T18:47:16.840Z,9.50
2022-11-16T18:49:44.916Z,9.40
2022-11-16T18:52:12.845Z,9.40
2022-11-16T18:54:40.966Z,9.30
2022-11-16T18:57:10.583Z,9.30
2022-11-16T18:59:38.475Z,9.20
2022-11-16T19:02:06.576Z,9.30
2022-11-16T19:04:34.597Z,9.20
2022-11-16T19:07:02.667Z,9.10
2022-11-16T19:09:30.725Z,9.20
2022-11-16T19:11:58.658Z,9.20
2022-11-16T19:14:28.001Z,9.20
2022-11-16T19:16:57.399Z,9.20
2022-11-16T19:19:27.726Z,9.20
2022-11-16T19:21:56.874Z,9.20
2022-11-16T19:24:25.318Z,9.10
2022-11-16T19:26:53.327Z,9.10
2022-11-16T19:29:21.270Z,9.00
2022-11-16T19:31:50.619Z,9.00
2022-11-16T19:34:18.494Z,9.00
2022-11-16T19:36:46.515Z,8.90
2022-11-16T19:39:14.388Z,8.80
2022-11-16T19:41:42.247Z,8.90
2022-11-16T19:44:10.454Z,8.80
2022-11-16T19:46:38.364Z,8.70
2022-11-16T19:49:08.744Z,8.70
2022-11-16T19:51:37.075Z,8.70
2022-11-16T19:54:05.623Z,8.60
2022-11-16T19:56:33.691Z,8.60
2022-11-16T19:59:01.713Z,8.60
2022-11-16T20:01:30.033Z,8.60
2022-11-16T20:03:59.430Z,8.50
2022-11-16T20:06:30.778Z,8.50
2022-11-16T20:09:00.720Z,8.50
2022-11-16T20:11:30.370Z,8.40
2022-11-16T20:13:59.558Z,8.40
2022-11-16T20:16:31.680Z,8.30
2022-11-16T20:19:04.683Z,8.30
2022-11-16T20:21:36.289Z,8.20
2022-11-16T20:24:07.019Z,8.30
2022-11-16T20:26:36.910Z,8.30
2022-11-16T20:29:05.462Z,8.20
2022-11-16T20:31:34.843Z,8.20
2022-11-16T20:34:04.362Z,8.20
2022-11-16T20:36:34.734Z,8.20
2022-11-16T20:39:02.774Z,8.20
2022-11-16T20:41:32.168Z,8.20
2022-11-16T20:44:01.810Z,8.20
2022-11-16T20:46:30.950Z,8.20
2022-11-16T20:49:00.768Z,8.10
2022-11-16T20:51:30.338Z,8.10
2022-11-16T20:54:00.064Z,8.10
2022-11-16T20:56:28.191Z,7.90
2022-11-16T20:58:56.837Z,8.10
2022-11-16T21:01:28.737Z,8.10
2022-11-16T21:03:57.029Z,8.10
2022-11-16T21:06:25.137Z,8.00
2022-11-16T21:08:53.363Z,8.00
2022-11-16T21:11:24.901Z,8.00
2022-11-16T21:14:10.874Z,8.00
2022-11-16T21:16:39.330Z,7.80
2022-11-16T21:19:08.053Z,7.80
2022-11-16T21:21:36.227Z,7.80
2022-11-16T21:24:04.429Z,7.80
2022-11-16T21:26:34.546Z,7.80
2022-11-16T21:29:03.221Z,7.80
2022-11-16T21:31:32.567Z,7.70
2022-11-16T21:34:01.528Z,7.80
2022-11-16T21:36:30.968Z,7.90
2022-11-16T21:38:59.204Z,7.90
2022-11-16T21:41:27.846Z,7.80
2022-11-16T21:43:57.519Z,7.80
2022-11-16T21:46:27.408Z,7.90
2022-11-16T21:48:56.931Z,7.80
2022-11-16T21:51:26.770Z,7.80
2022-11-16T21:53:55.444Z,7.80
2022-11-16T21:56:25.266Z,7.70
2022-11-16T21:58:53.701Z,7.50
2022-11-16T22:01:23.588Z,7.50
2022-11-16T22:04:14.308Z,7.60
2022-11-16T22:06:59.806Z,7.50
2022-11-16T22:09:27.836Z,7.50
2022-11-16T22:11:57.854Z,7.50
2022-11-16T22:14:27.710Z,7.40
2022-11-16T22:16:57.130Z,7.40
2022-11-16T22:19:25.005Z,7.40
2022-11-16T22:21:52.853Z,7.40
2022-11-16T22:24:21.223Z,7.40
2022-11-16T22:26:49.387Z,7.40
2022-11-16T22:29:17.403Z,7.30
2022-11-16T22:31:47.139Z,7.30
2022-11-16T22:34:16.594Z,7.30
2022-11-16T22:36:44.480Z,7.40
2022-11-16T22:39:12.496Z,7.30
2022-11-16T22:41:40.355Z,7.20
2022-11-16T22:44:08.214Z,7.30
2022-11-16T22:46:36.230Z,7.30
2022-11-16T22:49:04.121Z,7.20
2022-11-16T22:51:33.537Z,7.20
2022-11-16T22:54:03.217Z,7.10
2022-11-16T22:56:32.909Z,7.10
2022-11-16T22:59:02.272Z,7.00
2022-11-16T23:01:30.346Z,7.00
2022-11-16T23:03:58.637Z,7.10
2022-11-16T23:06:26.611Z,7.00
2022-11-16T23:08:56.116Z,7.00
2022-11-16T23:11:43.640Z,7.00
2022-11-16T23:14:30.594Z,7.00
2022-11-16T23:16:59.081Z,7.00
2022-11-16T23:19:45.183Z,7.00
2022-11-16T23:22:33.961Z,6.90
2022-11-16T23:25:21.051Z,6.80
2022-11-16T23:27:54.824Z,6.80
2022-11-16T23:30:23.071Z,6.80
2022-11-16T23:32:51.322Z,6.80
2022-11-16T23:35:19.512Z,6.90
2022-11-16T23:37:55.572Z,6.90
2022-11-16T23:40:26.818Z,6.80
2022-11-16T23:43:15.313Z,6.80
