createdAt,value
2023-06-11T00:03:59.696Z,81.08
2023-06-11T00:09:01.277Z,83.77
2023-06-11T00:14:02.843Z,85.43
2023-06-11T00:19:04.723Z,85.95
2023-06-11T00:24:06.397Z,89.15
2023-06-11T00:29:08.980Z,92.10
2023-06-11T00:34:10.582Z,92.54
2023-06-11T00:39:12.753Z,92.44
2023-06-11T00:44:15.179Z,92.53
2023-06-11T00:49:16.738Z,93.05
2023-06-11T00:54:18.295Z,93.36
2023-06-11T00:59:20.149Z,93.72
2023-06-11T01:04:22.448Z,94.54
2023-06-11T01:09:25.992Z,93.67
2023-06-11T01:14:27.620Z,92.54
2023-06-11T01:19:47.720Z,91.96
2023-06-11T01:24:55.347Z,90.34
2023-06-11T01:29:58.937Z,92.27
2023-06-11T01:35:02.415Z,94.97
2023-06-11T01:40:10.274Z,95.81
2023-06-11T01:45:22.520Z,96.39
2023-06-11T01:50:24.202Z,96.47
2023-06-11T01:55:25.896Z,99.03
2023-06-11T02:00:27.575Z,97.84
2023-06-11T02:05:29.159Z,98.17
2023-06-11T02:10:30.720Z,100.00
2023-06-11T02:22:00.246Z,99.94
2023-06-11T02:27:01.876Z,99.29
2023-06-11T02:32:05.315Z,100.00
2023-06-11T02:37:07.393Z,100.00
2023-06-11T02:42:09.463Z,100.00
2023-06-11T02:47:11.127Z,100.00
2023-06-11T02:52:12.722Z,100.00
2023-06-11T02:57:14.275Z,100.00
2023-06-11T03:02:15.894Z,100.00
2023-06-11T03:07:17.692Z,100.00
2023-06-11T03:12:19.605Z,100.00
2023-06-11T03:17:21.302Z,100.00
2023-06-11T03:22:23.026Z,100.00
2023-06-11T03:27:24.954Z,100.00
2023-06-11T03:32:26.701Z,100.00
2023-06-11T03:37:28.483Z,100.00
2023-06-11T03:42:33.423Z,100.00
2023-06-11T03:47:35.400Z,100.00
2023-06-11T03:52:37.652Z,100.00
2023-06-11T03:57:39.773Z,100.00
2023-06-11T04:02:41.613Z,100.00
2023-06-11T04:07:46.364Z,100.00
2023-06-11T04:12:48.148Z,100.00
2023-06-11T04:17:49.868Z,100.00
2023-06-11T04:22:52.328Z,100.00
2023-06-11T04:27:54.257Z,100.00
2023-06-11T04:32:57.211Z,100.00
2023-06-11T04:38:05.125Z,100.00
2023-06-11T04:43:07.439Z,100.00
2023-06-11T04:48:09.285Z,100.00
2023-06-11T04:53:10.991Z,100.00
2023-06-11T04:58:13.938Z,100.00
2023-06-11T05:03:16.627Z,100.00
2023-06-11T05:08:23.210Z,100.00
2023-06-11T05:13:25.859Z,99.23
2023-06-11T05:18:30.885Z,92.51
2023-06-11T05:23:36.049Z,82.17
2023-06-11T05:28:41.140Z,73.47
2023-06-11T05:33:43.632Z,79.44
2023-06-11T05:38:45.310Z,76.42
2023-06-11T05:43:47.805Z,70.42
2023-06-11T05:48:50.540Z,65.15
2023-06-11T05:53:52.461Z,63.28
2023-06-11T05:58:55.872Z,64.13
2023-06-11T06:03:58.936Z,61.76
2023-06-11T06:09:01.587Z,61.98
2023-06-11T06:14:03.574Z,60.04
2023-06-11T06:19:05.563Z,63.51
2023-06-11T06:24:07.518Z,59.46
2023-06-11T06:29:09.526Z,61.25
2023-06-11T06:34:11.360Z,67.08
2023-06-11T06:39:13.241Z,67.57
2023-06-11T06:44:15.319Z,67.41
2023-06-11T06:49:17.108Z,68.14
2023-06-11T06:54:20.045Z,67.50
2023-06-11T06:59:24.838Z,67.40
2023-06-11T07:04:26.492Z,66.79
2023-06-11T07:09:28.134Z,66.77
2023-06-11T07:14:29.811Z,63.17
2023-06-11T07:19:31.704Z,60.75
2023-06-11T07:24:33.421Z,61.50
2023-06-11T07:29:35.232Z,62.84
2023-06-11T07:34:38.076Z,62.45
2023-06-11T07:39:40.001Z,58.96
2023-06-11T07:44:41.657Z,56.33
2023-06-11T07:49:43.459Z,61.16
2023-06-11T07:54:45.412Z,55.00
2023-06-11T07:59:47.152Z,51.16
2023-06-11T08:04:48.762Z,48.58
2023-06-11T08:09:50.448Z,45.19
2023-06-11T08:14:51.992Z,46.33
2023-06-11T08:19:53.638Z,49.90
2023-06-11T08:24:55.200Z,49.13
2023-06-11T08:29:56.930Z,44.73
2023-06-11T08:34:58.548Z,46.88
2023-06-11T08:40:00.273Z,49.74
2023-06-11T08:45:02.577Z,48.65
2023-06-11T08:50:04.680Z,45.59
2023-06-11T08:55:06.708Z,49.05
2023-06-11T09:00:09.014Z,47.24
2023-06-11T09:05:12.544Z,46.86
2023-06-11T09:10:14.590Z,46.33
2023-06-11T09:15:18.092Z,47.12
2023-06-11T09:20:22.233Z,43.96
2023-06-11T09:25:23.976Z,42.35
2023-06-11T09:30:25.732Z,41.89
2023-06-11T09:35:27.420Z,42.76
2023-06-11T09:40:35.060Z,42.71
2023-06-11T09:45:37.350Z,41.88
2023-06-11T09:50:39.248Z,41.71
2023-06-11T09:55:42.327Z,36.00
2023-06-11T10:00:53.281Z,33.38
2023-06-11T10:05:55.308Z,37.96
2023-06-11T10:11:01.576Z,36.16
2023-06-11T10:16:05.148Z,36.01
2023-06-11T10:21:06.825Z,35.43
2023-06-11T10:26:09.792Z,36.38
2023-06-11T10:31:11.571Z,35.45
2023-06-11T10:36:26.419Z,34.77
2023-06-11T10:41:29.608Z,36.73
2023-06-11T10:46:31.507Z,34.76
2023-06-11T10:51:40.306Z,33.41
2023-06-11T10:56:42.386Z,33.15
2023-06-11T11:01:44.200Z,31.60
2023-06-11T11:06:45.857Z,31.95
2023-06-11T11:11:47.578Z,32.87
2023-06-11T11:16:50.262Z,33.67
2023-06-11T11:21:52.770Z,32.27
2023-06-11T11:26:54.336Z,32.61
2023-06-11T11:31:56.973Z,33.10
2023-06-11T11:36:58.785Z,33.60
2023-06-11T11:42:03.071Z,34.46
2023-06-11T11:47:12.135Z,33.20
2023-06-11T11:52:13.719Z,33.08
2023-06-11T11:57:21.638Z,32.23
2023-06-11T12:02:27.361Z,28.75
2023-06-11T12:07:29.076Z,30.58
2023-06-11T12:12:30.793Z,31.57
2023-06-11T12:17:32.551Z,28.45
2023-06-11T12:22:34.135Z,28.59
2023-06-11T12:27:35.791Z,31.25
2023-06-11T12:32:37.395Z,28.29
2023-06-11T12:37:39.075Z,28.85
2023-06-11T12:42:41.047Z,29.83
2023-06-11T12:47:42.930Z,28.49
2023-06-11T12:52:44.620Z,29.50
2023-06-11T12:57:46.298Z,27.06
2023-06-11T13:02:48.065Z,26.02
2023-06-11T13:07:50.944Z,26.90
2023-06-11T13:12:55.599Z,28.49
2023-06-11T13:17:57.351Z,26.50
2023-06-11T13:22:59.020Z,29.09
2023-06-11T13:28:00.875Z,28.42
2023-06-11T13:33:02.527Z,29.97
2023-06-11T13:38:04.326Z,28.19
2023-06-11T13:43:06.012Z,27.29
2023-06-11T13:48:15.727Z,28.21
2023-06-11T13:53:18.471Z,29.06
2023-06-11T13:58:20.213Z,29.15
2023-06-11T14:03:23.038Z,29.00
2023-06-11T14:08:24.755Z,28.06
2023-06-11T14:13:26.827Z,25.96
2023-06-11T14:18:28.601Z,28.56
2023-06-11T14:23:30.286Z,28.73
2023-06-11T14:28:31.989Z,28.93
2023-06-11T14:33:33.670Z,29.16
2023-06-11T14:38:35.287Z,27.04
2023-06-11T14:43:37.073Z,25.96
2023-06-11T14:48:38.635Z,28.72
2023-06-11T14:53:40.315Z,29.32
2023-06-11T14:58:41.930Z,27.73
2023-06-11T15:03:43.619Z,28.86
2023-06-11T15:08:45.403Z,31.43
2023-06-11T15:13:46.962Z,28.99
2023-06-11T15:18:48.569Z,30.68
2023-06-11T15:23:50.251Z,27.96
2023-06-11T15:28:52.013Z,27.83
2023-06-11T15:33:53.800Z,28.28
2023-06-11T15:38:55.369Z,27.22
2023-06-11T15:43:59.952Z,28.52
2023-06-11T15:49:01.788Z,26.89
2023-06-11T15:54:04.185Z,26.70
2023-06-11T15:59:05.862Z,26.80
2023-06-11T16:04:07.563Z,27.05
2023-06-11T16:09:09.416Z,29.94
2023-06-11T16:14:11.005Z,30.46
2023-06-11T16:19:12.721Z,29.97
2023-06-11T16:24:14.449Z,29.61
2023-06-11T16:29:16.112Z,26.61
2023-06-11T16:34:17.881Z,28.61
2023-06-11T16:39:27.565Z,29.25
2023-06-11T16:44:30.182Z,29.41
2023-06-11T16:49:31.815Z,30.47
2023-06-11T16:54:33.731Z,29.61
2023-06-11T16:59:35.323Z,28.62
2023-06-11T17:04:36.928Z,29.08
2023-06-11T17:09:38.997Z,28.67
2023-06-11T17:14:40.650Z,29.17
2023-06-11T17:19:42.442Z,31.84
2023-06-11T17:24:44.055Z,32.38
2023-06-11T17:29:45.856Z,32.28
2023-06-11T17:34:47.640Z,30.93
2023-06-11T17:39:49.288Z,31.61
2023-06-11T17:44:51.361Z,33.35
2023-06-11T17:49:52.978Z,29.38
2023-06-11T17:54:54.532Z,29.98
2023-06-11T17:59:56.492Z,31.68
2023-06-11T18:04:58.107Z,30.63
2023-06-11T18:10:00.471Z,31.57
2023-06-11T18:15:10.880Z,31.89
2023-06-11T18:20:23.925Z,30.42
2023-06-11T18:25:25.740Z,31.01
2023-06-11T18:30:27.626Z,31.90
2023-06-11T18:35:29.287Z,33.23
2023-06-11T18:40:31.105Z,35.85
2023-06-11T18:45:32.874Z,38.18
2023-06-11T18:50:34.466Z,37.88
2023-06-11T18:55:36.061Z,38.56
2023-06-11T19:00:37.729Z,39.36
2023-06-11T19:05:40.242Z,38.35
2023-06-11T19:10:41.830Z,38.57
2023-06-11T19:15:46.045Z,38.09
2023-06-11T19:20:47.686Z,38.55
2023-06-11T19:25:49.323Z,39.08
2023-06-11T19:30:51.067Z,40.24
2023-06-11T19:35:52.913Z,39.65
2023-06-11T19:40:54.663Z,39.80
2023-06-11T19:45:56.200Z,40.29
2023-06-11T19:50:57.997Z,41.34
2023-06-11T19:55:59.568Z,42.59
2023-06-11T20:01:01.489Z,43.77
2023-06-11T20:06:03.100Z,44.23
2023-06-11T20:11:05.336Z,45.33
2023-06-11T20:16:07.053Z,45.90
2023-06-11T20:21:09.001Z,44.64
2023-06-11T20:26:11.076Z,43.15
2023-06-11T20:31:13.001Z,41.57
2023-06-11T20:36:14.636Z,41.83
2023-06-11T20:41:16.208Z,47.55
2023-06-11T20:46:29.076Z,46.15
2023-06-11T20:51:31.172Z,44.57
2023-06-11T20:56:32.782Z,44.18
2023-06-11T21:01:34.382Z,46.32
2023-06-11T21:06:36.502Z,50.41
2023-06-11T21:11:38.170Z,50.98
2023-06-11T21:16:39.810Z,49.43
2023-06-11T21:21:41.518Z,49.27
2023-06-11T21:26:43.143Z,48.39
2023-06-11T21:31:44.796Z,47.46
2023-06-11T21:36:46.573Z,47.47
2023-06-11T21:41:48.640Z,48.38
2023-06-11T21:46:51.181Z,48.55
2023-06-11T21:51:52.794Z,50.50
2023-06-11T21:56:54.418Z,51.32
2023-06-11T22:01:55.971Z,53.29
2023-06-11T22:06:57.538Z,51.83
2023-06-11T22:11:59.087Z,52.05
2023-06-11T22:17:00.716Z,53.22
2023-06-11T22:22:02.352Z,53.30
2023-06-11T22:27:05.874Z,54.26
2023-06-11T22:32:07.846Z,53.51
2023-06-11T22:37:09.526Z,53.40
2023-06-11T22:42:11.304Z,55.19
2023-06-11T22:47:12.918Z,57.48
2023-06-11T22:52:14.586Z,55.45
2023-06-11T22:57:16.465Z,57.51
2023-06-11T23:02:18.052Z,56.30
2023-06-11T23:07:19.658Z,56.18
2023-06-11T23:12:21.258Z,56.82
2023-06-11T23:17:23.044Z,56.55
2023-06-11T23:22:24.575Z,55.52
2023-06-11T23:27:26.173Z,55.91
2023-06-11T23:32:27.890Z,56.84
2023-06-11T23:37:29.804Z,59.04
2023-06-11T23:42:31.329Z,59.06
2023-06-11T23:47:32.935Z,58.84
2023-06-11T23:52:34.594Z,60.32
2023-06-11T23:57:38.256Z,59.32
