createdAt,value
2017-12-27T00:00:18.336Z,8.61
2017-12-27T00:00:58.855Z,8.71
2017-12-27T00:01:39.437Z,8.73
2017-12-27T00:02:19.930Z,8.73
2017-12-27T00:03:00.516Z,8.76
2017-12-27T00:03:41.032Z,8.73
2017-12-27T00:04:21.608Z,8.59
2017-12-27T00:05:02.118Z,8.55
2017-12-27T00:05:42.688Z,8.56
2017-12-27T00:06:23.218Z,8.65
2017-12-27T00:07:03.768Z,8.74
2017-12-27T00:07:44.288Z,8.66
2017-12-27T00:08:24.841Z,8.63
2017-12-27T00:09:05.361Z,8.65
2017-12-27T00:09:45.907Z,8.58
2017-12-27T00:10:26.451Z,8.68
2017-12-27T00:11:07.003Z,8.65
2017-12-27T00:11:47.527Z,8.66
2017-12-27T00:12:28.108Z,8.74
2017-12-27T00:13:08.635Z,8.68
2017-12-27T00:13:49.175Z,8.58
2017-12-27T00:14:29.694Z,8.73
2017-12-27T00:15:10.223Z,8.68
2017-12-27T00:15:50.761Z,8.61
2017-12-27T00:16:31.312Z,8.55
2017-12-27T00:17:11.851Z,8.58
2017-12-27T00:17:52.392Z,8.58
2017-12-27T00:18:32.949Z,8.53
2017-12-27T00:19:13.492Z,8.65
2017-12-27T00:19:54.023Z,8.73
2017-12-27T00:20:34.560Z,8.58
2017-12-27T00:21:15.178Z,8.65
2017-12-27T00:21:55.724Z,8.62
2017-12-27T00:22:36.301Z,8.59
2017-12-27T00:23:16.825Z,8.59
2017-12-27T00:23:57.380Z,8.65
2017-12-27T00:24:37.930Z,8.61
2017-12-27T00:25:18.449Z,8.53
2017-12-27T00:25:59.018Z,8.55
2017-12-27T00:26:39.597Z,8.63
2017-12-27T00:27:20.106Z,8.56
2017-12-27T00:28:00.627Z,8.59
2017-12-27T00:28:41.152Z,8.61
2017-12-27T00:29:21.753Z,8.53
2017-12-27T00:30:02.313Z,8.58
2017-12-27T00:30:42.860Z,8.58
2017-12-27T00:31:23.435Z,8.59
2017-12-27T00:32:03.974Z,8.63
2017-12-27T00:32:44.551Z,8.56
2017-12-27T00:33:25.055Z,8.63
2017-12-27T00:34:05.584Z,8.65
2017-12-27T00:34:46.898Z,8.68
2017-12-27T00:35:27.502Z,8.61
2017-12-27T00:36:08.033Z,8.71
2017-12-27T00:36:48.587Z,8.62
2017-12-27T00:37:29.144Z,8.7
2017-12-27T00:38:09.705Z,8.63
2017-12-27T00:38:50.250Z,8.68
2017-12-27T00:39:30.749Z,8.66
2017-12-27T00:40:11.279Z,8.73
2017-12-27T00:40:51.806Z,8.65
2017-12-27T00:41:32.326Z,8.65
2017-12-27T00:42:12.878Z,8.58
2017-12-27T00:42:53.406Z,8.63
2017-12-27T00:43:33.977Z,8.58
2017-12-27T00:44:14.517Z,8.56
2017-12-27T00:44:55.037Z,8.59
2017-12-27T00:45:35.600Z,8.53
2017-12-27T00:46:16.138Z,8.61
2017-12-27T00:46:56.740Z,8.61
2017-12-27T00:47:37.239Z,8.44
2017-12-27T00:48:17.793Z,8.5
2017-12-27T00:48:58.332Z,8.5
2017-12-27T00:49:38.880Z,8.5
2017-12-27T00:50:19.465Z,8.58
2017-12-27T00:50:59.979Z,8.55
2017-12-27T00:51:40.518Z,8.56
2017-12-27T00:52:21.095Z,8.5
2017-12-27T00:53:01.618Z,8.58
2017-12-27T00:53:42.150Z,8.53
2017-12-27T00:54:22.698Z,8.48
2017-12-27T00:55:03.239Z,8.56
2017-12-27T00:55:43.787Z,8.59
2017-12-27T00:56:24.346Z,8.56
2017-12-27T00:57:04.919Z,8.56
2017-12-27T00:57:45.472Z,8.65
2017-12-27T00:58:26.012Z,8.7
2017-12-27T00:59:06.548Z,8.71
2017-12-27T00:59:47.107Z,8.56
2017-12-27T01:00:27.621Z,8.7
2017-12-27T01:01:08.171Z,8.68
2017-12-27T01:01:48.712Z,8.68
2017-12-27T01:02:29.261Z,8.55
2017-12-27T01:03:09.808Z,8.61
2017-12-27T01:03:50.360Z,8.61
2017-12-27T01:04:30.870Z,8.65
2017-12-27T01:05:11.440Z,8.56
2017-12-27T01:05:51.975Z,8.58
2017-12-27T01:06:32.511Z,8.59
2017-12-27T01:07:13.048Z,8.59
2017-12-27T01:07:53.585Z,8.55
2017-12-27T01:08:34.151Z,8.62
2017-12-27T01:09:14.686Z,8.58
2017-12-27T01:09:55.196Z,8.74
2017-12-27T01:10:35.834Z,8.66
2017-12-27T01:11:16.397Z,8.73
2017-12-27T01:11:56.917Z,8.59
2017-12-27T01:12:37.469Z,8.63
2017-12-27T01:13:18.010Z,8.71
2017-12-27T01:13:58.564Z,8.68
2017-12-27T01:14:39.099Z,8.71
2017-12-27T01:15:19.612Z,8.7
2017-12-27T01:16:00.164Z,8.77
2017-12-27T01:16:40.743Z,8.62
2017-12-27T01:17:21.239Z,8.68
2017-12-27T01:18:01.794Z,8.79
2017-12-27T01:18:42.352Z,8.73
2017-12-27T01:19:22.907Z,8.71
2017-12-27T01:20:03.456Z,8.7
2017-12-27T01:20:44.010Z,8.74
2017-12-27T01:21:24.557Z,8.71
2017-12-27T01:22:05.099Z,8.76
2017-12-27T01:22:45.654Z,8.68
2017-12-27T01:23:26.181Z,8.73
2017-12-27T01:24:06.705Z,8.8
2017-12-27T01:24:47.254Z,8.77
2017-12-27T01:25:27.781Z,8.79
2017-12-27T01:26:08.280Z,8.74
2017-12-27T01:26:48.815Z,8.65
2017-12-27T01:27:29.360Z,8.7
2017-12-27T01:28:09.919Z,8.8
2017-12-27T01:28:50.442Z,8.73
2017-12-27T01:29:31.014Z,8.71
2017-12-27T01:30:11.557Z,8.79
2017-12-27T01:30:52.097Z,8.76
2017-12-27T01:31:32.650Z,8.76
2017-12-27T01:32:13.198Z,8.66
2017-12-27T01:32:53.756Z,8.74
2017-12-27T01:33:34.302Z,8.74
2017-12-27T01:34:14.853Z,8.7
2017-12-27T01:34:55.409Z,8.74
2017-12-27T01:35:35.957Z,8.68
2017-12-27T01:36:16.522Z,8.77
2017-12-27T01:36:57.049Z,8.73
2017-12-27T01:37:37.594Z,8.65
2017-12-27T01:38:18.146Z,8.76
2017-12-27T01:38:58.661Z,8.79
2017-12-27T01:39:39.244Z,8.76
2017-12-27T01:40:19.797Z,8.77
2017-12-27T01:41:00.322Z,8.73
2017-12-27T01:41:40.862Z,8.73
2017-12-27T01:42:21.424Z,8.73
2017-12-27T01:43:01.966Z,8.74
2017-12-27T01:43:42.513Z,8.73
2017-12-27T01:44:23.086Z,8.76
2017-12-27T01:45:03.573Z,8.71
2017-12-27T01:45:44.115Z,8.76
2017-12-27T01:46:24.661Z,8.73
2017-12-27T01:47:05.193Z,8.73
2017-12-27T01:47:45.777Z,8.61
2017-12-27T01:48:26.289Z,8.66
2017-12-27T01:49:06.862Z,8.68
2017-12-27T01:49:47.400Z,8.66
2017-12-27T01:50:27.951Z,8.58
2017-12-27T01:51:08.502Z,8.68
2017-12-27T01:51:49.052Z,8.65
2017-12-27T01:52:29.598Z,8.61
2017-12-27T01:53:10.155Z,8.74
2017-12-27T01:53:50.716Z,8.65
2017-12-27T01:54:31.227Z,8.65
2017-12-27T01:55:11.773Z,8.56
2017-12-27T01:55:52.304Z,8.71
2017-12-27T01:56:32.839Z,8.65
2017-12-27T01:57:13.384Z,8.68
2017-12-27T01:57:53.919Z,8.68
2017-12-27T01:58:34.452Z,8.68
2017-12-27T01:59:15.013Z,8.66
2017-12-27T01:59:55.580Z,8.61
2017-12-27T02:00:36.098Z,8.63
2017-12-27T02:01:16.686Z,8.65
2017-12-27T02:01:57.238Z,8.62
2017-12-27T02:02:37.772Z,8.63
2017-12-27T02:03:18.318Z,8.62
2017-12-27T02:03:58.868Z,8.74
2017-12-27T02:04:39.417Z,8.65
2017-12-27T02:05:19.958Z,8.7
2017-12-27T02:06:00.486Z,8.65
2017-12-27T02:06:41.052Z,8.63
2017-12-27T02:07:21.606Z,8.68
2017-12-27T02:08:02.156Z,8.68
2017-12-27T02:08:42.738Z,8.79
2017-12-27T02:09:23.270Z,8.68
2017-12-27T02:10:03.849Z,8.68
2017-12-27T02:10:44.388Z,8.77
2017-12-27T02:11:24.949Z,8.77
2017-12-27T02:12:05.458Z,8.63
2017-12-27T02:12:45.988Z,8.76
2017-12-27T02:13:26.525Z,8.71
2017-12-27T02:14:07.072Z,8.63
2017-12-27T02:14:47.620Z,8.65
2017-12-27T02:15:28.159Z,8.68
2017-12-27T02:16:08.727Z,8.73
2017-12-27T02:16:49.263Z,8.7
2017-12-27T02:17:29.807Z,8.68
2017-12-27T02:18:10.340Z,8.68
2017-12-27T02:18:50.911Z,8.76
2017-12-27T02:19:31.446Z,8.8
2017-12-27T02:20:12.019Z,8.7
2017-12-27T02:20:52.562Z,8.77
2017-12-27T02:21:33.083Z,8.79
2017-12-27T02:22:13.679Z,8.8
2017-12-27T02:22:54.243Z,8.79
2017-12-27T02:23:34.789Z,8.76
2017-12-27T02:24:15.294Z,8.73
2017-12-27T02:24:55.830Z,8.77
2017-12-27T02:25:36.350Z,8.76
2017-12-27T02:26:16.903Z,8.77
2017-12-27T02:26:57.440Z,8.76
2017-12-27T02:27:37.992Z,8.81
2017-12-27T02:28:18.548Z,8.84
2017-12-27T02:28:59.094Z,8.77
2017-12-27T02:29:39.645Z,8.77
2017-12-27T02:30:20.182Z,8.74
2017-12-27T02:31:00.706Z,8.81
2017-12-27T02:31:41.260Z,8.77
2017-12-27T02:32:21.784Z,8.79
2017-12-27T02:33:02.333Z,8.7
2017-12-27T02:33:42.876Z,8.59
2017-12-27T02:34:23.417Z,8.63
2017-12-27T02:35:03.988Z,8.74
2017-12-27T02:35:44.530Z,8.71
2017-12-27T02:36:25.091Z,8.68
2017-12-27T02:37:05.599Z,8.66
2017-12-27T02:37:46.146Z,8.71
2017-12-27T02:38:26.644Z,8.71
2017-12-27T02:39:07.179Z,8.61
2017-12-27T02:39:47.777Z,8.71
2017-12-27T02:40:28.299Z,8.76
2017-12-27T02:41:08.846Z,8.68
2017-12-27T02:41:49.376Z,8.76
2017-12-27T02:42:29.911Z,8.7
2017-12-27T02:43:10.450Z,8.71
2017-12-27T02:43:51.013Z,8.63
2017-12-27T02:44:31.499Z,8.71
2017-12-27T02:45:12.081Z,8.66
2017-12-27T02:45:52.625Z,8.7
2017-12-27T02:46:33.144Z,8.73
2017-12-27T02:47:13.671Z,8.76
2017-12-27T02:47:54.211Z,8.8
2017-12-27T02:48:34.742Z,8.76
2017-12-27T02:49:15.283Z,8.79
2017-12-27T02:49:55.861Z,8.74
2017-12-27T02:50:36.410Z,8.8
2017-12-27T02:51:16.945Z,8.74
2017-12-27T02:51:57.484Z,8.74
2017-12-27T02:52:38.018Z,8.83
2017-12-27T02:53:18.550Z,8.77
2017-12-27T02:53:59.110Z,8.84
2017-12-27T02:54:39.659Z,8.84
2017-12-27T02:55:20.235Z,8.81
2017-12-27T02:56:00.775Z,8.81
2017-12-27T02:56:41.329Z,8.84
2017-12-27T02:57:21.900Z,8.87
2017-12-27T02:58:02.418Z,8.84
2017-12-27T02:58:42.994Z,8.86
2017-12-27T02:59:23.521Z,8.8
2017-12-27T03:00:04.056Z,8.89
2017-12-27T03:00:44.598Z,8.8
2017-12-27T03:01:25.186Z,8.79
2017-12-27T03:02:05.715Z,8.84
2017-12-27T03:02:46.247Z,8.76
2017-12-27T03:03:26.793Z,8.81
2017-12-27T03:04:07.366Z,8.86
2017-12-27T03:04:47.931Z,8.84
2017-12-27T03:05:28.462Z,8.83
2017-12-27T03:06:09.005Z,8.87
2017-12-27T03:06:49.582Z,8.73
2017-12-27T03:07:30.138Z,8.87
2017-12-27T03:08:10.718Z,8.81
2017-12-27T03:08:51.248Z,8.91
2017-12-27T03:09:31.820Z,8.81
2017-12-27T03:10:12.389Z,8.83
2017-12-27T03:10:52.896Z,8.8
2017-12-27T03:11:33.407Z,8.91
2017-12-27T03:12:13.920Z,8.95
2017-12-27T03:12:54.449Z,8.92
2017-12-27T03:13:34.980Z,8.91
2017-12-27T03:14:15.521Z,8.91
2017-12-27T03:14:56.065Z,8.96
2017-12-27T03:15:36.613Z,8.89
2017-12-27T03:16:17.166Z,8.84
2017-12-27T03:16:57.701Z,8.89
2017-12-27T03:17:38.265Z,8.91
2017-12-27T03:18:18.824Z,8.94
2017-12-27T03:18:59.437Z,8.83
2017-12-27T03:19:39.950Z,8.83
2017-12-27T03:20:20.494Z,8.87
2017-12-27T03:21:01.061Z,8.89
2017-12-27T03:21:41.607Z,8.99
2017-12-27T03:22:22.138Z,8.81
2017-12-27T03:23:02.687Z,8.89
2017-12-27T03:23:43.279Z,8.92
2017-12-27T03:24:23.804Z,8.98
2017-12-27T03:25:04.314Z,8.92
2017-12-27T03:25:44.889Z,8.89
2017-12-27T03:26:25.378Z,8.95
2017-12-27T03:27:05.920Z,8.92
2017-12-27T03:27:46.459Z,8.95
2017-12-27T03:28:27.000Z,8.91
2017-12-27T03:29:07.551Z,8.95
2017-12-27T03:29:48.090Z,8.92
2017-12-27T03:30:29.462Z,8.92
2017-12-27T03:31:10.017Z,8.98
2017-12-27T03:31:50.544Z,8.94
2017-12-27T03:32:31.085Z,9.01
2017-12-27T03:33:11.631Z,8.94
2017-12-27T03:33:52.178Z,9.01
2017-12-27T03:34:32.706Z,9.01
2017-12-27T03:35:13.253Z,9.05
2017-12-27T03:35:53.801Z,9.08
2017-12-27T03:36:34.362Z,8.96
2017-12-27T03:37:14.958Z,8.98
2017-12-27T03:37:55.491Z,8.98
2017-12-27T03:38:36.024Z,9.02
2017-12-27T03:39:16.568Z,9.02
2017-12-27T03:39:57.112Z,8.98
2017-12-27T03:40:37.647Z,9.08
2017-12-27T03:41:18.194Z,8.95
2017-12-27T03:41:58.740Z,8.95
2017-12-27T03:42:39.289Z,8.98
2017-12-27T03:43:19.800Z,8.98
2017-12-27T03:44:00.354Z,9.01
2017-12-27T03:44:40.902Z,8.99
2017-12-27T03:45:21.464Z,8.92
2017-12-27T03:46:01.997Z,8.98
2017-12-27T03:46:42.550Z,8.98
2017-12-27T03:47:23.119Z,8.99
2017-12-27T03:48:03.631Z,8.95
2017-12-27T03:48:44.240Z,8.99
2017-12-27T03:49:24.772Z,9.01
2017-12-27T03:50:05.298Z,9.02
2017-12-27T03:50:45.861Z,9.08
2017-12-27T03:51:26.403Z,9.15
2017-12-27T03:52:06.924Z,9.1
2017-12-27T03:52:47.480Z,9.14
2017-12-27T03:53:28.031Z,9.11
2017-12-27T03:54:08.562Z,9.14
2017-12-27T03:54:49.118Z,9.11
2017-12-27T03:55:29.694Z,9.13
2017-12-27T03:56:10.204Z,9.15
2017-12-27T03:56:50.750Z,9.13
2017-12-27T03:57:31.287Z,9.14
2017-12-27T03:58:11.833Z,9.14
2017-12-27T03:58:52.385Z,9.08
2017-12-27T03:59:32.955Z,9.08
2017-12-27T04:00:13.517Z,9.05
2017-12-27T04:00:54.059Z,9.13
2017-12-27T04:01:34.586Z,9.04
2017-12-27T04:02:15.135Z,9.11
2017-12-27T04:02:55.652Z,9.05
2017-12-27T04:03:36.186Z,9.11
2017-12-27T04:04:16.739Z,9.11
2017-12-27T04:04:57.263Z,9.01
2017-12-27T04:05:37.790Z,9.11
2017-12-27T04:06:18.334Z,9.14
2017-12-27T04:06:58.854Z,9.18
2017-12-27T04:07:39.418Z,9.17
2017-12-27T04:08:19.991Z,9.15
2017-12-27T04:09:00.521Z,9.1
2017-12-27T04:09:41.052Z,9.17
2017-12-27T04:10:21.597Z,9.15
2017-12-27T04:11:02.143Z,9.08
2017-12-27T04:11:42.673Z,9.08
2017-12-27T04:12:23.208Z,9.13
2017-12-27T04:13:03.778Z,9.11
2017-12-27T04:13:44.323Z,9.24
2017-12-27T04:14:24.883Z,9.2
2017-12-27T04:15:05.431Z,9.18
2017-12-27T04:15:45.983Z,9.32
2017-12-27T04:16:26.466Z,9.23
2017-12-27T04:17:07.024Z,9.29
2017-12-27T04:17:47.562Z,9.24
2017-12-27T04:18:28.108Z,9.35
2017-12-27T04:19:08.650Z,9.33
2017-12-27T04:19:49.219Z,9.31
2017-12-27T04:20:29.717Z,9.36
2017-12-27T04:21:10.277Z,9.33
2017-12-27T04:21:50.824Z,9.39
2017-12-27T04:22:31.357Z,9.32
2017-12-27T04:23:11.894Z,9.43
2017-12-27T04:23:52.439Z,9.36
2017-12-27T04:24:32.965Z,9.39
2017-12-27T04:25:13.511Z,9.38
2017-12-27T04:25:54.071Z,9.36
2017-12-27T04:26:34.618Z,9.33
2017-12-27T04:27:15.149Z,9.43
2017-12-27T04:27:55.690Z,9.43
2017-12-27T04:28:36.256Z,9.4
2017-12-27T04:29:16.800Z,9.36
2017-12-27T04:29:57.349Z,9.42
2017-12-27T04:30:37.880Z,9.39
2017-12-27T04:31:18.409Z,9.54
2017-12-27T04:31:58.979Z,9.46
2017-12-27T04:32:39.547Z,9.51
2017-12-27T04:33:20.097Z,9.43
2017-12-27T04:34:00.641Z,9.5
2017-12-27T04:34:41.235Z,9.39
2017-12-27T04:35:21.749Z,9.43
2017-12-27T04:36:02.270Z,9.47
2017-12-27T04:36:42.813Z,9.5
2017-12-27T04:37:23.365Z,9.53
2017-12-27T04:38:03.883Z,9.56
2017-12-27T04:38:44.461Z,9.47
2017-12-27T04:39:25.041Z,9.51
2017-12-27T04:40:05.567Z,9.51
2017-12-27T04:40:46.110Z,9.54
2017-12-27T04:41:26.633Z,9.51
2017-12-27T04:42:07.198Z,9.5
2017-12-27T04:42:47.747Z,9.5
2017-12-27T04:43:28.282Z,9.5
2017-12-27T04:44:08.822Z,9.51
2017-12-27T04:44:49.355Z,9.51
2017-12-27T04:45:29.897Z,9.57
2017-12-27T04:46:10.483Z,9.58
2017-12-27T04:46:50.979Z,9.61
2017-12-27T04:47:31.488Z,9.53
2017-12-27T04:48:12.040Z,9.5
2017-12-27T04:48:52.596Z,9.51
2017-12-27T04:49:33.133Z,9.53
2017-12-27T04:50:13.676Z,9.51
2017-12-27T04:50:54.232Z,9.53
2017-12-27T04:51:34.781Z,9.57
2017-12-27T04:52:15.338Z,9.56
2017-12-27T04:52:55.872Z,9.48
2017-12-27T04:53:36.415Z,9.5
2017-12-27T04:54:16.935Z,9.46
2017-12-27T04:54:57.478Z,9.47
2017-12-27T04:55:38.074Z,9.36
2017-12-27T04:56:18.581Z,9.48
2017-12-27T04:56:59.115Z,9.48
2017-12-27T04:57:39.683Z,9.5
2017-12-27T04:58:20.234Z,9.36
2017-12-27T04:59:00.851Z,9.38
2017-12-27T04:59:41.419Z,9.38
2017-12-27T05:00:21.942Z,9.42
2017-12-27T05:01:02.475Z,9.36
2017-12-27T05:01:43.002Z,9.36
2017-12-27T05:02:23.525Z,9.36
2017-12-27T05:03:04.068Z,9.39
2017-12-27T05:03:44.599Z,9.35
2017-12-27T05:04:25.141Z,9.46
2017-12-27T05:05:05.704Z,9.38
2017-12-27T05:05:46.271Z,9.35
2017-12-27T05:06:26.802Z,9.43
2017-12-27T05:07:07.318Z,9.39
2017-12-27T05:07:47.852Z,9.39
2017-12-27T05:08:28.426Z,9.39
2017-12-27T05:09:08.948Z,9.39
2017-12-27T05:09:49.478Z,9.43
2017-12-27T05:10:30.030Z,9.38
2017-12-27T05:11:10.576Z,9.33
2017-12-27T05:11:51.125Z,9.33
2017-12-27T05:12:32.472Z,9.32
2017-12-27T05:13:12.198Z,9.26
2017-12-27T05:13:52.740Z,9.33
2017-12-27T05:14:33.285Z,9.29
2017-12-27T05:15:13.815Z,9.26
2017-12-27T05:15:54.337Z,9.28
2017-12-27T05:16:34.871Z,9.28
2017-12-27T05:17:15.430Z,9.29
2017-12-27T05:17:55.955Z,9.23
2017-12-27T05:18:36.496Z,9.24
2017-12-27T05:19:17.074Z,9.24
2017-12-27T05:19:57.601Z,9.29
2017-12-27T05:20:38.122Z,9.29
2017-12-27T05:21:18.666Z,9.15
2017-12-27T05:21:59.198Z,9.1
2017-12-27T05:22:40.468Z,9.21
2017-12-27T05:23:20.250Z,9.24
2017-12-27T05:24:00.807Z,9.31
2017-12-27T05:24:41.345Z,9.32
2017-12-27T05:25:21.871Z,9.28
2017-12-27T05:26:02.434Z,9.1
2017-12-27T05:26:43.003Z,9.11
2017-12-27T05:27:23.478Z,9.18
2017-12-27T05:28:04.071Z,9.23
2017-12-27T05:28:44.586Z,9.23
2017-12-27T05:29:25.094Z,9.14
2017-12-27T05:30:05.662Z,9.2
2017-12-27T05:30:46.210Z,9.05
2017-12-27T05:31:26.730Z,9.17
2017-12-27T05:32:07.275Z,9.15
2017-12-27T05:32:47.810Z,9.05
2017-12-27T05:33:28.412Z,9.11
2017-12-27T05:34:08.923Z,9.14
2017-12-27T05:34:49.448Z,9.15
2017-12-27T05:35:29.974Z,9.01
2017-12-27T05:36:10.520Z,9.1
2017-12-27T05:36:51.054Z,9.02
2017-12-27T05:37:31.595Z,9.01
2017-12-27T05:38:12.129Z,9.08
2017-12-27T05:38:52.677Z,9.08
2017-12-27T05:39:33.213Z,8.95
2017-12-27T05:40:13.747Z,8.96
2017-12-27T05:40:54.293Z,8.95
2017-12-27T05:41:34.830Z,8.92
2017-12-27T05:42:15.364Z,8.81
2017-12-27T05:42:55.921Z,8.84
2017-12-27T05:43:36.472Z,8.89
2017-12-27T05:44:17.000Z,8.84
2017-12-27T05:44:57.546Z,8.84
2017-12-27T05:45:38.069Z,8.79
2017-12-27T05:46:18.636Z,8.77
2017-12-27T05:46:59.204Z,8.96
2017-12-27T05:47:39.749Z,8.87
2017-12-27T05:48:20.366Z,8.92
2017-12-27T05:49:00.842Z,8.92
2017-12-27T05:49:41.389Z,8.98
2017-12-27T05:50:21.932Z,9.02
2017-12-27T05:51:02.514Z,8.96
2017-12-27T05:51:44.000Z,8.95
2017-12-27T05:52:24.586Z,8.84
2017-12-27T05:53:05.193Z,8.91
2017-12-27T05:53:45.804Z,8.84
2017-12-27T05:54:26.308Z,8.83
2017-12-27T05:55:06.865Z,8.79
2017-12-27T05:55:47.366Z,8.65
2017-12-27T05:56:27.931Z,8.81
2017-12-27T05:57:08.481Z,8.76
2017-12-27T05:57:49.024Z,8.87
2017-12-27T05:58:29.572Z,8.79
2017-12-27T05:59:10.098Z,8.71
2017-12-27T05:59:50.657Z,8.62
2017-12-27T06:00:31.224Z,8.71
2017-12-27T06:01:11.724Z,8.63
2017-12-27T06:01:52.276Z,8.7
2017-12-27T06:02:32.830Z,8.74
2017-12-27T06:03:13.382Z,8.68
2017-12-27T06:03:53.868Z,8.73
2017-12-27T06:04:34.433Z,8.56
2017-12-27T06:05:15.013Z,8.56
2017-12-27T06:05:55.531Z,8.5
2017-12-27T06:06:36.062Z,8.55
2017-12-27T06:07:16.618Z,8.61
2017-12-27T06:07:57.178Z,8.71
2017-12-27T06:08:37.718Z,8.63
2017-12-27T06:09:18.263Z,8.62
2017-12-27T06:09:58.789Z,8.73
2017-12-27T06:10:39.338Z,8.71
2017-12-27T06:11:19.872Z,8.74
2017-12-27T06:12:00.418Z,8.83
2017-12-27T06:12:40.964Z,8.89
2017-12-27T06:13:21.489Z,8.87
2017-12-27T06:14:02.026Z,8.84
2017-12-27T06:14:43.483Z,8.76
2017-12-27T06:15:23.987Z,8.81
2017-12-27T06:16:03.628Z,8.91
2017-12-27T06:16:44.142Z,8.92
2017-12-27T06:17:24.692Z,8.87
2017-12-27T06:18:05.228Z,8.81
2017-12-27T06:18:45.773Z,8.81
2017-12-27T06:19:26.322Z,8.86
2017-12-27T06:20:06.793Z,8.91
2017-12-27T06:20:47.328Z,8.79
2017-12-27T06:21:27.890Z,8.83
2017-12-27T06:22:08.419Z,8.81
2017-12-27T06:22:48.947Z,8.95
2017-12-27T06:23:29.512Z,8.91
2017-12-27T06:24:10.087Z,8.89
2017-12-27T06:24:51.593Z,8.94
2017-12-27T06:25:32.114Z,8.95
2017-12-27T06:26:12.692Z,8.98
2017-12-27T06:26:53.230Z,8.98
2017-12-27T06:27:33.790Z,8.96
2017-12-27T06:28:14.313Z,8.98
2017-12-27T06:28:54.829Z,8.8
2017-12-27T06:29:35.374Z,8.83
2017-12-27T06:30:15.916Z,8.83
2017-12-27T06:30:56.528Z,8.76
2017-12-27T06:31:37.025Z,8.81
2017-12-27T06:32:17.550Z,8.77
2017-12-27T06:32:58.129Z,8.8
2017-12-27T06:33:38.668Z,8.83
2017-12-27T06:34:19.200Z,8.89
2017-12-27T06:34:59.723Z,8.91
2017-12-27T06:35:40.284Z,8.87
2017-12-27T06:36:20.823Z,8.79
2017-12-27T06:37:01.415Z,8.76
2017-12-27T06:37:41.913Z,8.77
2017-12-27T06:38:22.507Z,8.77
2017-12-27T06:39:03.024Z,8.91
2017-12-27T06:39:43.578Z,8.84
2017-12-27T06:40:24.146Z,8.79
2017-12-27T06:41:04.665Z,8.73
2017-12-27T06:41:45.208Z,8.8
2017-12-27T06:42:25.752Z,8.83
2017-12-27T06:43:06.282Z,8.71
2017-12-27T06:43:46.816Z,8.77
2017-12-27T06:44:27.361Z,8.79
2017-12-27T06:45:07.902Z,8.8
2017-12-27T06:45:48.437Z,8.76
2017-12-27T06:46:28.983Z,8.83
2017-12-27T06:47:09.517Z,8.84
2017-12-27T06:47:50.066Z,8.84
2017-12-27T06:48:30.586Z,8.86
2017-12-27T06:49:11.136Z,8.84
2017-12-27T06:49:51.664Z,8.79
2017-12-27T06:50:32.184Z,8.74
2017-12-27T06:51:12.721Z,8.84
2017-12-27T06:51:53.289Z,8.76
2017-12-27T06:52:33.829Z,8.79
2017-12-27T06:53:14.366Z,8.86
2017-12-27T06:53:54.945Z,8.8
2017-12-27T06:54:35.511Z,8.74
2017-12-27T06:55:16.045Z,8.76
2017-12-27T06:55:56.605Z,8.76
2017-12-27T06:56:37.259Z,8.76
2017-12-27T06:57:17.791Z,8.74
2017-12-27T06:57:58.337Z,8.74
2017-12-27T06:58:38.888Z,8.81
2017-12-27T06:59:19.431Z,8.74
2017-12-27T06:59:59.956Z,8.8
2017-12-27T07:00:40.529Z,8.86
2017-12-27T07:01:21.078Z,8.86
2017-12-27T07:02:01.634Z,8.92
2017-12-27T07:02:42.186Z,8.8
2017-12-27T07:03:22.720Z,8.86
2017-12-27T07:04:03.296Z,8.84
2017-12-27T07:04:43.848Z,8.84
2017-12-27T07:05:24.374Z,8.92
2017-12-27T07:06:04.928Z,8.91
2017-12-27T07:06:45.460Z,8.89
2017-12-27T07:07:26.011Z,8.81
2017-12-27T07:08:06.554Z,8.89
2017-12-27T07:08:47.153Z,8.83
2017-12-27T07:09:27.709Z,8.86
2017-12-27T07:10:08.237Z,8.89
2017-12-27T07:10:48.789Z,8.83
2017-12-27T07:11:29.304Z,8.87
2017-12-27T07:12:09.827Z,8.84
2017-12-27T07:12:50.386Z,8.92
2017-12-27T07:13:31.198Z,8.95
2017-12-27T07:14:11.757Z,8.99
2017-12-27T07:14:52.332Z,8.94
2017-12-27T07:15:32.837Z,8.89
2017-12-27T07:16:13.395Z,8.87
2017-12-27T07:16:53.944Z,8.91
2017-12-27T07:17:34.507Z,8.92
2017-12-27T07:18:15.056Z,8.83
2017-12-27T07:18:55.603Z,8.91
2017-12-27T07:19:36.158Z,8.92
2017-12-27T07:20:16.707Z,9.08
2017-12-27T07:20:57.254Z,8.99
2017-12-27T07:21:37.830Z,8.99
2017-12-27T07:22:18.381Z,8.99
2017-12-27T07:22:58.922Z,8.94
2017-12-27T07:23:39.498Z,8.96
2017-12-27T07:24:20.037Z,8.95
2017-12-27T07:25:00.597Z,8.92
2017-12-27T07:25:41.139Z,8.99
2017-12-27T07:26:21.664Z,9.01
2017-12-27T07:27:02.230Z,8.99
2017-12-27T07:27:42.800Z,8.8
2017-12-27T07:28:23.332Z,8.95
2017-12-27T07:29:03.864Z,9.01
2017-12-27T07:29:44.429Z,8.99
2017-12-27T07:30:24.961Z,9.01
2017-12-27T07:31:05.468Z,8.98
2017-12-27T07:31:45.988Z,9.01
2017-12-27T07:32:26.521Z,9.15
2017-12-27T07:33:07.065Z,9.02
2017-12-27T07:33:47.608Z,9.01
2017-12-27T07:34:28.170Z,8.95
2017-12-27T07:35:08.750Z,8.98
2017-12-27T07:35:49.293Z,9.02
2017-12-27T07:36:29.838Z,9.04
2017-12-27T07:37:10.376Z,9.14
2017-12-27T07:37:50.890Z,9.1
2017-12-27T07:38:31.449Z,9.08
2017-12-27T07:39:12.004Z,9.18
2017-12-27T07:39:52.539Z,9.18
2017-12-27T07:40:33.086Z,9.15
2017-12-27T07:41:13.625Z,9.11
2017-12-27T07:41:54.173Z,9.1
2017-12-27T07:42:34.745Z,9.08
2017-12-27T07:43:15.286Z,9.24
2017-12-27T07:43:55.832Z,9.21
2017-12-27T07:44:36.381Z,9.28
2017-12-27T07:45:16.918Z,9.23
2017-12-27T07:45:57.447Z,9.23
2017-12-27T07:46:37.980Z,9.24
2017-12-27T07:47:18.515Z,9.26
2017-12-27T07:47:59.071Z,9.28
2017-12-27T07:48:39.590Z,9.21
2017-12-27T07:49:20.140Z,9.24
2017-12-27T07:50:00.709Z,9.32
2017-12-27T07:50:41.226Z,9.24
2017-12-27T07:51:21.758Z,9.23
2017-12-27T07:52:02.317Z,9.18
2017-12-27T07:52:42.877Z,9.29
2017-12-27T07:53:23.419Z,9.36
2017-12-27T07:54:03.976Z,9.38
2017-12-27T07:54:44.524Z,9.31
2017-12-27T07:55:25.069Z,9.4
2017-12-27T07:56:05.623Z,9.36
2017-12-27T07:56:46.137Z,9.33
2017-12-27T07:57:26.646Z,9.39
2017-12-27T07:58:07.208Z,9.39
2017-12-27T07:58:47.780Z,9.36
2017-12-27T07:59:28.358Z,9.4
2017-12-27T08:00:08.870Z,9.38
2017-12-27T08:00:49.434Z,9.35
2017-12-27T08:01:29.982Z,9.35
2017-12-27T08:02:10.512Z,9.39
2017-12-27T08:02:51.070Z,9.42
2017-12-27T08:03:31.607Z,9.39
2017-12-27T08:04:12.188Z,9.35
2017-12-27T08:04:52.703Z,9.35
2017-12-27T08:05:33.249Z,9.5
2017-12-27T08:06:13.833Z,9.5
2017-12-27T08:06:54.387Z,9.54
2017-12-27T08:07:34.895Z,9.47
2017-12-27T08:08:15.429Z,9.36
2017-12-27T08:08:55.966Z,9.38
2017-12-27T08:09:36.522Z,9.36
2017-12-27T08:10:17.150Z,9.42
2017-12-27T08:10:57.745Z,9.38
2017-12-27T08:11:38.336Z,9.46
2017-12-27T08:12:18.893Z,9.33
2017-12-27T08:12:59.443Z,9.47
2017-12-27T08:13:40.008Z,9.48
2017-12-27T08:14:20.579Z,9.53
2017-12-27T08:15:01.122Z,9.54
2017-12-27T08:15:41.702Z,9.42
2017-12-27T08:16:22.257Z,9.53
2017-12-27T08:17:02.802Z,9.51
2017-12-27T08:17:43.354Z,9.53
2017-12-27T08:18:23.932Z,9.51
2017-12-27T08:19:04.473Z,9.65
2017-12-27T08:19:45.003Z,9.54
2017-12-27T08:20:25.679Z,9.6
2017-12-27T08:21:06.326Z,9.57
2017-12-27T08:21:46.903Z,9.57
2017-12-27T08:22:27.455Z,9.65
2017-12-27T08:23:07.977Z,9.58
2017-12-27T08:23:48.515Z,9.57
2017-12-27T08:24:29.055Z,9.54
2017-12-27T08:25:09.594Z,9.51
2017-12-27T08:25:50.145Z,9.5
2017-12-27T08:26:30.660Z,9.5
2017-12-27T08:27:11.212Z,9.57
2017-12-27T08:27:51.809Z,9.57
2017-12-27T08:28:32.362Z,9.5
2017-12-27T08:29:12.924Z,9.51
2017-12-27T08:29:53.465Z,9.6
2017-12-27T08:30:34.016Z,9.51
2017-12-27T08:31:14.557Z,9.53
2017-12-27T08:31:55.089Z,9.53
2017-12-27T08:32:35.633Z,9.47
2017-12-27T08:33:16.217Z,9.48
2017-12-27T08:33:56.774Z,9.5
2017-12-27T08:34:37.313Z,9.57
2017-12-27T08:35:17.866Z,9.58
2017-12-27T08:35:59.327Z,9.6
2017-12-27T08:36:39.885Z,9.64
2017-12-27T08:37:20.451Z,9.51
2017-12-27T08:38:01.026Z,9.47
2017-12-27T08:38:41.620Z,9.5
2017-12-27T08:39:22.113Z,9.56
2017-12-27T08:40:02.586Z,9.5
2017-12-27T08:40:43.129Z,9.5
2017-12-27T08:41:23.688Z,9.51
2017-12-27T08:42:04.199Z,9.61
2017-12-27T08:42:44.773Z,9.56
2017-12-27T08:43:25.326Z,9.61
2017-12-27T08:44:05.880Z,9.57
2017-12-27T08:44:46.412Z,9.58
2017-12-27T08:45:26.994Z,9.6
2017-12-27T08:46:07.534Z,9.61
2017-12-27T08:46:48.075Z,9.58
2017-12-27T08:47:28.632Z,9.61
2017-12-27T08:48:09.182Z,9.58
2017-12-27T08:48:49.735Z,9.6
2017-12-27T08:49:30.277Z,9.57
2017-12-27T08:50:10.844Z,9.6
2017-12-27T08:50:51.444Z,9.61
2017-12-27T08:51:31.988Z,9.6
2017-12-27T08:52:12.564Z,9.65
2017-12-27T08:52:53.085Z,9.61
2017-12-27T08:53:33.624Z,9.6
2017-12-27T08:54:14.211Z,9.57
2017-12-27T08:54:54.712Z,9.68
2017-12-27T08:55:35.222Z,9.72
2017-12-27T08:56:15.769Z,9.68
2017-12-27T08:56:56.313Z,9.69
2017-12-27T08:57:36.851Z,9.81
2017-12-27T08:58:17.398Z,9.69
2017-12-27T08:58:57.955Z,9.76
2017-12-27T08:59:38.505Z,9.68
2017-12-27T09:00:19.029Z,9.72
2017-12-27T09:00:59.589Z,9.68