createdAt,value
2022-12-26T00:12:26.916Z,99.90001
2022-12-26T00:42:43.089Z,99.90001
2022-12-26T01:13:01.068Z,99.90001
2022-12-26T01:43:19.604Z,99.90001
2022-12-26T02:13:37.685Z,99.90001
2022-12-26T02:43:56.665Z,99.90001
2022-12-26T03:14:15.177Z,99.90001
2022-12-26T03:44:32.660Z,99.90001
2022-12-26T04:14:49.043Z,99.90001
2022-12-26T04:45:06.762Z,99.90001
2022-12-26T05:15:26.144Z,99.90001
2022-12-26T05:45:43.603Z,99.90001
2022-12-26T06:16:02.616Z,99.90001
2022-12-26T06:46:21.399Z,99.90001
2022-12-26T07:16:39.096Z,99.90001
2022-12-26T07:46:57.502Z,99.90001
2022-12-26T08:17:14.983Z,99.90001
2022-12-26T08:47:32.396Z,99.90001
2022-12-26T09:17:50.443Z,99.90001
2022-12-26T09:48:08.639Z,99.90001
2022-12-26T10:18:26.439Z,99.90001
2022-12-26T10:48:44.947Z,98.9
2022-12-26T11:19:03.224Z,97.9
2022-12-26T11:49:25.061Z,98.30001
2022-12-26T12:19:41.969Z,95.80001
2022-12-26T12:49:59.462Z,94.00001
2022-12-26T13:20:16.926Z,93
2022-12-26T13:50:34.294Z,92.40001
2022-12-26T14:20:54.685Z,98.7
2022-12-26T14:51:09.769Z,99.00001
2022-12-26T15:21:26.450Z,99.90001
2022-12-26T15:51:41.008Z,95.9
2022-12-26T16:21:56.646Z,93.6
2022-12-26T16:52:14.437Z,99.90001
2022-12-26T17:22:30.957Z,99.90001
2022-12-26T17:52:46.918Z,99.90001
2022-12-26T18:23:02.386Z,99.90001
2022-12-26T18:53:20.006Z,99.90001
2022-12-26T19:23:38.537Z,99.90001
2022-12-26T19:53:56.938Z,92.80001
2022-12-26T20:24:14.151Z,92.2
2022-12-26T20:54:30.940Z,87.40001
2022-12-26T21:24:48.375Z,89.6
