createdAt,value
2018-08-24T00:01:33.700Z,97077.45
2018-08-24T00:04:16.907Z,97073.99
2018-08-24T00:06:54.664Z,97074.77
2018-08-24T00:09:34.072Z,97070.53
2018-08-24T00:12:15.595Z,97068.08
2018-08-24T00:15:03.141Z,97072.34
2018-08-24T00:17:47.633Z,97068.69
2018-08-24T00:20:28.988Z,97065.22
2018-08-24T00:23:04.990Z,97068.14
2018-08-24T00:25:44.847Z,97061.70
2018-08-24T00:28:27.304Z,97066.00
2018-08-24T00:39:42.619Z,97059.37
2018-08-24T00:42:13.406Z,97058.27
2018-08-24T00:44:43.164Z,97056.16
2018-08-24T00:47:12.574Z,97059.42
2018-08-24T00:49:42.645Z,97055.97
2018-08-24T00:54:47.288Z,97051.16
2018-08-24T00:57:16.298Z,97049.27
2018-08-24T00:59:45.147Z,97049.80
2018-08-24T01:02:14.035Z,97049.51
2018-08-24T01:04:42.888Z,97049.52
2018-08-24T01:07:14.001Z,97059.63
2018-08-24T01:09:43.304Z,97056.44
2018-08-24T01:12:15.773Z,97057.80
2018-08-24T01:14:45.802Z,97049.77
2018-08-24T01:17:19.996Z,97051.94
2018-08-24T01:19:49.133Z,97055.66
2018-08-24T01:22:24.750Z,97046.88
2018-08-24T01:24:53.658Z,97044.74
2018-08-24T01:27:22.468Z,97050.36
2018-08-24T01:29:51.808Z,97046.33
2018-08-24T01:32:20.747Z,97046.05
2018-08-24T01:34:49.706Z,97044.20
2018-08-24T01:37:18.710Z,97045.26
2018-08-24T01:39:47.602Z,97052.24
2018-08-24T01:42:16.777Z,97044.75
2018-08-24T01:44:45.626Z,97045.00
2018-08-24T01:47:14.518Z,97050.39
2018-08-24T01:49:43.379Z,97041.78
2018-08-24T01:52:12.488Z,97043.13
2018-08-24T01:54:41.475Z,97044.20
2018-08-24T01:57:10.469Z,97042.61
2018-08-24T01:59:39.523Z,97045.55
2018-08-24T02:02:08.451Z,97043.13
2018-08-24T02:04:37.388Z,97045.55
2018-08-24T02:07:06.302Z,97044.23
2018-08-24T02:09:35.267Z,97039.95
2018-08-24T02:12:04.388Z,97038.59
2018-08-24T02:14:38.269Z,97037.27
2018-08-24T02:17:11.292Z,97036.45
2018-08-24T02:19:45.425Z,97038.06
2018-08-24T02:22:17.109Z,97039.34
2018-08-24T02:27:20.773Z,97036.98
2018-08-24T02:29:53.796Z,97042.91
2018-08-24T02:32:22.699Z,97039.66
2018-08-24T02:34:51.528Z,97034.84
2018-08-24T02:37:20.434Z,97038.62
2018-08-24T02:39:49.334Z,97038.59
2018-08-24T02:42:18.165Z,97045.56
2018-08-24T02:44:47.024Z,97051.44
2018-08-24T02:47:15.924Z,97047.38
2018-08-24T02:49:45.248Z,97045.81
2018-08-24T02:52:14.139Z,97051.45
2018-08-24T02:54:43.001Z,97041.81
2018-08-24T02:57:11.863Z,97043.42
2018-08-24T02:59:40.774Z,97037.00
2018-08-24T03:02:09.739Z,97033.52
2018-08-24T03:04:38.506Z,97032.17
2018-08-24T03:07:07.366Z,97024.41
2018-08-24T03:09:36.319Z,97032.17
2018-08-24T03:12:05.126Z,97032.98
2018-08-24T03:14:34.015Z,97035.66
2018-08-24T03:17:07.864Z,97029.23
2018-08-24T03:19:36.793Z,97029.50
2018-08-24T03:22:16.310Z,97031.31
2018-08-24T03:24:52.960Z,97025.75
2018-08-24T03:27:31.733Z,97028.95
2018-08-24T03:30:14.457Z,97024.16
2018-08-24T03:32:47.819Z,97019.30
2018-08-24T03:35:26.542Z,97028.34
2018-08-24T03:38:10.322Z,97029.17
2018-08-24T03:40:51.520Z,97024.62
2018-08-24T03:43:29.828Z,97024.09
2018-08-24T03:46:08.081Z,97023.55
2018-08-24T03:48:45.641Z,97017.11
2018-08-24T03:51:18.927Z,97017.38
2018-08-24T03:53:55.399Z,97015.52
2018-08-24T03:56:33.100Z,97015.23
2018-08-24T03:59:09.135Z,97016.84
2018-08-24T04:01:45.935Z,97016.56
2018-08-24T04:04:21.365Z,97014.14
2018-08-24T04:06:53.033Z,97020.30
2018-08-24T04:09:27.022Z,97016.60
2018-08-24T04:14:42.233Z,97018.42
2018-08-24T04:17:20.775Z,97012.02
2018-08-24T04:19:59.972Z,97017.11
2018-08-24T04:22:37.460Z,97013.36
2018-08-24T04:25:18.971Z,97010.64
2018-08-24T04:27:56.081Z,97014.36
2018-08-24T04:30:38.577Z,97014.06
2018-08-24T04:33:17.873Z,97007.43
2018-08-24T04:35:52.781Z,97008.77
2018-08-24T04:38:34.057Z,97007.18
2018-08-24T04:41:08.537Z,97006.63
2018-08-24T04:43:49.316Z,97009.64
2018-08-24T04:46:32.077Z,97013.44
2018-08-24T04:49:11.689Z,97024.95
2018-08-24T04:51:49.248Z,97021.48
2018-08-24T04:54:27.007Z,97023.88
2018-08-24T04:59:48.523Z,97021.47
2018-08-24T05:02:33.793Z,97029.50
2018-08-24T05:05:08.668Z,97030.27
2018-08-24T05:07:44.759Z,97025.20
2018-08-24T05:10:22.532Z,97025.70
2018-08-24T05:13:04.358Z,97029.41
2018-08-24T05:15:44.931Z,97023.48
2018-08-24T05:18:21.635Z,97020.98
2018-08-24T05:21:03.073Z,97016.95
2018-08-24T05:23:43.737Z,97018.88
2018-08-24T05:26:18.414Z,97019.66
2018-08-24T05:29:02.954Z,97020.41
2018-08-24T05:31:44.816Z,97023.61
2018-08-24T05:34:19.215Z,97025.44
2018-08-24T05:37:01.783Z,97023.50
2018-08-24T05:39:37.160Z,97025.33
2018-08-24T05:47:41.994Z,97026.28
2018-08-24T05:50:22.048Z,97023.89
2018-08-24T05:53:01.499Z,97028.41
2018-08-24T05:55:43.326Z,97025.88
2018-08-24T05:58:22.244Z,97023.48
2018-08-24T06:01:03.879Z,97027.02
2018-08-24T06:03:42.107Z,97015.64
2018-08-24T06:06:22.877Z,97023.47
2018-08-24T06:09:04.847Z,97012.24
2018-08-24T06:11:41.382Z,97008.23
2018-08-24T06:19:49.023Z,96997.69
2018-08-24T06:22:26.589Z,96999.02
2018-08-24T06:25:06.201Z,97001.45
2018-08-24T06:27:45.139Z,97001.23
2018-08-24T06:30:22.070Z,97001.93
2018-08-24T06:32:56.845Z,96997.47
2018-08-24T06:35:31.153Z,96997.66
2018-08-24T06:38:13.533Z,96999.72
2018-08-24T06:40:48.483Z,96996.23
2018-08-24T06:43:26.423Z,97003.49
2018-08-24T06:46:02.653Z,97002.62
2018-08-24T06:48:40.284Z,97007.88
2018-08-24T06:51:17.617Z,97011.53
2018-08-24T06:56:40.457Z,97017.00
2018-08-24T06:59:25.582Z,97022.56
2018-08-24T07:02:04.746Z,97019.69
2018-08-24T07:04:48.478Z,97015.49
2018-08-24T07:10:09.040Z,97016.28
2018-08-24T07:12:51.214Z,97011.41
2018-08-24T07:15:27.230Z,97017.91
2018-08-24T07:18:06.248Z,97018.53
2018-08-24T07:20:54.811Z,97021.20
2018-08-24T07:23:31.573Z,97015.80
2018-08-24T07:26:07.266Z,97024.22
2018-08-24T07:28:46.514Z,97024.16
2018-08-24T07:31:22.809Z,97023.09
2018-08-24T07:34:04.430Z,97021.87
2018-08-24T07:36:40.228Z,97027.77
2018-08-24T07:39:21.631Z,97024.69
2018-08-24T07:41:59.368Z,97022.59
2018-08-24T07:44:41.310Z,97025.28
2018-08-24T07:47:23.703Z,97023.02
2018-08-24T07:49:59.154Z,97023.19
2018-08-24T07:52:35.584Z,97024.44
2018-08-24T07:58:01.739Z,97018.50
2018-08-24T08:00:42.444Z,97021.98
2018-08-24T08:03:20.808Z,97019.30
2018-08-24T08:06:03.069Z,97019.52
2018-08-24T08:08:50.681Z,97020.47
2018-08-24T08:11:25.016Z,97003.51
2018-08-24T08:14:04.723Z,97002.03
2018-08-24T08:16:52.935Z,97000.19
2018-08-24T08:19:32.335Z,96994.81
2018-08-24T08:22:12.157Z,96998.97
2018-08-24T08:24:54.380Z,96991.86
2018-08-24T08:27:30.388Z,96991.55
2018-08-24T08:30:06.231Z,96988.72
2018-08-24T08:32:44.395Z,96989.08
2018-08-24T08:35:23.631Z,96983.92
2018-08-24T08:38:03.693Z,96984.86
2018-08-24T08:40:42.009Z,96979.27
2018-08-24T08:43:18.792Z,96969.29
2018-08-24T08:45:58.758Z,96979.75
2018-08-24T08:48:42.095Z,96970.38
2018-08-24T08:51:21.804Z,96972.63
2018-08-24T08:54:01.153Z,96967.90
2018-08-24T08:59:20.760Z,96960.63
2018-08-24T09:01:59.785Z,96962.30
2018-08-24T09:04:44.937Z,96962.50
2018-08-24T09:07:27.477Z,96960.68
2018-08-24T09:10:05.496Z,96958.69
2018-08-24T09:12:45.346Z,96958.13
2018-08-24T09:15:22.513Z,96963.85
2018-08-24T09:18:06.912Z,96966.68
2018-08-24T09:20:58.808Z,96965.82
2018-08-24T09:26:28.551Z,96974.92
2018-08-24T09:29:11.035Z,96969.63
2018-08-24T09:31:47.826Z,96965.06
2018-08-24T09:34:31.220Z,96962.22
2018-08-24T09:37:43.431Z,96959.73
2018-08-24T09:40:24.866Z,96952.00
2018-08-24T09:43:03.388Z,96945.91
2018-08-24T09:48:27.465Z,96943.22
2018-08-24T09:51:08.401Z,96939.05
2018-08-24T09:53:47.949Z,96931.26
2018-08-24T09:56:23.343Z,96927.75
2018-08-24T09:59:09.503Z,96932.84
2018-08-24T10:01:48.620Z,96912.88
2018-08-24T10:04:29.737Z,96913.98
2018-08-24T10:07:12.643Z,96909.77
2018-08-24T10:09:47.305Z,96918.97
2018-08-24T10:12:25.201Z,96911.14
2018-08-24T10:15:04.310Z,96904.88
2018-08-24T10:17:43.099Z,96908.46
2018-08-24T10:20:24.196Z,96905.87
2018-08-24T10:23:02.276Z,96912.08
2018-08-24T10:25:40.859Z,96899.14
2018-08-24T10:28:20.723Z,96898.41
2018-08-24T10:31:03.302Z,96894.16
2018-08-24T10:33:45.581Z,96891.20
2018-08-24T10:36:29.950Z,96889.28
2018-08-24T10:39:10.029Z,96888.44
2018-08-24T10:41:43.854Z,96889.88
2018-08-24T10:44:21.870Z,96880.73
2018-08-24T10:46:58.627Z,96876.36
2018-08-24T10:49:43.572Z,96880.98
2018-08-24T10:52:25.647Z,96876.52
2018-08-24T10:55:07.391Z,96875.34
2018-08-24T10:57:44.336Z,96871.61
2018-08-24T11:00:23.080Z,96878.32
2018-08-24T11:03:08.393Z,96885.20
2018-08-24T11:08:31.940Z,96872.51
2018-08-24T11:11:10.264Z,96877.22
2018-08-24T11:13:52.007Z,96884.51
2018-08-24T11:16:32.617Z,96891.58
2018-08-24T11:19:16.028Z,96895.55
2018-08-24T11:21:57.394Z,96902.41
2018-08-24T11:24:30.162Z,96894.92
2018-08-24T11:29:54.600Z,96886.27
2018-08-24T11:32:31.937Z,96890.60
2018-08-24T11:35:06.625Z,96888.45
2018-08-24T11:37:49.309Z,96898.45
2018-08-24T11:40:35.468Z,96894.30
2018-08-24T11:43:15.972Z,96914.94
2018-08-24T11:45:57.090Z,96926.55
2018-08-24T11:48:32.268Z,96932.54
2018-08-24T11:51:07.709Z,96929.14
2018-08-24T11:53:51.984Z,96930.76
2018-08-24T11:56:37.904Z,96924.61
2018-08-24T11:59:19.563Z,96923.11
2018-08-24T12:02:01.672Z,96915.52
2018-08-24T12:04:44.101Z,96899.67
2018-08-24T12:07:24.228Z,96893.48
2018-08-24T12:10:05.346Z,96887.18
2018-08-24T12:12:41.661Z,96889.48
2018-08-24T12:15:20.111Z,96884.51
2018-08-24T12:17:57.204Z,96889.71
2018-08-24T12:20:33.792Z,96885.08
2018-08-24T12:23:14.516Z,96889.39
2018-08-24T12:25:50.520Z,96897.80
2018-08-24T12:28:34.782Z,96894.04
2018-08-24T12:31:16.532Z,96886.53
2018-08-24T12:33:55.072Z,96875.97
2018-08-24T12:36:31.498Z,96879.93
2018-08-24T12:39:21.423Z,96874.25
2018-08-24T12:42:01.926Z,96872.81
2018-08-24T12:44:41.169Z,96869.05
2018-08-24T12:47:20.274Z,96875.10
2018-08-24T12:50:01.313Z,96887.05
2018-08-24T12:52:40.006Z,96887.05
2018-08-24T12:55:13.186Z,96888.02
2018-08-24T12:57:55.150Z,96891.19
2018-08-24T13:00:36.064Z,96891.73
2018-08-24T13:03:15.145Z,96882.67
2018-08-24T13:05:54.405Z,96877.28
2018-08-24T13:11:15.137Z,96868.03
2018-08-24T13:13:49.140Z,96856.64
2018-08-24T13:16:30.777Z,96851.48
2018-08-24T13:19:05.928Z,96846.98
2018-08-24T13:21:45.323Z,96852.87
2018-08-24T13:24:25.219Z,96845.81
2018-08-24T13:27:03.830Z,96839.34
2018-08-24T13:29:50.593Z,96849.67
2018-08-24T13:32:28.777Z,96842.98
2018-08-24T13:35:02.260Z,96845.42
2018-08-24T13:37:40.801Z,96834.16
2018-08-24T13:40:22.401Z,96827.41
2018-08-24T13:42:58.761Z,96825.08
2018-08-24T13:45:41.498Z,96828.17
2018-08-24T13:48:17.540Z,96829.23
2018-08-24T13:51:00.108Z,96829.81
2018-08-24T13:56:28.173Z,96834.05
2018-08-24T13:59:05.572Z,96836.97
2018-08-24T14:01:45.099Z,96842.61
2018-08-24T14:04:27.018Z,96846.66
2018-08-24T14:07:06.790Z,96850.43
2018-08-24T14:09:47.477Z,96845.09
2018-08-24T14:12:23.646Z,96849.92
2018-08-24T14:15:04.631Z,96852.72
2018-08-24T14:17:38.580Z,96846.45
2018-08-24T14:20:23.415Z,96844.00
2018-08-24T14:23:02.827Z,96852.33
2018-08-24T14:25:40.740Z,96856.27
2018-08-24T14:28:19.981Z,96865.52
2018-08-24T14:31:03.968Z,96864.80
2018-08-24T14:33:39.830Z,96877.70
2018-08-24T14:36:22.729Z,96886.16
2018-08-24T14:39:01.641Z,96897.41
2018-08-24T14:41:42.124Z,96904.86
2018-08-24T14:44:20.943Z,96906.79
2018-08-24T14:47:05.673Z,96905.34
2018-08-24T14:49:42.298Z,96904.52
2018-08-24T14:52:25.405Z,96904.31
2018-08-24T14:55:07.134Z,96904.86
2018-08-24T14:57:49.079Z,96912.05
2018-08-24T15:00:32.514Z,96914.22
2018-08-24T15:03:13.978Z,96911.73
2018-08-24T15:05:48.622Z,96918.25
2018-08-24T15:08:28.056Z,96933.97
2018-08-24T15:11:06.215Z,96937.00
2018-08-24T15:13:42.538Z,96935.29
2018-08-24T15:16:22.483Z,96930.67
2018-08-24T15:18:59.875Z,96928.60
2018-08-24T15:21:35.345Z,96922.90
2018-08-24T15:24:11.909Z,96914.48
2018-08-24T15:26:51.020Z,96915.94
2018-08-24T15:29:28.295Z,96930.08
2018-08-24T15:37:37.995Z,96948.75
2018-08-24T15:42:59.829Z,96948.17
2018-08-24T15:45:39.180Z,96957.61
2018-08-24T15:48:18.960Z,96970.20
2018-08-24T15:51:02.681Z,96963.11
2018-08-24T15:53:45.752Z,96968.48
2018-08-24T15:56:22.659Z,96974.52
2018-08-24T15:59:01.602Z,96975.98
2018-08-24T16:01:38.561Z,96982.41
2018-08-24T16:04:16.105Z,96983.89
2018-08-24T16:06:57.824Z,96983.87
2018-08-24T16:09:33.830Z,96978.86
2018-08-24T16:12:11.619Z,96990.16
2018-08-24T16:17:32.735Z,96978.17
2018-08-24T16:20:16.393Z,96989.27
2018-08-24T16:22:54.197Z,96992.31
2018-08-24T16:25:31.772Z,96995.23
2018-08-24T16:28:08.771Z,96995.95
2018-08-24T16:30:49.213Z,96997.52
2018-08-24T16:33:28.001Z,96999.02
2018-08-24T16:36:03.105Z,97004.13
2018-08-24T16:38:38.665Z,96998.75
2018-08-24T16:41:15.078Z,96992.61
2018-08-24T16:43:51.340Z,96993.06
2018-08-24T16:46:26.101Z,96998.15
2018-08-24T16:49:05.664Z,97005.48
2018-08-24T16:51:44.267Z,97003.81
2018-08-24T16:54:25.356Z,97006.62
2018-08-24T16:57:04.784Z,97005.01
2018-08-24T16:59:46.471Z,97006.86
2018-08-24T17:02:28.504Z,97001.14
2018-08-24T17:05:02.570Z,97004.25
2018-08-24T17:07:44.273Z,97002.53
2018-08-24T17:10:22.897Z,97014.58
2018-08-24T17:12:56.905Z,97013.44
2018-08-24T17:15:34.750Z,97019.14
2018-08-24T17:18:17.553Z,97012.27
2018-08-24T17:20:56.704Z,97022.97
2018-08-24T17:23:34.511Z,97015.29
2018-08-24T17:26:13.739Z,97016.29
2018-08-24T17:28:52.722Z,97015.08
2018-08-24T17:31:36.479Z,97009.22
2018-08-24T17:34:13.756Z,96998.83
2018-08-24T17:36:56.016Z,97005.05
2018-08-24T17:39:33.862Z,96999.66
2018-08-24T17:42:10.247Z,96995.63
2018-08-24T17:44:48.850Z,97000.09
2018-08-24T17:47:21.159Z,97003.78
2018-08-24T17:49:56.874Z,97006.63
2018-08-24T17:52:34.162Z,97012.27
2018-08-24T17:55:17.871Z,97013.42
2018-08-24T17:57:58.043Z,97009.05
2018-08-24T18:00:38.352Z,97014.46
2018-08-24T18:03:16.442Z,97016.20
2018-08-24T18:05:51.962Z,97011.41
2018-08-24T18:08:31.687Z,97019.40
2018-08-24T18:11:10.148Z,97021.19
2018-08-24T18:13:51.313Z,97020.31
2018-08-24T18:16:27.959Z,97019.00
2018-08-24T18:19:05.386Z,97017.89
2018-08-24T18:21:43.890Z,97015.60
2018-08-24T18:24:25.853Z,97016.94
2018-08-24T18:27:03.855Z,97012.75
2018-08-24T18:29:40.549Z,97020.09
2018-08-24T18:32:20.068Z,97020.10
2018-08-24T18:34:56.863Z,97027.91
2018-08-24T18:37:34.757Z,97027.89
2018-08-24T18:40:12.802Z,97028.39
2018-08-24T18:42:52.616Z,97035.63
2018-08-24T18:45:31.397Z,97035.06
2018-08-24T18:48:11.939Z,97031.27
2018-08-24T18:50:54.072Z,97028.08
2018-08-24T18:53:30.102Z,97026.27
2018-08-24T18:56:04.050Z,97027.94
2018-08-24T18:58:48.351Z,97025.31
2018-08-24T19:01:28.570Z,97023.96
2018-08-24T19:04:08.061Z,97032.50
2018-08-24T19:06:47.279Z,97031.39
2018-08-24T19:09:24.057Z,97025.50
2018-08-24T19:12:03.818Z,97022.27
2018-08-24T19:14:41.042Z,97023.89
2018-08-24T19:17:25.700Z,97020.80
2018-08-24T19:20:11.465Z,97031.85
2018-08-24T19:22:54.584Z,97027.41
2018-08-24T19:25:40.075Z,97019.31
2018-08-24T19:28:20.919Z,97009.67
2018-08-24T19:31:02.660Z,97009.70
2018-08-24T19:33:46.551Z,97012.63
2018-08-24T19:39:07.044Z,97014.89
2018-08-24T19:41:47.191Z,97012.71
2018-08-24T19:44:21.496Z,97010.91
2018-08-24T19:47:00.841Z,97008.28
2018-08-24T19:49:39.634Z,97008.85
2018-08-24T19:52:14.442Z,97000.27
2018-08-24T19:54:52.047Z,97002.97
2018-08-24T19:57:32.576Z,96995.14
2018-08-24T20:00:05.809Z,96995.98
2018-08-24T20:02:43.229Z,96997.08
2018-08-24T20:05:19.116Z,96991.44
2018-08-24T20:07:58.761Z,96985.50
2018-08-24T20:10:40.325Z,96988.67
2018-08-24T20:13:19.327Z,96981.73
2018-08-24T20:16:02.285Z,96979.73
2018-08-24T20:18:49.069Z,96986.23
2018-08-24T20:21:31.487Z,96983.06
2018-08-24T20:24:11.030Z,96987.89
2018-08-24T20:26:52.361Z,96983.87
2018-08-24T20:29:38.181Z,96985.75
2018-08-24T20:32:20.473Z,96988.43
2018-08-24T20:34:54.153Z,96996.20
2018-08-24T20:37:29.361Z,96992.45
2018-08-24T20:40:05.080Z,96989.78
2018-08-24T20:42:47.318Z,96984.16
2018-08-24T20:45:28.240Z,96989.05
2018-08-24T20:48:06.672Z,96988.52
2018-08-24T20:50:42.608Z,96992.55
2018-08-24T20:53:17.837Z,96992.82
2018-08-24T20:55:56.377Z,96999.27
2018-08-24T20:58:37.246Z,97002.47
2018-08-24T21:01:13.332Z,97005.44
2018-08-24T21:06:40.485Z,97009.96
2018-08-24T21:09:16.869Z,97009.70
2018-08-24T21:11:55.787Z,97006.49
2018-08-24T21:14:36.550Z,97008.36
2018-08-24T21:17:24.994Z,97005.14
2018-08-24T21:20:01.947Z,97011.81
2018-08-24T21:22:45.911Z,97009.62
2018-08-24T21:25:20.985Z,97006.31
2018-08-24T21:27:58.869Z,97011.66
2018-08-24T21:30:39.157Z,97015.75
2018-08-24T21:33:22.061Z,97022.70
2018-08-24T21:36:03.629Z,97026.74
2018-08-24T21:38:47.587Z,97029.15
2018-08-24T21:41:28.562Z,97028.07
2018-08-24T21:46:51.765Z,97024.35
2018-08-24T21:49:29.852Z,97021.34
2018-08-24T21:52:13.748Z,97025.00
2018-08-24T21:54:51.022Z,97029.89
2018-08-24T21:57:33.425Z,97031.35
2018-08-24T22:00:07.445Z,97022.23
2018-08-24T22:02:47.136Z,97019.30
2018-08-24T22:05:29.144Z,97024.89
2018-08-24T22:08:06.326Z,97015.45
2018-08-24T22:10:41.819Z,97009.05
2018-08-24T22:13:25.823Z,97018.45
2018-08-24T22:15:59.835Z,97015.92
2018-08-24T22:18:36.204Z,97014.34
2018-08-24T22:21:18.810Z,97015.16
2018-08-24T22:24:00.809Z,97019.80
2018-08-24T22:26:42.712Z,97019.84
2018-08-24T22:29:17.917Z,97029.48
2018-08-24T22:31:55.573Z,97024.66
2018-08-24T22:35:08.286Z,97023.86
2018-08-24T22:37:52.437Z,97023.32
2018-08-24T22:43:14.868Z,97008.36
2018-08-24T22:45:49.830Z,97012.90
2018-08-24T22:48:36.634Z,97018.76
2018-08-24T22:51:18.720Z,97007.42
2018-08-24T22:53:56.400Z,97004.25
2018-08-24T22:56:35.898Z,97001.62
2018-08-24T22:59:10.358Z,96995.20
2018-08-24T23:01:47.929Z,97000.25
2018-08-24T23:04:27.205Z,96998.16
2018-08-24T23:07:08.141Z,96992.22
2018-08-24T23:09:48.385Z,96998.41
2018-08-24T23:12:25.760Z,96998.94
2018-08-24T23:15:00.758Z,96998.13
2018-08-24T23:17:40.297Z,97000.30
2018-08-24T23:20:21.327Z,96997.33
2018-08-24T23:23:01.596Z,96995.48
2018-08-24T23:25:38.127Z,96998.66
2018-08-24T23:28:14.599Z,96997.87
2018-08-24T23:30:54.012Z,96998.41
2018-08-24T23:33:33.031Z,97000.81
2018-08-24T23:36:14.912Z,96995.75
2018-08-24T23:38:55.787Z,96989.91
2018-08-24T23:41:30.780Z,96986.66
2018-08-24T23:44:12.871Z,96974.64
2018-08-24T23:46:56.606Z,96980.52
2018-08-24T23:49:33.171Z,96965.20
2018-08-24T23:55:02.675Z,96957.11
2018-08-24T23:57:43.673Z,96948.98
