createdAt,value
2018-04-23T00:00:55.274Z,17.51
2018-04-23T00:01:55.274Z,17.57
2018-04-23T00:02:55.273Z,17.46
2018-04-23T00:03:55.273Z,17.53
2018-04-23T00:04:55.272Z,17.47
2018-04-23T00:05:55.273Z,17.55
2018-04-23T00:06:55.282Z,17.57
2018-04-23T00:07:55.277Z,17.51
2018-04-23T00:08:55.273Z,17.57
2018-04-23T00:09:55.272Z,17.63
2018-04-23T00:10:55.276Z,17.80
2018-04-23T00:11:55.275Z,17.79
2018-04-23T00:12:55.270Z,17.84
2018-04-23T00:13:55.270Z,17.89
2018-04-23T00:14:55.271Z,17.98
2018-04-23T00:15:55.272Z,18.01
2018-04-23T00:16:55.269Z,18.01
2018-04-23T00:17:55.274Z,18.09
2018-04-23T00:18:55.270Z,18.13
2018-04-23T00:19:55.270Z,18.23
2018-04-23T00:20:55.270Z,18.20
2018-04-23T00:21:55.277Z,18.17
2018-04-23T00:22:55.272Z,18.20
2018-04-23T00:23:55.269Z,18.04
2018-04-23T00:24:55.273Z,17.99
2018-04-23T00:25:55.272Z,17.76
2018-04-23T00:26:55.269Z,17.68
2018-04-23T00:27:55.269Z,17.60
2018-04-23T00:28:55.271Z,17.58
2018-04-23T00:29:55.271Z,17.62
2018-04-23T00:30:55.267Z,17.55
2018-04-23T00:31:55.268Z,17.62
2018-04-23T00:32:55.266Z,17.63
2018-04-23T00:33:55.265Z,17.62
2018-04-23T00:34:55.266Z,17.57
2018-04-23T00:35:55.265Z,17.62
2018-04-23T00:36:55.268Z,17.62
2018-04-23T00:37:55.267Z,17.55
2018-04-23T00:38:55.265Z,17.49
2018-04-23T00:39:55.263Z,17.53
2018-04-23T00:40:55.261Z,17.47
2018-04-23T00:41:55.261Z,17.51
2018-04-23T00:42:55.260Z,17.47
2018-04-23T00:43:55.259Z,17.47
2018-04-23T00:44:55.261Z,17.39
2018-04-23T00:45:55.257Z,17.39
2018-04-23T00:46:55.256Z,17.36
2018-04-23T00:47:55.256Z,17.35
2018-04-23T00:48:55.258Z,17.33
2018-04-23T00:49:55.258Z,17.28
2018-04-23T00:50:55.257Z,17.33
2018-04-23T00:51:55.256Z,17.21
2018-04-23T00:52:55.251Z,17.22
2018-04-23T00:53:55.250Z,17.30
2018-04-23T00:54:55.249Z,17.27
2018-04-23T00:55:55.249Z,17.32
2018-04-23T00:56:55.247Z,17.33
2018-04-23T00:57:55.246Z,17.36
2018-04-23T00:58:55.247Z,17.28
2018-04-23T00:59:55.247Z,17.32
2018-04-23T01:00:55.244Z,17.30
2018-04-23T01:01:55.243Z,17.27
2018-04-23T01:02:55.245Z,17.25
2018-04-23T01:03:55.246Z,17.22
2018-04-23T01:04:55.240Z,17.20
2018-04-23T01:05:55.239Z,17.21
2018-04-23T01:06:55.237Z,17.18
2018-04-23T01:07:55.236Z,17.22
2018-04-23T01:08:55.240Z,17.18
2018-04-23T01:09:55.239Z,17.15
2018-04-23T01:10:55.233Z,17.17
2018-04-23T01:11:55.233Z,17.18
2018-04-23T01:12:55.231Z,17.15
2018-04-23T01:13:55.231Z,17.25
2018-04-23T01:14:55.229Z,17.22
2018-04-23T01:15:55.229Z,17.25
2018-04-23T01:16:55.226Z,17.24
2018-04-23T01:17:55.230Z,17.25
2018-04-23T01:18:55.226Z,17.20
2018-04-23T01:19:55.225Z,17.15
2018-04-23T01:20:55.227Z,17.14
2018-04-23T01:21:55.226Z,17.12
2018-04-23T01:22:55.227Z,17.10
2018-04-23T01:23:55.225Z,17.06
2018-04-23T01:24:55.218Z,17.06
2018-04-23T01:25:55.221Z,16.91
2018-04-23T01:26:55.218Z,16.95
2018-04-23T01:27:55.217Z,16.92
2018-04-23T01:28:55.215Z,16.95
2018-04-23T01:29:55.215Z,16.88
2018-04-23T01:30:55.217Z,16.82
2018-04-23T01:31:55.213Z,16.80
2018-04-23T01:32:55.211Z,16.78
2018-04-23T01:33:55.211Z,16.77
2018-04-23T01:34:55.214Z,16.87
2018-04-23T01:35:55.212Z,16.75
2018-04-23T01:36:55.206Z,16.81
2018-04-23T01:37:55.205Z,16.81
2018-04-23T01:38:55.204Z,16.65
2018-04-23T01:39:55.204Z,16.63
2018-04-23T01:40:55.201Z,16.57
2018-04-23T01:41:55.201Z,16.69
2018-04-23T01:42:55.204Z,16.67
2018-04-23T01:43:55.203Z,16.67
2018-04-23T01:44:55.197Z,16.62
2018-04-23T01:45:55.195Z,16.57
2018-04-23T01:46:55.199Z,16.57
2018-04-23T01:47:55.198Z,16.62
2018-04-23T01:48:55.193Z,16.57
2018-04-23T01:49:55.190Z,16.45
2018-04-23T01:50:55.190Z,16.50
2018-04-23T01:51:55.190Z,16.48
2018-04-23T01:52:55.190Z,16.45
2018-04-23T01:53:55.187Z,16.52
2018-04-23T01:54:55.185Z,16.45
2018-04-23T01:55:55.185Z,16.52
2018-04-23T01:56:55.183Z,16.52
2018-04-23T01:57:55.182Z,16.54
2018-04-23T01:58:55.180Z,16.55
2018-04-23T01:59:55.180Z,16.55
2018-04-23T02:00:55.183Z,16.57
2018-04-23T02:01:55.180Z,16.54
2018-04-23T02:02:55.176Z,16.63
2018-04-23T02:03:55.174Z,16.51
2018-04-23T02:04:55.176Z,16.60
2018-04-23T02:05:55.178Z,16.66
2018-04-23T02:06:55.171Z,16.60
2018-04-23T02:07:55.168Z,16.60
2018-04-23T02:08:55.168Z,16.51
2018-04-23T02:09:55.170Z,16.52
2018-04-23T02:10:55.165Z,16.51
2018-04-23T02:11:55.165Z,16.57
2018-04-23T02:12:55.161Z,16.48
2018-04-23T02:13:55.161Z,16.51
2018-04-23T02:14:55.164Z,16.41
2018-04-23T02:15:55.163Z,16.52
2018-04-23T02:16:55.156Z,16.50
2018-04-23T02:17:55.155Z,16.51
2018-04-23T02:18:55.158Z,16.44
2018-04-23T02:19:55.161Z,16.59
2018-04-23T02:20:55.151Z,16.51
2018-04-23T02:21:55.151Z,16.57
2018-04-23T02:22:55.152Z,16.67
2018-04-23T02:23:55.148Z,16.63
2018-04-23T02:24:55.146Z,16.69
2018-04-23T02:25:55.146Z,16.73
2018-04-23T02:26:55.144Z,16.78
2018-04-23T02:27:55.144Z,16.73
2018-04-23T02:28:55.142Z,16.77
2018-04-23T02:29:55.140Z,16.78
2018-04-23T02:30:55.139Z,16.85
2018-04-23T02:31:55.138Z,16.78
2018-04-23T02:32:55.141Z,16.78
2018-04-23T02:33:55.140Z,16.85
2018-04-23T02:34:55.137Z,16.85
2018-04-23T02:35:55.134Z,16.91
2018-04-23T02:36:55.137Z,16.90
2018-04-23T02:37:55.134Z,16.95
2018-04-23T02:38:55.131Z,16.91
2018-04-23T02:39:55.137Z,16.95
2018-04-23T02:40:55.128Z,16.91
2018-04-23T02:41:55.128Z,16.91
2018-04-23T02:42:55.126Z,16.91
2018-04-23T02:43:55.125Z,16.95
2018-04-23T02:44:55.128Z,16.91
2018-04-23T02:45:55.126Z,16.90
2018-04-23T02:46:55.122Z,16.91
2018-04-23T02:47:55.121Z,16.98
2018-04-23T02:48:55.120Z,16.95
2018-04-23T02:49:55.118Z,16.99
2018-04-23T02:50:55.117Z,17.02
2018-04-23T02:51:55.118Z,17.02
2018-04-23T02:52:55.120Z,16.99
2018-04-23T02:53:55.114Z,16.98
2018-04-23T02:54:55.113Z,16.96
2018-04-23T02:55:55.113Z,17.00
2018-04-23T02:56:55.115Z,17.06
2018-04-23T02:57:55.118Z,17.06
2018-04-23T02:58:55.114Z,17.09
2018-04-23T02:59:55.113Z,17.00
2018-04-23T03:00:55.107Z,17.03
2018-04-23T03:01:55.107Z,17.03
2018-04-23T03:02:55.107Z,17.10
2018-04-23T03:03:55.106Z,17.10
2018-04-23T03:04:55.104Z,17.10
2018-04-23T03:05:55.103Z,17.12
2018-04-23T03:06:55.103Z,17.12
2018-04-23T03:07:55.101Z,17.14
2018-04-23T03:08:55.101Z,17.17
2018-04-23T03:09:55.100Z,17.15
2018-04-23T03:10:55.102Z,17.09
2018-04-23T03:11:55.101Z,17.10
2018-04-23T03:12:55.097Z,17.15
2018-04-23T03:13:55.095Z,17.12
2018-04-23T03:14:55.099Z,17.05
2018-04-23T03:15:55.093Z,17.12
2018-04-23T03:16:55.096Z,17.07
2018-04-23T03:17:55.095Z,17.09
2018-04-23T03:18:55.090Z,17.17
2018-04-23T03:19:55.089Z,17.17
2018-04-23T03:20:55.089Z,17.10
2018-04-23T03:21:55.088Z,17.09
2018-04-23T03:22:55.086Z,17.09
2018-04-23T03:23:55.085Z,17.10
2018-04-23T03:24:55.085Z,17.12
2018-04-23T03:25:55.083Z,17.07
2018-04-23T03:26:55.082Z,17.05
2018-04-23T03:27:55.081Z,17.06
2018-04-23T03:28:55.086Z,17.09
2018-04-23T03:29:55.086Z,17.10
2018-04-23T03:30:55.082Z,17.14
2018-04-23T03:31:55.082Z,17.15
2018-04-23T03:32:55.076Z,17.14
2018-04-23T03:33:55.075Z,17.10
2018-04-23T03:34:55.075Z,17.15
2018-04-23T03:35:55.075Z,17.15
2018-04-23T03:36:55.072Z,17.24
2018-04-23T03:37:55.075Z,17.10
2018-04-23T03:38:55.071Z,17.09
2018-04-23T03:39:55.070Z,17.09
2018-04-23T03:40:55.070Z,17.09
2018-04-23T03:41:55.068Z,17.10
2018-04-23T03:42:55.071Z,17.10
2018-04-23T03:43:55.072Z,17.10
2018-04-23T03:44:55.064Z,17.10
2018-04-23T03:45:55.064Z,17.18
2018-04-23T03:46:55.063Z,17.10
2018-04-23T03:47:55.063Z,17.12
2018-04-23T03:48:55.060Z,17.09
2018-04-23T03:49:55.060Z,17.12
2018-04-23T03:50:55.060Z,17.07
2018-04-23T03:51:55.059Z,17.18
2018-04-23T03:52:55.062Z,17.12
2018-04-23T03:53:55.060Z,17.10
2018-04-23T03:54:55.055Z,17.15
2018-04-23T03:55:55.055Z,17.07
2018-04-23T03:56:55.061Z,17.12
2018-04-23T03:57:55.056Z,17.12
2018-04-23T03:58:55.052Z,17.09
2018-04-23T03:59:55.051Z,17.00
2018-04-23T04:00:55.051Z,17.09
2018-04-23T04:01:55.050Z,17.03
2018-04-23T04:02:55.048Z,16.96
2018-04-23T04:03:55.050Z,17.05
2018-04-23T04:04:55.047Z,16.99
2018-04-23T04:05:55.046Z,16.84
2018-04-23T04:06:55.048Z,16.95
2018-04-23T04:07:55.047Z,16.90
2018-04-23T04:08:55.045Z,16.91
2018-04-23T04:09:55.041Z,16.88
2018-04-23T04:10:55.046Z,16.87
2018-04-23T04:11:55.047Z,16.91
2018-04-23T04:12:55.043Z,16.73
2018-04-23T04:13:55.037Z,16.78
2018-04-23T04:14:55.036Z,16.78
2018-04-23T04:15:55.035Z,16.80
2018-04-23T04:16:55.092Z,16.78
2018-04-23T04:17:55.032Z,16.78
2018-04-23T04:18:55.033Z,16.80
2018-04-23T04:19:55.031Z,16.81
2018-04-23T04:20:55.030Z,16.66
2018-04-23T04:21:55.028Z,16.63
2018-04-23T04:22:55.027Z,16.60
2018-04-23T04:23:55.028Z,16.60
2018-04-23T04:24:55.028Z,16.59
2018-04-23T04:25:55.027Z,16.62
2018-04-23T04:26:55.023Z,16.55
2018-04-23T04:27:55.022Z,16.55
2018-04-23T04:28:55.025Z,16.52
2018-04-23T04:29:55.023Z,16.55
2018-04-23T04:30:55.018Z,16.57
2018-04-23T04:31:55.017Z,16.52
2018-04-23T04:32:55.015Z,16.48
2018-04-23T04:33:55.014Z,16.52
2018-04-23T04:34:55.013Z,16.44
2018-04-23T04:35:55.013Z,16.51
2018-04-23T04:36:55.011Z,16.51
2018-04-23T04:37:55.009Z,16.54
2018-04-23T04:38:55.012Z,16.55
2018-04-23T04:39:55.011Z,16.55
2018-04-23T04:40:55.006Z,16.60
2018-04-23T04:41:55.006Z,16.63
2018-04-23T04:42:55.008Z,16.54
2018-04-23T04:43:55.018Z,16.62
2018-04-23T04:44:55.001Z,16.60
2018-04-23T04:45:54.999Z,16.63
2018-04-23T04:46:54.999Z,16.52
2018-04-23T04:47:55.002Z,16.55
2018-04-23T04:48:54.995Z,16.60
2018-04-23T04:49:54.994Z,16.69
2018-04-23T04:50:54.999Z,16.63
2018-04-23T04:51:54.996Z,16.63
2018-04-23T04:52:54.991Z,16.70
2018-04-23T04:53:54.991Z,16.65
2018-04-23T04:54:54.992Z,16.59
2018-04-23T04:55:54.988Z,16.62
2018-04-23T04:56:54.986Z,16.65
2018-04-23T04:57:54.986Z,16.65
2018-04-23T04:58:54.984Z,16.63
2018-04-23T04:59:54.984Z,16.67
2018-04-23T05:00:54.983Z,16.72
2018-04-23T05:01:54.980Z,16.63
2018-04-23T05:02:54.983Z,16.77
2018-04-23T05:03:54.982Z,16.80
2018-04-23T05:04:54.977Z,16.82
2018-04-23T05:05:54.981Z,16.81
2018-04-23T05:06:54.976Z,16.78
2018-04-23T05:07:54.977Z,16.75
2018-04-23T05:08:54.977Z,16.75
2018-04-23T05:09:54.978Z,16.73
2018-04-23T05:10:54.971Z,16.77
2018-04-23T05:11:54.970Z,16.78
2018-04-23T05:12:54.969Z,16.69
2018-04-23T05:13:54.968Z,16.77
2018-04-23T05:14:54.967Z,16.81
2018-04-23T05:15:54.966Z,16.78
2018-04-23T05:16:54.965Z,16.78
2018-04-23T05:17:54.964Z,16.82
2018-04-23T05:18:54.962Z,16.78
2018-04-23T05:19:54.965Z,16.81
2018-04-23T05:20:54.965Z,16.73
2018-04-23T05:21:54.964Z,16.81
2018-04-23T05:22:54.967Z,16.84
2018-04-23T05:23:55.002Z,16.87
2018-04-23T05:24:54.956Z,16.90
2018-04-23T05:25:54.956Z,17.00
2018-04-23T05:26:54.957Z,17.10
2018-04-23T05:27:54.955Z,17.07
2018-04-23T05:28:54.958Z,17.15
2018-04-23T05:29:54.998Z,17.18
2018-04-23T05:30:54.953Z,17.25
2018-04-23T05:31:54.952Z,17.30
2018-04-23T05:32:54.950Z,17.49
2018-04-23T05:33:54.950Z,17.51
2018-04-23T05:34:54.953Z,17.53
2018-04-23T05:35:54.953Z,17.43
2018-04-23T05:36:54.948Z,17.46
2018-04-23T05:37:54.947Z,17.46
2018-04-23T05:38:54.947Z,17.54
2018-04-23T05:39:54.947Z,17.57
2018-04-23T05:40:54.961Z,17.57
2018-04-23T05:41:54.953Z,17.57
2018-04-23T05:42:54.947Z,17.71
2018-04-23T05:43:54.947Z,17.70
2018-04-23T05:44:54.943Z,17.83
2018-04-23T05:45:54.944Z,17.94
2018-04-23T05:46:54.944Z,18.04
2018-04-23T05:47:54.945Z,18.25
2018-04-23T05:48:54.943Z,18.23
2018-04-23T05:49:54.944Z,18.32
2018-04-23T05:50:54.943Z,18.46
2018-04-23T05:51:54.941Z,18.56
2018-04-23T05:52:54.949Z,18.68
2018-04-23T05:53:54.946Z,18.78
2018-04-23T05:54:54.980Z,18.83
2018-04-23T05:55:54.946Z,19.01
2018-04-23T05:56:54.941Z,19.02
2018-04-23T05:57:54.942Z,18.96
2018-04-23T05:58:54.942Z,19.09
2018-04-23T05:59:54.944Z,19.24
2018-04-23T06:00:54.946Z,19.24
2018-04-23T06:01:54.947Z,19.35
2018-04-23T06:02:54.944Z,19.46
2018-04-23T06:03:54.945Z,19.45
2018-04-23T06:04:54.949Z,19.46
2018-04-23T06:05:54.948Z,19.39
2018-04-23T06:06:54.946Z,19.34
2018-04-23T06:07:54.948Z,19.24
2018-04-23T06:08:55.012Z,19.23
2018-04-23T06:09:54.947Z,19.20
2018-04-23T06:10:54.949Z,19.24
2018-04-23T06:11:54.950Z,19.09
2018-04-23T06:12:54.951Z,19.02
2018-04-23T06:13:54.951Z,19.01
2018-04-23T06:14:54.956Z,18.99
2018-04-23T06:15:54.958Z,19.01
2018-04-23T06:16:54.955Z,18.83
2018-04-23T06:17:54.954Z,18.75
2018-04-23T06:18:54.961Z,18.69
2018-04-23T06:19:54.963Z,18.66
2018-04-23T06:20:54.957Z,18.66
2018-04-23T06:21:54.977Z,18.69
2018-04-23T06:22:54.959Z,18.66
2018-04-23T06:23:54.960Z,18.56
2018-04-23T06:24:54.961Z,18.50
2018-04-23T06:25:54.962Z,18.50
2018-04-23T06:26:54.963Z,18.49
2018-04-23T06:27:54.966Z,18.47
2018-04-23T06:28:54.970Z,18.39
2018-04-23T06:29:54.964Z,18.35
2018-04-23T06:30:54.966Z,18.35
2018-04-23T06:31:54.967Z,18.32
2018-04-23T06:32:54.975Z,18.39
2018-04-23T06:33:54.971Z,18.51
2018-04-23T06:34:54.969Z,18.51
2018-04-23T06:35:54.970Z,18.51
2018-04-23T06:36:54.973Z,18.54
2018-04-23T06:37:54.974Z,18.64
2018-04-23T06:38:54.971Z,18.69
2018-04-23T06:39:54.973Z,19.02
2018-04-23T06:40:54.974Z,19.40
2018-04-23T06:41:54.973Z,19.64
2018-04-23T06:42:54.975Z,19.83
2018-04-23T06:43:54.976Z,19.92
2018-04-23T06:44:54.976Z,20.08
2018-04-23T06:45:55.029Z,20.27
2018-04-23T06:46:54.983Z,20.44
2018-04-23T06:47:54.985Z,20.50
2018-04-23T06:48:54.987Z,20.68
2018-04-23T06:49:54.985Z,20.50
2018-04-23T06:50:54.990Z,20.35
2018-04-23T06:51:54.991Z,20.38
2018-04-23T06:52:54.988Z,20.40
2018-04-23T06:53:54.990Z,20.27
2018-04-23T06:54:54.994Z,20.13
2018-04-23T06:55:54.996Z,19.92
2018-04-23T06:56:54.998Z,19.71
2018-04-23T06:57:54.999Z,19.70
2018-04-23T06:58:55.005Z,19.71
2018-04-23T06:59:55.009Z,19.43
2018-04-23T07:00:55.005Z,19.55
2018-04-23T07:01:55.008Z,19.53
2018-04-23T07:02:55.011Z,19.55
2018-04-23T07:03:55.013Z,19.58
2018-04-23T07:04:55.027Z,19.57
2018-04-23T07:05:55.016Z,19.62
2018-04-23T07:06:55.018Z,19.72
2018-04-23T07:07:55.020Z,19.65
2018-04-23T07:08:55.022Z,19.75
2018-04-23T07:09:55.024Z,19.72
2018-04-23T07:10:55.030Z,19.60
2018-04-23T07:11:55.031Z,19.55
2018-04-23T07:12:55.030Z,19.24
2018-04-23T07:13:55.031Z,19.01
2018-04-23T07:14:55.032Z,19.01
2018-04-23T07:15:55.033Z,19.05
2018-04-23T07:16:55.045Z,19.10
2018-04-23T07:17:55.043Z,19.01
2018-04-23T07:18:55.044Z,19.01
2018-04-23T07:19:55.041Z,18.99
2018-04-23T07:20:55.041Z,18.97
2018-04-23T07:21:55.045Z,18.82
2018-04-23T07:22:55.047Z,18.82
2018-04-23T07:23:55.047Z,18.99
2018-04-23T07:24:55.050Z,19.09
2018-04-23T07:25:55.052Z,19.23
2018-04-23T07:26:55.052Z,19.39
2018-04-23T07:27:55.055Z,19.49
2018-04-23T07:28:55.060Z,19.58
2018-04-23T07:29:55.063Z,19.89
2018-04-23T07:30:55.064Z,20.04
2018-04-23T07:31:55.066Z,20.35
2018-04-23T07:32:55.065Z,20.72
2018-04-23T07:33:55.066Z,21.30
2018-04-23T07:34:55.091Z,21.89
2018-04-23T07:35:55.072Z,22.44
2018-04-23T07:36:55.074Z,23.03
2018-04-23T07:37:55.077Z,23.22
2018-04-23T07:38:55.080Z,24.02
2018-04-23T07:39:55.082Z,25.07
2018-04-23T07:40:55.084Z,25.89
2018-04-23T07:41:55.089Z,26.51
2018-04-23T07:42:55.096Z,26.93
2018-04-23T07:43:55.102Z,27.76
2018-04-23T07:44:55.103Z,28.32
2018-04-23T07:45:55.108Z,28.97
2018-04-23T07:46:55.110Z,29.85
2018-04-23T07:47:55.151Z,29.99
2018-04-23T07:48:55.127Z,29.70
2018-04-23T07:49:55.131Z,28.72
2018-04-23T07:50:55.135Z,28.20
2018-04-23T07:51:55.143Z,27.58
2018-04-23T07:52:55.158Z,28.27
2018-04-23T07:53:55.157Z,29.25
2018-04-23T07:54:55.165Z,28.95
2018-04-23T07:55:55.173Z,28.69
2018-04-23T07:56:55.181Z,28.23
2018-04-23T07:57:55.188Z,27.72
2018-04-23T07:58:55.197Z,27.38
2018-04-23T07:59:55.263Z,26.91
2018-04-23T08:00:55.219Z,27.24
2018-04-23T08:01:55.227Z,27.33
2018-04-23T08:02:55.237Z,27.03
2018-04-23T08:03:55.245Z,27.69
2018-04-23T08:04:55.249Z,28.20
2018-04-23T08:05:55.258Z,28.39
2018-04-23T08:06:55.323Z,28.23
2018-04-23T08:07:55.276Z,28.03
2018-04-23T08:08:55.283Z,28.54
2018-04-23T08:09:55.294Z,28.51
2018-04-23T08:10:55.303Z,28.27
2018-04-23T08:11:55.310Z,28.70
2018-04-23T08:12:55.320Z,28.48
2018-04-23T08:13:55.328Z,28.61
2018-04-23T08:14:55.342Z,28.57
2018-04-23T08:15:55.351Z,29.07
2018-04-23T08:16:55.362Z,30.01
2018-04-23T08:17:55.365Z,30.73
2018-04-23T08:18:55.378Z,30.75
2018-04-23T08:19:55.385Z,30.36
2018-04-23T08:20:55.396Z,29.89
2018-04-23T08:21:55.406Z,31.10
2018-04-23T08:22:55.412Z,32.06
2018-04-23T08:23:55.423Z,32.71
2018-04-23T08:24:55.433Z,33.29
2018-04-23T08:25:55.444Z,33.44
2018-04-23T08:26:55.461Z,33.68
2018-04-23T08:27:55.466Z,33.86
2018-04-23T08:28:55.480Z,34.05
2018-04-23T08:29:55.494Z,34.53
2018-04-23T08:30:55.502Z,35.29
2018-04-23T08:31:55.557Z,35.78
2018-04-23T08:32:55.530Z,35.28
2018-04-23T08:33:55.543Z,35.62
2018-04-23T08:34:55.557Z,35.40
2018-04-23T08:35:55.574Z,35.52
2018-04-23T08:36:55.581Z,35.20
2018-04-23T08:37:55.596Z,35.50
2018-04-23T08:38:55.611Z,36.13
2018-04-23T08:39:55.625Z,36.12
2018-04-23T08:40:55.640Z,36.43
2018-04-23T08:41:55.662Z,36.68
2018-04-23T08:42:55.674Z,37.23
2018-04-23T08:43:55.722Z,37.25
2018-04-23T08:44:55.702Z,37.34
2018-04-23T08:45:55.717Z,37.80
2018-04-23T08:46:55.738Z,37.80
2018-04-23T08:47:55.754Z,37.95
2018-04-23T08:48:55.820Z,38.41
2018-04-23T08:49:55.782Z,38.92
2018-04-23T08:50:55.799Z,39.24
2018-04-23T08:51:55.815Z,38.75
2018-04-23T08:52:55.839Z,38.45
2018-04-23T08:53:55.852Z,37.93
2018-04-23T08:54:55.868Z,38.10
2018-04-23T08:55:55.910Z,36.82
2018-04-23T08:56:55.904Z,37.15
2018-04-23T08:57:55.919Z,37.59
2018-04-23T08:58:55.935Z,37.09
2018-04-23T08:59:55.988Z,37.81
2018-04-23T09:00:55.971Z,37.81
2018-04-23T09:01:55.990Z,38.15
2018-04-23T09:02:56.010Z,38.81
2018-04-23T09:03:56.028Z,38.71
2018-04-23T09:04:56.047Z,38.62
2018-04-23T09:05:56.064Z,38.07
2018-04-23T09:06:56.079Z,38.68
2018-04-23T09:07:56.098Z,39.36
2018-04-23T09:08:56.116Z,39.50
2018-04-23T09:09:56.136Z,38.95
2018-04-23T09:10:56.155Z,39.61
2018-04-23T09:11:56.172Z,40.18
2018-04-23T09:12:56.194Z,39.48
2018-04-23T09:13:56.214Z,39.28
2018-04-23T09:14:56.238Z,39.22
2018-04-23T09:15:56.249Z,39.39
2018-04-23T09:16:56.271Z,39.88
2018-04-23T09:17:56.364Z,39.88
2018-04-23T09:18:56.307Z,39.41
2018-04-23T09:19:56.326Z,38.40
2018-04-23T09:20:56.349Z,38.81
2018-04-23T09:21:56.366Z,37.88
2018-04-23T09:22:56.385Z,37.84
2018-04-23T09:23:56.406Z,38.28
2018-04-23T09:24:56.424Z,38.58
2018-04-23T09:25:56.445Z,38.28
2018-04-23T09:26:56.475Z,38.77
2018-04-23T09:27:56.491Z,38.89
2018-04-23T09:28:56.505Z,39.34
2018-04-23T09:29:56.529Z,39.73
2018-04-23T09:30:56.549Z,40.03
2018-04-23T09:31:56.570Z,39.99
2018-04-23T09:32:56.586Z,39.87
2018-04-23T09:33:56.607Z,39.53
2018-04-23T09:34:56.628Z,40.04
2018-04-23T09:35:56.650Z,39.44
2018-04-23T09:36:56.668Z,39.78
2018-04-23T09:37:56.690Z,40.25
2018-04-23T09:38:56.737Z,39.05
2018-04-23T09:39:56.733Z,38.81
2018-04-23T09:40:56.760Z,38.82
2018-04-23T09:41:56.776Z,38.82
2018-04-23T09:42:56.797Z,38.92
2018-04-23T09:43:56.820Z,38.68
2018-04-23T09:44:56.840Z,38.75
2018-04-23T09:45:56.861Z,38.60
2018-04-23T09:46:56.880Z,38.03
2018-04-23T09:47:56.900Z,37.72
2018-04-23T09:48:56.924Z,36.74
2018-04-23T09:49:56.946Z,36.65
2018-04-23T09:50:56.962Z,37.58
2018-04-23T09:51:56.984Z,35.32
2018-04-23T09:52:57.002Z,36.06
2018-04-23T09:53:57.023Z,35.28
2018-04-23T09:54:57.043Z,34.48
2018-04-23T09:55:57.062Z,35.73
2018-04-23T09:56:57.081Z,35.81
2018-04-23T09:57:57.099Z,36.87
2018-04-23T09:58:57.121Z,35.05
2018-04-23T09:59:57.140Z,33.86
2018-04-23T10:00:57.153Z,33.66
2018-04-23T10:01:57.172Z,35.20
2018-04-23T10:02:57.194Z,34.65
2018-04-23T10:03:57.213Z,35.21
2018-04-23T10:04:57.224Z,34.24
2018-04-23T10:05:57.242Z,33.96
2018-04-23T10:06:57.259Z,35.13
2018-04-23T10:07:57.276Z,36.75
2018-04-23T10:08:57.292Z,37.46
2018-04-23T10:09:57.310Z,38.04
2018-04-23T10:10:57.331Z,38.59
2018-04-23T10:11:57.349Z,38.31
2018-04-23T10:12:57.367Z,38.82
2018-04-23T10:13:57.378Z,38.68
2018-04-23T10:14:57.396Z,37.46
2018-04-23T10:15:57.415Z,37.56
2018-04-23T10:16:57.432Z,37.31
2018-04-23T10:17:57.453Z,36.72
2018-04-23T10:18:57.468Z,37.59
2018-04-23T10:19:57.487Z,36.31
2018-04-23T10:20:57.565Z,36.60
2018-04-23T10:21:57.525Z,37.49
2018-04-23T10:22:57.545Z,37.95
2018-04-23T10:23:57.566Z,37.90
2018-04-23T10:24:57.579Z,38.03
2018-04-23T10:25:57.640Z,38.53
2018-04-23T10:26:57.616Z,38.71
2018-04-23T10:27:57.634Z,39.35
2018-04-23T10:28:57.657Z,39.56
2018-04-23T10:29:57.676Z,40.00
2018-04-23T10:30:57.690Z,39.63
2018-04-23T10:31:57.709Z,37.69
2018-04-23T10:32:57.727Z,37.66
2018-04-23T10:33:57.749Z,37.63
2018-04-23T10:34:57.766Z,37.15
2018-04-23T10:35:57.786Z,36.34
2018-04-23T10:36:57.805Z,36.50
2018-04-23T10:37:57.824Z,35.80
2018-04-23T10:38:57.888Z,35.18
2018-04-23T10:39:57.863Z,34.72
2018-04-23T10:40:57.881Z,33.86
2018-04-23T10:41:57.899Z,33.62
2018-04-23T10:42:57.916Z,34.58
2018-04-23T10:43:57.938Z,35.15
2018-04-23T10:44:57.949Z,35.49
2018-04-23T10:45:57.962Z,35.43
2018-04-23T10:46:57.984Z,35.47
2018-04-23T10:47:57.997Z,34.12
2018-04-23T10:48:58.013Z,33.14
2018-04-23T10:49:58.034Z,33.82
2018-04-23T10:50:58.047Z,34.69
2018-04-23T10:51:58.061Z,33.63
2018-04-23T10:52:58.077Z,32.39
2018-04-23T10:53:58.092Z,31.65
2018-04-23T10:54:58.111Z,32.09
2018-04-23T10:55:58.128Z,31.79
2018-04-23T10:56:58.138Z,32.69
2018-04-23T10:57:58.155Z,32.85
2018-04-23T10:58:58.170Z,31.69
2018-04-23T10:59:58.187Z,30.53
2018-04-23T11:00:58.201Z,31.25
2018-04-23T11:01:58.220Z,32.21
2018-04-23T11:02:58.228Z,32.13
2018-04-23T11:03:58.242Z,32.50
2018-04-23T11:04:58.257Z,33.43
2018-04-23T11:05:58.272Z,33.81
2018-04-23T11:06:58.286Z,34.08
2018-04-23T11:07:58.305Z,34.12
2018-04-23T11:08:58.316Z,34.61
2018-04-23T11:09:58.332Z,35.13
2018-04-23T11:10:58.347Z,34.69
2018-04-23T11:11:58.362Z,34.58
2018-04-23T11:12:58.381Z,34.36
2018-04-23T11:13:58.398Z,34.18
2018-04-23T11:14:58.414Z,33.45
2018-04-23T11:15:58.424Z,32.29
2018-04-23T11:16:58.443Z,31.69
2018-04-23T11:17:58.455Z,30.86
2018-04-23T11:18:58.475Z,31.05
2018-04-23T11:19:58.487Z,31.37
2018-04-23T11:20:58.505Z,31.30
2018-04-23T11:21:58.519Z,31.45
2018-04-23T11:22:58.531Z,31.19
2018-04-23T11:23:58.545Z,30.97
2018-04-23T11:24:58.564Z,30.46
2018-04-23T11:25:58.576Z,30.40
2018-04-23T11:26:58.588Z,30.04
2018-04-23T11:27:58.602Z,29.69
2018-04-23T11:28:58.621Z,29.42
2018-04-23T11:29:58.626Z,28.82
2018-04-23T11:30:58.642Z,28.20
2018-04-23T11:31:58.652Z,28.05
2018-04-23T11:32:58.662Z,28.13
2018-04-23T11:33:58.674Z,27.93
2018-04-23T11:34:58.691Z,27.98
2018-04-23T11:35:58.701Z,27.91
2018-04-23T11:36:58.707Z,27.95
2018-04-23T11:37:58.718Z,27.87
2018-04-23T11:38:58.732Z,27.65
2018-04-23T11:39:58.745Z,27.61
2018-04-23T11:40:58.748Z,27.46
2018-04-23T11:41:58.758Z,27.49
2018-04-23T11:42:58.769Z,27.06
2018-04-23T11:43:58.778Z,26.72
2018-04-23T11:44:58.787Z,26.46
2018-04-23T11:45:58.795Z,26.20
2018-04-23T11:46:58.803Z,26.01
2018-04-23T11:47:58.813Z,26.04
2018-04-23T11:48:58.820Z,25.91
2018-04-23T11:49:58.829Z,25.86
2018-04-23T11:50:58.836Z,25.96
2018-04-23T11:51:58.845Z,25.86
2018-04-23T11:52:58.856Z,25.97
2018-04-23T11:53:58.863Z,25.93
2018-04-23T11:54:58.870Z,25.94
2018-04-23T11:55:58.875Z,25.98
2018-04-23T11:56:58.886Z,25.97
2018-04-23T11:57:58.893Z,26.12
2018-04-23T11:58:58.897Z,26.34
2018-04-23T11:59:58.904Z,26.31
2018-04-23T12:00:58.910Z,26.38
2018-04-23T12:01:58.919Z,26.21
2018-04-23T12:02:58.925Z,25.97
2018-04-23T12:03:58.935Z,26.11
2018-04-23T12:04:58.939Z,26.03
2018-04-23T12:05:58.946Z,25.89
2018-04-23T12:06:58.955Z,25.93
2018-04-23T12:07:58.963Z,25.91
2018-04-23T12:08:58.965Z,25.82
2018-04-23T12:09:58.970Z,25.79
2018-04-23T12:10:58.983Z,25.78
2018-04-23T12:11:58.988Z,25.75
2018-04-23T12:12:58.991Z,25.75
2018-04-23T12:13:58.999Z,25.81
2018-04-23T12:14:59.003Z,25.81
2018-04-23T12:15:59.012Z,25.75
2018-04-23T12:16:59.015Z,25.75
2018-04-23T12:17:59.023Z,25.42
2018-04-23T12:18:59.032Z,25.53
2018-04-23T12:19:59.043Z,25.57
2018-04-23T12:20:59.039Z,25.51
2018-04-23T12:21:59.047Z,25.30
2018-04-23T12:22:59.053Z,25.26
2018-04-23T12:23:59.059Z,25.01
2018-04-23T12:24:59.064Z,24.68
2018-04-23T12:25:59.070Z,24.74
2018-04-23T12:26:59.077Z,24.80
2018-04-23T12:27:59.082Z,24.89
2018-04-23T12:28:59.089Z,24.74
2018-04-23T12:29:59.097Z,24.83
2018-04-23T12:30:59.103Z,24.93
2018-04-23T12:31:59.113Z,24.90
2018-04-23T12:32:59.109Z,24.98
2018-04-23T12:33:59.116Z,25.17
2018-04-23T12:34:59.122Z,25.22
2018-04-23T12:35:59.127Z,25.11
2018-04-23T12:36:59.137Z,25.19
2018-04-23T12:37:59.142Z,25.26
2018-04-23T12:38:59.145Z,25.42
2018-04-23T12:39:59.150Z,25.38
2018-04-23T12:40:59.154Z,25.39
2018-04-23T12:41:59.161Z,25.29
2018-04-23T12:42:59.167Z,25.44
2018-04-23T12:43:59.174Z,25.56
2018-04-23T12:44:59.177Z,25.42
2018-04-23T12:45:59.231Z,25.34
2018-04-23T12:46:59.190Z,25.45
2018-04-23T12:47:59.194Z,25.46
2018-04-23T12:48:59.204Z,25.34
2018-04-23T12:49:59.208Z,25.29
2018-04-23T12:50:59.219Z,25.17
2018-04-23T12:51:59.222Z,25.08
2018-04-23T12:52:59.221Z,25.16