createdAt,value
2022-11-21T00:00:14.361Z,17.5
2022-11-21T00:00:34.379Z,17.5
2022-11-21T00:00:54.409Z,17.5
2022-11-21T00:01:14.425Z,18.7
2022-11-21T00:01:34.584Z,18.7
2022-11-21T00:01:54.573Z,18.7
2022-11-21T00:02:14.562Z,18.7
2022-11-21T00:02:34.560Z,18.7
2022-11-21T00:02:54.583Z,18.7
2022-11-21T00:03:14.614Z,18.7
2022-11-21T00:03:34.727Z,18.7
2022-11-21T00:03:54.679Z,18.7
2022-11-21T00:04:14.756Z,18.7
2022-11-21T00:04:34.793Z,18.7
2022-11-21T00:04:54.823Z,18.7
2022-11-21T00:05:14.852Z,18.7
2022-11-21T00:05:34.889Z,18.7
2022-11-21T00:05:54.942Z,18.7
2022-11-21T00:06:14.962Z,18.7
2022-11-21T00:06:34.995Z,18.7
2022-11-21T00:06:55.012Z,18.7
2022-11-21T00:07:15.109Z,18.7
2022-11-21T00:07:35.123Z,18.7
2022-11-21T00:07:55.131Z,18.7
2022-11-21T00:08:15.158Z,18.7
2022-11-21T00:08:35.184Z,18.7
2022-11-21T00:08:55.232Z,18.7
2022-11-21T00:09:15.249Z,18.7
2022-11-21T00:09:35.268Z,18.7
2022-11-21T00:09:55.290Z,18.7
2022-11-21T00:10:15.361Z,18.7
2022-11-21T00:10:35.356Z,18.7
2022-11-21T00:10:55.392Z,18.7
2022-11-21T00:11:15.424Z,19.9
2022-11-21T00:11:35.490Z,19.9
2022-11-21T00:11:55.531Z,19.9
2022-11-21T00:12:15.556Z,19.9
2022-11-21T00:12:35.586Z,19.9
2022-11-21T00:12:55.634Z,19.9
2022-11-21T00:13:15.678Z,19.9
2022-11-21T00:13:35.693Z,19.9
2022-11-21T00:13:55.728Z,19.9
2022-11-21T00:14:15.791Z,19.9
2022-11-21T00:14:35.821Z,19.9
2022-11-21T00:14:55.879Z,19.9
2022-11-21T00:15:15.915Z,19.9
2022-11-21T00:15:35.953Z,19.9
2022-11-21T00:15:55.990Z,19.9
2022-11-21T00:16:16.057Z,19.9
2022-11-21T00:16:36.099Z,19.9
2022-11-21T00:16:57.573Z,19.9
2022-11-21T00:17:16.183Z,19.9
2022-11-21T00:17:36.209Z,19.9
2022-11-21T00:17:56.223Z,19.9
2022-11-21T00:18:16.344Z,19.9
2022-11-21T00:18:36.320Z,19.9
2022-11-21T00:18:56.371Z,19.9
2022-11-21T00:19:16.405Z,19.9
2022-11-21T00:19:36.430Z,19.9
2022-11-21T00:19:56.455Z,19.9
2022-11-21T00:20:16.489Z,19.9
2022-11-21T00:20:36.529Z,19.9
2022-11-21T00:20:56.586Z,19.9
2022-11-21T00:21:16.602Z,19.9
2022-11-21T00:21:36.655Z,15.1
2022-11-21T00:21:56.685Z,15.1
2022-11-21T00:22:16.721Z,15.1
2022-11-21T00:22:36.785Z,15.1
2022-11-21T00:22:56.831Z,15.1
2022-11-21T00:23:16.865Z,15.1
2022-11-21T00:23:36.912Z,15.1
2022-11-21T00:23:56.957Z,15.1
2022-11-21T00:24:16.995Z,15.1
2022-11-21T00:24:37.038Z,15.1
2022-11-21T00:24:57.093Z,15.1
2022-11-21T00:25:17.111Z,15.1
2022-11-21T00:25:37.160Z,15.1
2022-11-21T00:25:57.187Z,15.1
2022-11-21T00:26:17.213Z,15.1
2022-11-21T00:26:37.255Z,15.1
2022-11-21T00:26:57.290Z,15.1
2022-11-21T00:27:17.328Z,15.1
2022-11-21T00:27:37.343Z,15.1
2022-11-21T00:27:57.380Z,15.1
2022-11-21T00:28:17.406Z,15.1
2022-11-21T00:28:37.453Z,15.1
2022-11-21T00:28:57.477Z,15.1
2022-11-21T00:29:17.513Z,15.1
2022-11-21T00:29:37.527Z,15.1
2022-11-21T00:29:57.559Z,15.1
2022-11-21T00:30:17.589Z,15.1
2022-11-21T00:30:37.626Z,15.1
2022-11-21T00:30:57.644Z,15.1
2022-11-21T00:31:17.677Z,13.6
2022-11-21T00:31:37.717Z,13.6
2022-11-21T00:31:57.756Z,13.6
2022-11-21T00:32:17.815Z,13.6
2022-11-21T00:32:37.843Z,13.6
2022-11-21T00:32:57.864Z,13.6
2022-11-21T00:33:17.891Z,13.6
2022-11-21T00:33:37.929Z,13.6
2022-11-21T00:33:57.927Z,13.6
2022-11-21T00:34:17.950Z,13.6
2022-11-21T00:34:38.037Z,13.6
2022-11-21T00:34:58.057Z,13.6
2022-11-21T00:35:18.129Z,13.6
2022-11-21T00:35:38.141Z,13.6
2022-11-21T00:35:58.183Z,13.6
2022-11-21T00:36:18.202Z,13.6
2022-11-21T00:36:38.225Z,13.6
2022-11-21T00:36:58.264Z,13.6
2022-11-21T00:37:18.369Z,13.6
2022-11-21T00:37:38.344Z,13.6
2022-11-21T00:37:58.370Z,13.6
2022-11-21T00:38:18.425Z,13.6
2022-11-21T00:38:38.466Z,13.6
2022-11-21T00:38:58.476Z,13.6
2022-11-21T00:39:18.516Z,13.6
2022-11-21T00:39:38.560Z,13.6
2022-11-21T00:39:58.665Z,13.6
2022-11-21T00:40:18.610Z,13.6
2022-11-21T00:40:38.668Z,13.6
2022-11-21T00:40:58.706Z,13.6
2022-11-21T00:41:18.739Z,13.6
2022-11-21T00:41:38.772Z,12
2022-11-21T00:41:58.786Z,12
2022-11-21T00:42:18.825Z,12
2022-11-21T00:42:38.851Z,12
2022-11-21T00:42:58.904Z,12
2022-11-21T00:43:18.955Z,12
2022-11-21T00:43:39.019Z,12
2022-11-21T00:43:59.026Z,12
2022-11-21T00:44:19.070Z,12
2022-11-21T00:44:39.130Z,12
2022-11-21T00:44:59.151Z,12
2022-11-21T00:45:24.002Z,12
2022-11-21T00:45:39.246Z,12
2022-11-21T00:45:59.287Z,12
2022-11-21T00:46:19.316Z,12
2022-11-21T00:46:39.375Z,12
2022-11-21T00:46:59.377Z,12
2022-11-21T00:47:19.430Z,12
2022-11-21T00:47:39.458Z,12
2022-11-21T00:47:59.489Z,12
2022-11-21T00:48:19.597Z,12
2022-11-21T00:48:39.551Z,12
2022-11-21T00:48:59.603Z,12
2022-11-21T00:49:19.656Z,12
2022-11-21T00:49:39.673Z,12
2022-11-21T00:49:59.694Z,12
2022-11-21T00:50:19.737Z,12
2022-11-21T00:50:39.770Z,12
2022-11-21T00:50:59.816Z,12
2022-11-21T00:51:19.852Z,12
2022-11-21T00:51:39.921Z,11.5
2022-11-21T00:51:59.975Z,11.5
2022-11-21T00:52:20.041Z,11.5
2022-11-21T00:52:40.089Z,11.5
2022-11-21T00:53:00.127Z,11.5
2022-11-21T00:53:20.168Z,11.5
2022-11-21T00:53:40.202Z,11.5
2022-11-21T00:54:00.215Z,11.5
2022-11-21T00:54:20.333Z,11.5
2022-11-21T00:54:40.290Z,11.5
2022-11-21T00:55:00.316Z,11.5
2022-11-21T00:55:20.356Z,11.5
2022-11-21T00:55:40.365Z,11.5
2022-11-21T00:56:00.395Z,11.5
2022-11-21T00:56:20.451Z,11.5
2022-11-21T00:56:40.468Z,11.5
2022-11-21T00:57:00.500Z,11.5
2022-11-21T00:57:20.521Z,11.5
2022-11-21T00:57:40.552Z,11.5
2022-11-21T00:58:00.583Z,11.5
2022-11-21T00:58:20.655Z,11.5
2022-11-21T00:58:40.687Z,11.5
2022-11-21T00:59:00.719Z,11.5
2022-11-21T00:59:20.745Z,11.5
2022-11-21T00:59:40.781Z,11.5
2022-11-21T01:00:00.805Z,11.5
2022-11-21T01:00:20.829Z,11.5
2022-11-21T01:00:40.940Z,11.5
2022-11-21T01:01:01.006Z,11.5
2022-11-21T01:01:20.965Z,11.5
2022-11-21T01:01:40.943Z,11.5
2022-11-21T01:02:00.972Z,10.5
2022-11-21T01:02:21.008Z,10.5
2022-11-21T01:02:41.023Z,10.5
2022-11-21T01:03:01.056Z,10.5
2022-11-21T01:03:21.101Z,10.5
2022-11-21T01:03:41.153Z,10.5
2022-11-21T01:04:01.164Z,10.5
2022-11-21T01:04:21.208Z,10.5
2022-11-21T01:04:41.223Z,10.5
2022-11-21T01:05:01.270Z,10.5
2022-11-21T01:05:21.318Z,10.5
2022-11-21T01:05:41.365Z,10.5
2022-11-21T01:06:01.399Z,10.5
2022-11-21T01:06:21.427Z,10.5
2022-11-21T01:06:41.457Z,10.5
2022-11-21T01:07:01.559Z,10.5
2022-11-21T01:07:21.591Z,10.5
2022-11-21T01:07:41.639Z,10.5
2022-11-21T01:08:01.606Z,10.5
2022-11-21T01:08:21.643Z,10.5
2022-11-21T01:08:41.660Z,10.5
2022-11-21T01:09:01.696Z,10.5
2022-11-21T01:09:21.710Z,10.5
2022-11-21T01:09:41.737Z,10.5
2022-11-21T01:10:01.763Z,10.5
2022-11-21T01:10:21.790Z,10.5
2022-11-21T01:10:41.817Z,10.5
2022-11-21T01:11:01.854Z,10.5
2022-11-21T01:11:21.934Z,10.5
2022-11-21T01:11:41.964Z,10.7
2022-11-21T01:12:02.001Z,10.7
2022-11-21T01:12:22.063Z,10.7
2022-11-21T01:12:42.104Z,10.7
2022-11-21T01:13:02.164Z,10.7
2022-11-21T01:13:22.206Z,10.7
2022-11-21T01:13:42.258Z,10.7
2022-11-21T01:14:02.280Z,10.7
2022-11-21T01:14:22.296Z,10.7
2022-11-21T01:14:42.361Z,10.7
2022-11-21T01:15:02.427Z,10.7
2022-11-21T01:15:22.436Z,10.7
2022-11-21T01:15:42.458Z,10.7
2022-11-21T01:16:02.492Z,10.7
2022-11-21T01:16:22.541Z,10.7
2022-11-21T01:16:42.557Z,10.7
2022-11-21T01:17:02.574Z,10.7
2022-11-21T01:17:22.662Z,10.7
2022-11-21T01:17:42.679Z,10.7
2022-11-21T01:18:02.713Z,10.7
2022-11-21T01:18:22.749Z,10.7
2022-11-21T01:18:42.788Z,10.7
2022-11-21T01:19:02.810Z,10.7
2022-11-21T01:19:22.857Z,10.7
2022-11-21T01:19:42.907Z,10.7
2022-11-21T01:20:02.934Z,10.7
2022-11-21T01:20:22.966Z,10.7
2022-11-21T01:20:43.045Z,10.7
2022-11-21T01:21:03.066Z,10.7
2022-11-21T01:21:23.135Z,10.7
2022-11-21T01:21:43.098Z,10.7
2022-11-21T01:22:03.124Z,9.1
2022-11-21T01:22:23.179Z,9.1
2022-11-21T01:22:43.243Z,9.1
2022-11-21T01:23:03.263Z,9.1
2022-11-21T01:23:23.287Z,9.1
2022-11-21T01:23:43.314Z,9.1
2022-11-21T01:24:03.346Z,9.1
2022-11-21T01:24:23.397Z,9.1
2022-11-21T01:24:43.418Z,9.1
2022-11-21T01:25:03.490Z,9.1
2022-11-21T01:25:23.536Z,9.1
2022-11-21T01:25:43.594Z,9.1
2022-11-21T01:26:03.688Z,9.1
2022-11-21T01:26:23.682Z,9.1
2022-11-21T01:26:43.754Z,9.1
2022-11-21T01:27:03.753Z,9.1
2022-11-21T01:27:23.783Z,9.1
2022-11-21T01:27:43.811Z,9.1
2022-11-21T01:28:03.846Z,9.1
2022-11-21T01:28:23.883Z,9.1
2022-11-21T01:28:43.933Z,9.1
2022-11-21T01:29:03.970Z,9.1
2022-11-21T01:29:23.994Z,9.1
2022-11-21T01:29:44.030Z,9.1
2022-11-21T01:30:04.044Z,9.1
2022-11-21T01:30:24.061Z,9.1
2022-11-21T01:30:44.086Z,9.1
2022-11-21T01:31:04.133Z,9.1
2022-11-21T01:31:24.158Z,9.1
2022-11-21T01:31:44.196Z,9.1
2022-11-21T01:32:04.274Z,10.1
2022-11-21T01:32:24.320Z,10.1
2022-11-21T01:32:44.392Z,10.1
2022-11-21T01:33:04.411Z,10.1
2022-11-21T01:33:24.447Z,10.1
2022-11-21T01:33:44.489Z,10.1
2022-11-21T01:34:04.519Z,10.1
2022-11-21T01:34:24.676Z,10.1
2022-11-21T01:34:44.587Z,10.1
2022-11-21T01:35:04.654Z,10.1
2022-11-21T01:35:24.723Z,10.1
2022-11-21T01:35:44.752Z,10.1
2022-11-21T01:36:04.791Z,10.1
2022-11-21T01:36:24.810Z,10.1
2022-11-21T01:36:44.863Z,10.1
2022-11-21T01:37:04.895Z,10.1
2022-11-21T01:37:24.917Z,10.1
2022-11-21T01:37:44.957Z,10.1
2022-11-21T01:38:04.988Z,10.1
2022-11-21T01:38:25.026Z,10.1
2022-11-21T01:38:45.042Z,10.1
2022-11-21T01:39:05.080Z,10.1
2022-11-21T01:39:25.138Z,10.1
2022-11-21T01:39:45.168Z,10.1
2022-11-21T01:40:05.217Z,10.1
2022-11-21T01:40:25.260Z,10.1
2022-11-21T01:40:45.290Z,10.1
2022-11-21T01:41:05.315Z,10.1
2022-11-21T01:41:25.346Z,10.1
2022-11-21T01:41:45.393Z,10.1
2022-11-21T01:42:05.418Z,5.6
2022-11-21T01:42:25.465Z,5.6
2022-11-21T01:42:45.516Z,5.6
2022-11-21T01:43:05.582Z,5.6
2022-11-21T01:43:25.659Z,5.6
2022-11-21T01:43:45.645Z,5.6
2022-11-21T01:44:05.688Z,5.6
2022-11-21T01:44:26.120Z,5.6
2022-11-21T01:44:45.742Z,5.6
2022-11-21T01:45:05.803Z,5.6
2022-11-21T01:45:25.834Z,5.6
2022-11-21T01:45:45.861Z,5.6
2022-11-21T01:46:05.882Z,5.6
2022-11-21T01:46:25.970Z,5.6
2022-11-21T01:46:45.954Z,5.6
2022-11-21T01:47:05.985Z,5.6
2022-11-21T01:47:26.011Z,5.6
2022-11-21T01:47:46.060Z,5.6
2022-11-21T01:48:06.095Z,5.6
2022-11-21T01:48:26.140Z,5.6
2022-11-21T01:48:46.174Z,5.6
2022-11-21T01:49:06.199Z,5.6
2022-11-21T01:49:26.290Z,5.6
2022-11-21T01:49:46.308Z,5.6
2022-11-21T01:50:11.810Z,5.6
2022-11-21T01:50:26.359Z,5.6
2022-11-21T01:50:46.442Z,5.6
2022-11-21T01:51:06.471Z,5.6
2022-11-21T01:51:26.488Z,5.6
2022-11-21T01:51:46.529Z,5.6
2022-11-21T01:52:06.549Z,8.8
2022-11-21T01:52:26.654Z,8.8
2022-11-21T01:52:46.640Z,8.8
2022-11-21T01:53:06.662Z,8.8
2022-11-21T01:53:26.694Z,8.8
2022-11-21T01:53:46.734Z,8.8
2022-11-21T01:54:06.758Z,8.8
2022-11-21T01:54:27.200Z,8.8
2022-11-21T01:54:46.816Z,8.8
2022-11-21T01:55:06.859Z,8.8
2022-11-21T01:55:26.895Z,8.8
2022-11-21T01:55:46.922Z,8.8
2022-11-21T01:56:06.950Z,8.8
2022-11-21T01:56:26.991Z,8.8
2022-11-21T01:56:47.069Z,8.8
2022-11-21T01:57:07.040Z,8.8
2022-11-21T01:57:27.058Z,8.8
2022-11-21T01:57:47.114Z,8.8
2022-11-21T01:58:07.156Z,8.8
2022-11-21T01:58:27.192Z,8.8
2022-11-21T01:58:47.208Z,8.8
2022-11-21T01:59:07.236Z,8.8
2022-11-21T01:59:27.312Z,8.8
2022-11-21T01:59:47.313Z,8.8
2022-11-21T02:00:07.331Z,8.8
2022-11-21T02:00:27.379Z,8.8
2022-11-21T02:00:47.470Z,8.8
2022-11-21T02:01:07.647Z,8.8
2022-11-21T02:01:27.645Z,8.8
2022-11-21T02:01:47.552Z,8.8
2022-11-21T02:02:07.613Z,8.8
2022-11-21T02:02:27.650Z,7.7
2022-11-21T02:02:47.704Z,7.7
2022-11-21T02:03:07.727Z,7.7
2022-11-21T02:03:27.771Z,7.7
2022-11-21T02:03:47.800Z,7.7
2022-11-21T02:04:07.864Z,7.7
2022-11-21T02:04:28.143Z,7.7
2022-11-21T02:04:47.912Z,7.7
2022-11-21T02:05:07.987Z,7.7
2022-11-21T02:05:28.001Z,7.7
2022-11-21T02:05:48.023Z,7.7
2022-11-21T02:06:08.061Z,7.7
2022-11-21T02:06:28.071Z,7.7
2022-11-21T02:06:48.099Z,7.7
2022-11-21T02:07:08.345Z,7.7
2022-11-21T02:07:28.182Z,7.7
2022-11-21T02:07:48.190Z,7.7
2022-11-21T02:08:08.205Z,7.7
2022-11-21T02:08:28.234Z,7.7
2022-11-21T02:08:48.282Z,7.7
2022-11-21T02:09:08.294Z,7.7
2022-11-21T02:09:28.342Z,7.7
2022-11-21T02:09:48.365Z,7.7
2022-11-21T02:10:08.418Z,7.7
2022-11-21T02:10:28.466Z,7.7
2022-11-21T02:10:48.529Z,7.7
2022-11-21T02:11:08.560Z,7.7
2022-11-21T02:11:28.601Z,7.7
2022-11-21T02:11:48.661Z,7.7
2022-11-21T02:12:08.686Z,7.7
2022-11-21T02:12:28.718Z,7.4
2022-11-21T02:12:48.754Z,7.4
2022-11-21T02:13:08.788Z,7.4
2022-11-21T02:13:28.831Z,7.4
2022-11-21T02:13:48.865Z,7.4
2022-11-21T02:14:08.896Z,7.4
2022-11-21T02:14:29.228Z,7.4
2022-11-21T02:14:48.991Z,7.4
2022-11-21T02:15:09.023Z,7.4
2022-11-21T02:15:29.042Z,7.4
2022-11-21T02:15:49.113Z,7.4
2022-11-21T02:16:09.119Z,7.4
2022-11-21T02:16:29.139Z,7.4
2022-11-21T02:16:49.170Z,7.4
2022-11-21T02:17:09.203Z,7.4
2022-11-21T02:17:29.242Z,7.4
2022-11-21T02:17:49.291Z,7.4
2022-11-21T02:18:09.307Z,7.4
2022-11-21T02:18:29.337Z,7.4
2022-11-21T02:18:49.378Z,7.4
2022-11-21T02:19:09.406Z,7.4
2022-11-21T02:19:29.424Z,7.4
2022-11-21T02:19:49.457Z,7.4
2022-11-21T02:20:09.482Z,7.4
2022-11-21T02:20:29.538Z,7.4
2022-11-21T02:20:49.554Z,7.4
2022-11-21T02:21:09.623Z,7.4
2022-11-21T02:21:29.679Z,7.4
2022-11-21T02:21:49.694Z,7.4
2022-11-21T02:22:09.795Z,7.4
2022-11-21T02:22:29.772Z,6.3
2022-11-21T02:22:49.847Z,6.3
2022-11-21T02:23:09.877Z,6.3
2022-11-21T02:23:29.918Z,6.3
2022-11-21T02:23:49.949Z,6.3
2022-11-21T02:24:10.005Z,6.3
2022-11-21T02:24:30.299Z,6.3
2022-11-21T02:24:50.054Z,6.3
2022-11-21T02:25:10.102Z,6.3
2022-11-21T02:25:30.214Z,6.3
2022-11-21T02:25:50.166Z,6.3
2022-11-21T02:26:10.189Z,6.3
2022-11-21T02:26:30.245Z,6.3
2022-11-21T02:26:50.287Z,6.3
2022-11-21T02:27:10.345Z,6.3
2022-11-21T02:27:30.403Z,6.3
2022-11-21T02:27:50.450Z,6.3
2022-11-21T02:28:10.486Z,6.3
2022-11-21T02:28:30.549Z,6.3
2022-11-21T02:28:50.620Z,6.3
2022-11-21T02:29:10.627Z,6.3
2022-11-21T02:29:30.660Z,6.3
2022-11-21T02:29:50.700Z,6.3
2022-11-21T02:30:10.724Z,6.3
2022-11-21T02:30:30.760Z,6.3
2022-11-21T02:30:50.776Z,6.3
2022-11-21T02:31:10.818Z,6.3
2022-11-21T02:31:30.840Z,6.3
2022-11-21T02:31:50.879Z,6.3
2022-11-21T02:32:10.917Z,6.3
2022-11-21T02:32:30.992Z,5.2
2022-11-21T02:32:51.023Z,5.2
2022-11-21T02:33:11.057Z,5.2
2022-11-21T02:33:31.095Z,5.2
2022-11-21T02:33:51.130Z,5.2
2022-11-21T02:34:11.169Z,5.2
2022-11-21T02:34:31.180Z,5.2
2022-11-21T02:34:51.233Z,5.2
2022-11-21T02:35:11.254Z,5.2
2022-11-21T02:35:31.318Z,5.2
2022-11-21T02:35:51.312Z,5.2
2022-11-21T02:36:11.338Z,5.2
2022-11-21T02:36:31.391Z,5.2
2022-11-21T02:36:51.445Z,5.2
2022-11-21T02:37:11.488Z,5.2
2022-11-21T02:37:31.522Z,5.2
2022-11-21T02:37:51.601Z,5.2
2022-11-21T02:38:11.629Z,5.2
2022-11-21T02:38:31.683Z,5.2
2022-11-21T02:38:51.689Z,5.2
2022-11-21T02:39:11.783Z,5.2
2022-11-21T02:39:31.749Z,5.2
2022-11-21T02:39:51.772Z,5.2
2022-11-21T02:40:11.807Z,5.2
2022-11-21T02:40:31.824Z,5.2
2022-11-21T02:40:51.844Z,5.2
2022-11-21T02:41:11.874Z,5.2
2022-11-21T02:41:31.898Z,5.2
2022-11-21T02:41:51.941Z,5.2
2022-11-21T02:42:11.963Z,5.2
2022-11-21T02:42:32.019Z,5.2
2022-11-21T02:42:52.970Z,6.1
2022-11-21T02:43:12.106Z,6.1
2022-11-21T02:43:32.140Z,6.1
2022-11-21T02:43:52.174Z,6.1
2022-11-21T02:44:12.192Z,6.1
2022-11-21T02:44:32.246Z,6.1
2022-11-21T02:44:52.288Z,6.1
2022-11-21T02:45:12.380Z,6.1
2022-11-21T02:45:32.372Z,6.1
2022-11-21T02:45:52.410Z,6.1
2022-11-21T02:46:12.447Z,6.1
2022-11-21T02:46:32.475Z,6.1
2022-11-21T02:46:52.522Z,6.1
2022-11-21T02:47:12.545Z,6.1
2022-11-21T02:47:32.597Z,6.1
2022-11-21T02:47:52.621Z,6.1
2022-11-21T02:48:12.661Z,6.1
2022-11-21T02:48:32.720Z,6.1
2022-11-21T02:48:52.771Z,6.1
2022-11-21T02:49:12.808Z,6.1
2022-11-21T02:49:32.837Z,6.1
2022-11-21T02:49:52.859Z,6.1
2022-11-21T02:50:12.896Z,6.1
2022-11-21T02:50:32.945Z,6.1
2022-11-21T02:50:52.973Z,6.1
2022-11-21T02:51:13.008Z,6.1
2022-11-21T02:51:33.040Z,6.1
2022-11-21T02:51:53.064Z,6.1
2022-11-21T02:52:13.103Z,6.1
2022-11-21T02:52:33.132Z,6.1
2022-11-21T02:52:53.160Z,6.3
2022-11-21T02:53:13.175Z,6.3
2022-11-21T02:53:33.207Z,6.3
2022-11-21T02:53:53.225Z,6.3
2022-11-21T02:54:13.247Z,6.3
2022-11-21T02:54:33.281Z,6.3
2022-11-21T02:54:53.309Z,6.3
2022-11-21T02:55:13.337Z,6.3
2022-11-21T02:55:33.379Z,6.3
2022-11-21T02:55:53.397Z,6.3
2022-11-21T02:56:13.434Z,6.3
2022-11-21T02:56:33.453Z,6.3
2022-11-21T02:56:53.481Z,6.3
2022-11-21T02:57:13.513Z,6.3
2022-11-21T02:57:33.598Z,6.3
2022-11-21T02:57:53.635Z,6.3
2022-11-21T02:58:13.674Z,6.3
2022-11-21T02:58:33.690Z,6.3
2022-11-21T02:58:53.728Z,6.3
2022-11-21T02:59:13.762Z,6.3
2022-11-21T02:59:33.803Z,6.3
2022-11-21T02:59:53.840Z,6.3
2022-11-21T03:00:13.863Z,6.3
2022-11-21T03:00:33.912Z,6.3
2022-11-21T03:00:53.967Z,6.3
2022-11-21T03:01:14.026Z,6.3
2022-11-21T03:01:34.023Z,6.3
2022-11-21T03:01:54.055Z,6.3
2022-11-21T03:02:14.085Z,6.3
2022-11-21T03:02:34.116Z,6.3
2022-11-21T03:02:54.138Z,5.7
2022-11-21T03:03:14.158Z,5.7
2022-11-21T03:03:34.199Z,5.7
2022-11-21T03:03:54.220Z,5.7
2022-11-21T03:04:14.252Z,5.7
2022-11-21T03:04:34.309Z,5.7
2022-11-21T03:04:54.325Z,5.7
2022-11-21T03:05:14.352Z,5.7
2022-11-21T03:05:34.429Z,5.7
2022-11-21T03:05:54.450Z,5.7
2022-11-21T03:06:14.496Z,5.7
2022-11-21T03:06:34.544Z,5.7
2022-11-21T03:06:54.596Z,5.7
2022-11-21T03:07:14.785Z,5.7
2022-11-21T03:07:34.741Z,5.7
2022-11-21T03:07:54.692Z,5.7
2022-11-21T03:08:14.738Z,5.7
2022-11-21T03:08:34.771Z,5.7
2022-11-21T03:08:54.796Z,5.7
2022-11-21T03:09:14.827Z,5.7
2022-11-21T03:09:34.868Z,5.7
2022-11-21T03:09:54.869Z,5.7
2022-11-21T03:10:14.921Z,5.7
2022-11-21T03:10:34.982Z,5.7
2022-11-21T03:10:55.031Z,5.7
2022-11-21T03:11:15.061Z,5.7
2022-11-21T03:11:35.091Z,5.7
2022-11-21T03:11:55.142Z,5.7
2022-11-21T03:12:15.168Z,5.7
2022-11-21T03:12:35.196Z,5.7
2022-11-21T03:12:55.231Z,6.1
2022-11-21T03:13:15.280Z,6.1
2022-11-21T03:13:35.325Z,6.1
2022-11-21T03:13:55.350Z,6.1
2022-11-21T03:14:15.399Z,6.1
2022-11-21T03:14:35.435Z,6.1
2022-11-21T03:14:55.510Z,6.1
2022-11-21T03:15:15.526Z,6.1
2022-11-21T03:15:35.559Z,6.1
2022-11-21T03:15:55.591Z,6.1
2022-11-21T03:16:15.652Z,6.1
2022-11-21T03:16:35.695Z,6.1
2022-11-21T03:16:55.729Z,6.1
2022-11-21T03:17:15.780Z,6.1
2022-11-21T03:17:35.835Z,6.1
2022-11-21T03:17:55.855Z,6.1
2022-11-21T03:18:15.882Z,6.1
2022-11-21T03:18:35.936Z,6.1
2022-11-21T03:18:55.971Z,6.1
2022-11-21T03:19:16.001Z,6.1
2022-11-21T03:19:36.036Z,6.1
2022-11-21T03:19:56.058Z,6.1
2022-11-21T03:20:16.082Z,6.1
2022-11-21T03:20:36.113Z,6.1
2022-11-21T03:20:56.145Z,6.1
2022-11-21T03:21:16.227Z,6.1
2022-11-21T03:21:36.207Z,6.1
2022-11-21T03:21:56.238Z,6.1
2022-11-21T03:22:16.265Z,6.1
2022-11-21T03:22:36.321Z,6.1
2022-11-21T03:22:56.374Z,6.1
2022-11-21T03:23:16.403Z,7.2
2022-11-21T03:23:36.436Z,7.2
2022-11-21T03:23:56.480Z,7.2
2022-11-21T03:24:16.500Z,7.2
2022-11-21T03:24:36.537Z,7.2
2022-11-21T03:24:56.559Z,7.2
2022-11-21T03:25:16.600Z,7.2
2022-11-21T03:25:36.623Z,7.2
2022-11-21T03:25:56.653Z,7.2
2022-11-21T03:26:16.689Z,7.2
2022-11-21T03:26:36.752Z,7.2
2022-11-21T03:26:56.804Z,7.2
2022-11-21T03:27:16.865Z,7.2
2022-11-21T03:27:36.908Z,7.2
2022-11-21T03:27:56.942Z,7.2
2022-11-21T03:28:16.973Z,7.2
2022-11-21T03:28:37.022Z,7.2
2022-11-21T03:28:57.062Z,7.2
2022-11-21T03:29:17.084Z,7.2
2022-11-21T03:29:37.126Z,7.2
2022-11-21T03:29:57.145Z,7.2
2022-11-21T03:30:17.177Z,7.2
2022-11-21T03:30:37.218Z,7.2
2022-11-21T03:30:57.257Z,7.2
2022-11-21T03:31:17.271Z,7.2
2022-11-21T03:31:37.352Z,7.2
2022-11-21T03:31:57.394Z,7.2
2022-11-21T03:32:17.470Z,7.2
2022-11-21T03:32:37.488Z,7.2
2022-11-21T03:32:57.532Z,7.2
2022-11-21T03:33:17.567Z,6.8
2022-11-21T03:33:37.622Z,6.8
2022-11-21T03:33:57.663Z,6.8
2022-11-21T03:34:17.694Z,6.8
2022-11-21T03:34:37.747Z,6.8
2022-11-21T03:34:57.761Z,6.8
2022-11-21T03:35:17.802Z,6.8
2022-11-21T03:35:37.820Z,6.8
2022-11-21T03:35:57.838Z,6.8
2022-11-21T03:36:17.862Z,6.8
2022-11-21T03:36:37.895Z,6.8
2022-11-21T03:36:57.932Z,6.8
2022-11-21T03:37:17.974Z,6.8
2022-11-21T03:37:37.968Z,6.8
2022-11-21T03:37:58.013Z,6.8
2022-11-21T03:38:18.049Z,6.8
2022-11-21T03:38:38.084Z,6.8
2022-11-21T03:38:58.107Z,6.8
2022-11-21T03:39:18.135Z,6.8
2022-11-21T03:39:38.173Z,6.8
2022-11-21T03:39:58.216Z,6.8
2022-11-21T03:40:18.248Z,6.8
2022-11-21T03:40:38.300Z,6.8
2022-11-21T03:40:58.346Z,6.8
2022-11-21T03:41:18.427Z,6.8
2022-11-21T03:41:38.482Z,6.8
2022-11-21T03:41:58.563Z,6.8
2022-11-21T03:42:18.576Z,6.8
2022-11-21T03:42:38.599Z,6.8
2022-11-21T03:42:58.640Z,6.8
2022-11-21T03:43:18.651Z,6.9
2022-11-21T03:43:38.676Z,6.9
2022-11-21T03:43:58.715Z,6.9
2022-11-21T03:44:18.781Z,6.9
2022-11-21T03:44:38.820Z,6.9
2022-11-21T03:44:58.834Z,6.9
2022-11-21T03:45:18.905Z,6.9
2022-11-21T03:45:38.916Z,6.9
2022-11-21T03:45:58.940Z,6.9
2022-11-21T03:46:18.978Z,6.9
2022-11-21T03:46:38.988Z,6.9
2022-11-21T03:46:59.035Z,6.9
2022-11-21T03:47:19.078Z,6.9
2022-11-21T03:47:39.102Z,6.9
2022-11-21T03:47:59.133Z,6.9
2022-11-21T03:48:19.157Z,6.9
2022-11-21T03:48:39.183Z,6.9
2022-11-21T03:48:59.203Z,6.9
2022-11-21T03:49:19.231Z,6.9
2022-11-21T03:49:39.261Z,6.9
2022-11-21T03:49:59.296Z,6.9
2022-11-21T03:50:19.330Z,6.9
2022-11-21T03:50:39.343Z,6.9
2022-11-21T03:50:59.367Z,6.9
2022-11-21T03:51:19.394Z,6.9
2022-11-21T03:51:39.427Z,6.9
2022-11-21T03:51:59.448Z,6.9
2022-11-21T03:52:19.490Z,6.9
2022-11-21T03:52:39.528Z,6.9
2022-11-21T03:52:59.561Z,6.9
2022-11-21T03:53:19.620Z,6.1
2022-11-21T03:53:39.645Z,6.1
2022-11-21T03:53:59.695Z,6.1
2022-11-21T03:54:19.727Z,6.1
2022-11-21T03:54:39.768Z,6.1
2022-11-21T03:54:59.860Z,6.1
2022-11-21T03:55:19.841Z,6.1
2022-11-21T03:55:39.861Z,6.1
2022-11-21T03:55:59.885Z,6.1
2022-11-21T03:56:19.905Z,6.1
2022-11-21T03:56:39.945Z,6.1
2022-11-21T03:56:59.978Z,6.1
2022-11-21T03:57:19.992Z,6.1
2022-11-21T03:57:40.016Z,6.1
2022-11-21T03:58:00.061Z,6.1
2022-11-21T03:58:20.080Z,6.1
2022-11-21T03:58:40.113Z,6.1
2022-11-21T03:59:00.171Z,6.1
2022-11-21T03:59:20.201Z,6.1
2022-11-21T03:59:40.228Z,6.1
2022-11-21T04:00:00.300Z,6.1
2022-11-21T04:00:20.291Z,6.1
2022-11-21T04:00:40.332Z,6.1
2022-11-21T04:01:00.425Z,6.1
2022-11-21T04:01:20.484Z,6.1
2022-11-21T04:01:40.511Z,6.1
2022-11-21T04:02:00.600Z,6.1
2022-11-21T04:02:20.520Z,6.1
2022-11-21T04:02:40.548Z,6.1
2022-11-21T04:03:00.600Z,6.1
2022-11-21T04:03:20.633Z,6.1
2022-11-21T04:03:40.673Z,5.7
2022-11-21T04:04:00.731Z,5.7
2022-11-21T04:04:20.756Z,5.7
2022-11-21T04:04:40.829Z,5.7
2022-11-21T04:05:00.856Z,5.7
2022-11-21T04:05:20.882Z,5.7
2022-11-21T04:05:40.956Z,5.7
2022-11-21T04:06:01.007Z,5.7
2022-11-21T04:06:21.005Z,5.7
2022-11-21T04:06:41.025Z,5.7
2022-11-21T04:07:01.138Z,5.7
2022-11-21T04:07:21.145Z,5.7
2022-11-21T04:07:41.218Z,5.7
2022-11-21T04:08:01.123Z,5.7
2022-11-21T04:08:21.180Z,5.7
2022-11-21T04:08:41.207Z,5.7
2022-11-21T04:09:01.251Z,5.7
2022-11-21T04:09:21.374Z,5.7
2022-11-21T04:09:41.348Z,5.7
2022-11-21T04:10:01.395Z,5.7
2022-11-21T04:10:21.398Z,5.7
2022-11-21T04:10:41.427Z,5.7
2022-11-21T04:11:01.468Z,5.7
2022-11-21T04:11:21.498Z,5.7
2022-11-21T04:11:41.529Z,5.7
2022-11-21T04:12:06.348Z,5.7
2022-11-21T04:12:21.596Z,5.7
2022-11-21T04:12:41.621Z,5.7
2022-11-21T04:13:01.660Z,5.7
2022-11-21T04:13:21.683Z,5.7
2022-11-21T04:13:41.730Z,8.7
2022-11-21T04:14:01.768Z,8.7
2022-11-21T04:14:21.804Z,8.7
2022-11-21T04:14:41.836Z,8.7
2022-11-21T04:15:01.893Z,8.7
2022-11-21T04:15:21.917Z,8.7
2022-11-21T04:15:41.953Z,8.7
2022-11-21T04:16:02.014Z,8.7
2022-11-21T04:16:22.060Z,8.7
2022-11-21T04:16:42.104Z,8.7
2022-11-21T04:17:02.177Z,8.7
2022-11-21T04:17:22.194Z,8.7
2022-11-21T04:17:42.220Z,8.7
2022-11-21T04:18:02.268Z,8.7
2022-11-21T04:18:22.358Z,8.7
2022-11-21T04:18:42.363Z,8.7
2022-11-21T04:19:02.395Z,8.7
2022-11-21T04:19:22.419Z,8.7
2022-11-21T04:19:42.480Z,8.7
2022-11-21T04:20:02.522Z,8.7
2022-11-21T04:20:22.570Z,8.7
2022-11-21T04:20:42.638Z,8.7
2022-11-21T04:21:02.669Z,8.7
2022-11-21T04:21:22.689Z,8.7
2022-11-21T04:21:42.743Z,8.7
2022-11-21T04:22:02.755Z,8.7
2022-11-21T04:22:22.803Z,8.7
2022-11-21T04:22:42.908Z,8.7
2022-11-21T04:23:02.943Z,8.7
2022-11-21T04:23:22.977Z,8.7
2022-11-21T04:23:43.012Z,7.7
2022-11-21T04:24:03.040Z,7.7
2022-11-21T04:24:23.080Z,7.7
2022-11-21T04:24:43.108Z,7.7
2022-11-21T04:25:03.145Z,7.7
2022-11-21T04:25:23.164Z,7.7
2022-11-21T04:25:43.211Z,7.7
2022-11-21T04:26:03.234Z,7.7
2022-11-21T04:26:23.270Z,7.7
2022-11-21T04:26:43.363Z,7.7
2022-11-21T04:27:03.365Z,7.7
2022-11-21T04:27:23.383Z,7.7
2022-11-21T04:27:43.419Z,7.7
2022-11-21T04:28:03.425Z,7.7
2022-11-21T04:28:23.458Z,7.7
2022-11-21T04:28:43.513Z,7.7
2022-11-21T04:29:03.547Z,7.7
2022-11-21T04:29:23.573Z,7.7
2022-11-21T04:29:43.592Z,7.7
2022-11-21T04:30:03.611Z,7.7
2022-11-21T04:30:23.627Z,7.7
2022-11-21T04:30:43.656Z,7.7
2022-11-21T04:31:07.022Z,7.7
2022-11-21T04:31:23.729Z,7.7
2022-11-21T04:31:43.744Z,7.7
2022-11-21T04:32:03.805Z,7.7
2022-11-21T04:32:23.822Z,7.7
2022-11-21T04:32:43.871Z,7.7
2022-11-21T04:33:03.898Z,7.7
2022-11-21T04:33:23.926Z,7.7