createdAt,value
2018-04-27T00:00:34.485Z,99.90
2018-04-27T00:03:02.036Z,99.90
2018-04-27T00:05:29.520Z,99.90
2018-04-27T00:07:57.051Z,99.90
2018-04-27T00:10:24.537Z,99.90
2018-04-27T00:12:52.013Z,99.90
2018-04-27T00:15:19.474Z,99.90
2018-04-27T00:17:46.960Z,99.90
2018-04-27T00:20:14.417Z,99.90
2018-04-27T00:22:41.901Z,99.90
2018-04-27T00:25:09.361Z,99.90
2018-04-27T00:27:36.820Z,99.90
2018-04-27T00:30:04.301Z,99.90
2018-04-27T00:32:31.756Z,99.90
2018-04-27T00:34:59.237Z,99.90
2018-04-27T00:37:27.541Z,99.90
2018-04-27T00:39:55.021Z,99.90
2018-04-27T00:42:22.477Z,99.90
2018-04-27T00:44:49.976Z,99.90
2018-04-27T00:47:18.201Z,99.90
2018-04-27T00:49:45.739Z,99.90
2018-04-27T00:52:13.209Z,99.90
2018-04-27T00:54:40.753Z,99.90
2018-04-27T00:57:08.228Z,99.90
2018-04-27T00:59:35.697Z,99.90
2018-04-27T01:02:03.184Z,99.90
2018-04-27T01:04:30.645Z,99.90
2018-04-27T01:06:58.874Z,99.90
2018-04-27T01:09:26.376Z,99.90
2018-04-27T01:11:54.597Z,99.90
2018-04-27T01:14:22.079Z,99.90
2018-04-27T01:16:49.541Z,99.90
2018-04-27T01:19:17.000Z,99.90
2018-04-27T01:21:45.257Z,99.90
2018-04-27T01:24:12.721Z,99.90
2018-04-27T01:26:40.200Z,99.90
2018-04-27T01:29:08.424Z,99.90
2018-04-27T01:31:35.965Z,99.90
2018-04-27T01:34:03.441Z,99.90
2018-04-27T01:36:30.905Z,99.90
2018-04-27T01:38:58.380Z,99.90
2018-04-27T01:41:25.847Z,99.90
2018-04-27T01:43:53.328Z,99.90
2018-04-27T01:46:20.784Z,99.90
2018-04-27T01:48:48.240Z,99.90
2018-04-27T01:51:15.769Z,99.90
2018-04-27T01:53:44.029Z,99.90
2018-04-27T01:56:11.504Z,99.90
2018-04-27T01:58:39.740Z,99.90
2018-04-27T02:01:07.213Z,99.90
2018-04-27T02:03:34.677Z,99.90
2018-04-27T02:06:03.114Z,99.90
2018-04-27T02:08:30.439Z,99.90
2018-04-27T02:10:57.932Z,99.90
2018-04-27T02:13:25.388Z,99.90
2018-04-27T02:15:52.844Z,99.90
2018-04-27T02:18:20.322Z,99.90
2018-04-27T02:20:47.790Z,99.90
2018-04-27T02:23:15.260Z,99.90
2018-04-27T02:25:43.493Z,99.90
2018-04-27T02:28:10.973Z,99.90
2018-04-27T02:30:39.947Z,99.90
2018-04-27T02:33:07.414Z,99.90
2018-04-27T02:35:34.893Z,99.90
2018-04-27T02:38:03.143Z,99.90
2018-04-27T02:40:30.629Z,99.90
2018-04-27T02:42:58.856Z,99.90
2018-04-27T02:45:26.333Z,99.90
2018-04-27T02:47:53.805Z,99.90
2018-04-27T02:50:21.281Z,99.90
2018-04-27T02:52:48.750Z,99.90
2018-04-27T02:55:16.209Z,99.90
2018-04-27T02:57:43.681Z,99.90
2018-04-27T03:00:11.149Z,99.90
2018-04-27T03:02:38.633Z,99.90
2018-04-27T03:05:06.103Z,99.90
2018-04-27T03:07:34.345Z,99.90
2018-04-27T03:10:01.829Z,99.90
2018-04-27T03:12:30.072Z,99.90
2018-04-27T03:14:57.545Z,99.90
2018-04-27T03:17:25.029Z,99.90
2018-04-27T03:19:53.254Z,99.90
2018-04-27T03:22:20.716Z,99.90
2018-04-27T03:24:48.212Z,99.90
2018-04-27T03:27:16.448Z,99.90
2018-04-27T03:29:43.951Z,99.90
2018-04-27T03:32:11.414Z,99.90
2018-04-27T03:34:38.982Z,99.90
2018-04-27T03:37:06.446Z,99.90
2018-04-27T03:39:33.945Z,99.90
2018-04-27T03:42:01.426Z,99.90
2018-04-27T03:44:29.652Z,99.90
2018-04-27T03:46:57.129Z,99.90
2018-04-27T03:49:26.093Z,99.90
2018-04-27T03:51:53.588Z,99.90
2018-04-27T03:54:21.056Z,99.90
2018-04-27T03:56:49.347Z,99.90
2018-04-27T03:59:28.693Z,99.90
2018-04-27T04:02:08.204Z,99.90
2018-04-27T04:04:48.209Z,99.90
2018-04-27T04:07:15.705Z,99.90
2018-04-27T04:09:43.933Z,99.90
2018-04-27T04:12:11.396Z,99.90
2018-04-27T04:14:38.872Z,99.90
2018-04-27T04:17:06.333Z,99.90
2018-04-27T04:19:34.580Z,99.90
2018-04-27T04:22:02.045Z,99.90
2018-04-27T04:24:30.321Z,99.90
2018-04-27T04:26:57.791Z,99.90
2018-04-27T04:29:25.314Z,99.90
2018-04-27T04:31:52.754Z,99.90
2018-04-27T04:34:20.216Z,99.90
2018-04-27T04:36:48.322Z,99.90
2018-04-27T04:39:16.676Z,99.90
2018-04-27T04:41:44.172Z,99.90
2018-04-27T04:44:12.404Z,99.90
2018-04-27T04:46:39.880Z,99.90
2018-04-27T04:49:07.364Z,99.90
2018-04-27T04:51:35.604Z,99.90
2018-04-27T04:54:03.110Z,99.90
2018-04-27T04:56:30.578Z,99.90
2018-04-27T04:58:58.041Z,99.90
2018-04-27T05:01:25.524Z,99.90
2018-04-27T05:03:52.996Z,99.90
2018-04-27T05:06:20.457Z,99.90
2018-04-27T05:08:47.986Z,99.90
2018-04-27T05:11:15.446Z,99.90
2018-04-27T05:13:42.925Z,99.90
2018-04-27T05:16:11.160Z,99.90
2018-04-27T05:18:54.373Z,99.90
2018-04-27T05:21:21.841Z,99.90
2018-04-27T05:23:49.344Z,99.90
2018-04-27T05:26:16.851Z,99.90
2018-04-27T05:28:44.321Z,99.90
2018-04-27T05:31:23.708Z,99.90
2018-04-27T05:33:51.173Z,99.90
2018-04-27T05:36:20.504Z,99.90
2018-04-27T05:38:47.972Z,99.90
2018-04-27T05:41:15.477Z,99.90
2018-04-27T05:43:43.721Z,99.90
2018-04-27T05:46:11.201Z,99.90
2018-04-27T05:48:38.705Z,99.90
2018-04-27T05:51:06.200Z,99.90
2018-04-27T05:53:33.678Z,99.90
2018-04-27T05:56:01.909Z,99.90
2018-04-27T05:58:29.388Z,99.90
2018-04-27T06:00:56.849Z,99.90
2018-04-27T06:03:25.074Z,99.90
2018-04-27T06:05:52.552Z,99.90
2018-04-27T06:08:20.013Z,99.90
2018-04-27T06:10:47.489Z,99.90
2018-04-27T06:13:14.957Z,99.90
2018-04-27T06:15:43.200Z,99.90
2018-04-27T06:18:10.664Z,99.90
2018-04-27T06:20:38.988Z,99.90
2018-04-27T06:23:06.452Z,99.90
2018-04-27T06:25:33.943Z,99.90
2018-04-27T06:28:01.425Z,99.90
2018-04-27T06:30:29.660Z,99.90
2018-04-27T06:32:57.144Z,99.90
2018-04-27T06:35:24.618Z,99.90
2018-04-27T06:37:52.860Z,99.90
2018-04-27T06:40:20.328Z,99.90
2018-04-27T06:42:47.814Z,99.90
2018-04-27T06:45:15.282Z,99.90
2018-04-27T06:47:43.120Z,99.90
2018-04-27T06:50:11.348Z,99.90
2018-04-27T06:52:38.821Z,99.90
2018-04-27T06:55:06.308Z,99.90
2018-04-27T06:57:34.540Z,99.90
2018-04-27T07:00:02.021Z,99.90
2018-04-27T07:02:29.508Z,99.90
2018-04-27T07:04:57.003Z,99.90
2018-04-27T07:07:24.471Z,99.90
2018-04-27T07:09:51.939Z,99.90
2018-04-27T07:12:19.417Z,99.90
2018-04-27T07:14:47.645Z,99.90
2018-04-27T07:17:15.124Z,99.90
2018-04-27T07:19:43.453Z,99.90
2018-04-27T07:22:10.949Z,99.90
2018-04-27T07:24:38.422Z,99.90
2018-04-27T07:27:06.288Z,99.90
2018-04-27T07:29:35.060Z,99.90
2018-04-27T07:32:03.319Z,99.90
2018-04-27T07:34:30.814Z,99.90
2018-04-27T07:36:59.047Z,99.90
2018-04-27T07:39:26.536Z,99.90
2018-04-27T07:41:53.998Z,99.90
2018-04-27T07:44:22.009Z,99.90
2018-04-27T07:46:50.203Z,99.90
2018-04-27T07:49:17.918Z,99.90
2018-04-27T07:51:46.233Z,99.90
2018-04-27T07:54:15.525Z,99.90
2018-04-27T07:56:43.045Z,99.90
2018-04-27T07:59:11.281Z,99.90
2018-04-27T08:01:39.364Z,99.90
2018-04-27T08:04:07.192Z,99.90
2018-04-27T08:06:34.898Z,99.90
2018-04-27T08:09:02.412Z,99.90
2018-04-27T08:11:29.884Z,99.90
2018-04-27T08:13:57.476Z,99.90
2018-04-27T08:16:24.945Z,99.90
2018-04-27T08:18:52.857Z,99.90
2018-04-27T08:21:20.461Z,99.90
2018-04-27T08:23:47.928Z,99.80
2018-04-27T08:26:18.493Z,99.20
2018-04-27T08:28:47.102Z,99.90
2018-04-27T08:31:14.871Z,99.90
2018-04-27T08:33:42.344Z,99.90
2018-04-27T08:36:09.911Z,99.90
2018-04-27T08:38:38.101Z,98.90
2018-04-27T08:41:06.224Z,98.80
2018-04-27T08:43:34.821Z,98.30
2018-04-27T08:46:03.100Z,97.70
2018-04-27T08:48:30.907Z,97.60
2018-04-27T08:51:06.798Z,93.00
2018-04-27T08:53:34.833Z,93.00
2018-04-27T08:56:03.191Z,95.20
2018-04-27T08:58:31.164Z,95.20
2018-04-27T09:00:58.713Z,94.50
2018-04-27T09:03:26.194Z,87.10
2018-04-27T09:05:54.448Z,95.10
2018-04-27T09:08:23.909Z,95.50
2018-04-27T09:10:51.401Z,95.50
2018-04-27T09:13:18.873Z,93.90
2018-04-27T09:15:46.361Z,90.50
2018-04-27T09:18:13.858Z,85.40
2018-04-27T09:20:41.321Z,82.10
2018-04-27T09:23:08.858Z,80.50
2018-04-27T09:25:36.335Z,81.90
2018-04-27T09:28:04.709Z,76.30
2018-04-27T09:30:32.238Z,76.10
2018-04-27T09:32:59.737Z,79.70
2018-04-27T09:35:27.209Z,77.70
2018-04-27T09:37:54.672Z,78.70
2018-04-27T09:40:22.934Z,77.50
2018-04-27T09:42:51.906Z,77.20
2018-04-27T09:45:19.411Z,77.10
2018-04-27T09:47:46.905Z,76.60
2018-04-27T09:50:14.430Z,72.90
2018-04-27T09:52:42.001Z,69.70
2018-04-27T09:55:09.472Z,69.20
2018-04-27T09:57:36.978Z,67.20
2018-04-27T10:00:05.216Z,64.50
2018-04-27T10:02:33.013Z,64.40
2018-04-27T10:05:01.252Z,67.60
2018-04-27T10:07:28.742Z,67.60
2018-04-27T10:09:56.992Z,68.10
2018-04-27T10:12:24.478Z,68.10
2018-04-27T10:14:52.736Z,63.30
2018-04-27T10:17:21.710Z,68.90
2018-04-27T10:19:49.176Z,68.90
2018-04-27T10:22:16.664Z,65.90
2018-04-27T10:24:44.248Z,68.50
2018-04-27T10:27:11.740Z,66.90
2018-04-27T10:29:39.218Z,67.20
2018-04-27T10:32:06.684Z,64.20
2018-04-27T10:34:34.937Z,62.50
2018-04-27T10:37:02.404Z,62.50
2018-04-27T10:39:30.656Z,67.20
2018-04-27T10:41:58.901Z,65.30
2018-04-27T10:44:26.388Z,65.10
2018-04-27T10:46:53.862Z,64.00
2018-04-27T10:49:21.330Z,63.10
2018-04-27T10:51:49.581Z,61.70
2018-04-27T10:54:17.056Z,61.50
2018-04-27T10:56:45.366Z,63.70
2018-04-27T10:59:12.923Z,63.70
2018-04-27T11:01:40.396Z,62.50
2018-04-27T11:04:07.986Z,59.60
2018-04-27T11:06:36.149Z,59.50
2018-04-27T11:09:03.657Z,59.80
2018-04-27T11:11:31.154Z,61.70
2018-04-27T11:13:58.634Z,60.60
2018-04-27T11:16:26.118Z,62.40
2018-04-27T11:18:53.619Z,61.70
2018-04-27T11:21:21.084Z,61.90
2018-04-27T11:23:48.608Z,61.70
2018-04-27T11:26:16.078Z,63.10
2018-04-27T11:28:43.589Z,63.90
2018-04-27T11:31:11.075Z,64.70
2018-04-27T11:33:38.572Z,61.80
2018-04-27T11:36:06.060Z,60.10
2018-04-27T11:38:34.654Z,58.90
2018-04-27T11:41:02.126Z,58.80
2018-04-27T11:43:29.633Z,60.10
2018-04-27T11:45:57.112Z,57.90
2018-04-27T11:48:25.388Z,56.30
2018-04-27T11:50:53.696Z,55.70
2018-04-27T11:53:21.188Z,55.60
2018-04-27T11:55:48.672Z,57.30
2018-04-27T11:58:16.941Z,57.30
2018-04-27T12:00:47.404Z,57.30
2018-04-27T12:03:14.810Z,57.70
2018-04-27T12:05:42.273Z,57.30
2018-04-27T12:08:09.772Z,55.90
2018-04-27T12:10:37.284Z,57.40
2018-04-27T12:13:05.545Z,54.10
2018-04-27T12:15:33.009Z,54.20
2018-04-27T12:18:00.488Z,55.00
2018-04-27T12:20:28.745Z,56.40
2018-04-27T12:22:56.214Z,56.30
2018-04-27T12:25:24.460Z,56.20
2018-04-27T12:27:51.932Z,56.20
2018-04-27T12:30:20.189Z,55.50
2018-04-27T12:32:47.776Z,55.50
2018-04-27T12:35:16.120Z,55.70
2018-04-27T12:37:43.585Z,55.60
2018-04-27T12:40:11.049Z,57.00
2018-04-27T12:42:38.531Z,58.50
2018-04-27T12:45:06.855Z,57.30
2018-04-27T12:47:34.304Z,57.30
2018-04-27T12:50:01.770Z,56.90
2018-04-27T12:52:29.233Z,56.60
2018-04-27T12:54:56.734Z,56.80
2018-04-27T12:57:24.211Z,56.50
2018-04-27T12:59:51.693Z,55.90
2018-04-27T13:02:19.157Z,57.60
2018-04-27T13:04:46.645Z,56.10
2018-04-27T13:07:14.877Z,56.30
2018-04-27T13:09:42.753Z,56.20
2018-04-27T13:12:10.216Z,55.70
2018-04-27T13:14:37.721Z,54.00
2018-04-27T13:17:05.181Z,53.00
2018-04-27T13:19:32.656Z,55.30
2018-04-27T13:22:00.137Z,54.00
2018-04-27T13:24:28.381Z,51.30
2018-04-27T13:26:55.861Z,51.40
2018-04-27T13:29:23.331Z,51.90
2018-04-27T13:31:51.580Z,54.40
2018-04-27T13:34:19.094Z,54.40
2018-04-27T13:36:47.340Z,53.20
2018-04-27T13:39:14.821Z,53.20
2018-04-27T13:41:43.082Z,50.50
2018-04-27T13:44:12.052Z,53.40
2018-04-27T13:46:39.520Z,53.40
2018-04-27T13:49:07.000Z,52.50
2018-04-27T13:51:35.238Z,52.60
2018-04-27T13:54:02.721Z,52.60
2018-04-27T13:56:30.961Z,51.90
2018-04-27T13:58:58.467Z,51.90
2018-04-27T14:01:26.704Z,52.70
2018-04-27T14:03:54.197Z,52.60
2018-04-27T14:06:22.433Z,52.90
2018-04-27T14:08:49.922Z,52.90
2018-04-27T14:11:18.417Z,52.10
2018-04-27T14:13:46.105Z,52.00
2018-04-27T14:16:13.588Z,51.50
2018-04-27T14:18:41.057Z,51.70
2018-04-27T14:21:08.565Z,50.60
2018-04-27T14:23:36.036Z,49.80
2018-04-27T14:26:03.497Z,51.30
2018-04-27T14:28:30.982Z,51.50
2018-04-27T14:30:58.448Z,53.50
2018-04-27T14:33:26.701Z,51.80
2018-04-27T14:35:54.164Z,51.70
2018-04-27T14:38:21.644Z,52.50
2018-04-27T14:40:49.884Z,51.30
2018-04-27T14:43:17.701Z,51.30
2018-04-27T14:45:45.169Z,53.20
2018-04-27T14:48:12.676Z,51.60
2018-04-27T14:50:40.325Z,54.30
2018-04-27T14:53:07.797Z,50.80
2018-04-27T14:55:36.045Z,54.40
2018-04-27T14:58:03.509Z,53.90
2018-04-27T15:00:30.992Z,53.00
2018-04-27T15:02:59.231Z,52.70
2018-04-27T15:05:26.725Z,52.80
2018-04-27T15:07:54.237Z,51.20
2018-04-27T15:10:21.718Z,51.10
2018-04-27T15:12:49.192Z,51.20
2018-04-27T15:15:17.432Z,53.50
2018-04-27T15:17:44.967Z,53.50
2018-04-27T15:20:12.437Z,54.70
2018-04-27T15:22:39.929Z,54.80
2018-04-27T15:25:07.398Z,53.70
2018-04-27T15:27:35.650Z,51.10
2018-04-27T15:30:03.120Z,51.00
2018-04-27T15:32:31.352Z,50.90
2018-04-27T15:34:58.845Z,50.80
2018-04-27T15:37:26.645Z,50.40
2018-04-27T15:39:54.159Z,51.10
2018-04-27T15:42:21.646Z,50.80
2018-04-27T15:44:49.116Z,50.80
2018-04-27T15:47:16.596Z,50.60
2018-04-27T15:49:44.089Z,50.80
2018-04-27T15:52:12.403Z,52.00
2018-04-27T15:54:39.868Z,51.90
2018-04-27T15:57:07.389Z,53.60
2018-04-27T15:59:35.621Z,51.20
2018-04-27T16:02:03.120Z,51.20
2018-04-27T16:04:31.360Z,52.00
2018-04-27T16:06:58.843Z,52.00
2018-04-27T16:09:27.195Z,51.00
2018-04-27T16:11:55.371Z,52.10
2018-04-27T16:14:24.361Z,51.40
2018-04-27T16:16:51.829Z,51.30
2018-04-27T16:19:19.318Z,50.60
2018-04-27T16:21:46.796Z,51.10
2018-04-27T16:24:14.300Z,50.70
2018-04-27T16:26:41.769Z,51.30
2018-04-27T16:29:10.004Z,52.50
2018-04-27T16:31:37.489Z,52.50
2018-04-27T16:34:04.992Z,53.30
2018-04-27T16:36:32.490Z,53.20
2018-04-27T16:38:59.964Z,54.10
2018-04-27T16:41:28.216Z,54.40
2018-04-27T16:43:55.684Z,54.30
2018-04-27T16:46:23.153Z,53.60
2018-04-27T16:48:51.401Z,53.30
2018-04-27T16:51:19.735Z,53.30
2018-04-27T16:53:47.218Z,53.40
2018-04-27T16:56:14.689Z,52.70
2018-04-27T16:58:42.424Z,53.60
2018-04-27T17:01:09.967Z,53.00
2018-04-27T17:03:37.503Z,53.80
2018-04-27T17:06:05.530Z,53.00
2018-04-27T17:08:33.013Z,54.00
2018-04-27T17:11:01.277Z,54.00
2018-04-27T17:13:28.753Z,54.00
2018-04-27T17:15:57.012Z,55.00
2018-04-27T17:18:24.472Z,55.00
2018-04-27T17:20:52.733Z,55.00
2018-04-27T17:23:20.209Z,54.90
2018-04-27T17:25:48.458Z,54.70
2018-04-27T17:28:15.941Z,54.60
2018-04-27T17:30:44.176Z,56.50
2018-04-27T17:33:12.460Z,56.50
2018-04-27T17:35:39.932Z,56.10
2018-04-27T17:38:07.474Z,55.90
2018-04-27T17:40:34.945Z,55.70
2018-04-27T17:43:02.413Z,56.00
2018-04-27T17:45:30.661Z,56.80
2018-04-27T17:47:58.137Z,56.80
2018-04-27T17:50:26.392Z,57.50
2018-04-27T17:52:53.906Z,56.80
2018-04-27T17:55:21.396Z,56.50
2018-04-27T17:57:48.881Z,57.20
2018-04-27T18:00:16.346Z,57.30
2018-04-27T18:02:44.656Z,58.60
2018-04-27T18:05:12.152Z,58.50
2018-04-27T18:07:39.670Z,58.80
2018-04-27T18:10:07.136Z,59.30
2018-04-27T18:12:34.964Z,59.30
2018-04-27T18:15:03.197Z,59.60
2018-04-27T18:17:30.666Z,59.60
2018-04-27T18:19:58.149Z,59.40
2018-04-27T18:22:25.625Z,59.50
2018-04-27T18:24:53.112Z,59.60
2018-04-27T18:27:20.573Z,60.00
2018-04-27T18:29:48.090Z,60.70
2018-04-27T18:32:15.552Z,61.40
2018-04-27T18:34:43.016Z,62.50
2018-04-27T18:37:10.511Z,62.50
2018-04-27T18:39:37.981Z,63.00
2018-04-27T18:42:05.462Z,63.00
2018-04-27T18:44:33.000Z,63.00
2018-04-27T18:47:00.421Z,63.40
2018-04-27T18:49:27.889Z,63.80
2018-04-27T18:51:55.393Z,63.70
2018-04-27T18:54:22.856Z,64.40
2018-04-27T18:56:50.785Z,64.30
2018-04-27T18:59:18.618Z,64.60
2018-04-27T19:01:46.137Z,64.90
2018-04-27T19:04:15.348Z,65.10
2018-04-27T19:06:42.816Z,66.00
2018-04-27T19:09:10.301Z,65.90
2018-04-27T19:11:37.773Z,67.30
2018-04-27T19:14:06.022Z,67.70
2018-04-27T19:16:33.492Z,67.70
2018-04-27T19:19:01.900Z,67.40
2018-04-27T19:21:29.369Z,68.00
2018-04-27T19:23:56.873Z,68.50
2018-04-27T19:26:24.365Z,68.50
2018-04-27T19:28:52.636Z,70.10
2018-04-27T19:31:20.885Z,71.20
2018-04-27T19:33:48.417Z,71.20
2018-04-27T19:36:15.901Z,71.70
2018-04-27T19:38:44.941Z,73.70
2018-04-27T19:41:12.437Z,73.70
2018-04-27T19:43:39.946Z,74.20
2018-04-27T19:46:08.181Z,75.70
2018-04-27T19:48:35.753Z,75.60
2018-04-27T19:51:03.173Z,76.60
2018-04-27T19:53:30.734Z,77.60
2018-04-27T19:55:58.144Z,78.50
2018-04-27T19:58:25.630Z,79.50
2018-04-27T20:00:53.117Z,80.70
2018-04-27T20:03:20.606Z,81.60
2018-04-27T20:05:48.833Z,82.20
2018-04-27T20:08:16.298Z,81.80
2018-04-27T20:10:44.862Z,82.10
2018-04-27T20:13:12.228Z,83.90
2018-04-27T20:15:39.719Z,83.30
2018-04-27T20:18:10.862Z,84.20
2018-04-27T20:20:38.309Z,84.40
2018-04-27T20:23:08.581Z,85.40
2018-04-27T20:25:36.096Z,86.00
2018-04-27T20:28:05.525Z,86.80
2018-04-27T20:30:32.993Z,87.60
2018-04-27T20:33:00.501Z,89.70
2018-04-27T20:35:28.745Z,91.00
2018-04-27T20:40:53.148Z,92.60
2018-04-27T20:43:23.392Z,94.40
2018-04-27T20:45:50.860Z,94.40
2018-04-27T20:48:19.168Z,94.80
2018-04-27T20:50:53.178Z,94.70
2018-04-27T20:53:21.339Z,95.20
2018-04-27T20:55:51.740Z,96.20
2018-04-27T20:58:19.989Z,96.50
2018-04-27T21:00:47.497Z,96.60
2018-04-27T21:03:15.736Z,97.10
2018-04-27T21:05:43.224Z,97.20
2018-04-27T21:08:11.484Z,98.00
2018-04-27T21:10:38.977Z,98.00
2018-04-27T21:13:06.465Z,98.90
2018-04-27T21:15:33.929Z,98.60
2018-04-27T21:18:01.429Z,99.70
2018-04-27T21:20:29.668Z,99.90
2018-04-27T21:22:57.144Z,99.90
2018-04-27T21:25:44.485Z,99.90
2018-04-27T21:28:18.735Z,99.90
2018-04-27T21:30:46.200Z,99.90
2018-04-27T21:33:13.726Z,99.90
2018-04-27T21:35:43.719Z,99.90
2018-04-27T21:38:32.979Z,99.90
2018-04-27T21:41:01.273Z,99.90
2018-04-27T21:43:29.601Z,99.90
2018-04-27T21:45:57.128Z,99.90
2018-04-27T21:48:27.177Z,99.90
2018-04-27T21:50:54.657Z,99.90
2018-04-27T21:53:22.116Z,99.90
2018-04-27T21:55:50.374Z,99.90
2018-04-27T21:58:22.888Z,99.90
2018-04-27T22:00:50.380Z,99.90
2018-04-27T22:03:17.865Z,99.90
2018-04-27T22:05:49.995Z,99.90
2018-04-27T22:08:17.482Z,99.90
2018-04-27T22:10:45.793Z,99.90
2018-04-27T22:13:22.296Z,99.90
2018-04-27T22:15:49.836Z,99.90
2018-04-27T22:18:17.321Z,99.90
2018-04-27T22:20:52.628Z,99.90
2018-04-27T22:23:20.865Z,99.90
2018-04-27T22:25:48.340Z,99.90
2018-04-27T22:28:20.164Z,99.90
2018-04-27T22:30:48.509Z,99.90
2018-04-27T22:36:24.410Z,99.90
2018-04-27T22:39:14.702Z,99.90
2018-04-27T22:41:42.164Z,99.90
2018-04-27T22:44:09.631Z,99.90
2018-04-27T22:46:38.037Z,99.90
2018-04-27T22:49:21.217Z,99.90
2018-04-27T22:51:49.472Z,99.90
2018-04-27T22:57:50.168Z,99.90
2018-04-27T23:00:18.417Z,99.90
2018-04-27T23:02:47.445Z,99.90
2018-04-27T23:05:23.373Z,99.90
2018-04-27T23:07:51.746Z,99.90
2018-04-27T23:10:20.108Z,99.90
2018-04-27T23:12:52.107Z,99.90
2018-04-27T23:15:20.345Z,99.90
2018-04-27T23:17:47.825Z,99.90
2018-04-27T23:20:27.168Z,99.90
2018-04-27T23:23:05.336Z,99.90
2018-04-27T23:25:33.424Z,99.90
2018-04-27T23:28:00.908Z,99.90
2018-04-27T23:30:31.889Z,99.90
2018-04-27T23:32:59.372Z,99.90
2018-04-27T23:35:26.835Z,99.90
2018-04-27T23:37:54.321Z,99.90
2018-04-27T23:40:21.789Z,99.90
2018-04-27T23:42:49.256Z,99.90
2018-04-27T23:45:17.372Z,99.90
2018-04-27T23:47:48.218Z,99.90
2018-04-27T23:50:17.310Z,99.90
2018-04-27T23:52:44.775Z,99.90
2018-04-27T23:55:13.280Z,99.90
2018-04-27T23:57:49.169Z,99.90
