createdAt,value
2018-11-20T00:00:36.452Z,11.93
2018-11-20T00:03:20.934Z,12.47
2018-11-20T00:06:27.774Z,12.63
2018-11-20T00:09:31.801Z,11.87
2018-11-20T00:12:15.437Z,12.80
2018-11-20T00:15:03.068Z,13.73
2018-11-20T00:17:48.910Z,12.57
2018-11-20T00:20:41.090Z,11.80
2018-11-20T00:23:28.720Z,12.30
2018-11-20T00:26:23.416Z,12.80
2018-11-20T00:29:18.268Z,12.50
2018-11-20T00:32:06.045Z,10.87
2018-11-20T00:34:54.901Z,12.13
2018-11-20T00:37:42.634Z,11.47
2018-11-20T00:40:46.444Z,11.77
2018-11-20T00:43:38.068Z,11.63
2018-11-20T00:46:29.896Z,11.53
2018-11-20T00:49:33.850Z,13.17
2018-11-20T00:52:30.752Z,11.90
2018-11-20T00:55:13.893Z,12.73
2018-11-20T00:58:01.095Z,12.67
2018-11-20T01:00:54.503Z,12.43
2018-11-20T01:03:52.231Z,12.13
2018-11-20T01:06:39.958Z,12.77
2018-11-20T01:09:41.633Z,12.03
2018-11-20T01:12:24.943Z,11.80
2018-11-20T01:15:31.967Z,12.37
2018-11-20T01:18:19.557Z,11.87
2018-11-20T01:21:04.628Z,10.80
2018-11-20T01:24:02.626Z,11.17
2018-11-20T01:26:49.613Z,11.00
2018-11-20T01:29:37.551Z,10.23
2018-11-20T01:32:31.604Z,9.50
2018-11-20T01:35:23.457Z,9.83
2018-11-20T01:38:30.956Z,9.77
2018-11-20T01:41:19.872Z,11.37
2018-11-20T01:44:08.672Z,11.13
2018-11-20T01:47:06.539Z,10.53
2018-11-20T01:49:54.067Z,11.27
2018-11-20T01:52:42.963Z,11.40
2018-11-20T01:55:28.383Z,10.67
2018-11-20T01:58:26.477Z,10.57
2018-11-20T02:01:13.797Z,11.57
2018-11-20T02:04:01.246Z,11.90
2018-11-20T02:06:44.039Z,10.90
2018-11-20T02:09:45.189Z,11.67
2018-11-20T02:12:32.713Z,12.13
2018-11-20T02:15:20.242Z,12.87
2018-11-20T02:18:12.683Z,12.80
2018-11-20T02:21:07.292Z,13.30
2018-11-20T02:24:08.113Z,14.33
2018-11-20T02:26:55.645Z,12.60
2018-11-20T02:29:44.497Z,13.30
2018-11-20T02:32:48.720Z,14.10
2018-11-20T02:35:42.271Z,12.93
2018-11-20T02:38:49.441Z,14.00
2018-11-20T02:41:41.405Z,12.67
2018-11-20T02:44:30.362Z,14.20
2018-11-20T02:47:34.418Z,12.67
2018-11-20T02:50:22.007Z,12.37
2018-11-20T02:53:13.835Z,11.90
2018-11-20T02:56:01.362Z,11.93
2018-11-20T02:58:59.234Z,13.57
2018-11-20T03:02:06.424Z,12.20
2018-11-20T03:04:48.418Z,10.73
2018-11-20T03:07:29.947Z,10.03
2018-11-20T03:10:36.887Z,10.57
2018-11-20T03:13:25.887Z,9.40
2018-11-20T03:16:17.058Z,10.80
2018-11-20T03:19:08.841Z,7.27
2018-11-20T03:22:03.973Z,5.97
2018-11-20T03:24:48.243Z,5.43
2018-11-20T03:27:35.975Z,5.93
2018-11-20T03:31:04.971Z,7.30
2018-11-20T03:34:08.883Z,6.27
2018-11-20T03:36:56.716Z,5.93
2018-11-20T03:39:43.934Z,5.57
2018-11-20T03:42:51.229Z,5.73
2018-11-20T03:45:29.130Z,5.27
2018-11-20T03:48:30.231Z,6.03
2018-11-20T03:51:19.232Z,6.07
2018-11-20T03:54:17.207Z,6.27
2018-11-20T03:57:02.378Z,5.23
2018-11-20T03:59:57.528Z,5.97
2018-11-20T04:02:49.205Z,6.53
2018-11-20T04:05:46.931Z,6.23
2018-11-20T04:08:53.854Z,5.47
2018-11-20T04:11:48.549Z,5.83
2018-11-20T04:14:40.166Z,5.73
2018-11-20T04:17:34.867Z,5.03
2018-11-20T04:20:26.695Z,4.63
2018-11-20T04:23:16.270Z,4.43
2018-11-20T04:26:07.895Z,4.90
2018-11-20T04:29:02.894Z,5.00
2018-11-20T04:32:00.128Z,5.30
2018-11-20T04:34:54.639Z,5.03
2018-11-20T04:37:58.755Z,4.33
2018-11-20T04:40:47.749Z,4.87
2018-11-20T04:43:35.244Z,5.17
2018-11-20T04:46:24.204Z,4.53
2018-11-20T04:49:21.973Z,4.20
2018-11-20T04:52:10.886Z,4.50
2018-11-20T04:55:02.800Z,4.30
2018-11-20T04:57:43.405Z,4.10
2018-11-20T05:00:47.197Z,4.53
2018-11-20T05:03:33.790Z,3.80
2018-11-20T05:06:40.736Z,4.50
2018-11-20T05:09:35.313Z,4.03
2018-11-20T05:12:22.842Z,4.60
2018-11-20T05:15:10.270Z,3.80
2018-11-20T05:18:11.350Z,4.50
2018-11-20T05:21:12.256Z,4.20
2018-11-20T05:23:51.382Z,4.20
2018-11-20T05:26:49.454Z,4.20
2018-11-20T05:29:36.779Z,4.00
2018-11-20T05:32:40.289Z,4.13
2018-11-20T05:35:34.784Z,4.10
2018-11-20T05:38:29.367Z,5.40
2018-11-20T05:41:27.025Z,4.40
2018-11-20T05:44:15.987Z,5.40
2018-11-20T05:47:05.416Z,4.63
2018-11-20T05:50:06.301Z,5.53
2018-11-20T05:52:53.827Z,5.20
2018-11-20T05:55:41.306Z,4.30
2018-11-20T05:58:26.913Z,4.37
2018-11-20T06:01:10.977Z,5.17
2018-11-20T06:04:08.749Z,4.97
2018-11-20T06:07:03.665Z,4.10
2018-11-20T06:09:51.174Z,5.00
2018-11-20T06:12:46.328Z,4.83
2018-11-20T06:15:33.597Z,5.63
2018-11-20T06:18:28.238Z,5.23
2018-11-20T06:21:05.683Z,5.53
2018-11-20T06:23:53.114Z,5.37
2018-11-20T06:26:41.967Z,5.47
2018-11-20T06:29:29.813Z,6.80
2018-11-20T06:32:21.217Z,5.80
2018-11-20T06:35:06.390Z,5.90
2018-11-20T06:37:53.060Z,6.07
2018-11-20T06:40:43.591Z,6.60
2018-11-20T06:43:30.918Z,6.67
2018-11-20T06:46:10.896Z,6.57
2018-11-20T06:48:59.825Z,6.93
2018-11-20T06:52:00.870Z,7.07
2018-11-20T06:54:59.454Z,7.27
2018-11-20T06:57:51.248Z,7.40
2018-11-20T07:00:43.028Z,8.13
2018-11-20T07:03:43.737Z,7.40
2018-11-20T07:06:41.893Z,6.13
2018-11-20T07:09:48.987Z,6.40
2018-11-20T07:12:36.739Z,6.30
2018-11-20T07:15:29.297Z,6.27
2018-11-20T07:18:18.141Z,6.63
2018-11-20T07:21:03.127Z,5.90
2018-11-20T07:23:57.702Z,7.00
2018-11-20T07:26:58.424Z,6.00
2018-11-20T07:29:45.933Z,7.03
2018-11-20T07:32:31.377Z,6.33
2018-11-20T07:35:35.356Z,5.43
2018-11-20T07:38:39.674Z,6.53
2018-11-20T07:41:28.530Z,6.97
2018-11-20T07:44:09.413Z,6.70
2018-11-20T07:46:56.930Z,6.67
2018-11-20T07:49:44.356Z,6.90
2018-11-20T07:52:42.020Z,7.07
2018-11-20T07:55:29.640Z,7.10
2018-11-20T07:58:19.402Z,6.87
2018-11-20T08:01:14.123Z,6.20
2018-11-20T08:04:18.233Z,6.97
2018-11-20T08:07:06.622Z,7.30
2018-11-20T08:10:01.382Z,6.53
2018-11-20T08:12:52.808Z,6.10
2018-11-20T08:15:50.403Z,6.43
2018-11-20T08:18:54.377Z,6.63
2018-11-20T08:21:42.007Z,6.00
2018-11-20T08:24:29.536Z,5.60
2018-11-20T08:27:17.060Z,5.87
2018-11-20T08:29:59.466Z,5.87
2018-11-20T08:32:47.199Z,6.00
2018-11-20T08:35:25.306Z,6.03
2018-11-20T08:38:13.141Z,5.73
2018-11-20T08:41:02.103Z,5.90
2018-11-20T08:44:01.607Z,5.57
2018-11-20T08:47:05.622Z,6.10
2018-11-20T08:50:06.459Z,5.97
2018-11-20T08:52:55.478Z,6.00
2018-11-20T08:55:42.436Z,6.10
2018-11-20T08:58:40.816Z,5.57
2018-11-20T09:01:32.442Z,5.87
2018-11-20T09:04:24.070Z,6.27
2018-11-20T09:07:15.787Z,7.07
2018-11-20T09:10:13.483Z,6.17
2018-11-20T09:13:01.185Z,5.93
2018-11-20T09:15:48.727Z,5.67
2018-11-20T09:18:43.305Z,5.00
2018-11-20T09:21:34.554Z,7.20
2018-11-20T09:24:26.139Z,7.30
2018-11-20T09:27:15.102Z,6.33
2018-11-20T09:30:10.376Z,6.07
2018-11-20T09:33:07.972Z,5.30
2018-11-20T09:35:59.378Z,5.73
2018-11-20T09:38:46.632Z,5.90
2018-11-20T09:41:38.232Z,4.63
2018-11-20T09:44:51.314Z,4.77
2018-11-20T09:47:38.784Z,4.83
2018-11-20T09:50:38.804Z,5.30
2018-11-20T09:53:26.228Z,7.20
2018-11-20T09:56:33.049Z,9.33
2018-11-20T09:59:12.453Z,6.90
2018-11-20T10:02:05.304Z,6.23
2018-11-20T10:04:59.990Z,6.27
2018-11-20T10:07:54.688Z,6.00
2018-11-20T10:11:46.215Z,6.70
2018-11-20T10:14:40.151Z,6.73
2018-11-20T10:17:26.596Z,15.03
2018-11-20T10:20:07.159Z,11.40
2018-11-20T10:22:59.346Z,13.10
2018-11-20T10:25:47.163Z,10.50
2018-11-20T10:28:35.388Z,9.63
2018-11-20T10:31:23.753Z,8.63
2018-11-20T10:34:10.773Z,10.13
2018-11-20T10:37:04.814Z,10.50
2018-11-20T10:40:02.993Z,12.27
2018-11-20T10:42:49.222Z,22.47
2018-11-20T10:45:36.490Z,15.03
2018-11-20T10:48:23.013Z,12.53
2018-11-20T10:51:23.240Z,11.13
2018-11-20T10:54:10.251Z,12.33
2018-11-20T10:56:56.957Z,13.67
2018-11-20T10:59:53.914Z,12.07
2018-11-20T11:02:43.996Z,11.63
2018-11-20T11:05:43.503Z,11.73
2018-11-20T11:08:30.108Z,13.17
2018-11-20T11:11:27.295Z,11.50
2018-11-20T11:14:13.863Z,11.83
2018-11-20T11:17:20.675Z,36.60
2018-11-20T11:20:15.403Z,13.43
2018-11-20T11:23:01.334Z,19.13
2018-11-20T11:25:49.628Z,12.87
2018-11-20T11:28:29.973Z,12.90
2018-11-20T11:31:16.743Z,12.27
2018-11-20T11:34:03.758Z,13.60
2018-11-20T11:36:50.258Z,15.23
2018-11-20T11:39:38.399Z,13.63
2018-11-20T11:42:26.233Z,13.80
2018-11-20T11:45:20.521Z,30.60
2018-11-20T11:48:19.470Z,17.73
2018-11-20T11:51:04.035Z,26.23
2018-11-20T11:54:02.692Z,20.60
2018-11-20T11:56:51.373Z,21.43
2018-11-20T11:59:39.481Z,20.20
2018-11-20T12:05:17.638Z,16.50
2018-11-20T12:07:56.034Z,17.77
2018-11-20T12:10:41.427Z,17.97
2018-11-20T12:13:28.590Z,15.33
2018-11-20T12:16:35.369Z,16.67
2018-11-20T12:19:23.612Z,16.17
2018-11-20T12:22:20.746Z,17.17
2018-11-20T12:25:06.174Z,16.60
2018-11-20T12:27:54.295Z,17.53
2018-11-20T12:31:00.631Z,17.63
2018-11-20T12:34:00.048Z,16.20
2018-11-20T12:36:44.619Z,17.00
2018-11-20T12:39:32.458Z,18.53
2018-11-20T12:42:22.416Z,18.53
2018-11-20T12:45:07.710Z,16.73
2018-11-20T12:47:51.647Z,16.50
2018-11-20T12:50:38.570Z,19.43
2018-11-20T12:53:26.635Z,49.23
2018-11-20T12:56:14.287Z,18.40
2018-11-20T12:59:01.857Z,25.37
2018-11-20T13:01:50.566Z,23.20
2018-11-20T13:04:50.045Z,16.93
2018-11-20T13:07:42.289Z,21.53
2018-11-20T13:10:30.841Z,19.50
2018-11-20T13:13:19.162Z,17.20
2018-11-20T13:16:19.787Z,18.83
2018-11-20T13:19:20.952Z,19.23
2018-11-20T13:22:09.074Z,19.80
2018-11-20T13:25:02.949Z,19.67
2018-11-20T13:28:07.161Z,18.77
2018-11-20T13:30:55.309Z,15.87
2018-11-20T13:33:49.438Z,19.43
2018-11-20T13:36:40.047Z,18.53
2018-11-20T13:39:31.113Z,18.50
2018-11-20T13:42:34.311Z,18.57
2018-11-20T13:45:33.242Z,18.43
2018-11-20T13:48:28.302Z,15.30
2018-11-20T13:51:15.613Z,18.10
2018-11-20T13:54:06.315Z,16.27
2018-11-20T13:56:54.457Z,17.50
2018-11-20T13:59:48.437Z,17.20
2018-11-20T14:02:37.909Z,17.13
2018-11-20T14:05:24.616Z,18.67
2018-11-20T14:08:20.343Z,17.63
2018-11-20T14:11:14.415Z,18.70
2018-11-20T14:14:03.274Z,16.43
2018-11-20T14:16:51.319Z,18.27
2018-11-20T14:19:32.535Z,17.47
2018-11-20T14:22:29.537Z,18.63
2018-11-20T14:25:23.719Z,17.07
2018-11-20T14:28:14.130Z,19.43
2018-11-20T14:30:57.034Z,19.20
2018-11-20T14:33:45.173Z,17.33
2018-11-20T14:36:31.489Z,18.50
2018-11-20T14:39:19.734Z,18.13
2018-11-20T14:42:09.494Z,18.17
2018-11-20T14:44:57.536Z,18.97
2018-11-20T14:47:44.449Z,16.80
2018-11-20T14:50:44.857Z,16.47
2018-11-20T14:53:35.684Z,16.50
2018-11-20T14:56:27.834Z,19.77
2018-11-20T14:59:30.405Z,29.30
2018-11-20T15:02:25.602Z,29.73
2018-11-20T15:05:12.619Z,22.37
2018-11-20T15:07:59.472Z,24.37
2018-11-20T15:10:47.571Z,23.53
2018-11-20T15:13:53.835Z,20.77
2018-11-20T15:16:41.727Z,24.93
2018-11-20T15:19:28.695Z,25.50
2018-11-20T15:22:31.981Z,40.77
2018-11-20T15:25:18.996Z,33.67
2018-11-20T15:28:05.599Z,26.20
2018-11-20T15:30:40.841Z,20.20
2018-11-20T15:33:44.237Z,24.60
2018-11-20T15:36:34.220Z,27.80
2018-11-20T15:39:22.362Z,28.13
2018-11-20T15:42:25.657Z,23.10
2018-11-20T15:45:16.524Z,23.43
2018-11-20T15:48:10.508Z,25.20
2018-11-20T15:50:56.943Z,22.47
2018-11-20T15:53:53.997Z,28.17
2018-11-20T15:56:42.081Z,26.70
2018-11-20T15:59:48.503Z,22.97
2018-11-20T16:02:35.517Z,21.30
2018-11-20T16:05:26.627Z,22.60
2018-11-20T16:08:20.561Z,18.27
2018-11-20T16:11:08.647Z,17.87
2018-11-20T16:13:55.663Z,18.83
2018-11-20T16:16:44.393Z,22.93
2018-11-20T16:19:29.202Z,34.37
2018-11-20T16:22:26.322Z,31.77
2018-11-20T16:25:13.345Z,19.57
2018-11-20T16:28:00.052Z,19.33
2018-11-20T16:30:42.817Z,22.47
2018-11-20T16:33:30.916Z,20.80
2018-11-20T16:36:21.813Z,29.57
2018-11-20T16:39:27.981Z,21.17
2018-11-20T16:42:32.460Z,21.97
2018-11-20T16:45:24.458Z,39.53
2018-11-20T16:48:24.861Z,41.50
2018-11-20T16:51:15.972Z,34.50
2018-11-20T16:54:06.979Z,22.47
2018-11-20T16:56:53.586Z,26.30
2018-11-20T16:59:47.566Z,30.20
2018-11-20T17:02:35.708Z,20.93
2018-11-20T17:05:30.093Z,19.80
2018-11-20T17:08:16.849Z,19.60
2018-11-20T17:11:13.848Z,19.33
2018-11-20T17:14:04.850Z,19.67
2018-11-20T17:17:05.133Z,18.77
2018-11-20T17:19:43.210Z,30.50
2018-11-20T17:22:20.448Z,23.30
2018-11-20T17:25:26.541Z,22.53
2018-11-20T17:28:13.457Z,20.53
2018-11-20T17:31:09.271Z,21.60
2018-11-20T17:34:06.371Z,21.80
2018-11-20T17:36:59.585Z,21.13
2018-11-20T17:39:56.517Z,21.70
2018-11-20T17:42:47.093Z,20.77
2018-11-20T17:45:34.146Z,26.85
2018-11-20T17:48:24.975Z,21.33
2018-11-20T17:51:11.453Z,17.90
2018-11-20T17:54:02.447Z,16.83
2018-11-20T17:56:50.691Z,18.03
2018-11-20T17:59:38.845Z,22.03
2018-11-20T18:02:35.532Z,19.50
2018-11-20T18:05:22.095Z,20.93
2018-11-20T18:08:12.989Z,26.90
2018-11-20T18:10:55.097Z,24.83
2018-11-20T18:13:45.839Z,23.67
2018-11-20T18:16:39.879Z,23.90
2018-11-20T18:19:26.382Z,21.00
2018-11-20T18:22:21.043Z,25.53
2018-11-20T18:25:21.404Z,23.27
2018-11-20T18:28:04.526Z,22.57
2018-11-20T18:31:01.589Z,26.47
2018-11-20T18:33:52.621Z,27.43
2018-11-20T18:36:39.298Z,28.87
2018-11-20T18:39:41.151Z,32.13
2018-11-20T18:42:44.305Z,31.33
2018-11-20T18:45:38.476Z,40.87
2018-11-20T18:48:32.448Z,44.30
2018-11-20T18:51:19.112Z,43.47
2018-11-20T18:54:01.375Z,41.00
2018-11-20T18:56:52.269Z,35.20
2018-11-20T18:59:46.403Z,34.27
2018-11-20T19:02:33.110Z,39.53
2018-11-20T19:05:20.227Z,31.77
2018-11-20T19:08:14.250Z,29.73
2018-11-20T19:11:00.504Z,32.63
2018-11-20T19:13:47.113Z,35.50
2018-11-20T19:16:39.447Z,34.90
2018-11-20T19:19:25.953Z,34.70
2018-11-20T19:22:32.324Z,31.67
2018-11-20T19:25:19.027Z,32.07
2018-11-20T19:28:07.513Z,31.10
2018-11-20T19:31:03.817Z,31.07
2018-11-20T19:33:50.949Z,35.83
2018-11-20T19:36:48.652Z,30.63
2018-11-20T19:39:39.905Z,33.43
2018-11-20T19:42:37.263Z,35.70
2018-11-20T19:45:30.339Z,42.60
2018-11-20T19:48:17.338Z,46.97
2018-11-20T19:51:04.352Z,46.60
2018-11-20T19:53:52.551Z,47.47
2018-11-20T19:56:55.991Z,40.60
2018-11-20T19:59:44.190Z,35.57
2018-11-20T20:02:36.573Z,33.67
2018-11-20T20:05:25.784Z,31.73
2018-11-20T20:08:11.425Z,35.10
2018-11-20T20:11:02.231Z,32.03
2018-11-20T20:14:02.559Z,31.70
2018-11-20T20:16:50.746Z,30.27
2018-11-20T20:19:44.775Z,30.57
2018-11-20T20:22:23.914Z,30.03
2018-11-20T20:25:15.061Z,100.00
2018-11-20T20:28:15.344Z,37.70
2018-11-20T20:31:15.468Z,30.73
2018-11-20T20:34:02.276Z,34.50
2018-11-20T20:36:59.121Z,33.73
2018-11-20T20:39:47.160Z,33.63
2018-11-20T20:42:34.145Z,31.60
2018-11-20T20:45:22.227Z,35.53
2018-11-20T20:48:10.512Z,33.73
2018-11-20T20:51:04.316Z,34.07
2018-11-20T20:53:55.207Z,30.27
2018-11-20T20:56:41.902Z,28.87
2018-11-20T20:59:31.421Z,33.00
2018-11-20T21:02:26.298Z,35.33
2018-11-20T21:05:20.564Z,35.17
2018-11-20T21:08:11.426Z,33.43
2018-11-20T21:11:02.372Z,34.93
2018-11-20T21:14:02.638Z,30.53
2018-11-20T21:16:52.830Z,33.40
2018-11-20T21:19:47.115Z,33.07
2018-11-20T21:22:34.188Z,34.70
2018-11-20T21:25:22.168Z,33.20
2018-11-20T21:28:16.559Z,32.00
2018-11-20T21:31:03.379Z,30.10
2018-11-20T21:33:40.466Z,30.83
2018-11-20T21:36:28.588Z,36.20
2018-11-20T21:39:15.468Z,37.67
2018-11-20T21:42:00.673Z,37.40
2018-11-20T21:44:49.880Z,36.57
2018-11-20T21:47:36.853Z,34.10
2018-11-20T21:50:23.412Z,35.07
2018-11-20T21:53:10.268Z,38.03
2018-11-20T21:56:06.925Z,32.50
2018-11-20T21:58:53.655Z,36.20
2018-11-20T22:01:50.767Z,38.43
2018-11-20T22:04:38.913Z,35.03
2018-11-20T22:07:28.609Z,31.00
2018-11-20T22:10:15.404Z,33.50
2018-11-20T22:13:02.436Z,35.00
2018-11-20T22:15:56.526Z,35.67
2018-11-20T22:18:43.405Z,35.63
2018-11-20T22:21:31.547Z,33.97
2018-11-20T22:24:27.264Z,33.97
2018-11-20T22:27:13.793Z,33.23
2018-11-20T22:30:11.025Z,31.23
2018-11-20T22:33:01.852Z,35.37
2018-11-20T22:35:58.877Z,31.07
2018-11-20T22:38:40.463Z,31.57
2018-11-20T22:41:40.428Z,31.20
2018-11-20T22:44:28.524Z,31.23
2018-11-20T22:47:19.440Z,31.77
2018-11-20T22:50:06.240Z,34.20
2018-11-20T22:52:45.103Z,35.07
2018-11-20T22:55:32.075Z,38.07
2018-11-20T22:58:29.258Z,35.13
2018-11-20T23:01:16.042Z,35.00
2018-11-20T23:04:19.363Z,29.77
2018-11-20T23:07:09.959Z,35.20
2018-11-20T23:09:38.944Z,31.67
2018-11-20T23:12:07.986Z,35.10
2018-11-20T23:14:37.070Z,32.47
2018-11-20T23:17:06.518Z,31.17
2018-11-20T23:19:35.659Z,32.93
2018-11-20T23:22:04.853Z,31.00
2018-11-20T23:24:33.919Z,31.33
2018-11-20T23:27:02.941Z,32.60
2018-11-20T23:29:31.939Z,29.03
2018-11-20T23:32:01.094Z,29.70
2018-11-20T23:34:30.139Z,33.07
2018-11-20T23:36:59.217Z,34.87
2018-11-20T23:39:28.267Z,29.30
2018-11-20T23:41:57.362Z,29.67
2018-11-20T23:44:26.408Z,28.97
2018-11-20T23:46:55.545Z,27.57
2018-11-20T23:49:24.591Z,33.60
2018-11-20T23:51:53.578Z,30.97
2018-11-20T23:54:22.629Z,36.87
2018-11-20T23:56:51.671Z,33.77
2018-11-20T23:59:20.779Z,36.60
