createdAt,value
2022-11-02T00:45:38.777Z,11.10
2022-11-02T00:48:24.164Z,10.50
2022-11-02T00:51:09.538Z,11.32
2022-11-02T00:53:55.068Z,8.85
2022-11-02T00:56:40.206Z,10.23
2022-11-02T00:59:25.095Z,9.23
2022-11-02T01:47:58.617Z,8.77
2022-11-02T01:50:43.673Z,9.77
2022-11-02T01:53:29.070Z,9.10
2022-11-02T01:56:16.011Z,9.32
2022-11-02T01:59:03.697Z,8.25
2022-11-02T02:46:05.256Z,8.48
2022-11-02T02:48:51.796Z,8.23
2022-11-02T02:51:37.979Z,8.98
2022-11-02T02:54:26.156Z,7.40
2022-11-02T02:57:13.261Z,8.10
2022-11-02T02:59:58.812Z,7.78
2022-11-02T03:47:00.509Z,7.30
2022-11-02T03:49:50.392Z,8.47
2022-11-02T03:52:40.544Z,6.78
2022-11-02T03:55:29.088Z,7.53
2022-11-02T03:58:14.783Z,7.55
2022-11-02T04:46:46.843Z,6.78
2022-11-02T04:49:33.301Z,7.00
2022-11-02T04:52:18.956Z,6.55
2022-11-02T04:55:08.374Z,7.00
2022-11-02T04:57:53.825Z,7.85
2022-11-02T05:32:06.253Z,6.50
2022-11-02T05:34:52.481Z,6.80
2022-11-02T05:37:37.846Z,6.30
2022-11-02T05:40:23.328Z,7.22
2022-11-02T05:43:09.668Z,6.38
2022-11-02T05:45:56.851Z,6.43
2022-11-02T05:48:42.123Z,7.00
2022-11-02T05:51:26.983Z,5.60
2022-11-02T05:54:12.450Z,6.22
2022-11-02T05:56:57.281Z,6.35
2022-11-02T05:59:45.174Z,6.32
2022-11-02T06:02:36.380Z,5.83
2022-11-02T06:05:22.181Z,5.72
2022-11-02T06:08:07.004Z,6.10
2022-11-02T06:10:52.133Z,6.65
2022-11-02T06:13:37.773Z,6.40
2022-11-02T06:16:23.436Z,6.07
2022-11-02T06:19:08.387Z,6.20
2022-11-02T06:21:53.688Z,7.15
2022-11-02T06:24:38.607Z,5.82
2022-11-02T06:27:23.541Z,6.97
2022-11-02T06:30:09.297Z,6.00
2022-11-02T06:32:54.661Z,7.10
2022-11-02T06:35:39.970Z,6.55
2022-11-02T06:38:24.973Z,6.10
2022-11-02T06:41:10.324Z,5.95
2022-11-02T06:43:56.729Z,6.57
2022-11-02T06:46:41.529Z,5.60
2022-11-02T06:49:26.538Z,5.72
2022-11-02T06:52:11.343Z,5.90
2022-11-02T06:54:56.204Z,6.13
2022-11-02T06:57:41.549Z,5.63
2022-11-02T07:00:26.389Z,5.30
2022-11-02T07:03:11.314Z,5.53
2022-11-02T07:05:56.072Z,5.68
2022-11-02T07:08:42.365Z,5.63
2022-11-02T07:11:27.269Z,6.63
2022-11-02T07:14:12.033Z,5.63
2022-11-02T07:16:56.863Z,6.38
2022-11-02T07:19:41.781Z,6.13
2022-11-02T07:22:26.500Z,5.88
2022-11-02T07:25:11.418Z,5.87
2022-11-02T07:27:56.811Z,5.07
2022-11-02T07:30:41.666Z,7.43
2022-11-02T07:33:26.678Z,6.57
2022-11-02T07:36:11.588Z,8.50
2022-11-02T07:38:56.730Z,7.63
2022-11-02T07:41:41.593Z,7.05
2022-11-02T07:44:26.599Z,6.28
2022-11-02T07:47:11.718Z,6.90
2022-11-02T07:49:58.997Z,7.35
2022-11-02T07:52:47.574Z,6.83
2022-11-02T07:55:33.313Z,5.38
2022-11-02T07:58:18.707Z,5.47
2022-11-02T08:01:03.645Z,7.25
2022-11-02T08:03:48.395Z,6.53
2022-11-02T08:06:34.609Z,4.17
2022-11-02T08:09:19.572Z,6.70
2022-11-02T08:12:04.680Z,9.98
2022-11-02T08:14:49.580Z,8.80
2022-11-02T08:17:34.587Z,6.43
2022-11-02T08:20:19.834Z,7.50
2022-11-02T08:23:05.550Z,9.27
2022-11-02T08:25:51.551Z,5.28
2022-11-02T08:28:40.071Z,7.80
2022-11-02T08:31:25.011Z,8.32
2022-11-02T08:34:11.911Z,5.37
2022-11-02T08:36:57.032Z,5.90
2022-11-02T08:39:41.986Z,10.48
2022-11-02T08:42:26.834Z,9.73
2022-11-02T08:45:12.559Z,9.05
2022-11-02T08:47:57.807Z,16.67
2022-11-02T08:50:42.837Z,9.27
2022-11-02T08:53:27.840Z,6.80
2022-11-02T08:56:12.818Z,15.00
2022-11-02T08:58:58.083Z,12.57
2022-11-02T09:01:43.436Z,10.73
2022-11-02T09:04:28.605Z,8.75
2022-11-02T09:07:13.568Z,9.85
2022-11-02T09:09:58.697Z,6.82
2022-11-02T09:12:43.817Z,6.03
2022-11-02T09:15:29.064Z,5.23
2022-11-02T09:18:14.305Z,11.88
2022-11-02T09:21:04.121Z,7.85
2022-11-02T09:23:49.302Z,15.63
2022-11-02T09:26:34.277Z,11.25
2022-11-02T09:29:19.156Z,8.00
2022-11-02T09:32:04.543Z,7.20
2022-11-02T09:34:50.517Z,9.25
2022-11-02T09:37:35.682Z,11.40
2022-11-02T09:40:22.439Z,7.10
2022-11-02T09:43:10.490Z,6.53
2022-11-02T09:46:06.512Z,12.98
2022-11-02T09:48:57.208Z,9.70
2022-11-02T09:51:44.732Z,8.43
2022-11-02T09:54:31.673Z,9.10
2022-11-02T09:57:20.262Z,7.83
2022-11-02T10:00:06.012Z,11.75
2022-11-02T10:02:57.428Z,11.30
2022-11-02T10:05:56.736Z,8.13
2022-11-02T10:08:42.412Z,10.27
2022-11-02T10:11:35.032Z,10.73
2022-11-02T10:14:31.655Z,8.60
2022-11-02T10:17:27.716Z,7.85
2022-11-02T10:20:22.837Z,11.00
2022-11-02T10:23:09.023Z,7.80
2022-11-02T10:25:55.468Z,19.90
2022-11-02T10:28:43.948Z,9.50
2022-11-02T10:31:31.080Z,7.88
2022-11-02T10:34:20.866Z,9.65
2022-11-02T10:37:08.918Z,9.40
2022-11-02T10:40:13.458Z,7.83
2022-11-02T10:43:08.186Z,8.18
2022-11-02T10:46:07.434Z,9.80
2022-11-02T10:49:01.962Z,8.65
2022-11-02T10:51:47.292Z,11.63
2022-11-02T10:54:34.487Z,9.70
2022-11-02T10:57:22.342Z,7.72
2022-11-02T11:00:47.811Z,9.82
2022-11-02T11:03:32.833Z,8.95
2022-11-02T11:06:18.388Z,7.30
2022-11-02T11:09:05.386Z,9.80
2022-11-02T11:11:53.219Z,8.38
2022-11-02T11:20:56.935Z,7.45
2022-11-02T11:23:41.845Z,8.80
2022-11-02T11:26:28.349Z,5.55
2022-11-02T11:29:22.875Z,5.55
2022-11-02T11:32:15.974Z,9.02
2022-11-02T11:35:06.677Z,9.10
2022-11-02T11:37:56.919Z,7.70
2022-11-02T11:40:44.677Z,7.65
2022-11-02T11:43:33.918Z,7.85
2022-11-02T11:46:19.329Z,5.93
2022-11-02T11:49:05.339Z,6.32
2022-11-02T11:51:52.489Z,6.17
2022-11-02T11:54:38.138Z,4.72
2022-11-02T11:57:23.088Z,5.95
2022-11-02T12:00:25.756Z,6.72
2022-11-02T12:03:12.238Z,6.78
2022-11-02T12:06:15.308Z,6.23
2022-11-02T12:09:04.086Z,8.18
2022-11-02T12:11:55.720Z,5.75
2022-11-02T12:14:43.809Z,6.22
2022-11-02T12:17:42.286Z,6.82
2022-11-02T12:20:37.202Z,6.27
2022-11-02T12:23:41.173Z,7.38
2022-11-02T12:26:45.076Z,7.43
2022-11-02T12:29:49.287Z,8.50
2022-11-02T12:32:53.198Z,9.80
2022-11-02T12:35:57.780Z,5.87
2022-11-02T12:38:46.400Z,7.88
2022-11-02T12:41:42.720Z,5.10
2022-11-02T12:44:36.754Z,7.05
2022-11-02T12:47:26.079Z,5.25
2022-11-02T12:50:11.378Z,6.37
2022-11-02T12:53:08.760Z,3.97
2022-11-02T12:55:56.022Z,6.13
2022-11-02T12:58:41.333Z,4.28
2022-11-02T13:01:29.239Z,5.28
2022-11-02T13:04:17.388Z,7.07
2022-11-02T13:07:04.854Z,4.38
2022-11-02T13:10:14.915Z,5.88
2022-11-02T13:13:01.935Z,4.95
2022-11-02T13:15:47.498Z,6.18
2022-11-02T13:18:45.207Z,11.47
2022-11-02T13:21:39.834Z,12.57
2022-11-02T13:24:36.615Z,17.83
2022-11-02T13:27:35.711Z,16.80
2022-11-02T13:30:22.259Z,18.08
2022-11-02T13:33:16.515Z,15.80
2022-11-02T13:36:01.738Z,16.25
2022-11-02T13:38:49.737Z,15.90
2022-11-02T13:42:02.902Z,20.35
2022-11-02T13:45:11.328Z,19.92
2022-11-02T13:48:06.076Z,19.93
2022-11-02T13:50:53.283Z,19.25
2022-11-02T13:53:40.971Z,16.00
2022-11-02T13:56:28.470Z,20.67
2022-11-02T13:59:25.992Z,21.23
2022-11-02T14:02:15.058Z,22.33
2022-11-02T14:05:00.960Z,25.20
2022-11-02T14:07:46.519Z,25.52
2022-11-02T14:10:34.064Z,25.33
2022-11-02T14:13:39.504Z,26.38
2022-11-02T14:16:46.445Z,27.03
2022-11-02T14:19:47.675Z,26.42
2022-11-02T14:22:33.651Z,25.45
2022-11-02T14:25:18.948Z,24.17
2022-11-02T14:28:26.685Z,24.30
2022-11-02T14:31:18.699Z,26.67
2022-11-02T14:34:20.087Z,25.75
2022-11-02T14:37:11.506Z,26.08
2022-11-02T14:39:56.873Z,23.55
2022-11-02T14:42:49.113Z,25.48
2022-11-02T14:45:41.563Z,23.93
2022-11-02T14:48:29.580Z,28.85
2022-11-02T14:51:26.916Z,27.33
2022-11-02T14:54:20.315Z,23.25
2022-11-02T14:57:07.388Z,29.45
2022-11-02T14:59:54.547Z,23.33
2022-11-02T15:02:43.186Z,21.15
2022-11-02T15:05:31.021Z,24.10
2022-11-02T15:08:16.144Z,24.10
2022-11-02T15:11:21.708Z,23.60
2022-11-02T15:14:25.888Z,25.30
2022-11-02T15:17:17.340Z,20.58
2022-11-02T15:20:15.360Z,20.33
2022-11-02T15:23:26.507Z,27.17
2022-11-02T15:26:16.824Z,19.67
2022-11-02T15:29:04.590Z,21.63
2022-11-02T15:31:54.396Z,19.17
2022-11-02T15:34:41.079Z,18.50
2022-11-02T15:37:37.314Z,18.42
2022-11-02T15:40:34.621Z,19.80
2022-11-02T15:43:23.183Z,17.30
2022-11-02T15:46:27.441Z,21.83
2022-11-02T15:49:36.360Z,20.45
2022-11-02T15:52:50.738Z,20.67
2022-11-02T15:55:53.747Z,21.02
2022-11-02T15:58:51.232Z,16.63
2022-11-02T16:01:37.622Z,13.25
2022-11-02T16:04:24.154Z,15.55
2022-11-02T16:07:15.011Z,16.83
2022-11-02T16:10:19.842Z,17.77
2022-11-02T16:13:08.559Z,15.17
2022-11-02T16:16:01.770Z,17.60
2022-11-02T16:18:51.967Z,16.55
2022-11-02T16:21:37.800Z,15.85
2022-11-02T16:24:23.300Z,14.90
2022-11-02T16:27:11.383Z,16.10
2022-11-02T16:29:56.974Z,15.15
2022-11-02T16:32:42.622Z,17.80
2022-11-02T16:35:28.234Z,17.27
2022-11-02T16:38:13.639Z,17.55
2022-11-02T16:54:33.450Z,14.40
2022-11-02T16:57:30.689Z,12.60
2022-11-02T17:00:18.209Z,14.90
2022-11-02T17:03:07.412Z,15.02
2022-11-02T17:05:53.125Z,11.20
2022-11-02T17:08:39.689Z,12.82
2022-11-02T17:11:25.439Z,12.68
2022-11-02T17:14:11.554Z,16.63
2022-11-02T17:17:00.956Z,14.15
2022-11-02T17:19:46.953Z,13.73
2022-11-02T17:22:36.046Z,12.02
2022-11-02T17:25:23.985Z,14.60
2022-11-02T17:28:28.200Z,14.57
2022-11-02T17:31:21.676Z,11.80
2022-11-02T17:34:17.785Z,15.15
2022-11-02T17:37:04.033Z,13.10
2022-11-02T17:39:49.549Z,13.48
2022-11-02T17:42:55.979Z,13.00
2022-11-02T17:45:41.251Z,12.48
2022-11-02T17:48:31.039Z,11.60
2022-11-02T17:51:18.314Z,13.82
2022-11-02T17:54:04.348Z,12.75
2022-11-02T17:56:49.809Z,13.40
2022-11-02T17:59:36.025Z,12.57
2022-11-02T18:02:22.173Z,12.23
2022-11-02T18:05:16.808Z,10.63
2022-11-02T18:08:03.473Z,13.88
2022-11-02T18:10:51.172Z,11.20
2022-11-02T18:13:37.358Z,12.50
2022-11-02T18:16:23.110Z,9.60
2022-11-02T18:19:09.451Z,11.65
2022-11-02T18:21:54.811Z,13.40
2022-11-02T18:24:40.253Z,13.23
2022-11-02T18:27:28.806Z,12.13
2022-11-02T18:30:15.971Z,10.50
2022-11-02T18:33:02.837Z,11.85
2022-11-02T18:35:48.910Z,10.00
2022-11-02T18:38:34.819Z,9.07
2022-11-02T18:41:35.130Z,13.52
2022-11-02T18:44:20.082Z,11.38
2022-11-02T18:47:05.678Z,8.90
2022-11-02T18:49:50.966Z,11.52
2022-11-02T18:52:36.881Z,10.67
2022-11-02T18:55:22.860Z,11.18
2022-11-02T18:58:10.150Z,10.70
2022-11-02T19:00:55.975Z,10.15
2022-11-02T19:03:42.020Z,10.68
2022-11-02T19:06:48.853Z,10.20
2022-11-02T19:09:36.005Z,8.93
2022-11-02T19:12:23.272Z,8.88
2022-11-02T19:15:09.553Z,10.98
2022-11-02T19:17:55.347Z,14.80
2022-11-02T19:20:41.090Z,11.53
2022-11-02T19:23:28.032Z,8.70
2022-11-02T19:26:14.752Z,8.98
2022-11-02T19:29:04.896Z,10.35
2022-11-02T19:31:53.913Z,8.10
2022-11-02T19:34:39.763Z,10.83
2022-11-02T19:37:26.030Z,10.23
2022-11-02T19:40:11.969Z,8.38
2022-11-02T19:42:57.571Z,9.02
2022-11-02T19:45:44.047Z,9.98
2022-11-02T19:48:33.580Z,10.13
2022-11-02T19:51:24.100Z,8.43
2022-11-02T19:54:09.620Z,8.57
2022-11-02T19:56:55.428Z,8.55
2022-11-02T19:59:41.208Z,8.10
2022-11-02T20:02:26.601Z,8.93
2022-11-02T20:05:14.828Z,10.63
2022-11-02T20:08:00.740Z,15.20
2022-11-02T20:10:46.421Z,23.83
2022-11-02T20:13:32.674Z,39.22
2022-11-02T20:16:19.117Z,42.23
2022-11-02T20:19:05.177Z,46.50
2022-11-02T20:21:50.865Z,47.35
2022-11-02T20:24:37.431Z,50.15
2022-11-02T20:27:23.243Z,51.65
2022-11-02T20:30:09.262Z,54.33
2022-11-02T20:32:54.653Z,55.22
2022-11-02T20:35:44.090Z,52.08
2022-11-02T20:38:30.342Z,54.92
2022-11-02T20:41:16.940Z,56.00
2022-11-02T20:44:02.354Z,55.70
2022-11-02T20:46:52.801Z,56.13
2022-11-02T20:49:54.466Z,57.60
2022-11-02T20:52:39.973Z,55.08
2022-11-02T20:55:25.466Z,56.60
2022-11-02T20:58:10.898Z,60.23
2022-11-02T21:00:56.058Z,57.90
2022-11-02T21:03:41.980Z,57.28
2022-11-02T21:06:27.200Z,58.30
2022-11-02T21:09:12.366Z,52.38
2022-11-02T21:12:16.591Z,50.93
2022-11-02T21:15:02.429Z,53.65
2022-11-02T21:17:47.440Z,51.42
2022-11-02T21:20:34.650Z,52.35
2022-11-02T21:23:20.261Z,53.83
2022-11-02T21:26:06.627Z,53.60
2022-11-02T21:28:51.775Z,61.78
2022-11-02T21:31:36.907Z,58.17
2022-11-02T21:34:22.107Z,60.75
2022-11-02T21:37:07.272Z,58.50
2022-11-02T21:39:52.322Z,57.37
2022-11-02T21:42:37.661Z,55.60
2022-11-02T21:45:26.109Z,57.50
2022-11-02T21:48:11.585Z,57.60
2022-11-02T21:51:07.168Z,53.20
2022-11-02T21:53:52.518Z,55.50
2022-11-02T21:56:38.361Z,49.97
2022-11-02T21:59:23.391Z,52.88
2022-11-02T22:02:08.753Z,55.22
2022-11-02T22:04:55.059Z,48.70
2022-11-02T22:08:00.268Z,34.67
2022-11-02T22:10:45.438Z,29.25
2022-11-02T22:13:33.768Z,29.40
2022-11-02T22:16:20.372Z,34.15
2022-11-02T22:19:10.276Z,37.67
2022-11-02T22:21:55.645Z,30.93
2022-11-02T22:24:44.792Z,26.92
2022-11-02T22:27:30.958Z,28.13
2022-11-02T22:30:16.329Z,23.23
2022-11-02T22:33:01.907Z,24.40
2022-11-02T22:35:47.015Z,24.47
2022-11-02T22:38:50.753Z,31.35
2022-11-02T22:41:40.399Z,23.90
2022-11-02T22:44:26.043Z,24.27
2022-11-02T22:47:11.128Z,28.17
2022-11-02T22:49:56.281Z,23.03
2022-11-02T22:52:41.267Z,23.50
2022-11-02T22:55:26.700Z,20.60
2022-11-02T22:58:12.494Z,22.77
2022-11-02T23:00:57.870Z,20.13
2022-11-02T23:03:43.282Z,23.70
2022-11-02T23:06:29.111Z,22.13
2022-11-02T23:09:14.296Z,22.33
2022-11-02T23:11:59.200Z,23.83
2022-11-02T23:14:44.618Z,21.25
2022-11-02T23:45:45.640Z,16.98
2022-11-02T23:48:30.732Z,16.57
2022-11-02T23:51:35.051Z,14.63
2022-11-02T23:54:38.921Z,18.02
2022-11-02T23:57:25.607Z,15.95
