createdAt,value
2019-01-14T00:00:37.222Z,102069.16
2019-01-14T00:03:06.536Z,102065.77
2019-01-14T00:05:35.683Z,102069.48
2019-01-14T00:08:04.919Z,102068.00
2019-01-14T00:10:34.242Z,102066.58
2019-01-14T00:13:03.416Z,102077.39
2019-01-14T00:15:32.613Z,102083.81
2019-01-14T00:18:01.757Z,102087.80
2019-01-14T00:20:30.886Z,102098.34
2019-01-14T00:23:00.244Z,102086.73
2019-01-14T00:25:29.347Z,102086.81
2019-01-14T00:27:58.843Z,102090.17
2019-01-14T00:30:28.008Z,102088.97
2019-01-14T00:32:57.042Z,102083.34
2019-01-14T00:35:26.110Z,102094.04
2019-01-14T00:37:55.228Z,102095.99
2019-01-14T00:40:24.322Z,102095.52
2019-01-14T00:42:53.489Z,102092.28
2019-01-14T00:45:22.551Z,102100.19
2019-01-14T00:47:51.609Z,102101.90
2019-01-14T00:50:20.832Z,102107.93
2019-01-14T00:52:49.887Z,102115.08
2019-01-14T00:55:18.994Z,102111.59
2019-01-14T00:57:48.083Z,102106.48
2019-01-14T01:00:20.273Z,102099.14
2019-01-14T01:02:49.596Z,102096.14
2019-01-14T01:05:18.820Z,102090.63
2019-01-14T01:07:48.821Z,102092.71
2019-01-14T01:10:18.364Z,102091.52
2019-01-14T01:12:47.595Z,102093.59
2019-01-14T01:15:18.971Z,102095.71
2019-01-14T01:17:48.716Z,102106.02
2019-01-14T01:20:20.296Z,102111.81
2019-01-14T01:22:49.466Z,102116.80
2019-01-14T01:25:18.669Z,102122.83
2019-01-14T01:27:49.083Z,102124.18
2019-01-14T01:30:20.181Z,102128.02
2019-01-14T01:32:50.237Z,102129.14
2019-01-14T01:35:20.256Z,102130.78
2019-01-14T01:37:49.428Z,102131.93
2019-01-14T01:40:20.381Z,102121.87
2019-01-14T01:42:49.613Z,102132.73
2019-01-14T01:45:18.787Z,102138.41
2019-01-14T01:47:48.291Z,102144.95
2019-01-14T01:50:18.921Z,102144.15
2019-01-14T01:52:48.003Z,102149.03
2019-01-14T01:55:17.154Z,102154.77
2019-01-14T01:57:46.510Z,102146.91
2019-01-14T02:00:19.166Z,102142.08
2019-01-14T02:02:48.473Z,102141.31
2019-01-14T02:05:17.844Z,102142.67
2019-01-14T02:07:47.574Z,102137.77
2019-01-14T02:10:18.878Z,102144.80
2019-01-14T02:12:48.237Z,102170.31
2019-01-14T02:15:17.693Z,102175.75
2019-01-14T02:17:47.076Z,102178.47
2019-01-14T02:20:17.233Z,102186.30
2019-01-14T02:22:46.379Z,102184.34
2019-01-14T02:25:17.552Z,102181.02
2019-01-14T02:27:47.813Z,102172.59
2019-01-14T02:30:19.095Z,102173.43
2019-01-14T02:32:48.377Z,102169.88
2019-01-14T02:35:17.517Z,102179.38
2019-01-14T02:37:46.568Z,102175.47
2019-01-14T02:40:17.830Z,102176.17
2019-01-14T02:42:47.627Z,102185.32
2019-01-14T02:45:16.887Z,102186.36
2019-01-14T02:47:46.092Z,102199.18
2019-01-14T02:50:15.344Z,102202.50
2019-01-14T02:52:44.537Z,102204.22
2019-01-14T02:55:13.907Z,102209.73
2019-01-14T02:57:43.028Z,102221.77
2019-01-14T03:00:18.636Z,102217.48
2019-01-14T03:02:48.390Z,102215.89
2019-01-14T03:05:18.334Z,102220.25
2019-01-14T03:07:47.662Z,102211.58
2019-01-14T03:10:16.902Z,102211.34
2019-01-14T03:12:45.997Z,102205.39
2019-01-14T03:15:15.938Z,102213.82
2019-01-14T03:17:45.247Z,102219.56
2019-01-14T03:20:15.281Z,102216.30
2019-01-14T03:22:44.411Z,102223.09
2019-01-14T03:25:14.426Z,102227.48
2019-01-14T03:27:43.657Z,102223.92
2019-01-14T03:30:15.347Z,102214.66
2019-01-14T03:32:44.513Z,102215.13
2019-01-14T03:35:13.703Z,102219.96
2019-01-14T03:37:42.900Z,102222.36
2019-01-14T03:40:14.916Z,102241.09
2019-01-14T03:42:44.058Z,102245.92
2019-01-14T03:45:14.200Z,102238.25
2019-01-14T03:47:43.310Z,102240.88
2019-01-14T03:50:21.714Z,102235.84
2019-01-14T03:52:51.027Z,102249.58
2019-01-14T03:55:22.140Z,102251.31
2019-01-14T03:57:52.489Z,102252.02
2019-01-14T04:00:21.598Z,102247.06
2019-01-14T04:02:50.712Z,102244.26
2019-01-14T04:05:20.079Z,102255.64
2019-01-14T04:07:49.213Z,102255.35
2019-01-14T04:10:18.688Z,102261.06
2019-01-14T04:12:47.935Z,102249.17
2019-01-14T04:15:18.708Z,102253.84
2019-01-14T04:17:47.966Z,102251.70
2019-01-14T04:20:18.335Z,102238.44
2019-01-14T04:22:48.573Z,102240.09
2019-01-14T04:25:17.834Z,102244.24
2019-01-14T04:27:47.036Z,102243.72
2019-01-14T04:30:18.832Z,102248.40
2019-01-14T04:32:47.976Z,102240.25
2019-01-14T04:35:17.744Z,102243.54
2019-01-14T04:37:47.900Z,102235.39
2019-01-14T04:40:17.067Z,102242.50
2019-01-14T04:42:46.132Z,102252.28
2019-01-14T04:45:15.414Z,102262.11
2019-01-14T04:47:44.710Z,102266.19
2019-01-14T04:50:16.007Z,102270.54
2019-01-14T04:52:45.054Z,102274.09
2019-01-14T04:55:14.129Z,102279.52
2019-01-14T04:57:43.274Z,102270.30
2019-01-14T05:00:16.002Z,102261.64
2019-01-14T05:02:45.159Z,102265.19
2019-01-14T05:05:14.396Z,102267.59
2019-01-14T05:07:43.515Z,102269.50
2019-01-14T05:10:13.119Z,102280.05
2019-01-14T05:12:42.266Z,102282.99
2019-01-14T05:15:12.034Z,102280.52
2019-01-14T05:17:41.152Z,102275.37
2019-01-14T05:20:14.676Z,102281.87
2019-01-14T05:22:43.768Z,102283.23
2019-01-14T05:25:12.948Z,102291.84
2019-01-14T05:27:42.063Z,102291.23
2019-01-14T05:30:11.718Z,102297.42
2019-01-14T05:32:40.930Z,102291.67
2019-01-14T05:35:11.531Z,102296.50
2019-01-14T05:37:40.695Z,102299.21
2019-01-14T05:40:13.977Z,102304.64
2019-01-14T05:42:43.059Z,102303.08
2019-01-14T05:45:12.244Z,102297.10
2019-01-14T05:47:41.444Z,102298.45
2019-01-14T05:50:11.852Z,102297.10
2019-01-14T05:52:41.232Z,102311.80
2019-01-14T05:55:10.517Z,102312.13
2019-01-14T05:57:39.772Z,102315.67
2019-01-14T06:00:16.612Z,102307.21
2019-01-14T06:02:45.737Z,102300.73
2019-01-14T06:05:14.837Z,102303.74
2019-01-14T06:07:44.991Z,102299.38
2019-01-14T06:10:13.186Z,102301.55
2019-01-14T06:12:42.385Z,102311.59
2019-01-14T06:15:11.932Z,102322.46
2019-01-14T06:17:41.053Z,102335.80
2019-01-14T06:20:12.391Z,102325.47
2019-01-14T06:22:41.485Z,102329.53
2019-01-14T06:25:11.592Z,102333.93
2019-01-14T06:27:40.787Z,102333.38
2019-01-14T06:30:17.104Z,102325.78
2019-01-14T06:32:46.248Z,102324.71
2019-01-14T06:35:16.254Z,102327.14
2019-01-14T06:37:52.079Z,102327.66
2019-01-14T06:40:15.997Z,102320.03
2019-01-14T06:42:55.759Z,102326.53
2019-01-14T06:45:24.926Z,102324.86
2019-01-14T06:47:54.178Z,102322.84
2019-01-14T06:50:23.856Z,102327.58
2019-01-14T06:52:53.067Z,102325.33
2019-01-14T06:55:22.187Z,102324.63
2019-01-14T06:57:51.944Z,102323.22
2019-01-14T07:00:23.911Z,102326.59
2019-01-14T07:02:53.223Z,102327.89
2019-01-14T07:05:24.849Z,102333.23
2019-01-14T07:07:59.502Z,102339.96
2019-01-14T07:10:28.262Z,102343.19
2019-01-14T07:12:57.276Z,102345.30
2019-01-14T07:15:27.307Z,102353.95
2019-01-14T07:17:57.224Z,102357.97
2019-01-14T07:20:27.183Z,102360.97
2019-01-14T07:22:56.278Z,102372.66
2019-01-14T07:25:25.356Z,102383.20
2019-01-14T07:27:54.549Z,102385.16
2019-01-14T07:30:23.765Z,102375.66
2019-01-14T07:32:53.867Z,102372.53
2019-01-14T07:35:23.159Z,102376.14
2019-01-14T07:37:52.354Z,102382.17
2019-01-14T07:40:22.354Z,102386.30
2019-01-14T07:42:52.926Z,102379.00
2019-01-14T07:45:22.108Z,102384.43
2019-01-14T07:47:51.234Z,102379.33
2019-01-14T07:50:22.517Z,102378.72
2019-01-14T07:52:51.703Z,102382.17
2019-01-14T07:55:21.671Z,102386.16
2019-01-14T07:57:50.808Z,102389.33
2019-01-14T08:00:22.309Z,102399.34
2019-01-14T08:02:51.845Z,102408.00
2019-01-14T08:05:21.151Z,102419.70
2019-01-14T08:07:50.351Z,102418.66
2019-01-14T08:10:20.427Z,102419.47
2019-01-14T08:12:49.593Z,102422.92
2019-01-14T08:15:20.475Z,102423.67
2019-01-14T08:17:49.572Z,102429.65
2019-01-14T08:20:18.940Z,102436.95
2019-01-14T08:22:49.110Z,102441.73
2019-01-14T08:25:18.321Z,102445.63
2019-01-14T08:27:47.521Z,102449.80
2019-01-14T08:30:18.817Z,102441.52
2019-01-14T08:32:47.998Z,102444.30
2019-01-14T08:35:17.716Z,102450.11
2019-01-14T08:37:47.036Z,102439.63
2019-01-14T08:40:17.967Z,102448.38
2019-01-14T08:42:48.968Z,102457.75
2019-01-14T08:45:18.071Z,102444.78
2019-01-14T08:47:47.581Z,102456.55
2019-01-14T08:50:18.952Z,102452.85
2019-01-14T08:52:48.399Z,102457.63
2019-01-14T08:55:18.859Z,102460.95
2019-01-14T08:57:54.481Z,102472.42
2019-01-14T09:00:19.489Z,102474.59
2019-01-14T09:02:51.473Z,102472.70
2019-01-14T09:05:20.807Z,102477.91
2019-01-14T09:07:50.286Z,102483.11
2019-01-14T09:10:31.664Z,102471.44
2019-01-14T09:13:09.000Z,102478.81
2019-01-14T09:15:38.400Z,102474.22
2019-01-14T09:20:41.848Z,102471.88
2019-01-14T09:23:11.116Z,102468.93
2019-01-14T09:25:40.270Z,102466.22
2019-01-14T09:28:10.485Z,102480.12
2019-01-14T09:30:40.067Z,102476.66
2019-01-14T09:33:09.354Z,102481.02
2019-01-14T09:35:39.461Z,102479.66
2019-01-14T09:38:09.837Z,102474.31
2019-01-14T09:40:39.332Z,102478.16
2019-01-14T09:43:08.981Z,102479.28
2019-01-14T09:45:42.443Z,102480.96
2019-01-14T09:48:11.491Z,102471.52
2019-01-14T09:50:40.568Z,102470.47
2019-01-14T09:53:09.723Z,102463.22
2019-01-14T09:55:38.980Z,102459.75
2019-01-14T09:58:09.151Z,102463.07
2019-01-14T10:00:45.288Z,102459.89
2019-01-14T10:03:14.486Z,102466.97
2019-01-14T10:05:46.533Z,102473.02
2019-01-14T10:08:18.028Z,102482.52
2019-01-14T10:10:47.533Z,102483.08
2019-01-14T10:13:17.180Z,102487.73
2019-01-14T10:15:47.002Z,102488.34
2019-01-14T10:18:17.609Z,102482.75
2019-01-14T10:20:46.976Z,102470.61
2019-01-14T10:23:16.432Z,102469.63
2019-01-14T10:25:46.472Z,102474.51
2019-01-14T10:28:15.681Z,102488.50
2019-01-14T10:30:46.286Z,102493.19
2019-01-14T10:33:16.115Z,102499.66
2019-01-14T10:35:46.032Z,102499.98
2019-01-14T10:38:15.646Z,102500.59
2019-01-14T10:40:45.361Z,102500.06
2019-01-14T10:43:14.652Z,102500.35
2019-01-14T10:45:44.721Z,102497.72
2019-01-14T10:48:14.075Z,102494.48
2019-01-14T10:50:43.347Z,102508.68
2019-01-14T10:53:12.662Z,102511.69
2019-01-14T10:55:42.711Z,102518.02
2019-01-14T10:58:12.801Z,102518.86
2019-01-14T11:00:48.519Z,102517.50
2019-01-14T11:03:18.429Z,102515.30
2019-01-14T11:05:47.867Z,102512.58
2019-01-14T11:08:17.123Z,102504.13
2019-01-14T11:10:52.626Z,102500.34
2019-01-14T11:13:21.704Z,102495.52
2019-01-14T11:15:50.866Z,102505.63
2019-01-14T11:18:20.248Z,102514.11
2019-01-14T11:20:50.694Z,102520.15
2019-01-14T11:23:20.085Z,102525.03
2019-01-14T11:25:50.423Z,102531.03
2019-01-14T11:28:21.084Z,102516.83
2019-01-14T11:30:50.352Z,102521.72
2019-01-14T11:33:19.632Z,102517.44
2019-01-14T11:35:49.449Z,102513.64
2019-01-14T11:38:30.070Z,102501.17
2019-01-14T11:41:00.675Z,102498.77
2019-01-14T11:43:30.054Z,102495.49
2019-01-14T11:45:59.155Z,102510.45
2019-01-14T11:48:28.266Z,102525.17
2019-01-14T11:50:57.431Z,102519.45
2019-01-14T11:53:26.737Z,102523.30
2019-01-14T11:55:55.956Z,102517.57
2019-01-14T11:58:25.133Z,102517.48
2019-01-14T12:00:54.471Z,102514.53
2019-01-14T12:03:23.646Z,102518.09
2019-01-14T12:05:54.299Z,102516.50
2019-01-14T12:08:23.642Z,102511.58
2019-01-14T12:10:53.576Z,102512.73
2019-01-14T12:13:23.703Z,102526.91
2019-01-14T12:15:52.978Z,102529.94
2019-01-14T12:18:22.411Z,102531.59
2019-01-14T12:20:53.043Z,102534.02
2019-01-14T12:23:22.129Z,102521.55
2019-01-14T12:25:51.678Z,102524.03
2019-01-14T12:28:20.937Z,102525.39
2019-01-14T12:30:50.215Z,102532.52
2019-01-14T12:33:19.449Z,102530.31
2019-01-14T12:35:48.918Z,102525.39
2019-01-14T12:38:18.814Z,102526.75
2019-01-14T12:40:48.307Z,102522.67
2019-01-14T12:43:17.483Z,102526.00
2019-01-14T12:45:46.819Z,102533.12
2019-01-14T12:48:15.853Z,102524.13
2019-01-14T12:50:54.462Z,102525.48
2019-01-14T12:53:23.576Z,102521.63
2019-01-14T12:55:53.295Z,102526.75
2019-01-14T12:58:23.624Z,102533.50
2019-01-14T13:00:52.742Z,102527.75
2019-01-14T13:03:22.942Z,102519.30
2019-01-14T13:05:57.665Z,102524.97
2019-01-14T13:08:32.903Z,102522.25
2019-01-14T13:11:03.895Z,102517.63
2019-01-14T13:13:34.199Z,102507.06
2019-01-14T13:16:03.451Z,102504.63
2019-01-14T13:18:34.710Z,102495.34
2019-01-14T13:21:05.634Z,102494.83
2019-01-14T13:23:35.158Z,102492.62
2019-01-14T13:26:05.993Z,102494.27
2019-01-14T13:28:36.182Z,102492.91
2019-01-14T13:31:05.462Z,102490.51
2019-01-14T13:33:34.589Z,102490.19
2019-01-14T13:36:04.302Z,102490.19
2019-01-14T13:38:33.515Z,102492.70
2019-01-14T13:41:02.684Z,102484.55
2019-01-14T13:43:33.181Z,102468.59
2019-01-14T13:46:02.518Z,102477.88
2019-01-14T13:48:32.591Z,102476.81
2019-01-14T13:51:01.749Z,102481.81
2019-01-14T13:53:30.761Z,102482.38
2019-01-14T13:56:00.137Z,102488.22
2019-01-14T13:58:29.324Z,102490.14
2019-01-14T14:00:58.526Z,102491.35
2019-01-14T14:03:27.836Z,102483.50
2019-01-14T14:05:57.037Z,102485.39
2019-01-14T14:08:26.104Z,102489.75
2019-01-14T14:10:55.914Z,102480.23
2019-01-14T14:13:25.106Z,102486.23
2019-01-14T14:15:54.238Z,102493.03
2019-01-14T14:18:23.546Z,102487.27
2019-01-14T14:20:52.723Z,102502.23
2019-01-14T14:23:23.234Z,102493.23
2019-01-14T14:25:52.357Z,102498.67
2019-01-14T14:28:22.249Z,102494.83
2019-01-14T14:30:51.427Z,102491.06
2019-01-14T14:33:20.480Z,102491.59
2019-01-14T14:35:50.830Z,102493.70
2019-01-14T14:38:19.627Z,102501.03
2019-01-14T14:40:50.301Z,102502.02
2019-01-14T14:43:19.648Z,102516.70
2019-01-14T14:48:14.195Z,102511.93
2019-01-14T14:50:46.382Z,102507.56
2019-01-14T14:53:15.851Z,102515.64
2019-01-14T14:55:45.261Z,102510.20
2019-01-14T14:58:21.856Z,102514.52
2019-01-14T15:00:51.931Z,102513.39
2019-01-14T15:03:25.290Z,102519.06
2019-01-14T15:05:54.293Z,102520.66
2019-01-14T15:08:23.915Z,102519.22
2019-01-14T15:10:54.103Z,102521.88
2019-01-14T15:13:23.585Z,102525.36
2019-01-14T15:15:52.924Z,102519.59
2019-01-14T15:18:23.100Z,102518.19
2019-01-14T15:20:54.185Z,102521.95
2019-01-14T15:23:28.082Z,102528.14
2019-01-14T15:25:57.984Z,102527.02
2019-01-14T15:28:27.255Z,102524.81
2019-01-14T15:31:01.537Z,102527.71
2019-01-14T15:33:30.747Z,102529.50
2019-01-14T15:36:00.624Z,102527.54
2019-01-14T15:38:30.364Z,102528.32
2019-01-14T15:40:59.534Z,102526.96
2019-01-14T15:43:29.380Z,102530.44
2019-01-14T15:45:58.528Z,102523.64
2019-01-14T15:48:31.006Z,102520.92
2019-01-14T15:51:00.224Z,102525.48
2019-01-14T15:53:29.808Z,102523.09
2019-01-14T15:55:58.919Z,102527.08
2019-01-14T15:58:28.516Z,102526.47
2019-01-14T16:00:58.656Z,102526.47
2019-01-14T16:03:29.711Z,102530.22
2019-01-14T16:05:58.773Z,102526.93
2019-01-14T16:08:28.794Z,102521.41
2019-01-14T16:10:58.689Z,102517.05
2019-01-14T16:13:27.883Z,102525.72
2019-01-14T16:15:57.121Z,102523.75
2019-01-14T16:18:26.219Z,102522.39
2019-01-14T16:20:55.356Z,102528.34
2019-01-14T16:23:27.090Z,102527.51
2019-01-14T16:25:56.437Z,102522.08
2019-01-14T16:28:26.222Z,102511.44
2019-01-14T16:30:55.532Z,102512.73
2019-01-14T16:33:24.704Z,102506.38
2019-01-14T16:35:53.889Z,102519.67
2019-01-14T16:38:23.139Z,102524.27
2019-01-14T16:40:52.273Z,102533.78
2019-01-14T16:43:21.557Z,102536.44
2019-01-14T16:45:52.479Z,102530.16
2019-01-14T16:48:21.790Z,102536.63
2019-01-14T16:50:51.691Z,102547.30
2019-01-14T16:53:21.656Z,102537.19
2019-01-14T16:55:54.400Z,102538.22
2019-01-14T16:58:23.586Z,102547.44
2019-01-14T17:00:52.836Z,102547.91
2019-01-14T17:03:21.986Z,102550.30
2019-01-14T17:05:51.251Z,102556.80
2019-01-14T17:08:21.472Z,102550.77
2019-01-14T17:10:50.533Z,102555.87
2019-01-14T17:13:19.631Z,102552.55
2019-01-14T17:15:49.526Z,102548.18
2019-01-14T17:18:18.701Z,102553.33
2019-01-14T17:20:47.716Z,102556.23
2019-01-14T17:23:16.840Z,102563.58
2019-01-14T17:25:46.012Z,102567.33
2019-01-14T17:28:15.325Z,102561.90
2019-01-14T17:30:44.745Z,102555.66
2019-01-14T17:33:14.707Z,102547.80
2019-01-14T17:35:43.875Z,102551.87
2019-01-14T17:38:13.075Z,102563.80
2019-01-14T17:40:42.122Z,102571.02
2019-01-14T17:43:11.216Z,102571.25
2019-01-14T17:45:40.333Z,102565.20
2019-01-14T17:48:09.880Z,102562.72
2019-01-14T17:50:38.945Z,102563.01
2019-01-14T17:53:08.904Z,102566.50
2019-01-14T17:55:38.257Z,102562.94
2019-01-14T17:58:07.349Z,102562.11
2019-01-14T18:00:36.735Z,102565.66
2019-01-14T18:03:06.373Z,102558.64
2019-01-14T18:05:37.102Z,102555.83
2019-01-14T18:08:06.671Z,102552.83
2019-01-14T18:10:39.995Z,102555.77
2019-01-14T18:13:04.947Z,102556.00
2019-01-14T18:15:34.046Z,102560.08
2019-01-14T18:18:03.146Z,102550.56
2019-01-14T18:20:32.277Z,102555.16
2019-01-14T18:23:01.392Z,102553.28
2019-01-14T18:25:30.453Z,102553.48
2019-01-14T18:27:59.753Z,102547.76
2019-01-14T18:30:29.519Z,102546.62
2019-01-14T18:32:58.575Z,102553.70
2019-01-14T18:35:27.733Z,102555.00
2019-01-14T18:37:58.184Z,102555.81
2019-01-14T18:40:33.544Z,102550.61
2019-01-14T18:42:56.431Z,102546.02
2019-01-14T18:45:25.445Z,102541.42
2019-01-14T18:47:54.625Z,102532.66
2019-01-14T18:50:24.126Z,102536.97
2019-01-14T18:52:53.195Z,102531.73
2019-01-14T18:55:22.290Z,102538.75
2019-01-14T18:57:51.558Z,102542.20
2019-01-14T19:00:22.639Z,102537.33
2019-01-14T19:02:52.037Z,102549.31
2019-01-14T19:05:21.080Z,102541.69
2019-01-14T19:07:50.509Z,102545.24
2019-01-14T19:10:20.002Z,102546.60
2019-01-14T19:12:49.206Z,102544.73
2019-01-14T19:15:20.095Z,102542.53
2019-01-14T19:17:52.696Z,102545.53
2019-01-14T19:20:25.862Z,102545.77
2019-01-14T19:22:55.107Z,102549.77
2019-01-14T19:25:24.230Z,102555.20
2019-01-14T19:27:53.368Z,102562.28
2019-01-14T19:30:22.527Z,102555.27
2019-01-14T19:32:52.588Z,102545.77
2019-01-14T19:35:22.188Z,102554.75
2019-01-14T19:37:51.261Z,102548.80
2019-01-14T19:40:21.278Z,102549.31
2019-01-14T19:42:50.415Z,102546.60
2019-01-14T19:45:20.639Z,102550.16
2019-01-14T19:47:49.957Z,102545.86
2019-01-14T19:50:23.828Z,102540.10
2019-01-14T19:52:53.580Z,102551.19
2019-01-14T19:55:22.750Z,102547.05
2019-01-14T19:57:52.106Z,102548.41
2019-01-14T20:00:25.046Z,102549.45
2019-01-14T20:02:54.219Z,102549.45
2019-01-14T20:05:23.303Z,102536.20
2019-01-14T20:07:53.859Z,102543.27
2019-01-14T20:10:22.961Z,102537.84
2019-01-14T20:12:53.251Z,102544.92
2019-01-14T20:15:23.303Z,102547.95
2019-01-14T20:17:52.487Z,102544.73
2019-01-14T20:20:22.975Z,102542.02
2019-01-14T20:22:52.040Z,102540.66
2019-01-14T20:25:21.186Z,102538.52
2019-01-14T20:27:53.054Z,102532.57
2019-01-14T20:30:23.808Z,102538.00
2019-01-14T20:32:52.906Z,102533.93
2019-01-14T20:35:22.046Z,102545.92
2019-01-14T20:37:51.203Z,102546.98
2019-01-14T20:40:20.263Z,102544.79
2019-01-14T20:42:49.440Z,102541.84
2019-01-14T20:45:18.520Z,102535.61
2019-01-14T20:47:47.602Z,102527.75
2019-01-14T20:50:18.417Z,102530.17
2019-01-14T20:52:47.641Z,102531.53
2019-01-14T20:55:16.694Z,102533.19
2019-01-14T20:57:45.925Z,102535.16
2019-01-14T21:00:17.929Z,102527.01
2019-01-14T21:02:46.999Z,102530.24
2019-01-14T21:05:16.251Z,102524.29
2019-01-14T21:07:45.387Z,102526.72
2019-01-14T21:10:14.921Z,102522.41
2019-01-14T21:12:44.620Z,102528.97
2019-01-14T21:15:13.946Z,102524.91
2019-01-14T21:17:43.048Z,102530.33
2019-01-14T21:20:15.349Z,102521.34
2019-01-14T21:22:45.390Z,102533.89
2019-01-14T21:25:14.973Z,102532.30
2019-01-14T21:27:44.073Z,102527.91
2019-01-14T21:30:16.911Z,102529.59
2019-01-14T21:32:46.537Z,102527.91
2019-01-14T21:35:16.262Z,102536.05
2019-01-14T21:37:45.395Z,102530.63
2019-01-14T21:40:14.776Z,102524.97
2019-01-14T21:42:43.893Z,102536.98
2019-01-14T21:45:13.504Z,102530.27
2019-01-14T21:47:42.587Z,102528.38
2019-01-14T21:50:15.706Z,102518.65
2019-01-14T21:52:45.407Z,102524.41
2019-01-14T21:55:17.021Z,102533.12
2019-01-14T21:57:46.118Z,102536.69
2019-01-14T22:00:17.387Z,102535.33
2019-01-14T22:02:46.643Z,102535.66
2019-01-14T22:05:15.730Z,102538.14
2019-01-14T22:07:44.830Z,102531.86
2019-01-14T22:10:16.405Z,102524.78
2019-01-14T22:12:45.606Z,102526.14
2019-01-14T22:15:15.665Z,102528.02
2019-01-14T22:17:44.820Z,102526.14
2019-01-14T22:20:17.638Z,102530.73
2019-01-14T22:22:48.279Z,102520.16
2019-01-14T22:25:17.426Z,102526.95
2019-01-14T22:27:46.834Z,102522.07
2019-01-14T22:30:18.506Z,102529.15
2019-01-14T22:32:47.523Z,102525.36
2019-01-14T22:35:17.002Z,102519.41
2019-01-14T22:37:46.660Z,102518.89
2019-01-14T22:40:16.492Z,102528.41
2019-01-14T22:42:46.019Z,102525.16
2019-01-14T22:45:15.180Z,102532.25
2019-01-14T22:47:44.247Z,102526.81
2019-01-14T22:50:15.250Z,102522.45
2019-01-14T22:52:44.483Z,102517.54
2019-01-14T22:55:13.566Z,102528.08
2019-01-14T22:57:42.723Z,102524.55
2019-01-14T23:00:26.500Z,102522.88
2019-01-14T23:02:56.019Z,102517.45
2019-01-14T23:05:25.101Z,102522.36
2019-01-14T23:07:54.193Z,102509.84
2019-01-14T23:10:24.004Z,102513.59
2019-01-14T23:12:53.136Z,102513.59
2019-01-14T23:15:22.218Z,102516.55
2019-01-14T23:17:51.287Z,102525.21
2019-01-14T23:20:20.389Z,102520.52
2019-01-14T23:22:49.420Z,102517.30
2019-01-14T23:25:18.486Z,102509.66
2019-01-14T23:27:47.754Z,102512.38
2019-01-14T23:30:17.324Z,102508.30
2019-01-14T23:32:46.384Z,102506.95
2019-01-14T23:35:15.379Z,102507.78
2019-01-14T23:37:44.470Z,102504.33
2019-01-14T23:40:13.546Z,102500.25
2019-01-14T23:42:42.643Z,102505.16
2019-01-14T23:45:11.774Z,102502.45
2019-01-14T23:47:40.795Z,102500.54
2019-01-14T23:50:10.076Z,102499.50
2019-01-14T23:52:39.151Z,102498.98
2019-01-14T23:55:08.244Z,102504.70
2019-01-14T23:57:37.245Z,102495.48
