createdAt,value
2022-08-17T00:00:43.901Z,19.00
2022-08-17T00:03:10.719Z,19.10
2022-08-17T00:05:43.660Z,19.00
2022-08-17T00:08:12.769Z,19.00
2022-08-17T00:10:41.462Z,18.90
2022-08-17T00:13:11.686Z,19.00
2022-08-17T00:15:40.674Z,18.90
2022-08-17T00:19:01.093Z,18.80
2022-08-17T00:20:59.877Z,18.80
2022-08-17T00:23:29.297Z,18.60
2022-08-17T00:25:57.877Z,18.40
2022-08-17T00:28:26.638Z,18.30
2022-08-17T00:30:59.826Z,18.30
2022-08-17T00:33:32.786Z,18.30
2022-08-17T00:36:01.763Z,18.30
2022-08-17T00:38:31.245Z,18.30
2022-08-17T00:41:02.006Z,18.30
2022-08-17T00:43:34.881Z,18.40
2022-08-17T00:46:07.717Z,18.30
2022-08-17T00:48:38.717Z,18.30
2022-08-17T00:51:13.259Z,18.10
2022-08-17T00:53:45.220Z,18.10
2022-08-17T00:56:18.370Z,18.00
2022-08-17T00:58:46.911Z,18.00
2022-08-17T01:01:21.705Z,17.90
2022-08-17T01:03:53.649Z,17.90
2022-08-17T01:06:28.349Z,18.10
2022-08-17T01:08:59.515Z,18.10
2022-08-17T01:11:28.223Z,18.10
2022-08-17T01:13:56.653Z,18.00
2022-08-17T01:16:27.089Z,17.80
2022-08-17T01:19:00.770Z,17.70
2022-08-17T01:21:34.758Z,17.70
2022-08-17T01:24:05.167Z,17.70
2022-08-17T01:26:34.517Z,17.70
2022-08-17T01:29:04.292Z,17.80
2022-08-17T01:31:37.897Z,17.80
2022-08-17T01:34:10.038Z,17.90
2022-08-17T01:36:40.220Z,17.90
2022-08-17T01:39:23.310Z,17.90
2022-08-17T01:41:57.448Z,17.90
2022-08-17T01:44:28.316Z,17.90
2022-08-17T01:46:56.820Z,17.90
2022-08-17T01:49:25.255Z,17.90
2022-08-17T01:51:53.527Z,17.90
2022-08-17T01:54:24.426Z,17.80
2022-08-17T01:56:53.591Z,17.80
2022-08-17T01:59:22.231Z,17.60
2022-08-17T02:01:50.928Z,17.60
2022-08-17T02:04:19.356Z,17.60
2022-08-17T02:06:53.618Z,17.50
2022-08-17T02:09:26.267Z,17.50
2022-08-17T02:12:00.169Z,17.30
2022-08-17T02:14:48.672Z,17.30
2022-08-17T02:17:17.023Z,17.30
2022-08-17T02:19:45.369Z,17.20
2022-08-17T02:22:14.041Z,17.10
2022-08-17T02:25:00.551Z,17.10
2022-08-17T02:27:29.900Z,17.00
2022-08-17T02:29:58.208Z,17.00
2022-08-17T02:32:28.730Z,17.00
2022-08-17T02:34:57.661Z,17.00
2022-08-17T02:37:26.718Z,16.90
2022-08-17T02:39:58.381Z,16.70
2022-08-17T02:42:29.138Z,16.80
2022-08-17T02:44:57.457Z,16.90
2022-08-17T02:47:25.982Z,16.90
2022-08-17T02:49:55.467Z,16.90
2022-08-17T02:52:42.893Z,16.90
2022-08-17T02:55:16.555Z,16.80
2022-08-17T02:57:45.032Z,16.90
2022-08-17T03:00:21.322Z,16.90
2022-08-17T03:02:50.270Z,16.90
2022-08-17T03:05:20.758Z,16.80
2022-08-17T03:07:49.536Z,16.80
2022-08-17T03:10:19.843Z,16.80
2022-08-17T03:12:48.838Z,16.80
2022-08-17T03:15:20.644Z,16.70
2022-08-17T03:17:49.110Z,16.70
2022-08-17T03:20:17.704Z,16.60
2022-08-17T03:22:53.315Z,16.50
2022-08-17T03:25:26.337Z,16.30
2022-08-17T03:27:55.096Z,16.30
2022-08-17T03:30:24.107Z,16.50
2022-08-17T03:32:54.845Z,16.50
2022-08-17T03:35:26.585Z,16.50
2022-08-17T03:38:00.749Z,16.50
2022-08-17T03:40:55.145Z,16.50
2022-08-17T03:43:22.500Z,16.60
2022-08-17T03:46:28.917Z,16.60
2022-08-17T03:49:14.830Z,16.50
2022-08-17T03:52:00.605Z,16.40
2022-08-17T03:54:46.086Z,16.40
2022-08-17T03:57:16.503Z,16.40
2022-08-17T03:59:45.315Z,16.30
2022-08-17T04:02:18.590Z,16.30
2022-08-17T04:04:46.990Z,16.30
2022-08-17T04:07:15.287Z,16.20
2022-08-17T04:09:44.072Z,16.20
2022-08-17T04:12:12.554Z,16.10
2022-08-17T04:14:52.810Z,16.30
2022-08-17T04:17:23.179Z,16.20
2022-08-17T04:19:51.600Z,16.10
2022-08-17T04:22:32.375Z,16.10
2022-08-17T04:25:05.321Z,16.20
2022-08-17T04:27:33.677Z,16.30
2022-08-17T04:30:03.756Z,16.30
2022-08-17T04:33:03.401Z,16.30
2022-08-17T04:35:22.435Z,16.40
2022-08-17T04:37:50.969Z,16.40
2022-08-17T04:40:38.336Z,16.40
2022-08-17T04:43:09.495Z,16.40
2022-08-17T04:45:51.290Z,16.60
2022-08-17T04:48:29.762Z,16.50
2022-08-17T04:51:10.053Z,16.60
2022-08-17T04:53:39.896Z,16.60
2022-08-17T04:56:16.132Z,16.70
2022-08-17T04:58:46.014Z,16.60
2022-08-17T05:01:16.409Z,16.50
2022-08-17T05:03:52.355Z,16.50
2022-08-17T05:06:20.896Z,16.50
2022-08-17T05:08:49.226Z,16.50
2022-08-17T05:11:17.745Z,16.50
2022-08-17T05:13:46.101Z,16.50
2022-08-17T05:16:15.789Z,16.60
2022-08-17T05:18:44.666Z,16.60
2022-08-17T05:21:13.112Z,16.60
2022-08-17T05:23:43.278Z,16.50
2022-08-17T05:26:37.532Z,16.50
2022-08-17T05:29:07.401Z,16.60
2022-08-17T05:31:37.283Z,16.60
2022-08-17T05:34:05.961Z,16.70
2022-08-17T05:36:37.920Z,16.80
2022-08-17T05:39:17.101Z,16.90
2022-08-17T05:41:48.373Z,17.00
2022-08-17T05:44:17.335Z,17.20
2022-08-17T05:46:50.656Z,17.20
2022-08-17T05:49:28.390Z,17.20
2022-08-17T05:52:22.013Z,17.30
2022-08-17T05:55:06.278Z,17.30
2022-08-17T05:57:53.081Z,17.30
2022-08-17T06:00:30.133Z,17.20
2022-08-17T06:03:41.365Z,17.30
2022-08-17T06:06:33.061Z,17.40
2022-08-17T06:09:15.554Z,17.60
2022-08-17T06:11:53.637Z,17.70
2022-08-17T06:14:46.249Z,17.80
2022-08-17T06:17:17.136Z,17.90
2022-08-17T06:19:52.208Z,17.90
2022-08-17T06:22:23.320Z,17.90
2022-08-17T06:24:56.804Z,17.80
2022-08-17T06:27:33.346Z,17.80
2022-08-17T06:30:09.244Z,18.00
2022-08-17T06:32:39.423Z,18.00
2022-08-17T06:35:12.349Z,18.20
2022-08-17T06:38:04.815Z,18.30
2022-08-17T06:40:55.337Z,18.50
2022-08-17T06:43:35.157Z,18.80
2022-08-17T06:46:11.529Z,18.80
2022-08-17T06:48:46.935Z,18.90
2022-08-17T06:51:24.244Z,18.90
2022-08-17T06:54:01.297Z,19.00
2022-08-17T06:56:53.808Z,19.10
2022-08-17T06:59:30.449Z,19.20
2022-08-17T07:02:29.372Z,19.40
2022-08-17T07:05:11.589Z,19.60
2022-08-17T07:08:05.047Z,21.20
2022-08-17T07:10:40.723Z,24.30
2022-08-17T07:13:34.917Z,26.40
2022-08-17T07:16:14.808Z,26.10
2022-08-17T07:18:43.962Z,24.50
2022-08-17T07:21:26.505Z,24.20
2022-08-17T07:24:29.504Z,24.00
2022-08-17T07:27:11.872Z,23.70
2022-08-17T07:29:44.430Z,23.60
2022-08-17T07:32:18.764Z,25.20
2022-08-17T07:35:11.151Z,26.80
2022-08-17T07:37:41.687Z,25.50
2022-08-17T07:40:30.473Z,27.50
2022-08-17T07:43:15.542Z,27.20
2022-08-17T07:46:16.137Z,27.60
2022-08-17T07:48:49.788Z,26.40
2022-08-17T07:51:31.713Z,26.20
2022-08-17T07:54:13.895Z,26.20
2022-08-17T07:56:47.790Z,26.00
2022-08-17T07:59:23.666Z,25.80
2022-08-17T08:02:18.411Z,25.80
2022-08-17T08:05:01.666Z,26.20
2022-08-17T08:07:34.866Z,27.40
2022-08-17T08:10:10.855Z,26.90
2022-08-17T08:12:43.043Z,26.60
2022-08-17T08:15:19.087Z,25.40
2022-08-17T08:17:52.437Z,24.80
2022-08-17T08:20:52.521Z,24.80
2022-08-17T08:23:28.648Z,26.40
2022-08-17T08:26:18.414Z,30.10
2022-08-17T08:28:55.043Z,30.50
2022-08-17T08:31:31.810Z,28.30
2022-08-17T08:34:44.432Z,27.40
2022-08-17T08:37:19.121Z,29.40
2022-08-17T08:39:57.471Z,28.50
2022-08-17T08:42:35.690Z,27.50
2022-08-17T08:45:15.035Z,27.40
2022-08-17T08:47:58.473Z,27.40
2022-08-17T08:50:46.028Z,27.00
2022-08-17T08:53:28.971Z,26.60
2022-08-17T08:56:01.468Z,26.60
2022-08-17T08:58:41.874Z,26.50
2022-08-17T09:01:22.078Z,26.50
2022-08-17T09:04:25.686Z,26.40
2022-08-17T09:07:09.819Z,26.40
2022-08-17T09:09:49.905Z,26.80
2022-08-17T09:12:27.011Z,27.20
2022-08-17T09:15:02.739Z,27.20
2022-08-17T09:18:08.524Z,26.80
2022-08-17T09:20:50.248Z,26.90
2022-08-17T09:23:28.021Z,27.10
2022-08-17T09:26:02.093Z,27.40
2022-08-17T09:28:34.977Z,28.20
2022-08-17T09:31:09.615Z,29.20
2022-08-17T09:33:45.075Z,30.70
2022-08-17T09:36:17.436Z,29.10
2022-08-17T09:38:57.628Z,28.40
2022-08-17T09:41:33.738Z,28.10
2022-08-17T09:44:22.598Z,28.70
2022-08-17T09:46:54.844Z,28.90
2022-08-17T09:49:32.184Z,28.30
2022-08-17T09:52:04.676Z,28.60
2022-08-17T09:54:40.395Z,28.80
2022-08-17T09:57:30.445Z,29.20
2022-08-17T10:00:16.234Z,29.40
2022-08-17T10:03:05.799Z,29.10
2022-08-17T10:05:46.396Z,29.50
2022-08-17T10:08:30.175Z,29.30
2022-08-17T10:11:14.287Z,29.40
2022-08-17T10:13:53.303Z,29.60
2022-08-17T10:16:28.604Z,29.10
2022-08-17T10:19:13.888Z,29.00
2022-08-17T10:22:14.962Z,28.40
2022-08-17T10:25:21.661Z,28.60
2022-08-17T10:27:55.612Z,28.70
2022-08-17T10:30:27.081Z,29.00
2022-08-17T10:32:59.280Z,29.00
2022-08-17T10:35:34.484Z,28.60
2022-08-17T10:38:41.249Z,28.50
2022-08-17T10:41:25.589Z,28.20
2022-08-17T10:44:37.209Z,28.30
2022-08-17T10:47:07.494Z,28.20
2022-08-17T10:49:36.421Z,28.00
2022-08-17T10:52:24.971Z,28.00
2022-08-17T10:55:14.101Z,28.00
2022-08-17T10:57:44.945Z,27.90
2022-08-17T11:01:12.803Z,28.10
2022-08-17T11:03:54.322Z,28.00
2022-08-17T11:06:42.591Z,28.10
2022-08-17T11:09:32.582Z,28.40
2022-08-17T11:12:24.175Z,28.50
2022-08-17T11:15:04.836Z,28.40
2022-08-17T11:18:11.176Z,28.20
2022-08-17T11:21:13.960Z,28.10
2022-08-17T11:24:17.918Z,28.40
2022-08-17T11:27:00.921Z,28.00
2022-08-17T11:29:59.503Z,28.10
2022-08-17T11:32:38.629Z,28.20
2022-08-17T11:35:32.538Z,28.00
2022-08-17T11:38:16.451Z,28.00
2022-08-17T11:41:10.513Z,27.90
2022-08-17T11:44:03.030Z,27.90
2022-08-17T11:47:01.639Z,27.90
2022-08-17T11:50:03.381Z,27.90
2022-08-17T11:52:41.171Z,28.10
2022-08-17T11:55:37.548Z,28.30
2022-08-17T11:58:37.403Z,28.20
2022-08-17T12:01:07.134Z,28.20
2022-08-17T12:03:56.840Z,28.00
2022-08-17T12:06:49.693Z,27.70
2022-08-17T12:09:21.515Z,27.90
2022-08-17T12:12:12.595Z,27.90
2022-08-17T12:15:09.535Z,27.80
2022-08-17T12:17:52.025Z,27.70
2022-08-17T12:20:24.226Z,27.60
2022-08-17T12:23:04.812Z,27.30
2022-08-17T12:25:40.243Z,27.20
2022-08-17T12:28:23.275Z,24.80
2022-08-17T12:30:54.208Z,26.80
2022-08-17T12:33:28.009Z,27.00
2022-08-17T12:36:03.389Z,26.80
2022-08-17T12:38:34.659Z,26.60
2022-08-17T12:41:26.818Z,26.70
2022-08-17T12:44:02.495Z,26.60
2022-08-17T12:46:35.928Z,26.70
2022-08-17T12:49:15.929Z,26.10
2022-08-17T12:51:46.379Z,26.20
2022-08-17T12:54:29.486Z,26.40
2022-08-17T12:57:02.215Z,26.40
2022-08-17T12:59:33.293Z,26.50
2022-08-17T13:02:03.176Z,26.50
2022-08-17T13:04:33.320Z,26.50
2022-08-17T13:07:01.859Z,26.80
2022-08-17T13:09:35.857Z,26.60
2022-08-17T13:12:09.807Z,26.80
2022-08-17T13:14:38.142Z,27.00
2022-08-17T13:17:13.379Z,26.70
2022-08-17T13:19:50.925Z,26.70
2022-08-17T13:22:23.601Z,26.70
2022-08-17T13:24:54.518Z,26.70
2022-08-17T13:27:25.696Z,26.90
2022-08-17T13:29:57.548Z,26.80
2022-08-17T13:32:39.860Z,26.60
2022-08-17T13:35:40.530Z,26.50
2022-08-17T13:38:12.520Z,26.30
2022-08-17T13:40:45.088Z,26.40
2022-08-17T13:43:13.587Z,26.30
2022-08-17T13:45:53.170Z,26.20
2022-08-17T13:48:27.510Z,26.10
2022-08-17T13:51:27.640Z,26.00
2022-08-17T13:54:03.898Z,26.10
2022-08-17T13:56:47.215Z,26.10
2022-08-17T13:59:52.714Z,26.00
2022-08-17T14:02:15.390Z,25.90
2022-08-17T14:04:46.796Z,25.80
2022-08-17T14:07:39.938Z,26.10
2022-08-17T14:10:13.217Z,25.90
2022-08-17T14:12:43.733Z,25.80
2022-08-17T14:15:14.141Z,25.80
2022-08-17T14:17:42.681Z,26.20
2022-08-17T14:20:14.649Z,26.70
2022-08-17T14:22:46.464Z,27.00
2022-08-17T14:25:16.298Z,27.50
2022-08-17T14:27:53.389Z,27.70
2022-08-17T14:30:24.599Z,26.80
2022-08-17T14:32:54.044Z,26.20
2022-08-17T14:35:25.286Z,26.60
2022-08-17T14:37:54.190Z,26.80
2022-08-17T14:40:24.552Z,26.90
2022-08-17T14:42:54.661Z,26.80
2022-08-17T14:45:30.269Z,26.80
2022-08-17T14:48:04.345Z,27.00
2022-08-17T14:50:35.379Z,26.80
2022-08-17T14:53:05.410Z,26.90
2022-08-17T14:55:34.654Z,26.90
2022-08-17T14:58:04.029Z,26.90
2022-08-17T15:00:32.837Z,26.90
2022-08-17T15:03:02.702Z,26.60
2022-08-17T15:05:35.142Z,26.80
2022-08-17T15:08:04.728Z,27.10
2022-08-17T15:10:33.543Z,26.90
2022-08-17T15:13:02.181Z,26.70
2022-08-17T15:15:31.171Z,26.80
2022-08-17T15:18:00.226Z,27.10
2022-08-17T15:20:31.239Z,27.10
2022-08-17T15:23:01.090Z,27.40
2022-08-17T15:25:32.997Z,27.20
2022-08-17T15:28:02.731Z,27.60
2022-08-17T15:30:32.222Z,27.50
2022-08-17T15:33:02.143Z,27.40
2022-08-17T15:35:33.629Z,27.60
2022-08-17T15:38:11.808Z,27.70
2022-08-17T15:40:43.656Z,27.50
2022-08-17T15:43:14.617Z,27.50
2022-08-17T15:45:43.445Z,27.60
2022-08-17T15:48:14.301Z,27.90
2022-08-17T15:50:42.938Z,27.70
2022-08-17T15:53:12.708Z,27.40
2022-08-17T15:55:44.114Z,27.30
2022-08-17T15:58:12.470Z,27.30
2022-08-17T16:00:52.082Z,27.40
2022-08-17T16:03:58.223Z,27.70
2022-08-17T16:06:11.043Z,27.90
2022-08-17T16:08:43.901Z,27.70
2022-08-17T16:11:13.031Z,27.80
2022-08-17T16:13:42.204Z,27.20
2022-08-17T16:16:19.859Z,27.30
2022-08-17T16:18:48.338Z,27.50
2022-08-17T16:21:27.360Z,27.40
2022-08-17T16:24:01.482Z,27.30
2022-08-17T16:26:31.603Z,27.30
2022-08-17T16:29:02.368Z,27.30
2022-08-17T16:31:30.862Z,27.40
2022-08-17T16:34:17.549Z,27.60
2022-08-17T16:36:53.589Z,27.70
2022-08-17T16:39:27.061Z,27.70
2022-08-17T16:41:56.177Z,27.70
2022-08-17T16:44:26.008Z,27.60
2022-08-17T16:46:54.804Z,27.60
2022-08-17T16:49:35.109Z,27.60
2022-08-17T16:52:06.060Z,27.50
2022-08-17T16:54:38.165Z,27.60
2022-08-17T16:57:07.019Z,27.50
2022-08-17T16:59:39.660Z,27.50
2022-08-17T17:02:11.538Z,27.50
2022-08-17T17:04:46.549Z,27.40
2022-08-17T17:07:34.002Z,27.30
2022-08-17T17:10:08.875Z,27.40
2022-08-17T17:13:03.310Z,27.30
2022-08-17T17:15:34.666Z,27.20
2022-08-17T17:18:06.958Z,27.20
2022-08-17T17:20:41.628Z,27.20
2022-08-17T17:23:16.532Z,27.10
2022-08-17T17:25:56.339Z,27.10
2022-08-17T17:28:31.458Z,27.10
2022-08-17T17:31:04.839Z,27.10
2022-08-17T17:33:40.544Z,27.10
2022-08-17T17:36:21.644Z,26.90
2022-08-17T17:38:53.534Z,26.80
2022-08-17T17:41:30.131Z,26.80
2022-08-17T17:44:04.457Z,26.70
2022-08-17T17:46:38.146Z,26.70
2022-08-17T17:49:08.527Z,26.60
2022-08-17T17:52:07.874Z,26.60
2022-08-17T17:54:45.068Z,26.50
2022-08-17T17:57:24.681Z,26.50
2022-08-17T18:00:02.490Z,26.50
2022-08-17T18:02:52.881Z,26.40
2022-08-17T18:05:51.556Z,26.40
2022-08-17T18:08:38.315Z,26.30
2022-08-17T18:11:24.509Z,26.30
2022-08-17T18:14:14.937Z,26.20
2022-08-17T18:16:43.957Z,26.20
2022-08-17T18:19:15.137Z,26.10
2022-08-17T18:21:47.116Z,26.00
2022-08-17T18:24:15.550Z,26.00
2022-08-17T18:26:49.368Z,25.90
2022-08-17T18:29:37.591Z,25.80
2022-08-17T18:32:21.146Z,25.80
2022-08-17T18:34:54.713Z,25.60
2022-08-17T18:37:44.983Z,25.60
2022-08-17T18:40:31.562Z,25.50
2022-08-17T18:43:13.583Z,25.40
2022-08-17T18:45:47.962Z,25.30
2022-08-17T18:48:29.474Z,25.30
2022-08-17T18:51:00.375Z,25.20
2022-08-17T18:53:36.110Z,25.10
2022-08-17T18:56:25.839Z,25.00
2022-08-17T18:59:13.521Z,24.80
2022-08-17T19:02:08.939Z,24.70
2022-08-17T19:04:55.819Z,24.70
2022-08-17T19:07:29.279Z,24.60
2022-08-17T19:10:10.328Z,24.40
2022-08-17T19:12:43.183Z,24.30
2022-08-17T19:15:14.878Z,24.20
2022-08-17T19:17:53.009Z,24.20
2022-08-17T19:20:28.914Z,24.10
2022-08-17T19:23:07.899Z,24.00
2022-08-17T19:25:40.295Z,24.00
2022-08-17T19:28:22.623Z,23.90
2022-08-17T19:30:56.257Z,23.90
2022-08-17T19:33:27.323Z,23.80
2022-08-17T19:36:06.667Z,23.80
2022-08-17T19:38:53.016Z,23.80
2022-08-17T19:41:26.931Z,23.70
2022-08-17T19:44:21.849Z,23.60
2022-08-17T19:46:56.082Z,23.50
2022-08-17T19:49:40.463Z,23.40
2022-08-17T19:52:22.664Z,23.30
2022-08-17T19:54:56.484Z,23.20
2022-08-17T19:57:34.663Z,23.10
2022-08-17T20:00:07.823Z,23.10
2022-08-17T20:02:48.089Z,23.00
2022-08-17T20:05:22.529Z,22.90
2022-08-17T20:07:55.372Z,22.80
2022-08-17T20:10:31.809Z,22.70
2022-08-17T20:13:09.039Z,22.60
2022-08-17T20:15:42.867Z,22.50
2022-08-17T20:18:19.614Z,22.40
2022-08-17T20:20:57.073Z,22.40
2022-08-17T20:23:41.579Z,22.20
2022-08-17T20:26:19.563Z,22.20
2022-08-17T20:29:10.940Z,22.20
2022-08-17T20:31:49.021Z,22.20
2022-08-17T20:34:36.855Z,22.10
2022-08-17T20:37:10.290Z,22.10
2022-08-17T20:39:43.178Z,22.00
2022-08-17T20:42:31.501Z,22.00
2022-08-17T20:45:05.502Z,22.00
2022-08-17T20:47:36.616Z,21.90
2022-08-17T20:50:10.030Z,21.90
2022-08-17T20:52:54.396Z,21.80
2022-08-17T20:55:52.211Z,21.80
2022-08-17T20:58:48.663Z,21.70
2022-08-17T21:01:35.098Z,21.70
2022-08-17T21:04:09.434Z,21.70
2022-08-17T21:07:17.389Z,21.70
2022-08-17T21:09:47.561Z,21.60
2022-08-17T21:12:43.343Z,21.50
2022-08-17T21:15:29.520Z,21.50
2022-08-17T21:18:07.775Z,21.50
2022-08-17T21:20:43.029Z,21.40
2022-08-17T21:23:28.517Z,21.30
2022-08-17T21:26:26.724Z,21.20
2022-08-17T21:29:31.467Z,21.20
2022-08-17T21:32:24.294Z,21.10
2022-08-17T21:35:30.145Z,21.10
2022-08-17T21:38:05.107Z,20.90
2022-08-17T21:40:35.274Z,20.70
2022-08-17T21:43:23.894Z,20.60
2022-08-17T21:46:02.998Z,20.50
2022-08-17T21:48:33.548Z,20.50
2022-08-17T21:51:10.605Z,20.40
2022-08-17T21:53:46.381Z,20.30
2022-08-17T21:56:23.721Z,20.20
2022-08-17T21:59:00.295Z,20.20
2022-08-17T22:01:31.392Z,20.20
2022-08-17T22:04:03.355Z,20.20
2022-08-17T22:06:38.179Z,20.10
2022-08-17T22:09:15.740Z,20.10
2022-08-17T22:11:56.698Z,20.00
2022-08-17T22:14:52.466Z,19.90
2022-08-17T22:17:23.993Z,19.90
2022-08-17T22:19:54.177Z,19.80
2022-08-17T22:22:27.634Z,19.80
2022-08-17T22:24:57.575Z,19.90
2022-08-17T22:27:51.969Z,19.90
2022-08-17T22:30:43.463Z,19.90
2022-08-17T22:33:37.415Z,19.90
2022-08-17T22:36:24.681Z,19.90
2022-08-17T22:38:55.543Z,19.90
2022-08-17T22:41:34.741Z,19.90
2022-08-17T22:44:14.414Z,19.90
2022-08-17T22:46:55.346Z,19.90
2022-08-17T22:49:27.506Z,19.90
2022-08-17T22:52:05.458Z,19.80
2022-08-17T22:54:51.334Z,19.80
2022-08-17T22:57:38.282Z,19.70
2022-08-17T23:00:27.688Z,19.70
2022-08-17T23:03:09.639Z,19.70
2022-08-17T23:05:39.736Z,19.80
2022-08-17T23:08:08.059Z,19.70
2022-08-17T23:10:37.455Z,19.70
2022-08-17T23:13:06.641Z,19.60
2022-08-17T23:15:34.964Z,19.40
2022-08-17T23:18:04.690Z,19.40
2022-08-17T23:20:36.098Z,19.30
2022-08-17T23:23:06.705Z,19.20
2022-08-17T23:25:36.335Z,19.00
2022-08-17T23:28:06.540Z,19.00
2022-08-17T23:30:39.372Z,19.00
2022-08-17T23:33:14.571Z,18.90
2022-08-17T23:35:47.210Z,19.00
2022-08-17T23:38:15.636Z,18.90
2022-08-17T23:40:43.941Z,18.80
2022-08-17T23:43:24.322Z,18.80
2022-08-17T23:45:54.266Z,18.80
2022-08-17T23:48:36.189Z,18.70
2022-08-17T23:51:09.860Z,18.60
2022-08-17T23:53:42.094Z,18.70
2022-08-17T23:56:11.793Z,18.70
2022-08-17T23:58:42.310Z,18.70
