createdAt,value
2022-10-30T00:01:55.870Z,14.90
2022-10-30T00:04:23.743Z,14.90
2022-10-30T00:06:51.548Z,14.90
2022-10-30T00:09:20.744Z,14.90
2022-10-30T00:11:48.572Z,14.80
2022-10-30T00:14:16.398Z,14.70
2022-10-30T00:16:44.172Z,14.70
2022-10-30T00:19:12.001Z,14.70
2022-10-30T00:24:11.009Z,14.60
2022-10-30T00:26:40.214Z,14.60
2022-10-30T00:29:08.020Z,14.60
2022-10-30T00:31:35.841Z,14.60
2022-10-30T00:34:03.680Z,14.60
2022-10-30T00:36:31.520Z,14.50
2022-10-30T00:38:59.333Z,14.50
2022-10-30T00:41:27.144Z,14.50
2022-10-30T00:43:56.404Z,14.30
2022-10-30T00:46:26.737Z,14.30
2022-10-30T00:48:57.197Z,14.30
2022-10-30T00:51:25.639Z,14.30
2022-10-30T00:53:53.756Z,14.30
2022-10-30T00:56:22.682Z,14.30
2022-10-30T00:58:53.665Z,14.50
2022-10-30T01:01:24.529Z,14.30
2022-10-30T01:03:53.974Z,14.20
2022-10-30T01:06:21.796Z,14.20
2022-10-30T01:08:55.206Z,14.20
2022-10-30T01:11:26.764Z,14.10
2022-10-30T01:13:56.617Z,14.00
2022-10-30T01:16:37.020Z,13.90
2022-10-30T01:19:08.249Z,13.90
2022-10-30T01:21:42.784Z,13.90
2022-10-30T01:24:15.969Z,14.00
2022-10-30T01:26:47.328Z,14.00
2022-10-30T01:29:21.392Z,13.90
2022-10-30T01:31:58.362Z,13.80
2022-10-30T01:34:31.648Z,13.70
2022-10-30T01:37:02.271Z,13.70
2022-10-30T01:39:32.979Z,13.80
2022-10-30T01:42:00.789Z,13.80
2022-10-30T01:44:31.874Z,13.80
2022-10-30T01:47:04.988Z,13.70
2022-10-30T01:49:39.485Z,13.70
2022-10-30T01:52:09.741Z,13.70
2022-10-30T01:54:40.108Z,13.60
2022-10-30T01:57:10.812Z,13.60
2022-10-30T01:59:41.218Z,13.60
2022-10-30T02:02:10.592Z,13.60
2022-10-30T02:04:39.177Z,13.60
2022-10-30T02:07:07.223Z,13.50
2022-10-30T02:09:35.238Z,13.50
2022-10-30T02:12:03.178Z,13.50
2022-10-30T02:14:32.540Z,13.50
2022-10-30T02:17:02.037Z,13.40
2022-10-30T02:19:31.187Z,13.30
2022-10-30T02:22:00.406Z,13.30
2022-10-30T02:24:28.273Z,13.30
2022-10-30T02:26:56.077Z,13.40
2022-10-30T02:29:23.938Z,13.30
2022-10-30T02:31:51.743Z,13.30
2022-10-30T02:34:19.511Z,13.30
2022-10-30T02:36:47.423Z,13.30
2022-10-30T02:39:16.617Z,13.40
2022-10-30T02:41:44.426Z,13.30
2022-10-30T02:44:12.241Z,13.30
2022-10-30T02:46:40.115Z,13.20
2022-10-30T02:49:07.909Z,13.20
2022-10-30T02:51:35.709Z,13.20
2022-10-30T02:54:03.527Z,13.30
2022-10-30T02:56:32.691Z,13.20
2022-10-30T02:59:00.488Z,13.20
2022-10-30T03:01:28.370Z,13.10
2022-10-30T03:03:56.220Z,13.30
2022-10-30T03:06:24.105Z,13.10
2022-10-30T03:08:52.152Z,13.20
2022-10-30T03:11:20.640Z,13.10
2022-10-30T03:13:49.976Z,13.10
2022-10-30T03:16:18.640Z,13.10
2022-10-30T03:18:46.589Z,13.10
2022-10-30T03:21:15.476Z,13.00
2022-10-30T03:23:43.328Z,13.00
2022-10-30T03:26:11.221Z,13.30
2022-10-30T03:28:39.015Z,12.80
2022-10-30T03:31:09.701Z,13.00
2022-10-30T03:33:37.805Z,12.90
2022-10-30T03:36:06.305Z,13.00
2022-10-30T03:38:34.455Z,12.90
2022-10-30T03:41:02.272Z,12.90
2022-10-30T03:43:30.105Z,13.00
2022-10-30T03:45:58.024Z,13.00
2022-10-30T03:48:27.730Z,13.00
2022-10-30T03:50:55.948Z,13.00
2022-10-30T03:53:24.026Z,13.00
2022-10-30T03:55:51.842Z,12.80
2022-10-30T03:58:19.678Z,12.90
2022-10-30T04:00:47.478Z,12.90
2022-10-30T04:03:15.290Z,12.90
2022-10-30T04:05:44.478Z,12.80
2022-10-30T04:08:13.334Z,12.80
2022-10-30T04:10:43.353Z,12.80
2022-10-30T04:13:11.898Z,12.90
2022-10-30T04:15:39.836Z,12.80
2022-10-30T04:18:07.709Z,12.80
2022-10-30T04:20:35.577Z,12.90
2022-10-30T04:23:05.347Z,12.90
2022-10-30T04:25:34.481Z,12.80
2022-10-30T04:28:02.294Z,12.90
2022-10-30T04:30:34.099Z,12.80
2022-10-30T04:33:02.665Z,12.80
2022-10-30T04:35:32.253Z,12.90
2022-10-30T04:38:00.558Z,13.00
2022-10-30T04:40:30.809Z,13.00
2022-10-30T04:42:59.081Z,13.10
2022-10-30T04:45:27.396Z,13.10
2022-10-30T04:48:01.099Z,13.30
2022-10-30T04:50:29.221Z,13.40
2022-10-30T04:53:00.554Z,13.60
2022-10-30T04:55:29.963Z,13.50
2022-10-30T04:57:58.660Z,13.30
2022-10-30T05:00:26.963Z,13.40
2022-10-30T05:02:54.997Z,13.30
2022-10-30T05:05:22.782Z,13.20
2022-10-30T05:07:50.623Z,13.20
2022-10-30T05:10:18.429Z,13.00
2022-10-30T05:12:47.778Z,13.10
2022-10-30T05:15:15.698Z,13.10
2022-10-30T05:17:43.525Z,12.90
2022-10-30T05:20:14.830Z,13.00
2022-10-30T05:22:45.706Z,12.80
2022-10-30T05:25:13.695Z,12.70
2022-10-30T05:27:41.505Z,12.60
2022-10-30T05:30:11.217Z,12.70
2022-10-30T05:32:39.037Z,12.50
2022-10-30T05:35:06.996Z,12.70
2022-10-30T05:37:34.871Z,12.70
2022-10-30T05:40:02.717Z,12.70
2022-10-30T05:42:30.539Z,12.70
2022-10-30T05:45:01.302Z,12.70
2022-10-30T05:47:31.130Z,12.60
2022-10-30T05:49:58.910Z,12.60
2022-10-30T05:52:26.722Z,12.50
2022-10-30T05:54:54.561Z,12.50
2022-10-30T05:57:22.379Z,12.50
2022-10-30T05:59:50.185Z,12.50
2022-10-30T06:02:18.024Z,12.50
2022-10-30T06:04:47.196Z,12.40
2022-10-30T06:07:14.974Z,12.40
2022-10-30T06:09:42.824Z,12.40
2022-10-30T06:12:10.650Z,12.40
2022-10-30T06:14:38.453Z,12.40
2022-10-30T06:17:06.314Z,12.40
2022-10-30T06:19:34.101Z,12.40
2022-10-30T06:22:03.345Z,12.30
2022-10-30T06:24:31.152Z,12.30
2022-10-30T06:26:59.201Z,12.30
2022-10-30T06:29:26.987Z,12.20
2022-10-30T06:31:54.790Z,12.20
2022-10-30T06:34:22.622Z,12.30
2022-10-30T06:36:50.469Z,12.30
2022-10-30T06:39:19.683Z,12.30
2022-10-30T06:41:47.479Z,12.20
2022-10-30T06:44:15.439Z,12.30
2022-10-30T06:46:43.253Z,12.30
2022-10-30T06:49:11.054Z,12.40
2022-10-30T06:51:38.898Z,12.40
2022-10-30T06:54:06.765Z,12.40
2022-10-30T06:56:35.949Z,12.40
2022-10-30T06:59:03.755Z,12.50
2022-10-30T07:01:31.620Z,12.50
2022-10-30T07:03:59.483Z,12.50
2022-10-30T07:06:27.262Z,12.50
2022-10-30T07:08:55.077Z,12.50
2022-10-30T07:11:22.889Z,12.60
2022-10-30T07:13:52.012Z,12.60
2022-10-30T07:16:19.815Z,12.70
2022-10-30T07:18:47.662Z,12.90
2022-10-30T07:21:15.459Z,13.00
2022-10-30T07:23:43.293Z,13.20
2022-10-30T07:26:11.094Z,13.50
2022-10-30T07:28:38.955Z,13.60
2022-10-30T07:31:08.090Z,13.70
2022-10-30T07:33:35.891Z,13.80
2022-10-30T07:36:03.862Z,14.30
2022-10-30T07:40:59.806Z,14.40
2022-10-30T07:43:27.626Z,14.60
2022-10-30T07:45:55.505Z,14.70
2022-10-30T07:48:24.741Z,14.80
2022-10-30T07:50:52.557Z,15.00
2022-10-30T07:55:48.420Z,15.70
2022-10-30T07:58:16.245Z,15.90
2022-10-30T08:00:44.058Z,15.80
2022-10-30T08:03:12.577Z,16.00
2022-10-30T08:05:41.928Z,16.20
2022-10-30T08:08:09.916Z,16.40
2022-10-30T08:10:38.058Z,16.60
2022-10-30T08:13:05.911Z,17.00
2022-10-30T08:15:33.959Z,17.20
2022-10-30T08:18:01.985Z,17.70
2022-10-30T08:20:29.926Z,17.50
2022-10-30T08:27:59.162Z,18.50
2022-10-30T08:30:27.701Z,18.60
2022-10-30T08:32:58.030Z,18.80
2022-10-30T08:35:26.058Z,18.80
2022-10-30T08:37:56.076Z,19.10
2022-10-30T08:40:24.172Z,19.30
2022-10-30T08:42:52.156Z,19.60
2022-10-30T08:45:25.118Z,19.60
2022-10-30T08:47:59.137Z,19.70
2022-10-30T08:50:27.722Z,19.40
2022-10-30T08:52:55.766Z,19.60
2022-10-30T08:55:23.861Z,19.60
2022-10-30T08:57:51.675Z,19.50
2022-10-30T09:00:21.064Z,19.50
2022-10-30T09:02:48.869Z,19.60
2022-10-30T09:05:16.708Z,19.70
2022-10-30T09:07:44.533Z,19.70
2022-10-30T09:10:12.560Z,19.60
2022-10-30T09:12:40.664Z,20.00
2022-10-30T09:15:08.911Z,21.20
2022-10-30T09:17:38.093Z,21.60
2022-10-30T09:20:06.462Z,22.10
2022-10-30T09:22:34.299Z,22.10
2022-10-30T09:25:02.102Z,21.60
2022-10-30T09:27:29.922Z,21.40
2022-10-30T09:29:57.756Z,21.80
2022-10-30T09:32:25.619Z,22.10
2022-10-30T09:34:54.809Z,22.50
2022-10-30T09:37:23.218Z,23.10
2022-10-30T09:39:51.015Z,23.60
2022-10-30T09:42:41.561Z,24.10
2022-10-30T09:45:30.001Z,25.00
2022-10-30T09:48:04.851Z,25.80
2022-10-30T09:50:39.794Z,26.20
2022-10-30T09:53:12.196Z,26.60
2022-10-30T09:55:43.083Z,26.30
2022-10-30T09:58:18.816Z,26.50
2022-10-30T10:00:50.136Z,26.60
2022-10-30T10:03:23.382Z,26.80
2022-10-30T10:05:53.947Z,26.60
2022-10-30T10:08:23.463Z,27.00
2022-10-30T10:10:53.427Z,27.30
2022-10-30T10:15:55.019Z,28.30
2022-10-30T10:18:24.680Z,28.10
2022-10-30T10:20:54.605Z,29.70
2022-10-30T10:23:27.635Z,28.30
2022-10-30T10:25:55.787Z,29.00
2022-10-30T10:28:36.542Z,28.60
2022-10-30T10:31:08.959Z,28.90
2022-10-30T10:33:46.351Z,28.90
2022-10-30T10:36:24.113Z,27.90
2022-10-30T10:39:02.850Z,27.80
2022-10-30T10:41:35.014Z,27.90
2022-10-30T10:44:12.169Z,28.10
2022-10-30T10:46:50.320Z,27.80
2022-10-30T10:49:23.803Z,27.80
2022-10-30T10:51:54.770Z,27.30
2022-10-30T10:54:24.802Z,27.10
2022-10-30T10:56:52.940Z,27.00
2022-10-30T10:59:22.324Z,26.70
2022-10-30T11:01:54.147Z,26.70
2022-10-30T11:04:27.988Z,26.40
2022-10-30T11:06:57.633Z,26.10
2022-10-30T11:09:27.225Z,25.90
2022-10-30T11:11:56.324Z,25.70
2022-10-30T11:14:24.980Z,25.40
2022-10-30T11:16:57.930Z,25.10
2022-10-30T11:19:25.945Z,24.80
2022-10-30T11:21:54.671Z,24.80
2022-10-30T11:24:30.895Z,24.70
2022-10-30T11:26:59.443Z,24.50
2022-10-30T11:29:28.957Z,24.30
2022-10-30T11:32:01.775Z,24.20
2022-10-30T11:34:36.300Z,24.00
2022-10-30T11:37:04.591Z,24.30
2022-10-30T11:39:34.552Z,24.10
2022-10-30T11:42:04.502Z,24.20
2022-10-30T11:44:34.694Z,24.00
2022-10-30T11:47:03.068Z,24.00
2022-10-30T11:49:37.538Z,23.90
2022-10-30T11:52:06.340Z,23.90
2022-10-30T11:54:37.605Z,24.00
2022-10-30T11:57:05.913Z,24.20
2022-10-30T11:59:33.735Z,24.20
2022-10-30T12:02:03.215Z,24.20
2022-10-30T12:04:33.109Z,24.60
2022-10-30T12:07:15.760Z,25.00
2022-10-30T12:09:48.101Z,25.10
2022-10-30T12:12:22.170Z,24.70
2022-10-30T12:14:50.329Z,24.50
2022-10-30T12:17:19.145Z,24.90
2022-10-30T12:19:48.057Z,24.50
2022-10-30T12:22:25.262Z,24.40
2022-10-30T12:24:54.492Z,24.40
2022-10-30T12:27:22.699Z,24.40
2022-10-30T12:30:13.001Z,24.50
2022-10-30T12:32:44.958Z,24.40
2022-10-30T12:35:19.231Z,24.20
2022-10-30T12:37:48.527Z,24.20
2022-10-30T12:40:19.839Z,24.00
2022-10-30T12:42:51.434Z,24.00
2022-10-30T12:45:21.929Z,23.60
2022-10-30T12:47:52.461Z,23.60
2022-10-30T12:50:21.905Z,23.50
2022-10-30T12:52:52.407Z,23.60
2022-10-30T12:55:24.873Z,23.50
2022-10-30T12:57:56.170Z,23.60
2022-10-30T13:00:23.999Z,23.70
2022-10-30T13:02:55.244Z,23.90
2022-10-30T13:05:27.810Z,23.80
2022-10-30T13:08:02.811Z,23.90
2022-10-30T13:10:33.721Z,24.30
2022-10-30T13:13:05.075Z,24.80
2022-10-30T13:15:36.986Z,25.20
2022-10-30T13:18:13.663Z,25.90
2022-10-30T13:20:41.873Z,26.00
2022-10-30T13:23:12.103Z,25.80
2022-10-30T13:25:48.196Z,26.40
2022-10-30T13:28:22.136Z,26.40
2022-10-30T13:30:54.375Z,26.40
2022-10-30T13:33:25.473Z,26.70
2022-10-30T13:35:56.203Z,26.80
2022-10-30T13:38:35.089Z,27.00
2022-10-30T13:41:09.328Z,26.80
2022-10-30T13:43:43.086Z,27.10
2022-10-30T13:46:18.482Z,27.00
2022-10-30T13:48:59.151Z,27.00
2022-10-30T13:51:36.033Z,27.20
2022-10-30T13:54:08.776Z,27.20
2022-10-30T13:56:38.200Z,27.20
2022-10-30T13:59:11.205Z,26.90
2022-10-30T14:01:41.336Z,27.40
2022-10-30T14:04:12.901Z,27.40
2022-10-30T14:06:46.595Z,27.50
2022-10-30T14:09:20.425Z,27.50
2022-10-30T14:11:49.575Z,27.10
2022-10-30T14:14:30.070Z,26.90
2022-10-30T14:17:11.485Z,27.10
2022-10-30T14:19:54.160Z,27.40
2022-10-30T14:22:24.677Z,27.30
2022-10-30T14:24:52.510Z,27.10
2022-10-30T14:27:23.146Z,27.00
2022-10-30T14:29:51.653Z,26.50
2022-10-30T14:32:53.089Z,26.90
2022-10-30T14:35:32.998Z,27.00
2022-10-30T14:38:15.647Z,26.80
2022-10-30T14:40:47.195Z,26.50
2022-10-30T14:43:24.755Z,26.70
2022-10-30T14:45:54.046Z,26.70
2022-10-30T14:48:23.486Z,26.80
2022-10-30T14:50:58.249Z,26.80
2022-10-30T14:53:36.678Z,26.70
2022-10-30T14:56:07.061Z,26.40
2022-10-30T14:58:37.236Z,26.10
2022-10-30T15:01:32.263Z,25.70
2022-10-30T15:04:13.732Z,25.70
2022-10-30T15:06:44.792Z,25.30
2022-10-30T15:09:18.103Z,25.00
2022-10-30T15:12:00.782Z,24.90
2022-10-30T15:14:48.452Z,24.70
2022-10-30T15:17:19.927Z,24.40
2022-10-30T15:19:47.972Z,24.20
2022-10-30T15:22:19.052Z,23.70
2022-10-30T15:24:47.115Z,23.60
2022-10-30T15:27:18.338Z,23.50
2022-10-30T15:29:49.959Z,23.20
2022-10-30T15:32:18.778Z,22.90
2022-10-30T15:34:57.182Z,22.70
2022-10-30T15:37:24.999Z,22.70
2022-10-30T15:40:08.705Z,22.40
2022-10-30T15:42:36.649Z,22.30
2022-10-30T15:45:06.379Z,22.30
2022-10-30T15:47:34.256Z,22.10
2022-10-30T15:50:02.099Z,22.00
2022-10-30T15:52:31.800Z,21.90
2022-10-30T15:55:02.356Z,21.90
2022-10-30T15:58:01.164Z,21.80
2022-10-30T16:00:22.613Z,21.70
2022-10-30T16:02:59.995Z,21.50
2022-10-30T16:05:27.983Z,21.20
2022-10-30T16:07:56.849Z,21.30
2022-10-30T16:10:25.526Z,21.20
2022-10-30T16:12:55.537Z,21.10
2022-10-30T16:15:28.152Z,21.10
2022-10-30T16:18:05.262Z,21.10
2022-10-30T16:20:33.459Z,21.00
2022-10-30T16:23:01.697Z,20.80
2022-10-30T16:25:31.686Z,20.70
2022-10-30T16:27:59.686Z,20.60
2022-10-30T16:30:31.980Z,20.60
2022-10-30T16:33:00.174Z,20.50
2022-10-30T16:35:28.952Z,20.50
2022-10-30T16:37:56.940Z,20.40
2022-10-30T16:40:26.801Z,20.30
2022-10-30T16:42:58.120Z,20.30
2022-10-30T16:45:50.443Z,20.30
2022-10-30T16:48:21.287Z,20.20
2022-10-30T16:50:50.195Z,20.10
2022-10-30T16:53:20.142Z,20.10
2022-10-30T16:55:48.034Z,20.00
2022-10-30T16:58:16.766Z,20.00
2022-10-30T17:00:50.978Z,20.00
2022-10-30T17:03:22.994Z,19.90
2022-10-30T17:05:57.809Z,19.90
2022-10-30T17:08:30.455Z,19.90
2022-10-30T17:10:59.700Z,19.90
2022-10-30T17:13:32.035Z,19.80
2022-10-30T17:16:12.948Z,19.70
2022-10-30T17:18:40.774Z,19.70
2022-10-30T17:21:10.468Z,19.60
2022-10-30T17:23:38.526Z,19.60
2022-10-30T17:26:10.425Z,19.50
2022-10-30T17:28:38.732Z,19.40
2022-10-30T17:31:36.448Z,19.40
2022-10-30T17:34:12.255Z,19.30
2022-10-30T17:36:40.071Z,19.20
2022-10-30T17:39:07.902Z,19.10
2022-10-30T17:41:35.904Z,19.00
2022-10-30T17:46:34.451Z,18.90
2022-10-30T17:49:02.905Z,18.40
2022-10-30T17:51:32.481Z,18.60
2022-10-30T17:54:00.316Z,18.90
2022-10-30T17:56:29.304Z,18.50
2022-10-30T17:58:57.097Z,18.60
2022-10-30T18:01:25.746Z,18.40
2022-10-30T18:03:54.957Z,18.40
2022-10-30T18:06:23.591Z,18.10
2022-10-30T18:08:53.312Z,18.20
2022-10-30T18:11:22.257Z,18.10
2022-10-30T18:13:50.798Z,18.00
2022-10-30T18:16:19.816Z,17.90
2022-10-30T18:18:47.651Z,17.70
2022-10-30T18:23:52.498Z,17.40
2022-10-30T18:26:23.409Z,17.60
2022-10-30T18:28:51.507Z,17.60
2022-10-30T18:33:49.727Z,13.40
2022-10-30T18:36:18.267Z,17.30
2022-10-30T18:38:46.133Z,17.30
2022-10-30T18:41:15.454Z,17.20
2022-10-30T18:43:46.897Z,17.30
2022-10-30T18:46:15.802Z,17.20
2022-10-30T18:48:43.773Z,17.20
2022-10-30T18:51:15.620Z,17.10
2022-10-30T18:53:51.029Z,17.10
2022-10-30T18:56:19.366Z,17.10
2022-10-30T18:58:48.565Z,17.00
2022-10-30T19:01:16.985Z,17.10
2022-10-30T19:03:45.094Z,17.00
2022-10-30T19:06:13.590Z,17.00
2022-10-30T19:08:41.389Z,17.00
2022-10-30T19:11:11.590Z,16.90
2022-10-30T19:13:40.590Z,16.90
2022-10-30T19:16:12.654Z,16.80
2022-10-30T19:18:40.457Z,16.80
2022-10-30T19:21:13.078Z,16.70
2022-10-30T19:23:43.691Z,16.70
2022-10-30T19:26:13.413Z,16.60
2022-10-30T19:28:41.549Z,16.60
2022-10-30T19:31:12.364Z,16.40
2022-10-30T19:33:41.559Z,16.50
2022-10-30T19:36:25.397Z,16.40
2022-10-30T19:38:53.854Z,16.30
2022-10-30T19:41:21.711Z,16.30
2022-10-30T19:43:49.559Z,16.20
2022-10-30T19:46:17.345Z,16.20
2022-10-30T19:49:01.857Z,16.20
2022-10-30T19:51:29.687Z,16.10
2022-10-30T19:53:57.522Z,16.00
2022-10-30T19:56:25.306Z,15.80
2022-10-30T19:58:53.167Z,15.80
2022-10-30T20:01:21.070Z,15.80
2022-10-30T20:03:50.359Z,15.80
2022-10-30T20:06:19.279Z,15.80
2022-10-30T20:08:47.104Z,15.80
2022-10-30T20:11:14.916Z,15.80
2022-10-30T20:13:42.715Z,15.70
2022-10-30T20:16:11.848Z,15.60
2022-10-30T20:18:39.643Z,15.50
2022-10-30T20:21:11.353Z,15.50
2022-10-30T20:23:39.185Z,15.50
2022-10-30T20:26:08.281Z,15.70
2022-10-30T20:28:37.004Z,15.50
2022-10-30T20:31:05.387Z,15.50
2022-10-30T20:33:33.235Z,15.50
2022-10-30T20:36:01.023Z,15.50
2022-10-30T20:38:31.572Z,15.40
2022-10-30T20:41:00.111Z,15.30
2022-10-30T20:43:30.013Z,15.30
2022-10-30T20:45:58.089Z,15.20
2022-10-30T20:48:25.936Z,15.20
2022-10-30T20:50:53.936Z,15.30
2022-10-30T20:53:21.852Z,15.30
2022-10-30T20:55:51.218Z,15.30
2022-10-30T20:58:19.205Z,15.30
2022-10-30T21:00:47.173Z,15.20
2022-10-30T21:03:15.435Z,15.20
2022-10-30T21:05:45.048Z,15.20
2022-10-30T21:08:13.897Z,15.20
2022-10-30T21:10:42.379Z,15.20
2022-10-30T21:13:11.809Z,15.20
2022-10-30T21:15:40.140Z,15.20
2022-10-30T21:18:08.060Z,15.10
2022-10-30T21:23:04.334Z,14.90
2022-10-30T21:25:32.853Z,14.90
2022-10-30T21:28:00.840Z,14.90
2022-10-30T21:30:30.413Z,14.80
2022-10-30T21:32:59.495Z,14.80
2022-10-30T21:35:27.650Z,14.80
2022-10-30T21:37:55.487Z,14.80
2022-10-30T21:40:23.323Z,14.80
2022-10-30T21:42:51.116Z,14.70
2022-10-30T21:45:18.946Z,14.60
2022-10-30T21:47:52.071Z,14.60
2022-10-30T21:50:19.892Z,14.60
2022-10-30T21:52:47.691Z,14.60
2022-10-30T21:55:15.517Z,14.60
2022-10-30T21:57:43.325Z,14.70
2022-10-30T22:00:11.759Z,14.70
2022-10-30T22:02:39.590Z,14.60
2022-10-30T22:05:09.321Z,14.50
2022-10-30T22:07:37.134Z,14.50
2022-10-30T22:10:05.312Z,14.40
2022-10-30T22:12:33.125Z,14.50
2022-10-30T22:15:00.919Z,14.40
2022-10-30T22:17:30.801Z,14.30
2022-10-30T22:20:01.751Z,14.20
2022-10-30T22:22:30.940Z,14.10
2022-10-30T22:24:58.757Z,14.30
2022-10-30T22:27:26.564Z,14.30
2022-10-30T22:29:54.374Z,14.30
2022-10-30T22:32:22.965Z,14.20
2022-10-30T22:34:50.753Z,14.40
2022-10-30T22:37:18.614Z,14.20
2022-10-30T22:39:47.797Z,14.20
2022-10-30T22:42:15.604Z,14.20
2022-10-30T22:44:43.418Z,14.10
2022-10-30T22:47:11.294Z,14.00
2022-10-30T22:49:39.132Z,14.00
2022-10-30T22:52:06.984Z,14.00
2022-10-30T22:54:34.813Z,13.90
2022-10-30T22:57:03.968Z,14.00
2022-10-30T22:59:31.810Z,14.00
2022-10-30T23:01:59.600Z,14.00
2022-10-30T23:04:27.529Z,13.80
2022-10-30T23:06:55.326Z,13.90
2022-10-30T23:09:23.164Z,13.90
2022-10-30T23:11:51.030Z,13.90
2022-10-30T23:14:20.171Z,13.90
2022-10-30T23:16:48.013Z,14.00
2022-10-30T23:19:15.947Z,13.90
2022-10-30T23:21:43.776Z,13.80
2022-10-30T23:24:11.723Z,13.80
2022-10-30T23:26:39.536Z,13.90
2022-10-30T23:29:07.307Z,13.90
2022-10-30T23:31:37.321Z,13.90
2022-10-30T23:34:06.446Z,13.80
2022-10-30T23:36:34.289Z,13.80
2022-10-30T23:39:02.737Z,13.70
2022-10-30T23:41:31.740Z,13.70
2022-10-30T23:44:00.906Z,13.70
2022-10-30T23:46:29.233Z,13.70
2022-10-30T23:48:58.625Z,13.80
2022-10-30T23:51:28.438Z,13.90
2022-10-30T23:53:56.280Z,13.80
2022-10-30T23:56:26.356Z,13.70
2022-10-30T23:58:54.145Z,13.60
