createdAt,value
2019-05-22T00:02:47.748Z,51.10
2019-05-22T00:05:29.806Z,49.07
2019-05-22T00:08:00.892Z,45.93
2019-05-22T00:10:32.689Z,47.90
2019-05-22T00:13:03.324Z,46.83
2019-05-22T00:15:33.988Z,46.13
2019-05-22T00:18:05.779Z,44.70
2019-05-22T00:20:36.050Z,45.23
2019-05-22T00:23:10.361Z,43.27
2019-05-22T00:25:40.709Z,44.07
2019-05-22T00:28:10.545Z,43.40
2019-05-22T00:30:44.376Z,43.90
2019-05-22T00:33:14.233Z,43.07
2019-05-22T00:35:44.921Z,42.30
2019-05-22T00:38:15.139Z,43.67
2019-05-22T00:40:47.630Z,43.83
2019-05-22T00:43:18.673Z,46.57
2019-05-22T00:45:50.575Z,55.17
2019-05-22T00:48:23.764Z,66.80
2019-05-22T00:51:00.913Z,50.97
2019-05-22T00:53:49.087Z,49.73
2019-05-22T00:56:46.431Z,49.03
2019-05-22T00:59:19.429Z,45.77
2019-05-22T01:01:53.128Z,50.83
2019-05-22T01:04:27.339Z,53.10
2019-05-22T01:06:58.235Z,51.70
2019-05-22T01:09:32.805Z,54.57
2019-05-22T01:12:02.585Z,50.47
2019-05-22T01:14:42.304Z,48.47
2019-05-22T01:17:03.979Z,47.70
2019-05-22T01:19:34.576Z,49.70
2019-05-22T01:22:09.477Z,49.97
2019-05-22T01:24:40.658Z,52.20
2019-05-22T01:27:11.332Z,50.27
2019-05-22T01:29:41.671Z,47.37
2019-05-22T01:32:25.091Z,48.07
2019-05-22T01:34:55.275Z,51.60
2019-05-22T01:37:26.177Z,53.77
2019-05-22T01:40:07.590Z,58.03
2019-05-22T01:42:41.672Z,54.63
2019-05-22T01:45:14.147Z,52.27
2019-05-22T01:47:48.818Z,54.67
2019-05-22T01:50:24.361Z,54.43
2019-05-22T01:52:55.475Z,57.17
2019-05-22T01:55:26.285Z,57.00
2019-05-22T01:57:55.802Z,54.50
2019-05-22T02:00:24.834Z,51.00
2019-05-22T02:02:53.724Z,51.70
2019-05-22T02:05:25.441Z,55.90
2019-05-22T02:07:55.708Z,55.23
2019-05-22T02:10:27.224Z,57.60
2019-05-22T02:12:59.446Z,56.83
2019-05-22T02:15:28.406Z,54.70
2019-05-22T02:18:00.423Z,59.47
2019-05-22T02:20:33.501Z,57.47
2019-05-22T02:23:03.138Z,58.10
2019-05-22T02:25:32.165Z,57.97
2019-05-22T02:28:06.072Z,64.23
2019-05-22T02:30:39.627Z,65.00
2019-05-22T02:33:10.986Z,60.73
2019-05-22T02:35:40.878Z,64.80
2019-05-22T02:38:10.171Z,58.37
2019-05-22T02:40:42.043Z,60.93
2019-05-22T02:43:11.997Z,55.87
2019-05-22T02:45:41.388Z,57.37
2019-05-22T02:48:11.201Z,56.17
2019-05-22T02:50:40.091Z,53.50
2019-05-22T02:53:11.230Z,55.03
2019-05-22T02:55:40.498Z,57.77
2019-05-22T02:58:10.939Z,55.13
2019-05-22T03:00:48.840Z,56.17
2019-05-22T03:03:19.186Z,59.60
2019-05-22T03:05:48.465Z,58.50
2019-05-22T03:08:18.250Z,56.80
2019-05-22T03:10:47.140Z,57.83
2019-05-22T03:13:16.098Z,57.07
2019-05-22T03:15:45.340Z,58.67
2019-05-22T03:18:14.966Z,60.73
2019-05-22T03:20:43.853Z,57.77
2019-05-22T03:23:35.560Z,58.40
2019-05-22T03:26:09.514Z,62.80
2019-05-22T03:28:40.275Z,59.30
2019-05-22T03:31:10.233Z,61.50
2019-05-22T03:33:40.521Z,59.27
2019-05-22T03:36:12.159Z,58.40
2019-05-22T03:38:41.759Z,59.60
2019-05-22T03:41:12.131Z,58.67
2019-05-22T03:43:44.117Z,58.47
2019-05-22T03:46:45.649Z,58.57
2019-05-22T03:49:29.374Z,61.03
2019-05-22T03:51:50.882Z,60.23
2019-05-22T03:54:25.545Z,61.73
2019-05-22T03:56:57.854Z,62.90
2019-05-22T03:59:27.763Z,62.33
2019-05-22T04:01:58.188Z,61.17
2019-05-22T04:04:35.470Z,63.30
2019-05-22T04:07:06.550Z,64.20
2019-05-22T04:09:36.886Z,63.40
2019-05-22T04:12:06.436Z,63.27
2019-05-22T04:14:37.622Z,64.67
2019-05-22T04:17:09.665Z,64.80
2019-05-22T04:19:49.288Z,66.00
2019-05-22T04:22:10.238Z,70.30
2019-05-22T04:24:40.810Z,63.97
2019-05-22T04:27:11.055Z,65.97
2019-05-22T04:29:42.907Z,66.07
2019-05-22T04:32:28.925Z,66.13
2019-05-22T04:34:58.760Z,67.77
2019-05-22T04:37:30.595Z,67.40
2019-05-22T04:40:18.709Z,65.17
2019-05-22T04:42:51.700Z,66.43
2019-05-22T04:45:22.607Z,65.40
2019-05-22T04:47:56.021Z,67.17
2019-05-22T04:50:26.515Z,64.53
2019-05-22T04:52:56.203Z,59.80
2019-05-22T04:55:25.479Z,62.73
2019-05-22T04:57:55.540Z,58.13
2019-05-22T05:00:25.209Z,58.37
2019-05-22T05:02:57.335Z,58.63
2019-05-22T05:05:27.079Z,56.43
2019-05-22T05:07:56.249Z,57.60
2019-05-22T05:10:29.391Z,57.70
2019-05-22T05:13:00.331Z,56.67
2019-05-22T05:15:29.269Z,58.90
2019-05-22T05:17:58.420Z,55.30
2019-05-22T05:20:27.871Z,59.93
2019-05-22T05:22:56.881Z,55.97
2019-05-22T05:25:26.064Z,58.20
2019-05-22T05:27:56.164Z,55.50
2019-05-22T05:30:27.035Z,57.97
2019-05-22T05:32:57.384Z,58.30
2019-05-22T05:35:26.366Z,57.53
2019-05-22T05:37:55.413Z,55.97
2019-05-22T05:40:31.192Z,59.27
2019-05-22T05:43:04.531Z,60.60
2019-05-22T05:45:36.393Z,60.80
2019-05-22T05:48:06.906Z,65.37
2019-05-22T05:50:40.142Z,62.50
2019-05-22T05:53:16.381Z,64.77
2019-05-22T05:56:16.775Z,71.60
2019-05-22T05:58:46.041Z,69.13
2019-05-22T06:01:21.813Z,70.77
2019-05-22T06:03:51.455Z,70.10
2019-05-22T06:06:53.870Z,68.53
2019-05-22T06:09:25.145Z,66.23
2019-05-22T06:11:55.943Z,65.10
2019-05-22T06:14:27.538Z,60.17
2019-05-22T06:17:36.156Z,60.03
2019-05-22T06:20:10.012Z,56.07
2019-05-22T06:22:40.752Z,54.50
2019-05-22T06:25:10.591Z,55.00
2019-05-22T06:27:44.414Z,45.97
2019-05-22T06:30:19.597Z,46.07
2019-05-22T06:33:07.791Z,43.57
2019-05-22T06:35:44.602Z,44.27
2019-05-22T06:38:34.746Z,39.37
2019-05-22T06:41:05.623Z,37.63
2019-05-22T06:44:03.252Z,35.83
2019-05-22T06:46:43.824Z,32.23
2019-05-22T06:49:30.787Z,31.87
2019-05-22T06:51:59.994Z,29.83
2019-05-22T06:54:29.086Z,29.60
2019-05-22T06:56:58.099Z,29.73
2019-05-22T06:59:27.639Z,29.10
2019-05-22T07:02:01.505Z,26.73
2019-05-22T07:04:30.595Z,28.27
2019-05-22T07:07:01.335Z,27.17
2019-05-22T07:09:30.940Z,26.40
2019-05-22T07:12:00.742Z,17.53
2019-05-22T07:14:30.434Z,13.60
2019-05-22T07:17:00.122Z,13.47
2019-05-22T07:19:30.256Z,14.20
2019-05-22T07:21:59.550Z,13.37
2019-05-22T07:24:29.084Z,13.33
2019-05-22T07:27:00.236Z,14.70
2019-05-22T07:29:39.941Z,15.13
2019-05-22T07:32:09.242Z,16.00
2019-05-22T07:34:38.178Z,16.40
2019-05-22T07:37:07.090Z,17.57
2019-05-22T07:39:36.177Z,16.93
2019-05-22T07:42:05.080Z,18.13
2019-05-22T07:44:34.237Z,20.37
2019-05-22T07:47:05.321Z,20.73
2019-05-22T07:49:37.374Z,17.60
2019-05-22T07:52:07.535Z,17.83
2019-05-22T07:54:36.863Z,19.50
2019-05-22T07:57:07.205Z,18.93
2019-05-22T07:59:36.870Z,16.93
2019-05-22T08:02:06.837Z,17.23
2019-05-22T08:04:36.539Z,15.67
2019-05-22T08:07:07.695Z,14.53
2019-05-22T08:09:36.864Z,16.57
2019-05-22T08:12:11.567Z,16.10
2019-05-22T08:14:42.358Z,15.93
2019-05-22T08:17:11.645Z,16.23
2019-05-22T08:19:45.855Z,16.50
2019-05-22T08:22:15.482Z,18.63
2019-05-22T08:24:44.646Z,19.23
2019-05-22T08:27:14.399Z,18.97
2019-05-22T08:29:43.386Z,18.47
2019-05-22T08:32:12.400Z,16.37
2019-05-22T08:34:41.819Z,13.83
2019-05-22T08:37:12.245Z,14.20
2019-05-22T08:39:44.560Z,14.60
2019-05-22T08:42:15.485Z,14.80
2019-05-22T08:44:44.510Z,14.27
2019-05-22T08:47:13.669Z,16.00
2019-05-22T08:49:42.730Z,15.80
2019-05-22T08:52:23.127Z,14.97
2019-05-22T08:54:46.919Z,16.50
2019-05-22T08:57:17.397Z,17.17
2019-05-22T08:59:46.417Z,16.37
2019-05-22T09:02:15.812Z,16.90
2019-05-22T09:04:45.151Z,16.10
2019-05-22T09:07:14.162Z,15.70
2019-05-22T09:09:43.158Z,14.53
2019-05-22T09:12:15.450Z,15.30
2019-05-22T09:14:44.662Z,13.73
2019-05-22T09:17:14.159Z,14.87
2019-05-22T09:19:47.905Z,14.40
2019-05-22T09:22:19.818Z,15.40
2019-05-22T09:24:51.639Z,14.90
2019-05-22T09:27:21.121Z,16.17
2019-05-22T09:29:50.234Z,15.47
2019-05-22T09:32:19.527Z,15.17
2019-05-22T09:34:48.383Z,14.20
2019-05-22T09:37:20.542Z,14.33
2019-05-22T09:39:49.812Z,13.47
2019-05-22T09:42:18.866Z,14.47
2019-05-22T09:44:47.843Z,15.27
2019-05-22T09:47:18.510Z,14.77
2019-05-22T09:49:47.627Z,15.17
2019-05-22T09:52:19.846Z,13.57
2019-05-22T09:54:48.775Z,13.97
2019-05-22T09:57:19.634Z,12.50
2019-05-22T09:59:48.576Z,12.83
2019-05-22T10:02:17.525Z,12.50
2019-05-22T10:04:46.469Z,12.03
2019-05-22T10:07:16.794Z,13.07
2019-05-22T10:09:45.815Z,13.23
2019-05-22T10:12:14.880Z,12.87
2019-05-22T10:14:48.486Z,11.87
2019-05-22T10:17:15.899Z,12.10
2019-05-22T10:19:45.410Z,11.93
2019-05-22T10:22:14.442Z,12.23
2019-05-22T10:24:44.383Z,12.43
2019-05-22T10:27:14.334Z,13.90
2019-05-22T10:29:43.714Z,13.10
2019-05-22T10:32:18.803Z,14.27
2019-05-22T10:34:47.801Z,15.13
2019-05-22T10:37:17.886Z,16.53
2019-05-22T10:39:50.665Z,16.47
2019-05-22T10:42:20.227Z,16.93
2019-05-22T10:44:51.788Z,17.53
2019-05-22T10:47:21.523Z,18.07
2019-05-22T10:49:50.967Z,17.73
2019-05-22T10:52:19.972Z,19.63
2019-05-22T10:54:49.314Z,18.20
2019-05-22T10:57:18.838Z,19.37
2019-05-22T10:59:50.114Z,18.60
2019-05-22T11:02:20.210Z,18.97
2019-05-22T11:04:58.388Z,20.43
2019-05-22T11:07:29.909Z,19.50
2019-05-22T11:10:01.697Z,20.80
2019-05-22T11:12:30.686Z,19.67
2019-05-22T11:14:59.696Z,21.50
2019-05-22T11:17:28.830Z,20.47
2019-05-22T11:19:58.400Z,20.13
2019-05-22T11:22:27.939Z,20.07
2019-05-22T11:24:59.489Z,21.13
2019-05-22T11:27:28.598Z,20.47
2019-05-22T11:29:57.730Z,20.63
2019-05-22T11:32:29.738Z,19.13
2019-05-22T11:34:58.752Z,20.33
2019-05-22T11:37:27.725Z,19.83
2019-05-22T11:39:56.767Z,19.83
2019-05-22T11:42:29.182Z,20.17
2019-05-22T11:45:02.027Z,19.57
2019-05-22T11:47:31.587Z,21.13
2019-05-22T11:50:00.642Z,21.07
2019-05-22T11:52:30.837Z,20.10
2019-05-22T11:54:59.822Z,20.63
2019-05-22T11:57:31.527Z,20.63
2019-05-22T12:00:00.490Z,21.23
2019-05-22T12:02:29.343Z,21.40
2019-05-22T12:05:00.868Z,22.40
2019-05-22T12:07:30.034Z,22.90
2019-05-22T12:09:58.895Z,20.23
2019-05-22T12:12:30.227Z,20.30
2019-05-22T12:14:59.543Z,21.17
2019-05-22T12:17:38.113Z,24.07
2019-05-22T12:20:00.596Z,23.30
2019-05-22T12:22:29.578Z,25.27
2019-05-22T12:24:58.600Z,22.80
2019-05-22T12:27:31.185Z,23.33
2019-05-22T12:30:00.589Z,21.63
2019-05-22T12:32:34.074Z,23.80
2019-05-22T12:35:05.648Z,24.37
2019-05-22T12:37:34.978Z,25.90
2019-05-22T12:40:05.280Z,26.83
2019-05-22T12:42:34.452Z,25.43
2019-05-22T12:45:07.362Z,25.50
2019-05-22T12:47:37.278Z,26.40
2019-05-22T12:50:06.599Z,27.23
2019-05-22T12:52:35.507Z,28.57
2019-05-22T12:55:06.491Z,28.37
2019-05-22T12:57:35.367Z,26.70
2019-05-22T13:00:08.532Z,27.00
2019-05-22T13:02:42.229Z,25.20
2019-05-22T13:05:13.418Z,26.10
2019-05-22T13:07:43.258Z,23.17
2019-05-22T13:10:12.390Z,25.53
2019-05-22T13:12:41.413Z,26.80
2019-05-22T13:15:11.161Z,27.17
2019-05-22T13:17:40.969Z,29.13
2019-05-22T13:20:15.413Z,29.17
2019-05-22T13:22:45.613Z,30.77
2019-05-22T13:25:17.099Z,28.27
2019-05-22T13:27:46.023Z,29.03
2019-05-22T13:30:18.238Z,28.93
2019-05-22T13:32:47.403Z,28.13
2019-05-22T13:35:17.790Z,28.10
2019-05-22T13:37:51.266Z,27.93
2019-05-22T13:40:27.730Z,28.77
2019-05-22T13:42:52.230Z,28.53
2019-05-22T13:45:29.465Z,27.60
2019-05-22T13:47:52.981Z,28.20
2019-05-22T13:50:23.420Z,29.00
2019-05-22T13:52:54.110Z,30.37
2019-05-22T13:55:23.656Z,32.13
2019-05-22T13:57:55.943Z,28.87
2019-05-22T14:00:25.151Z,13.10
2019-05-22T14:02:54.759Z,10.07
2019-05-22T14:05:25.128Z,8.80
2019-05-22T14:07:54.156Z,8.90
2019-05-22T14:10:26.954Z,8.40
2019-05-22T14:12:55.962Z,9.27
2019-05-22T14:15:25.303Z,8.73
2019-05-22T14:17:54.285Z,8.50
2019-05-22T14:20:28.101Z,9.43
2019-05-22T14:22:57.227Z,8.37
2019-05-22T14:25:27.139Z,7.90
2019-05-22T14:27:56.323Z,5.57
2019-05-22T14:30:28.069Z,4.97
2019-05-22T14:32:57.625Z,4.10
2019-05-22T14:35:46.930Z,3.60
2019-05-22T14:38:02.607Z,3.83
2019-05-22T14:40:31.672Z,3.83
2019-05-22T14:43:00.921Z,3.70
2019-05-22T14:45:30.539Z,4.00
2019-05-22T14:48:02.871Z,4.57
2019-05-22T14:50:32.971Z,4.77
2019-05-22T14:53:03.809Z,6.07
2019-05-22T14:55:34.826Z,5.40
2019-05-22T14:58:05.509Z,5.97
2019-05-22T15:00:35.212Z,5.70
2019-05-22T15:03:04.497Z,4.53
2019-05-22T15:05:33.523Z,5.63
2019-05-22T15:08:02.640Z,5.57
2019-05-22T15:10:33.111Z,6.13
2019-05-22T15:13:02.367Z,6.30
2019-05-22T15:15:33.287Z,5.97
2019-05-22T15:18:02.282Z,6.23
2019-05-22T15:20:37.589Z,5.33
2019-05-22T15:23:07.403Z,5.83
2019-05-22T15:25:36.744Z,6.03
2019-05-22T15:28:06.334Z,5.80
2019-05-22T15:30:35.764Z,5.73
2019-05-22T15:33:05.149Z,6.07
2019-05-22T15:35:34.411Z,6.27
2019-05-22T15:38:03.409Z,8.67
2019-05-22T15:40:32.309Z,8.40
2019-05-22T15:43:06.160Z,7.60
2019-05-22T15:45:36.378Z,7.70
2019-05-22T15:48:13.223Z,7.53
2019-05-22T15:50:45.000Z,7.50
2019-05-22T15:53:15.505Z,6.77
2019-05-22T15:55:48.110Z,6.03
2019-05-22T15:58:18.155Z,7.30
2019-05-22T16:00:52.856Z,6.90
2019-05-22T16:03:23.723Z,7.43
2019-05-22T16:05:54.044Z,6.93
2019-05-22T16:08:24.379Z,7.13
2019-05-22T16:10:59.422Z,6.07
2019-05-22T16:13:26.956Z,7.03
2019-05-22T16:15:57.131Z,6.43
2019-05-22T16:18:31.854Z,6.30
2019-05-22T16:21:02.733Z,6.87
2019-05-22T16:23:32.857Z,7.47
2019-05-22T16:26:02.957Z,6.13
2019-05-22T16:28:36.086Z,7.13
2019-05-22T16:31:07.687Z,7.17
2019-05-22T16:33:41.831Z,7.13
2019-05-22T16:36:14.954Z,7.10
2019-05-22T16:38:44.590Z,6.80
2019-05-22T16:41:13.702Z,6.53
2019-05-22T16:43:49.354Z,7.23
2019-05-22T16:46:16.710Z,6.83
2019-05-22T16:48:47.337Z,6.87
2019-05-22T16:51:17.743Z,7.07
2019-05-22T16:53:50.753Z,7.47
2019-05-22T16:56:27.900Z,7.37
2019-05-22T16:58:57.557Z,7.90
2019-05-22T17:01:29.472Z,7.87
2019-05-22T17:04:01.382Z,8.13
2019-05-22T17:06:31.548Z,7.57
2019-05-22T17:09:03.534Z,7.60
2019-05-22T17:11:33.044Z,7.90
2019-05-22T17:14:03.486Z,7.50
2019-05-22T17:16:37.158Z,6.80
2019-05-22T17:19:25.206Z,7.13
2019-05-22T17:21:37.912Z,5.77
2019-05-22T17:24:12.691Z,6.67
2019-05-22T17:26:41.939Z,5.63
2019-05-22T17:29:11.396Z,5.50
2019-05-22T17:31:40.489Z,6.17
2019-05-22T17:34:29.783Z,5.33
2019-05-22T17:37:01.132Z,5.50
2019-05-22T17:39:33.256Z,5.57
2019-05-22T17:42:06.007Z,5.93
2019-05-22T17:44:37.577Z,5.77
2019-05-22T17:47:08.576Z,6.80
2019-05-22T17:49:38.095Z,7.00
2019-05-22T17:52:12.025Z,6.23
2019-05-22T17:54:40.164Z,5.30
2019-05-22T17:57:10.649Z,7.07
2019-05-22T17:59:39.686Z,5.40
2019-05-22T18:02:13.743Z,5.83
2019-05-22T18:04:43.182Z,5.67
2019-05-22T18:07:12.333Z,5.27
2019-05-22T18:09:42.080Z,5.80
2019-05-22T18:12:11.910Z,6.20
2019-05-22T18:14:41.161Z,5.60
2019-05-22T18:17:10.136Z,6.50
2019-05-22T18:19:39.636Z,6.50
2019-05-22T18:22:09.928Z,7.07
2019-05-22T18:24:39.183Z,6.20
2019-05-22T18:27:08.518Z,6.97
2019-05-22T18:29:40.594Z,5.33
2019-05-22T18:32:13.134Z,6.47
2019-05-22T18:34:42.175Z,7.70
2019-05-22T18:37:11.359Z,6.40
2019-05-22T18:39:40.638Z,7.00
2019-05-22T18:42:11.558Z,7.00
2019-05-22T18:44:40.555Z,5.30
2019-05-22T18:47:10.119Z,4.70
2019-05-22T18:49:39.198Z,4.90
2019-05-22T18:52:08.367Z,5.43
2019-05-22T18:54:37.579Z,4.60
2019-05-22T18:57:09.888Z,4.53
2019-05-22T18:59:39.016Z,4.63
2019-05-22T19:02:09.306Z,3.80
2019-05-22T19:04:38.782Z,3.67
2019-05-22T19:07:07.802Z,3.47
2019-05-22T19:09:36.886Z,3.80
2019-05-22T19:12:08.978Z,4.07
2019-05-22T19:14:41.528Z,4.53
2019-05-22T19:17:10.795Z,4.23
2019-05-22T19:19:40.001Z,4.67
2019-05-22T19:22:09.068Z,4.40
2019-05-22T19:24:38.333Z,4.10
2019-05-22T19:27:15.324Z,3.87
2019-05-22T19:29:51.043Z,3.47
2019-05-22T19:32:20.305Z,3.30
2019-05-22T19:34:49.315Z,3.33
2019-05-22T19:37:29.754Z,3.50
2019-05-22T19:39:59.528Z,3.53
2019-05-22T19:42:28.574Z,3.10
2019-05-22T19:44:57.755Z,3.00
2019-05-22T19:47:52.076Z,3.23
2019-05-22T19:50:23.941Z,3.00
2019-05-22T19:52:54.461Z,3.43
2019-05-22T19:55:25.188Z,3.60
2019-05-22T19:57:54.157Z,3.43
2019-05-22T20:00:23.795Z,4.03
2019-05-22T20:02:53.713Z,4.43
2019-05-22T20:05:40.410Z,3.57
2019-05-22T20:08:07.223Z,3.43
2019-05-22T20:10:36.158Z,3.23
2019-05-22T20:13:05.970Z,3.47
2019-05-22T20:15:37.958Z,3.67
2019-05-22T20:18:07.921Z,3.90
2019-05-22T20:20:37.843Z,4.20
2019-05-22T20:23:08.189Z,4.00
2019-05-22T20:25:40.243Z,4.37
2019-05-22T20:28:10.280Z,3.87
2019-05-22T20:30:39.307Z,4.87
2019-05-22T20:33:08.911Z,5.13
2019-05-22T20:35:39.304Z,5.37
2019-05-22T20:38:09.559Z,5.23
2019-05-22T20:40:39.185Z,5.07
2019-05-22T20:43:10.834Z,5.60
2019-05-22T20:45:42.936Z,5.60
2019-05-22T20:48:19.447Z,5.33
2019-05-22T20:50:50.973Z,5.50
2019-05-22T20:53:21.931Z,5.50
2019-05-22T20:55:54.538Z,6.30
2019-05-22T20:58:26.549Z,5.77
2019-05-22T21:00:58.725Z,5.87
2019-05-22T21:03:28.054Z,5.47
2019-05-22T21:05:57.627Z,6.00
2019-05-22T21:08:27.848Z,5.90
2019-05-22T21:10:57.686Z,5.83
2019-05-22T21:13:26.776Z,5.93
2019-05-22T21:15:55.944Z,6.33
2019-05-22T21:18:31.273Z,5.87
2019-05-22T21:21:00.747Z,6.27
2019-05-22T21:23:31.092Z,6.90
2019-05-22T21:26:00.393Z,6.10
2019-05-22T21:28:29.649Z,6.20
2019-05-22T21:30:59.897Z,6.90
2019-05-22T21:33:32.889Z,6.37
2019-05-22T21:36:01.818Z,6.77
2019-05-22T21:38:31.250Z,7.40
2019-05-22T21:41:01.391Z,7.93
2019-05-22T21:43:31.449Z,7.77
2019-05-22T21:46:00.886Z,7.50
2019-05-22T21:48:29.856Z,8.07
2019-05-22T21:50:58.937Z,8.90
2019-05-22T21:53:29.374Z,8.80
2019-05-22T21:56:04.791Z,9.07
2019-05-22T21:58:30.990Z,9.33
2019-05-22T22:01:26.720Z,9.57
2019-05-22T22:04:19.925Z,9.50
2019-05-22T22:06:50.332Z,9.40
2019-05-22T22:09:20.800Z,9.47
2019-05-22T22:11:50.373Z,11.13
2019-05-22T22:14:20.415Z,10.67
2019-05-22T22:16:49.904Z,10.43
2019-05-22T22:19:19.973Z,10.20
2019-05-22T22:21:49.633Z,10.33
2019-05-22T22:24:19.097Z,10.87
2019-05-22T22:26:48.561Z,11.80
2019-05-22T22:29:17.607Z,10.40
2019-05-22T22:31:48.356Z,10.77
2019-05-22T22:34:19.631Z,11.33
2019-05-22T22:36:50.696Z,10.90
2019-05-22T22:39:21.598Z,11.67
2019-05-22T22:41:54.028Z,11.37
2019-05-22T22:44:23.214Z,9.77
2019-05-22T22:47:01.145Z,10.20
2019-05-22T22:49:30.151Z,10.83
2019-05-22T22:52:01.048Z,10.80
2019-05-22T22:54:30.705Z,9.70
2019-05-22T22:57:00.014Z,8.73
2019-05-22T22:59:29.575Z,10.43
2019-05-22T23:02:00.688Z,9.33
2019-05-22T23:04:37.228Z,9.43
2019-05-22T23:07:07.742Z,9.07
2019-05-22T23:09:45.293Z,8.50
2019-05-22T23:12:16.332Z,9.43
2019-05-22T23:14:48.490Z,8.93
2019-05-22T23:17:17.708Z,8.87
2019-05-22T23:19:47.276Z,8.77
2019-05-22T23:22:28.676Z,9.33
2019-05-22T23:24:59.672Z,9.97
2019-05-22T23:27:31.571Z,8.97
2019-05-22T23:30:01.099Z,9.53
2019-05-22T23:32:33.514Z,8.83
2019-05-22T23:35:03.210Z,8.17
2019-05-22T23:37:32.325Z,8.37
2019-05-22T23:40:02.839Z,8.63
2019-05-22T23:42:33.505Z,8.63
2019-05-22T23:45:04.877Z,8.40
2019-05-22T23:47:34.062Z,8.70
2019-05-22T23:50:04.599Z,8.17
2019-05-22T23:52:34.484Z,8.47
2019-05-22T23:55:03.739Z,9.03
2019-05-22T23:57:33.186Z,7.00
