createdAt,value
2023-10-25T00:01:31.320Z,183.09
2023-10-25T00:04:37.632Z,186.44
2023-10-25T00:07:44.549Z,182.29
2023-10-25T00:10:52.924Z,185.20
2023-10-25T00:13:59.760Z,181.06
2023-10-25T00:17:05.549Z,179.68
2023-10-25T00:20:13.105Z,177.97
2023-10-25T00:23:19.039Z,173.93
2023-10-25T00:26:28.256Z,169.58
2023-10-25T00:29:35.341Z,168.59
2023-10-25T00:32:42.973Z,170.22
2023-10-25T00:35:48.761Z,164.37
2023-10-25T00:38:55.387Z,163.60
2023-10-25T00:42:03.827Z,161.97
2023-10-25T00:45:13.043Z,159.54
2023-10-25T00:48:19.211Z,159.93
2023-10-25T00:51:28.175Z,162.86
2023-10-25T00:54:34.102Z,161.96
2023-10-25T00:57:43.566Z,160.63
2023-10-25T01:00:50.738Z,160.89
2023-10-25T01:03:58.630Z,163.45
2023-10-25T01:07:05.163Z,164.72
2023-10-25T01:10:13.521Z,160.27
2023-10-25T01:13:24.113Z,167.68
2023-10-25T01:16:30.989Z,164.55
2023-10-25T01:19:36.875Z,162.22
2023-10-25T01:22:46.157Z,162.79
2023-10-25T01:25:52.617Z,161.97
2023-10-25T01:28:59.270Z,162.96
2023-10-25T01:32:05.489Z,154.16
2023-10-25T01:35:13.365Z,138.19
2023-10-25T01:38:21.906Z,137.81
2023-10-25T01:41:28.686Z,132.08
2023-10-25T01:44:34.495Z,116.62
2023-10-25T01:47:41.682Z,102.65
2023-10-25T01:50:47.471Z,97.27
2023-10-25T01:53:56.688Z,95.62
2023-10-25T01:57:02.777Z,94.38
2023-10-25T02:00:11.316Z,96.61
2023-10-25T02:03:20.156Z,104.07
2023-10-25T02:06:26.715Z,114.35
2023-10-25T02:09:35.328Z,101.22
2023-10-25T02:12:42.019Z,93.36
2023-10-25T02:15:48.260Z,78.46
2023-10-25T02:18:55.044Z,74.10
2023-10-25T02:22:01.039Z,68.40
2023-10-25T02:25:11.751Z,63.57
2023-10-25T02:28:17.613Z,67.07
2023-10-25T02:31:24.401Z,68.40
2023-10-25T02:34:30.342Z,70.61
2023-10-25T02:37:36.981Z,77.41
2023-10-25T02:40:45.328Z,80.03
2023-10-25T02:43:52.630Z,90.64
2023-10-25T02:47:00.394Z,100.97
2023-10-25T02:50:07.999Z,105.82
2023-10-25T02:53:14.416Z,110.29
2023-10-25T02:56:23.648Z,117.07
2023-10-25T02:59:29.531Z,118.77
2023-10-25T03:02:36.305Z,125.48
2023-10-25T03:05:42.338Z,128.75
2023-10-25T03:08:50.698Z,131.19
2023-10-25T03:11:59.529Z,133.92
2023-10-25T03:15:06.375Z,138.49
2023-10-25T03:18:12.510Z,132.85
2023-10-25T03:21:19.366Z,125.07
2023-10-25T03:24:25.095Z,118.69
2023-10-25T03:27:34.296Z,114.82
2023-10-25T03:30:40.952Z,116.34
2023-10-25T03:33:49.687Z,114.35
2023-10-25T03:36:55.801Z,116.64
2023-10-25T03:40:02.761Z,124.45
2023-10-25T03:43:11.339Z,117.79
2023-10-25T03:46:18.101Z,116.17
2023-10-25T03:49:23.892Z,119.90
2023-10-25T03:52:30.592Z,122.87
2023-10-25T03:55:36.349Z,127.62
2023-10-25T03:58:46.406Z,128.88
2023-10-25T04:01:52.445Z,126.97
2023-10-25T04:04:59.507Z,128.34
2023-10-25T04:08:05.268Z,173.47
2023-10-25T04:11:12.017Z,206.90
2023-10-25T04:14:20.647Z,157.69
2023-10-25T04:17:27.311Z,139.01
2023-10-25T04:20:36.081Z,133.35
2023-10-25T04:23:44.018Z,130.39
2023-10-25T04:26:49.993Z,130.30
2023-10-25T04:30:00.152Z,129.38
2023-10-25T04:33:06.827Z,129.03
2023-10-25T04:36:13.587Z,135.55
2023-10-25T04:39:19.916Z,130.69
2023-10-25T04:42:26.648Z,130.26
2023-10-25T04:45:35.138Z,133.54
2023-10-25T04:48:41.870Z,133.02
2023-10-25T04:51:47.887Z,136.00
2023-10-25T04:54:54.708Z,135.84
2023-10-25T04:58:00.788Z,139.84
2023-10-25T05:01:18.540Z,143.49
2023-10-25T05:04:24.451Z,140.88
2023-10-25T05:07:31.969Z,141.56
2023-10-25T05:10:39.066Z,156.23
2023-10-25T05:13:47.077Z,150.72
2023-10-25T05:16:56.537Z,156.28
2023-10-25T05:20:04.514Z,158.56
2023-10-25T05:23:13.917Z,157.06
2023-10-25T05:26:21.552Z,154.64
2023-10-25T05:29:28.611Z,150.63
2023-10-25T05:32:41.083Z,149.58
2023-10-25T05:35:47.881Z,145.38
2023-10-25T05:38:55.611Z,153.56
2023-10-25T05:42:09.131Z,154.64
2023-10-25T05:45:15.844Z,144.04
2023-10-25T05:48:25.345Z,141.84
2023-10-25T05:51:33.032Z,141.78
2023-10-25T05:54:40.179Z,140.93
2023-10-25T05:57:48.452Z,138.24
2023-10-25T06:00:57.454Z,150.03
2023-10-25T06:04:12.571Z,153.86
2023-10-25T06:07:20.456Z,152.09
2023-10-25T06:10:30.403Z,147.13
2023-10-25T06:13:37.695Z,143.10
2023-10-25T06:16:44.568Z,139.17
2023-10-25T06:19:54.039Z,138.31
2023-10-25T06:23:01.340Z,135.30
2023-10-25T06:26:07.366Z,129.97
2023-10-25T06:29:14.107Z,130.15
2023-10-25T06:32:21.601Z,134.41
2023-10-25T06:35:31.016Z,131.31
2023-10-25T06:38:38.079Z,136.16
2023-10-25T06:41:48.170Z,130.75
2023-10-25T06:44:55.237Z,131.40
2023-10-25T06:48:02.898Z,132.41
2023-10-25T06:51:13.815Z,133.30
2023-10-25T06:54:21.429Z,134.47
2023-10-25T06:57:28.288Z,133.85
2023-10-25T07:00:36.968Z,132.34
2023-10-25T07:03:50.971Z,128.17
2023-10-25T07:07:02.138Z,126.00
2023-10-25T07:10:10.546Z,124.87
2023-10-25T07:13:17.257Z,124.47
2023-10-25T07:16:23.573Z,124.51
2023-10-25T07:19:30.258Z,121.51
2023-10-25T07:22:39.530Z,120.43
2023-10-25T07:25:46.775Z,117.66
2023-10-25T07:28:52.481Z,116.07
2023-10-25T07:31:59.128Z,116.51
2023-10-25T07:35:05.260Z,114.25
2023-10-25T07:38:14.467Z,116.31
2023-10-25T07:41:20.276Z,109.49
2023-10-25T07:44:26.994Z,109.78
2023-10-25T07:47:33.063Z,111.72
2023-10-25T07:50:39.786Z,105.17
2023-10-25T07:53:48.166Z,104.24
2023-10-25T08:00:04.128Z,115.87
2023-10-25T08:03:19.207Z,106.69
2023-10-25T08:06:25.721Z,104.57
2023-10-25T08:09:36.913Z,103.94
2023-10-25T08:12:42.731Z,104.36
2023-10-25T08:15:50.687Z,104.48
2023-10-25T08:18:56.702Z,110.69
2023-10-25T08:22:04.498Z,104.71
2023-10-25T08:25:13.480Z,98.58
2023-10-25T08:28:20.172Z,97.04
2023-10-25T08:31:26.525Z,92.50
2023-10-25T08:34:33.943Z,94.26
2023-10-25T08:37:42.350Z,91.07
2023-10-25T08:40:52.783Z,89.70
2023-10-25T08:43:59.177Z,85.98
2023-10-25T08:47:05.837Z,94.76
2023-10-25T08:50:15.395Z,91.69
2023-10-25T08:53:27.699Z,84.03
2023-10-25T08:56:36.299Z,81.70
2023-10-25T08:59:48.640Z,81.20
2023-10-25T09:02:58.306Z,78.29
2023-10-25T09:06:07.879Z,78.95
2023-10-25T09:09:14.254Z,76.79
2023-10-25T09:12:27.483Z,74.55
2023-10-25T09:15:34.144Z,71.99
2023-10-25T09:18:44.061Z,73.87
2023-10-25T09:21:50.009Z,72.66
2023-10-25T09:24:59.755Z,66.89
2023-10-25T09:28:08.820Z,59.15
2023-10-25T09:31:27.892Z,55.38
2023-10-25T09:34:33.928Z,49.42
2023-10-25T09:37:40.612Z,46.26
2023-10-25T09:40:47.273Z,46.56
2023-10-25T09:44:02.563Z,43.41
2023-10-25T09:47:13.961Z,41.14
2023-10-25T09:50:32.658Z,45.12
2023-10-25T09:53:47.679Z,45.23
2023-10-25T09:57:00.303Z,43.61
2023-10-25T10:00:12.507Z,44.44
2023-10-25T10:03:34.734Z,41.45
2023-10-25T10:06:54.105Z,40.81
2023-10-25T10:10:18.906Z,41.94
2023-10-25T10:13:25.829Z,45.53
2023-10-25T10:16:36.736Z,51.77
2023-10-25T10:19:44.751Z,52.89
2023-10-25T10:23:06.523Z,52.93
2023-10-25T10:26:13.406Z,54.21
2023-10-25T10:29:43.023Z,51.46
2023-10-25T10:32:59.783Z,50.15
2023-10-25T10:36:07.062Z,54.75
2023-10-25T10:39:17.908Z,51.93
2023-10-25T10:42:25.683Z,44.99
2023-10-25T10:45:34.580Z,46.46
2023-10-25T10:48:49.361Z,49.74
2023-10-25T10:51:56.611Z,50.99
2023-10-25T10:55:03.342Z,54.41
2023-10-25T10:58:10.016Z,58.89
2023-10-25T11:01:16.800Z,58.68
2023-10-25T11:04:25.321Z,56.47
2023-10-25T11:07:32.032Z,53.98
2023-10-25T11:10:37.952Z,53.68
2023-10-25T11:13:44.818Z,54.31
2023-10-25T11:16:50.720Z,54.66
2023-10-25T11:20:01.175Z,52.94
2023-10-25T11:23:08.130Z,55.80
2023-10-25T11:26:14.863Z,50.14
2023-10-25T11:29:21.930Z,48.19
2023-10-25T11:32:28.609Z,49.46
2023-10-25T11:35:39.430Z,46.38
2023-10-25T11:38:47.439Z,38.48
2023-10-25T11:41:54.483Z,39.54
2023-10-25T11:45:03.870Z,39.92
2023-10-25T11:48:12.219Z,40.40
2023-10-25T11:51:22.831Z,40.45
2023-10-25T11:54:28.760Z,40.25
2023-10-25T11:57:37.118Z,43.74
2023-10-25T12:00:42.897Z,34.81
2023-10-25T12:03:50.201Z,28.69
2023-10-25T12:06:59.093Z,30.18
2023-10-25T12:10:06.671Z,28.18
2023-10-25T12:13:12.451Z,25.82
2023-10-25T12:16:19.135Z,26.53
2023-10-25T12:19:25.054Z,28.07
2023-10-25T12:22:34.256Z,26.29
2023-10-25T12:25:40.144Z,22.92
2023-10-25T12:28:47.054Z,24.25
2023-10-25T12:31:52.970Z,32.32
2023-10-25T12:34:59.713Z,32.70
2023-10-25T12:38:08.134Z,27.08
2023-10-25T12:41:14.781Z,40.25
2023-10-25T12:44:20.858Z,42.13
2023-10-25T12:47:27.529Z,40.18
2023-10-25T12:50:33.597Z,42.72
2023-10-25T12:53:43.304Z,37.94
2023-10-25T12:56:49.624Z,31.18
2023-10-25T12:59:56.350Z,26.95
2023-10-25T13:03:02.301Z,32.60
2023-10-25T13:06:09.964Z,37.98
2023-10-25T13:09:18.486Z,37.78
2023-10-25T13:12:25.224Z,31.56
2023-10-25T13:15:31.232Z,26.19
2023-10-25T13:18:38.010Z,27.08
2023-10-25T13:21:45.002Z,24.80
2023-10-25T13:24:54.206Z,27.42
2023-10-25T13:28:00.291Z,28.00
2023-10-25T13:31:07.400Z,28.77
2023-10-25T13:34:13.304Z,29.42
2023-10-25T13:37:20.943Z,24.52
2023-10-25T13:40:29.357Z,26.02
2023-10-25T13:43:40.912Z,26.89
2023-10-25T13:46:46.748Z,26.82
2023-10-25T13:49:53.417Z,28.27
2023-10-25T13:52:59.275Z,42.11
2023-10-25T13:56:10.143Z,33.58
2023-10-25T13:59:16.241Z,30.15
2023-10-25T14:02:22.913Z,32.33
2023-10-25T14:05:28.828Z,30.18
2023-10-25T14:08:36.260Z,27.28
2023-10-25T14:11:48.093Z,26.31
2023-10-25T14:14:54.839Z,28.12
2023-10-25T14:18:00.915Z,27.03
2023-10-25T14:21:16.504Z,38.74
2023-10-25T14:24:26.224Z,25.76
2023-10-25T14:27:39.943Z,27.22
2023-10-25T14:30:47.559Z,29.55
2023-10-25T14:33:55.095Z,29.72
2023-10-25T14:37:00.966Z,30.93
2023-10-25T14:40:10.518Z,32.54
2023-10-25T14:43:18.976Z,35.48
2023-10-25T14:46:28.840Z,33.81
2023-10-25T14:49:35.069Z,31.06
2023-10-25T14:52:44.656Z,501.50
2023-10-25T14:55:50.878Z,941.92
2023-10-25T14:59:00.394Z,58.65
2023-10-25T15:02:06.231Z,34.07
2023-10-25T15:05:13.522Z,43.23
2023-10-25T15:08:19.400Z,81.18
2023-10-25T15:11:26.448Z,170.31
2023-10-25T15:14:39.410Z,124.26
2023-10-25T15:17:49.877Z,46.90
2023-10-25T15:20:56.093Z,37.78
2023-10-25T15:24:02.796Z,35.68
2023-10-25T15:27:08.828Z,51.74
2023-10-25T15:30:19.956Z,42.52
2023-10-25T15:33:26.104Z,45.99
2023-10-25T15:36:32.751Z,40.13
2023-10-25T15:39:38.696Z,40.51
2023-10-25T15:42:47.038Z,43.90
2023-10-25T15:45:55.894Z,47.28
2023-10-25T15:49:03.711Z,55.06
2023-10-25T15:52:12.374Z,45.06
2023-10-25T15:55:19.193Z,55.09
2023-10-25T15:58:25.078Z,61.14
2023-10-25T16:01:45.460Z,86.05
2023-10-25T16:05:00.293Z,99.51
2023-10-25T16:08:07.043Z,111.69
2023-10-25T16:11:16.677Z,109.21
2023-10-25T16:14:24.597Z,111.66
2023-10-25T16:17:33.250Z,89.80
2023-10-25T16:20:44.486Z,162.10
2023-10-25T16:23:50.574Z,152.79
2023-10-25T16:26:58.206Z,168.06
2023-10-25T16:30:04.391Z,182.90
2023-10-25T16:33:13.914Z,152.27
2023-10-25T16:36:19.799Z,121.29
2023-10-25T16:39:26.359Z,134.35
2023-10-25T16:42:32.716Z,129.15
2023-10-25T16:45:39.873Z,123.93
2023-10-25T16:48:48.953Z,129.49
2023-10-25T16:51:55.610Z,149.60
2023-10-25T16:55:01.869Z,143.07
2023-10-25T16:58:08.516Z,128.17
2023-10-25T17:01:17.453Z,117.63
2023-10-25T17:04:26.850Z,121.22
2023-10-25T17:07:32.927Z,119.31
2023-10-25T17:10:40.367Z,132.23
2023-10-25T17:13:46.171Z,144.14
2023-10-25T17:16:52.985Z,174.37
2023-10-25T17:20:01.448Z,188.40
2023-10-25T17:23:08.066Z,195.28
2023-10-25T17:26:15.186Z,204.18
2023-10-25T17:29:21.968Z,309.75
2023-10-25T17:32:30.826Z,312.80
2023-10-25T17:35:40.357Z,195.79
2023-10-25T17:38:46.169Z,160.59
2023-10-25T17:41:52.830Z,230.55
2023-10-25T17:44:58.786Z,249.88
2023-10-25T17:48:05.484Z,247.12
2023-10-25T17:51:14.626Z,298.51
2023-10-25T17:54:21.422Z,480.20
2023-10-25T17:57:27.594Z,387.87
2023-10-25T18:00:34.464Z,335.95
2023-10-25T18:03:40.562Z,455.29
2023-10-25T18:07:06.541Z,453.01
2023-10-25T18:10:14.280Z,479.34
2023-10-25T18:13:21.417Z,495.54
2023-10-25T18:16:27.322Z,476.59
2023-10-25T18:19:34.077Z,462.32
2023-10-25T18:22:42.987Z,459.32
2023-10-25T18:25:50.329Z,504.64
2023-10-25T18:28:56.228Z,547.54
2023-10-25T18:32:24.311Z,489.89
2023-10-25T18:35:30.396Z,539.02
2023-10-25T18:38:40.082Z,508.37
2023-10-25T18:41:46.122Z,520.74
2023-10-25T18:44:57.916Z,555.14
2023-10-25T18:48:03.843Z,584.62
2023-10-25T18:51:14.479Z,522.72
2023-10-25T18:54:23.217Z,501.70
2023-10-25T18:57:29.927Z,372.41
2023-10-25T19:00:35.974Z,290.89
2023-10-25T19:03:42.873Z,286.66
2023-10-25T19:07:01.204Z,276.58
2023-10-25T19:10:29.774Z,315.10
2023-10-25T19:13:36.853Z,296.05
2023-10-25T19:16:43.836Z,290.77
2023-10-25T19:19:58.155Z,327.93
2023-10-25T19:23:16.687Z,323.76
2023-10-25T19:26:27.612Z,292.98
2023-10-25T19:29:40.431Z,291.98
2023-10-25T19:32:46.702Z,337.44
2023-10-25T19:35:53.273Z,491.73
2023-10-25T19:39:07.290Z,451.62
2023-10-25T19:42:16.690Z,438.24
2023-10-25T19:45:23.527Z,427.49
2023-10-25T19:48:30.332Z,375.91
2023-10-25T19:51:37.331Z,312.88
2023-10-25T19:54:44.431Z,333.14
2023-10-25T19:57:55.798Z,390.82
2023-10-25T20:01:02.560Z,501.96
2023-10-25T20:04:09.123Z,577.45
2023-10-25T20:07:15.953Z,593.62
2023-10-25T20:10:22.222Z,492.54
2023-10-25T20:13:31.778Z,453.61
2023-10-25T20:16:37.654Z,344.52
2023-10-25T20:19:44.209Z,292.56
2023-10-25T20:22:50.040Z,288.89
2023-10-25T20:26:00.236Z,271.09
2023-10-25T20:29:11.914Z,286.16
2023-10-25T20:32:18.586Z,286.56
2023-10-25T20:35:24.488Z,289.38
2023-10-25T20:38:31.501Z,306.53
2023-10-25T20:41:37.345Z,329.36
2023-10-25T20:44:50.017Z,833.40
2023-10-25T20:47:56.000Z,720.55
2023-10-25T20:51:05.094Z,619.61
2023-10-25T20:54:11.146Z,401.79
2023-10-25T20:57:17.731Z,328.06
2023-10-25T21:00:26.444Z,443.61
2023-10-25T21:03:33.878Z,503.97
2023-10-25T21:06:40.192Z,557.78
2023-10-25T21:09:47.031Z,472.66
2023-10-25T21:12:53.044Z,478.37
2023-10-25T21:16:05.273Z,460.86
2023-10-25T21:19:11.294Z,423.19
2023-10-25T21:22:17.972Z,397.25
2023-10-25T21:25:23.732Z,387.05
2023-10-25T21:28:30.562Z,352.10
2023-10-25T21:31:39.088Z,329.90
2023-10-25T21:34:46.262Z,318.09
2023-10-25T21:37:52.707Z,317.15
2023-10-25T21:40:59.618Z,327.33
2023-10-25T21:44:05.426Z,314.26
2023-10-25T21:47:14.774Z,294.80
2023-10-25T21:50:20.821Z,286.22
2023-10-25T21:53:27.590Z,289.38
2023-10-25T21:56:33.392Z,285.67
2023-10-25T21:59:48.697Z,281.15
2023-10-25T22:03:02.099Z,279.76
2023-10-25T22:06:09.323Z,283.85
2023-10-25T22:09:15.814Z,285.20
2023-10-25T22:12:22.699Z,288.19
2023-10-25T22:15:29.630Z,287.87
2023-10-25T22:18:38.822Z,290.14
2023-10-25T22:21:45.251Z,283.87
2023-10-25T22:24:51.794Z,277.74
2023-10-25T22:28:00.155Z,286.10
2023-10-25T22:31:07.676Z,293.68
2023-10-25T22:34:19.658Z,301.51
2023-10-25T22:37:26.776Z,353.71
2023-10-25T22:40:32.317Z,359.75
2023-10-25T22:43:38.702Z,344.45
2023-10-25T22:46:44.362Z,326.13
2023-10-25T22:49:53.608Z,315.07
2023-10-25T22:52:59.243Z,298.69
2023-10-25T22:56:12.622Z,295.87
2023-10-25T22:59:18.259Z,290.25
2023-10-25T23:02:25.239Z,279.09
2023-10-25T23:05:33.524Z,274.86
2023-10-25T23:08:40.008Z,272.23
2023-10-25T23:11:45.833Z,267.78
2023-10-25T23:14:52.337Z,265.79
2023-10-25T23:17:58.193Z,262.22
2023-10-25T23:21:08.399Z,272.32
2023-10-25T23:24:14.151Z,287.03
2023-10-25T23:27:20.581Z,300.01
2023-10-25T23:30:26.175Z,299.45
2023-10-25T23:33:32.661Z,295.86
2023-10-25T23:36:40.880Z,292.59
2023-10-25T23:39:47.408Z,289.30
2023-10-25T23:42:53.137Z,290.66
2023-10-25T23:46:00.406Z,319.26
2023-10-25T23:49:06.337Z,327.98
2023-10-25T23:52:15.701Z,316.67
2023-10-25T23:55:21.381Z,323.13
2023-10-25T23:58:27.945Z,322.41
