createdAt,value
2019-03-09T00:02:16.448Z,8.20
2019-03-09T00:04:40.856Z,8.07
2019-03-09T00:07:05.426Z,8.37
2019-03-09T00:09:29.827Z,8.03
2019-03-09T00:11:54.731Z,8.63
2019-03-09T00:14:19.140Z,7.70
2019-03-09T00:16:43.633Z,7.43
2019-03-09T00:19:08.173Z,7.43
2019-03-09T00:21:32.602Z,6.80
2019-03-09T00:24:01.379Z,6.67
2019-03-09T00:26:36.177Z,6.43
2019-03-09T00:29:02.229Z,6.00
2019-03-09T00:31:28.296Z,6.17
2019-03-09T00:33:52.707Z,6.17
2019-03-09T00:36:17.095Z,7.17
2019-03-09T00:38:41.522Z,6.50
2019-03-09T00:41:05.997Z,6.23
2019-03-09T00:43:30.487Z,7.00
2019-03-09T00:45:55.076Z,6.10
2019-03-09T00:48:19.503Z,6.23
2019-03-09T00:50:43.911Z,5.60
2019-03-09T00:53:08.345Z,6.17
2019-03-09T00:55:32.759Z,5.60
2019-03-09T00:57:57.201Z,5.90
2019-03-09T01:00:21.748Z,6.20
2019-03-09T01:02:46.308Z,5.63
2019-03-09T01:05:11.066Z,5.70
2019-03-09T01:07:35.548Z,5.50
2019-03-09T01:09:59.943Z,5.37
2019-03-09T01:12:24.438Z,5.67
2019-03-09T01:14:48.895Z,5.80
2019-03-09T01:17:13.365Z,6.33
2019-03-09T01:19:37.783Z,5.63
2019-03-09T01:22:02.182Z,5.37
2019-03-09T01:24:26.618Z,5.43
2019-03-09T01:26:51.097Z,4.63
2019-03-09T01:29:15.596Z,4.73
2019-03-09T01:31:39.964Z,5.60
2019-03-09T01:34:04.629Z,5.20
2019-03-09T01:36:29.023Z,5.43
2019-03-09T01:38:53.651Z,5.13
2019-03-09T01:41:18.107Z,4.93
2019-03-09T01:43:42.517Z,5.00
2019-03-09T01:46:06.992Z,4.70
2019-03-09T01:48:31.550Z,4.23
2019-03-09T01:50:55.954Z,4.17
2019-03-09T01:53:20.444Z,5.47
2019-03-09T01:55:44.945Z,4.13
2019-03-09T01:58:09.338Z,3.87
2019-03-09T02:00:33.784Z,4.07
2019-03-09T02:02:58.164Z,3.63
2019-03-09T02:05:22.578Z,3.63
2019-03-09T02:07:48.276Z,3.33
2019-03-09T02:10:15.040Z,3.90
2019-03-09T02:12:39.427Z,4.30
2019-03-09T02:15:06.462Z,3.53
2019-03-09T02:17:30.965Z,3.17
2019-03-09T02:19:56.975Z,3.37
2019-03-09T02:22:28.590Z,3.50
2019-03-09T02:24:53.050Z,3.43
2019-03-09T02:27:17.456Z,3.60
2019-03-09T02:29:41.938Z,3.20
2019-03-09T02:32:06.409Z,3.43
2019-03-09T02:34:30.911Z,3.00
2019-03-09T02:36:55.455Z,3.07
2019-03-09T02:39:21.523Z,3.10
2019-03-09T02:41:45.927Z,3.47
2019-03-09T02:44:10.414Z,3.20
2019-03-09T02:46:34.812Z,3.30
2019-03-09T02:48:59.226Z,3.33
2019-03-09T02:51:23.768Z,3.40
2019-03-09T02:53:48.167Z,3.27
2019-03-09T02:56:12.610Z,3.00
2019-03-09T02:58:36.980Z,3.00
2019-03-09T03:01:03.141Z,3.20
2019-03-09T03:03:27.527Z,3.43
2019-03-09T03:05:51.959Z,3.30
2019-03-09T03:08:16.367Z,3.40
2019-03-09T03:10:40.804Z,3.60
2019-03-09T03:13:05.205Z,2.97
2019-03-09T03:15:38.765Z,3.50
2019-03-09T03:18:03.307Z,3.60
2019-03-09T03:20:27.808Z,4.20
2019-03-09T03:22:52.278Z,3.60
2019-03-09T03:25:16.732Z,3.70
2019-03-09T03:27:41.129Z,4.23
2019-03-09T03:30:07.598Z,4.57
2019-03-09T03:32:33.656Z,3.83
2019-03-09T03:34:58.051Z,4.10
2019-03-09T03:37:22.472Z,4.07
2019-03-09T03:39:46.869Z,4.20
2019-03-09T03:42:11.315Z,3.87
2019-03-09T03:44:37.410Z,3.60
2019-03-09T03:47:01.999Z,4.00
2019-03-09T03:49:26.522Z,4.07
2019-03-09T03:51:50.957Z,4.50
2019-03-09T03:54:15.428Z,4.60
2019-03-09T03:56:39.973Z,4.93
2019-03-09T03:59:04.563Z,4.80
2019-03-09T04:01:30.506Z,4.57
2019-03-09T04:03:55.111Z,4.87
2019-03-09T04:06:19.638Z,5.07
2019-03-09T04:08:44.599Z,5.40
2019-03-09T04:11:09.140Z,5.17
2019-03-09T04:13:33.641Z,5.60
2019-03-09T04:15:58.052Z,5.23
2019-03-09T04:18:22.475Z,5.40
2019-03-09T04:20:46.952Z,5.17
2019-03-09T04:23:11.388Z,5.13
2019-03-09T04:25:35.870Z,4.87
2019-03-09T04:28:00.269Z,5.20
2019-03-09T04:30:24.677Z,5.60
2019-03-09T04:32:49.207Z,4.77
2019-03-09T04:35:14.279Z,4.87
2019-03-09T04:37:38.709Z,4.80
2019-03-09T04:40:04.556Z,5.17
2019-03-09T04:45:27.244Z,4.20
2019-03-09T04:47:52.668Z,4.80
2019-03-09T04:50:17.136Z,4.43
2019-03-09T04:52:41.608Z,4.73
2019-03-09T04:55:07.571Z,4.77
2019-03-09T04:57:32.038Z,4.77
2019-03-09T04:59:56.468Z,4.30
2019-03-09T05:02:20.947Z,4.67
2019-03-09T05:04:46.675Z,4.47
2019-03-09T05:07:12.649Z,4.67
2019-03-09T05:09:56.676Z,5.00
2019-03-09T05:12:21.075Z,3.30
2019-03-09T05:14:45.511Z,4.13
2019-03-09T05:17:09.898Z,4.17
2019-03-09T05:19:34.334Z,4.23
2019-03-09T05:21:58.722Z,4.23
2019-03-09T05:24:23.154Z,3.97
2019-03-09T05:26:47.555Z,3.63
2019-03-09T05:29:11.998Z,4.03
2019-03-09T05:31:36.380Z,3.43
2019-03-09T05:34:00.793Z,3.30
2019-03-09T05:36:25.206Z,3.27
2019-03-09T05:38:51.182Z,3.73
2019-03-09T05:41:15.898Z,3.20
2019-03-09T05:43:40.299Z,3.00
2019-03-09T05:46:04.777Z,3.10
2019-03-09T05:48:29.185Z,3.33
2019-03-09T05:50:53.621Z,3.63
2019-03-09T05:53:19.666Z,3.60
2019-03-09T05:55:44.233Z,3.47
2019-03-09T05:58:08.642Z,3.00
2019-03-09T06:00:34.108Z,2.93
2019-03-09T06:02:58.572Z,3.13
2019-03-09T06:05:28.522Z,3.37
2019-03-09T06:07:52.921Z,3.03
2019-03-09T06:10:17.415Z,3.30
2019-03-09T06:12:41.853Z,3.23
2019-03-09T06:15:06.374Z,3.10
2019-03-09T06:17:30.866Z,4.00
2019-03-09T06:19:55.259Z,3.53
2019-03-09T06:22:19.684Z,3.50
2019-03-09T06:24:44.094Z,3.50
2019-03-09T06:27:08.525Z,3.67
2019-03-09T06:29:37.508Z,3.60
2019-03-09T06:32:33.811Z,3.50
2019-03-09T06:35:00.468Z,2.97
2019-03-09T06:37:26.525Z,3.03
2019-03-09T06:39:51.059Z,2.80
2019-03-09T06:42:19.133Z,3.40
2019-03-09T06:44:43.537Z,3.30
2019-03-09T06:47:08.021Z,3.33
2019-03-09T06:49:32.416Z,3.27
2019-03-09T06:51:56.848Z,3.40
2019-03-09T06:54:21.239Z,3.60
2019-03-09T06:56:45.678Z,3.00
2019-03-09T06:59:10.130Z,1.80
2019-03-09T07:01:34.523Z,3.40
2019-03-09T07:03:58.939Z,2.60
2019-03-09T07:06:23.402Z,3.57
2019-03-09T07:08:47.906Z,3.40
2019-03-09T07:11:12.297Z,3.53
2019-03-09T07:13:36.724Z,3.00
2019-03-09T07:16:01.118Z,3.00
2019-03-09T07:18:25.680Z,3.23
2019-03-09T07:20:50.146Z,3.73
2019-03-09T07:23:14.563Z,3.43
2019-03-09T07:25:38.962Z,3.10
2019-03-09T07:28:05.990Z,3.97
2019-03-09T07:30:30.623Z,3.30
2019-03-09T07:32:55.039Z,3.27
2019-03-09T07:35:19.460Z,3.47
2019-03-09T07:37:43.862Z,3.63
2019-03-09T07:40:11.224Z,3.43
2019-03-09T07:42:35.703Z,3.03
2019-03-09T07:45:00.172Z,2.60
2019-03-09T07:47:24.605Z,2.83
2019-03-09T07:49:49.051Z,2.53
2019-03-09T07:52:30.782Z,3.43
2019-03-09T07:54:55.203Z,2.57
2019-03-09T07:57:19.690Z,2.83
2019-03-09T07:59:44.128Z,2.80
2019-03-09T08:02:08.528Z,3.20
2019-03-09T08:04:32.974Z,2.40
2019-03-09T08:06:57.380Z,2.63
2019-03-09T08:09:21.875Z,3.17
2019-03-09T08:11:46.279Z,2.70
2019-03-09T08:14:10.771Z,2.73
2019-03-09T08:16:36.214Z,2.30
2019-03-09T08:19:00.653Z,2.80
2019-03-09T08:21:25.076Z,3.20
2019-03-09T08:23:49.453Z,2.80
2019-03-09T08:26:13.874Z,2.47
2019-03-09T08:28:38.298Z,2.37
2019-03-09T08:31:02.709Z,3.00
2019-03-09T08:33:27.118Z,2.53
2019-03-09T08:35:51.618Z,3.00
2019-03-09T08:38:28.627Z,3.20
2019-03-09T08:40:56.318Z,2.30
2019-03-09T08:43:21.790Z,2.67
2019-03-09T08:45:46.217Z,2.60
2019-03-09T08:48:10.679Z,2.50
2019-03-09T08:50:35.129Z,2.50
2019-03-09T08:52:59.697Z,3.07
2019-03-09T08:55:24.189Z,2.40
2019-03-09T08:57:48.719Z,2.37
2019-03-09T09:00:19.267Z,2.33
2019-03-09T09:02:43.678Z,2.50
2019-03-09T09:05:08.344Z,2.30
2019-03-09T09:07:32.759Z,2.60
2019-03-09T09:09:57.147Z,2.93
2019-03-09T09:12:21.639Z,2.83
2019-03-09T09:14:46.050Z,2.37
2019-03-09T09:17:10.554Z,2.43
2019-03-09T09:19:35.037Z,2.30
2019-03-09T09:21:59.539Z,3.07
2019-03-09T09:24:23.947Z,2.77
2019-03-09T09:26:48.405Z,1.83
2019-03-09T09:29:12.801Z,2.23
2019-03-09T09:31:37.361Z,2.13
2019-03-09T09:34:01.756Z,1.93
2019-03-09T09:36:26.266Z,2.10
2019-03-09T09:38:50.670Z,2.50
2019-03-09T09:41:15.234Z,2.50
2019-03-09T09:43:39.645Z,2.50
2019-03-09T09:46:04.115Z,2.20
2019-03-09T09:48:28.613Z,2.60
2019-03-09T09:50:53.088Z,2.20
2019-03-09T09:53:17.585Z,2.03
2019-03-09T09:55:41.991Z,2.57
2019-03-09T09:58:06.419Z,2.23
2019-03-09T10:00:30.919Z,2.33
2019-03-09T10:02:55.328Z,2.00
2019-03-09T10:05:19.885Z,2.60
2019-03-09T10:07:44.502Z,2.37
2019-03-09T10:10:19.858Z,2.23
2019-03-09T10:12:44.277Z,2.10
2019-03-09T10:15:30.365Z,1.80
2019-03-09T10:17:54.899Z,2.33
2019-03-09T10:20:20.407Z,1.80
2019-03-09T10:22:44.837Z,2.80
2019-03-09T10:25:10.576Z,2.23
2019-03-09T10:27:35.016Z,2.33
2019-03-09T10:29:59.497Z,1.83
2019-03-09T10:32:23.916Z,1.53
2019-03-09T10:34:48.373Z,2.03
2019-03-09T10:37:12.844Z,2.20
2019-03-09T10:39:37.494Z,2.53
2019-03-09T10:42:01.978Z,2.00
2019-03-09T10:44:26.442Z,2.30
2019-03-09T10:46:50.866Z,2.17
2019-03-09T10:49:15.331Z,2.13
2019-03-09T10:51:39.893Z,2.27
2019-03-09T10:54:04.425Z,2.20
2019-03-09T10:56:28.855Z,1.93
2019-03-09T10:58:53.359Z,1.90
2019-03-09T11:01:17.838Z,1.60
2019-03-09T11:03:42.360Z,2.33
2019-03-09T11:06:06.907Z,1.80
2019-03-09T11:08:31.300Z,1.80
2019-03-09T11:10:55.802Z,2.03
2019-03-09T11:13:20.215Z,2.47
2019-03-09T11:15:44.656Z,2.00
2019-03-09T11:18:09.170Z,2.00
2019-03-09T11:20:33.592Z,2.33
2019-03-09T11:22:57.989Z,2.37
2019-03-09T11:25:22.466Z,2.10
2019-03-09T11:27:46.949Z,2.00
2019-03-09T11:30:16.970Z,2.10
2019-03-09T11:32:41.381Z,2.67
2019-03-09T11:35:06.809Z,2.00
2019-03-09T11:37:31.210Z,2.43
2019-03-09T11:39:55.722Z,2.60
2019-03-09T11:42:20.122Z,2.20
2019-03-09T11:44:44.639Z,2.33
2019-03-09T11:47:09.130Z,2.60
2019-03-09T11:49:33.548Z,2.83
2019-03-09T11:51:58.036Z,1.90
2019-03-09T11:54:22.442Z,2.17
2019-03-09T11:56:46.874Z,2.27
2019-03-09T11:59:11.284Z,2.30
2019-03-09T12:01:35.738Z,2.97
2019-03-09T12:04:00.153Z,2.90
2019-03-09T12:06:24.581Z,2.30
2019-03-09T12:08:48.995Z,2.70
2019-03-09T12:11:13.408Z,2.47
2019-03-09T12:13:37.889Z,2.30
2019-03-09T12:16:02.416Z,2.60
2019-03-09T12:18:26.818Z,2.37
2019-03-09T12:20:51.231Z,2.50
2019-03-09T12:23:18.380Z,2.10
2019-03-09T12:25:42.799Z,2.63
2019-03-09T12:28:07.226Z,2.70
2019-03-09T12:30:31.634Z,2.33
2019-03-09T12:32:56.052Z,2.93
2019-03-09T12:35:20.540Z,2.70
2019-03-09T12:37:44.977Z,3.07
2019-03-09T12:40:12.425Z,2.27
2019-03-09T12:42:36.936Z,2.60
2019-03-09T12:45:01.356Z,2.80
2019-03-09T12:47:25.794Z,2.80
2019-03-09T12:49:50.224Z,2.67
2019-03-09T12:52:14.696Z,2.33
2019-03-09T12:54:39.128Z,2.30
2019-03-09T12:57:03.596Z,3.07
2019-03-09T12:59:28.024Z,2.43
2019-03-09T13:01:52.429Z,2.30
2019-03-09T13:04:16.868Z,2.37
2019-03-09T13:06:41.409Z,2.40
2019-03-09T13:09:05.981Z,2.10
2019-03-09T13:11:30.381Z,2.40
2019-03-09T13:13:54.812Z,2.33
2019-03-09T13:16:19.371Z,2.43
2019-03-09T13:18:43.854Z,2.20
2019-03-09T13:21:08.256Z,2.30
2019-03-09T13:23:32.662Z,2.37
2019-03-09T13:25:57.097Z,1.97
2019-03-09T13:28:21.504Z,1.93
2019-03-09T13:30:46.040Z,2.57
2019-03-09T13:33:10.600Z,2.30
2019-03-09T13:35:35.098Z,2.20
2019-03-09T13:37:59.508Z,2.37
2019-03-09T13:40:23.945Z,2.63
2019-03-09T13:42:48.354Z,2.00
2019-03-09T13:45:15.835Z,2.50
2019-03-09T13:47:40.232Z,2.50
2019-03-09T13:50:07.287Z,2.37
2019-03-09T13:52:31.758Z,2.20
2019-03-09T13:54:56.324Z,2.70
2019-03-09T13:57:20.734Z,2.37
2019-03-09T13:59:45.158Z,3.03
2019-03-09T14:02:09.568Z,2.20
2019-03-09T14:04:33.987Z,2.83
2019-03-09T14:06:58.399Z,2.13
2019-03-09T14:09:22.824Z,2.30
2019-03-09T14:11:47.301Z,3.03
2019-03-09T14:14:12.078Z,2.20
2019-03-09T14:16:36.717Z,2.40
2019-03-09T14:19:01.120Z,2.40
2019-03-09T14:21:25.537Z,2.20
2019-03-09T14:23:49.933Z,1.90
2019-03-09T14:26:14.343Z,1.83
2019-03-09T14:28:38.772Z,1.90
2019-03-09T14:31:03.258Z,2.63
2019-03-09T14:33:28.891Z,2.47
2019-03-09T14:35:53.561Z,1.80
2019-03-09T14:38:17.961Z,2.67
2019-03-09T14:40:42.407Z,2.20
2019-03-09T14:43:06.891Z,2.10
2019-03-09T14:45:31.315Z,2.20
2019-03-09T14:47:55.861Z,2.00
2019-03-09T14:50:20.339Z,2.43
2019-03-09T14:52:44.740Z,1.60
2019-03-09T14:55:11.049Z,1.77
2019-03-09T14:57:35.532Z,2.20
2019-03-09T14:59:59.913Z,2.13
2019-03-09T15:02:24.404Z,1.70
2019-03-09T15:04:48.885Z,1.80
2019-03-09T15:07:13.321Z,1.87
2019-03-09T15:09:37.816Z,2.80
2019-03-09T15:12:02.286Z,2.47
2019-03-09T15:14:26.848Z,2.60
2019-03-09T15:16:51.284Z,2.57
2019-03-09T15:19:15.684Z,1.93
2019-03-09T15:21:40.131Z,2.20
2019-03-09T15:24:04.678Z,2.23
2019-03-09T15:26:29.233Z,2.60
2019-03-09T15:28:53.652Z,2.40
2019-03-09T15:31:18.082Z,2.57
2019-03-09T15:33:42.484Z,2.00
2019-03-09T15:36:07.007Z,2.03
2019-03-09T15:38:31.413Z,2.13
2019-03-09T15:40:55.895Z,2.00
2019-03-09T15:43:20.464Z,2.03
2019-03-09T15:45:44.949Z,1.97
2019-03-09T15:48:09.355Z,2.37
2019-03-09T15:50:33.840Z,2.00
2019-03-09T15:52:58.338Z,2.20
2019-03-09T15:55:22.742Z,2.23
2019-03-09T15:57:47.230Z,2.00
2019-03-09T16:00:19.650Z,2.03
2019-03-09T16:02:44.136Z,1.80
2019-03-09T16:05:08.590Z,2.60
2019-03-09T16:07:33.079Z,2.97
2019-03-09T16:09:57.493Z,2.90
2019-03-09T16:12:21.916Z,3.17
2019-03-09T16:14:46.327Z,2.40
2019-03-09T16:17:10.837Z,2.87
2019-03-09T16:19:35.386Z,3.03
2019-03-09T16:21:59.834Z,2.60
2019-03-09T16:24:25.560Z,3.33
2019-03-09T16:26:50.030Z,3.17
2019-03-09T16:29:14.504Z,2.83
2019-03-09T16:31:38.959Z,2.90
2019-03-09T16:34:03.353Z,3.57
2019-03-09T16:36:27.802Z,3.53
2019-03-09T16:38:52.204Z,3.47
2019-03-09T16:41:16.628Z,3.40
2019-03-09T16:43:41.054Z,3.40
2019-03-09T16:46:05.538Z,3.53
2019-03-09T16:48:29.973Z,3.40
2019-03-09T16:50:54.385Z,4.27
2019-03-09T16:53:18.807Z,4.33
2019-03-09T16:55:43.209Z,3.97
2019-03-09T16:58:07.710Z,4.03
2019-03-09T17:00:32.115Z,4.20
2019-03-09T17:02:56.635Z,4.00
2019-03-09T17:05:21.094Z,4.30
2019-03-09T17:07:45.486Z,3.57
2019-03-09T17:10:11.140Z,4.27
2019-03-09T17:12:35.687Z,4.07
2019-03-09T17:15:00.094Z,3.83
2019-03-09T17:17:24.557Z,4.10
2019-03-09T17:19:50.092Z,4.07
2019-03-09T17:22:14.455Z,3.67
2019-03-09T17:24:38.888Z,3.40
2019-03-09T17:27:03.287Z,3.60
2019-03-09T17:29:27.717Z,3.83
2019-03-09T17:31:52.133Z,2.73
2019-03-09T17:34:16.579Z,3.20
2019-03-09T17:36:40.984Z,3.43
2019-03-09T17:39:06.244Z,2.70
2019-03-09T17:41:30.665Z,2.57
2019-03-09T17:43:55.096Z,2.37
2019-03-09T17:46:19.558Z,2.73
2019-03-09T17:48:43.973Z,2.57
2019-03-09T17:51:08.444Z,2.20
2019-03-09T17:53:32.873Z,2.27
2019-03-09T17:55:57.350Z,2.07
2019-03-09T17:58:21.766Z,2.47
2019-03-09T18:00:47.431Z,2.37
2019-03-09T18:03:11.822Z,1.93
2019-03-09T18:05:36.251Z,2.30
2019-03-09T18:08:00.714Z,2.07
2019-03-09T18:10:36.888Z,2.27
2019-03-09T18:13:01.282Z,1.63
2019-03-09T18:15:25.707Z,1.93
2019-03-09T18:17:50.149Z,2.03
2019-03-09T18:20:14.647Z,1.70
2019-03-09T18:22:39.089Z,1.70
2019-03-09T18:25:04.057Z,1.30
2019-03-09T18:27:28.470Z,1.20
2019-03-09T18:29:52.870Z,1.20
2019-03-09T18:32:17.257Z,1.40
2019-03-09T18:34:41.701Z,1.57
2019-03-09T18:37:07.869Z,1.93
2019-03-09T18:39:32.470Z,1.40
2019-03-09T18:41:57.040Z,1.63
2019-03-09T18:44:21.566Z,1.57
2019-03-09T18:46:45.949Z,1.43
2019-03-09T18:49:10.386Z,1.50
2019-03-09T18:51:34.793Z,1.30
2019-03-09T18:53:59.197Z,1.50
2019-03-09T18:56:23.619Z,1.20
2019-03-09T18:58:48.015Z,0.90
2019-03-09T19:01:12.462Z,1.13
2019-03-09T19:03:37.018Z,1.10
2019-03-09T19:06:02.057Z,1.70
2019-03-09T19:08:26.550Z,1.43
2019-03-09T19:10:50.963Z,1.30
2019-03-09T19:13:15.354Z,1.80
2019-03-09T19:15:39.781Z,1.70
2019-03-09T19:18:04.241Z,1.33
2019-03-09T19:20:28.728Z,1.30
2019-03-09T19:22:53.134Z,2.07
2019-03-09T19:25:17.626Z,1.77
2019-03-09T19:27:42.103Z,1.93
2019-03-09T19:30:09.699Z,2.00
2019-03-09T19:32:34.104Z,1.63
2019-03-09T19:34:58.533Z,1.77
2019-03-09T19:37:22.978Z,1.87
2019-03-09T19:39:47.411Z,1.97
2019-03-09T19:42:11.818Z,1.67
2019-03-09T19:44:36.212Z,1.63
2019-03-09T19:47:00.647Z,1.60
2019-03-09T19:49:25.031Z,1.43
2019-03-09T19:51:49.440Z,1.30
2019-03-09T19:54:13.837Z,1.73
2019-03-09T19:56:38.259Z,1.60
2019-03-09T19:59:02.655Z,1.20
2019-03-09T20:01:27.133Z,1.53
2019-03-09T20:03:51.587Z,1.70
2019-03-09T20:06:16.153Z,1.60
2019-03-09T20:08:40.553Z,1.20
2019-03-09T20:11:05.141Z,1.43
2019-03-09T20:13:29.555Z,1.63
2019-03-09T20:15:54.032Z,1.40
2019-03-09T20:18:18.493Z,1.67
2019-03-09T20:20:42.923Z,1.30
2019-03-09T20:23:07.384Z,1.50
2019-03-09T20:25:31.807Z,1.77
2019-03-09T20:27:56.290Z,1.37
2019-03-09T20:30:22.280Z,2.10
2019-03-09T20:32:46.700Z,1.83
2019-03-09T20:35:11.236Z,1.90
2019-03-09T20:37:35.675Z,1.90
2019-03-09T20:40:00.085Z,1.80
2019-03-09T20:42:24.500Z,1.70
2019-03-09T20:44:48.904Z,2.30
2019-03-09T20:47:13.323Z,1.77
2019-03-09T20:49:37.740Z,1.53
2019-03-09T20:52:02.165Z,2.00
2019-03-09T20:54:26.569Z,2.50
2019-03-09T20:56:51.004Z,1.90
2019-03-09T20:59:15.402Z,1.80
2019-03-09T21:01:39.808Z,1.90
2019-03-09T21:04:04.298Z,1.80
2019-03-09T21:06:28.792Z,1.70
2019-03-09T21:08:53.218Z,1.67
2019-03-09T21:11:17.692Z,1.80
2019-03-09T21:13:42.104Z,2.23
2019-03-09T21:16:06.528Z,1.90
2019-03-09T21:18:30.938Z,1.83
2019-03-09T21:20:55.428Z,1.93
2019-03-09T21:23:19.956Z,2.10
2019-03-09T21:25:44.357Z,2.07
2019-03-09T21:28:08.925Z,1.70
2019-03-09T21:30:33.327Z,1.97
2019-03-09T21:32:57.859Z,2.20
2019-03-09T21:35:22.330Z,2.00
2019-03-09T21:37:46.832Z,2.10
2019-03-09T21:40:11.376Z,2.13
2019-03-09T21:42:35.856Z,2.30
2019-03-09T21:45:00.428Z,1.70
2019-03-09T21:47:24.917Z,2.00
2019-03-09T21:49:49.385Z,1.80
2019-03-09T21:52:13.788Z,1.80
2019-03-09T21:54:38.214Z,1.60
2019-03-09T21:57:02.608Z,1.70
2019-03-09T21:59:27.026Z,1.43
2019-03-09T22:01:51.511Z,1.60
2019-03-09T22:04:15.951Z,1.57
2019-03-09T22:06:40.361Z,1.80
2019-03-09T22:09:06.558Z,1.20
2019-03-09T22:11:30.977Z,1.50
2019-03-09T22:13:55.405Z,1.50
2019-03-09T22:16:19.805Z,1.60
2019-03-09T22:18:44.205Z,1.70
2019-03-09T22:21:08.721Z,1.40
2019-03-09T22:23:43.545Z,1.73
2019-03-09T22:25:59.259Z,2.27
2019-03-09T22:28:23.657Z,1.40
2019-03-09T22:30:48.082Z,1.80
2019-03-09T22:33:12.559Z,1.80
2019-03-09T22:35:37.043Z,1.53
2019-03-09T22:38:01.463Z,1.70
2019-03-09T22:40:25.905Z,1.53
2019-03-09T22:42:50.293Z,1.40
2019-03-09T22:45:15.738Z,1.90
2019-03-09T22:47:40.149Z,1.73
2019-03-09T22:50:06.914Z,1.87
2019-03-09T22:52:31.334Z,1.83
2019-03-09T22:54:55.721Z,2.03
2019-03-09T22:57:20.709Z,2.17
2019-03-09T22:59:45.125Z,1.60
2019-03-09T23:02:09.687Z,1.90
2019-03-09T23:04:34.128Z,1.50
2019-03-09T23:06:58.540Z,1.53
2019-03-09T23:09:23.009Z,1.73
2019-03-09T23:11:47.532Z,1.73
2019-03-09T23:14:11.930Z,1.30
2019-03-09T23:16:36.342Z,1.70
2019-03-09T23:19:00.742Z,1.40
2019-03-09T23:21:25.135Z,1.63
2019-03-09T23:23:49.541Z,1.97
2019-03-09T23:26:13.948Z,1.93
2019-03-09T23:28:48.326Z,1.83
2019-03-09T23:31:12.801Z,1.30
2019-03-09T23:33:37.292Z,1.60
2019-03-09T23:36:01.765Z,1.80
2019-03-09T23:38:26.164Z,1.97
2019-03-09T23:40:50.574Z,1.57
2019-03-09T23:43:14.985Z,1.60
2019-03-09T23:45:39.380Z,1.30
2019-03-09T23:48:03.939Z,1.57
2019-03-09T23:50:28.409Z,1.60
2019-03-09T23:52:52.963Z,1.60
2019-03-09T23:55:22.427Z,1.83
2019-03-09T23:57:44.997Z,1.40
