createdAt,value
2023-02-19T00:01:39.914Z,9.45
2023-02-19T00:04:10.685Z,10.50
2023-02-19T00:06:38.730Z,10.60
2023-02-19T00:09:06.922Z,9.32
2023-02-19T00:11:36.228Z,9.65
2023-02-19T00:14:05.219Z,11.45
2023-02-19T00:16:35.093Z,8.77
2023-02-19T00:19:05.881Z,9.90
2023-02-19T00:21:34.667Z,7.88
2023-02-19T00:24:05.112Z,10.70
2023-02-19T00:26:33.509Z,13.70
2023-02-19T00:29:02.173Z,8.98
2023-02-19T00:31:33.210Z,7.57
2023-02-19T00:34:05.658Z,9.27
2023-02-19T00:36:35.973Z,8.75
2023-02-19T00:39:04.585Z,8.55
2023-02-19T00:41:32.552Z,7.90
2023-02-19T00:44:02.620Z,8.23
2023-02-19T00:46:35.329Z,10.73
2023-02-19T00:49:06.152Z,9.43
2023-02-19T00:51:35.941Z,8.68
2023-02-19T00:54:04.028Z,9.57
2023-02-19T00:56:31.980Z,8.07
2023-02-19T00:59:02.292Z,6.45
2023-02-19T01:01:30.345Z,8.65
2023-02-19T01:03:58.340Z,10.20
2023-02-19T01:06:29.947Z,6.55
2023-02-19T01:08:57.967Z,10.15
2023-02-19T01:11:26.028Z,6.90
2023-02-19T01:13:54.233Z,9.40
2023-02-19T01:16:24.777Z,7.55
2023-02-19T01:18:52.937Z,7.13
2023-02-19T01:21:23.532Z,10.45
2023-02-19T01:23:53.818Z,7.25
2023-02-19T01:26:23.603Z,8.50
2023-02-19T01:28:51.835Z,11.32
2023-02-19T01:31:21.302Z,10.80
2023-02-19T01:33:51.572Z,7.07
2023-02-19T01:36:20.099Z,7.40
2023-02-19T01:38:48.245Z,8.88
2023-02-19T01:41:19.230Z,7.00
2023-02-19T01:44:04.446Z,9.15
2023-02-19T01:46:33.764Z,6.75
2023-02-19T01:49:04.485Z,12.23
2023-02-19T01:51:33.913Z,10.00
2023-02-19T01:54:04.079Z,9.55
2023-02-19T01:56:35.350Z,8.45
2023-02-19T01:59:03.461Z,9.50
2023-02-19T02:01:31.510Z,7.70
2023-02-19T02:03:59.623Z,9.18
2023-02-19T02:06:30.826Z,8.00
2023-02-19T02:09:16.964Z,6.75
2023-02-19T02:11:49.724Z,9.90
2023-02-19T02:14:19.908Z,7.25
2023-02-19T02:16:56.006Z,7.70
2023-02-19T02:19:33.404Z,7.30
2023-02-19T02:22:08.422Z,7.00
2023-02-19T02:24:58.912Z,10.05
2023-02-19T02:27:40.050Z,7.07
2023-02-19T02:30:19.094Z,8.18
2023-02-19T02:32:53.511Z,5.68
2023-02-19T02:35:23.895Z,6.25
2023-02-19T02:37:53.172Z,8.48
2023-02-19T02:40:21.261Z,6.57
2023-02-19T02:42:49.145Z,11.98
2023-02-19T02:45:38.366Z,8.73
2023-02-19T02:48:17.468Z,8.05
2023-02-19T02:50:48.359Z,6.78
2023-02-19T02:53:48.825Z,10.68
2023-02-19T02:56:18.196Z,6.93
2023-02-19T02:58:47.497Z,9.52
2023-02-19T03:01:36.464Z,9.43
2023-02-19T03:04:07.120Z,8.73
2023-02-19T03:06:36.635Z,8.93
2023-02-19T03:09:10.660Z,6.63
2023-02-19T03:11:58.804Z,4.63
2023-02-19T03:14:50.325Z,5.68
2023-02-19T03:17:39.282Z,10.45
2023-02-19T03:20:11.112Z,4.45
2023-02-19T03:22:40.363Z,11.50
2023-02-19T03:25:29.558Z,4.32
2023-02-19T03:27:59.349Z,7.13
2023-02-19T03:30:31.303Z,11.85
2023-02-19T03:33:02.532Z,9.63
2023-02-19T03:35:33.165Z,9.23
2023-02-19T03:38:04.004Z,7.18
2023-02-19T03:40:32.827Z,11.63
2023-02-19T03:43:05.689Z,7.75
2023-02-19T03:45:46.931Z,7.55
2023-02-19T03:48:27.200Z,7.97
2023-02-19T03:51:06.234Z,8.18
2023-02-19T03:53:37.049Z,12.68
2023-02-19T03:56:08.898Z,10.57
2023-02-19T03:58:43.056Z,10.00
2023-02-19T04:01:14.969Z,8.50
2023-02-19T04:03:47.746Z,7.60
2023-02-19T04:06:18.969Z,11.52
2023-02-19T04:08:50.801Z,8.25
2023-02-19T04:11:19.879Z,10.00
2023-02-19T04:13:50.924Z,11.68
2023-02-19T04:16:23.268Z,10.88
2023-02-19T04:18:54.798Z,8.02
2023-02-19T04:21:23.643Z,7.35
2023-02-19T04:23:51.715Z,9.88
2023-02-19T04:26:21.899Z,10.63
2023-02-19T04:28:49.873Z,9.00
2023-02-19T04:31:18.160Z,10.70
2023-02-19T04:33:46.160Z,9.88
2023-02-19T04:36:15.686Z,8.65
2023-02-19T04:38:43.648Z,12.02
2023-02-19T04:41:11.915Z,10.02
2023-02-19T04:43:40.114Z,9.82
2023-02-19T04:46:08.222Z,8.70
2023-02-19T04:48:36.096Z,7.18
2023-02-19T04:51:06.808Z,14.63
2023-02-19T04:53:36.261Z,9.40
2023-02-19T04:56:08.817Z,11.77
2023-02-19T04:58:36.890Z,9.38
2023-02-19T05:01:05.372Z,17.08
2023-02-19T05:03:35.117Z,9.35
2023-02-19T05:06:04.333Z,11.93
2023-02-19T05:08:32.360Z,16.02
2023-02-19T05:11:02.780Z,8.23
2023-02-19T05:13:31.160Z,11.35
2023-02-19T05:16:00.316Z,10.38
2023-02-19T05:18:28.836Z,9.40
2023-02-19T05:20:58.593Z,8.18
2023-02-19T05:23:27.429Z,11.63
2023-02-19T05:25:55.896Z,14.88
2023-02-19T05:28:28.824Z,8.30
2023-02-19T05:30:57.619Z,10.48
2023-02-19T05:33:26.941Z,14.90
2023-02-19T05:35:56.202Z,6.50
2023-02-19T05:38:25.047Z,8.85
2023-02-19T05:40:53.169Z,10.20
2023-02-19T05:43:21.232Z,8.65
2023-02-19T05:45:50.779Z,9.45
2023-02-19T05:48:18.774Z,9.35
2023-02-19T05:50:47.229Z,8.65
2023-02-19T05:53:15.181Z,10.93
2023-02-19T05:55:43.357Z,12.85
2023-02-19T05:58:11.442Z,13.73
2023-02-19T06:00:39.483Z,7.50
2023-02-19T06:03:08.841Z,7.45
2023-02-19T06:05:36.777Z,11.55
2023-02-19T06:08:05.211Z,7.50
2023-02-19T06:10:33.316Z,7.47
2023-02-19T06:13:01.293Z,8.63
2023-02-19T06:15:30.859Z,9.30
2023-02-19T06:17:59.095Z,11.73
2023-02-19T06:20:28.919Z,11.10
2023-02-19T06:22:57.380Z,9.80
2023-02-19T06:25:25.632Z,10.00
2023-02-19T06:27:53.618Z,15.23
2023-02-19T06:30:21.653Z,10.57
2023-02-19T06:32:53.036Z,11.02
2023-02-19T06:35:21.225Z,9.52
2023-02-19T06:37:50.895Z,15.45
2023-02-19T06:40:19.035Z,8.52
2023-02-19T06:42:47.030Z,13.60
2023-02-19T06:45:15.456Z,9.63
2023-02-19T06:47:43.413Z,11.95
2023-02-19T06:50:11.491Z,8.73
2023-02-19T06:52:39.609Z,14.32
2023-02-19T06:55:10.341Z,13.43
2023-02-19T06:57:38.328Z,11.18
2023-02-19T07:00:10.081Z,9.30
2023-02-19T07:02:37.989Z,8.45
2023-02-19T07:05:07.024Z,5.57
2023-02-19T07:07:35.158Z,7.00
2023-02-19T07:10:03.210Z,8.90
2023-02-19T07:12:32.557Z,8.35
2023-02-19T07:15:00.579Z,7.70
2023-02-19T07:17:28.586Z,10.82
2023-02-19T07:19:56.563Z,9.43
2023-02-19T07:22:24.900Z,8.35
2023-02-19T07:24:52.923Z,10.02
2023-02-19T07:27:20.911Z,9.63
2023-02-19T07:29:50.323Z,8.73
2023-02-19T07:32:18.335Z,9.68
2023-02-19T07:34:46.527Z,8.25
2023-02-19T07:37:14.577Z,8.60
2023-02-19T07:39:44.967Z,8.32
2023-02-19T07:42:13.093Z,10.82
2023-02-19T07:44:41.182Z,12.52
2023-02-19T07:47:10.537Z,5.85
2023-02-19T07:49:38.731Z,8.40
2023-02-19T07:52:08.054Z,10.85
2023-02-19T07:54:36.052Z,8.77
2023-02-19T07:57:04.036Z,9.88
2023-02-19T07:59:32.188Z,10.57
2023-02-19T08:02:17.784Z,5.25
2023-02-19T08:04:48.562Z,11.15
2023-02-19T08:07:16.528Z,6.60
2023-02-19T08:09:44.956Z,8.88
2023-02-19T08:12:30.584Z,9.00
2023-02-19T08:14:59.004Z,8.20
2023-02-19T08:17:27.084Z,8.30
2023-02-19T08:19:56.499Z,7.07
2023-02-19T08:22:24.758Z,7.93
2023-02-19T08:24:52.800Z,7.97
2023-02-19T08:27:20.922Z,7.45
2023-02-19T08:29:49.036Z,5.68
2023-02-19T08:32:17.049Z,8.95
2023-02-19T08:34:45.029Z,10.32
2023-02-19T08:37:14.373Z,6.10
2023-02-19T08:39:42.958Z,7.32
2023-02-19T08:42:10.836Z,8.45
2023-02-19T08:44:38.877Z,6.40
2023-02-19T08:47:07.980Z,8.15
2023-02-19T08:49:36.013Z,10.30
2023-02-19T08:52:04.049Z,7.53
2023-02-19T08:54:33.439Z,8.25
2023-02-19T08:57:01.558Z,7.63
2023-02-19T08:59:30.839Z,5.70
2023-02-19T09:01:59.515Z,8.43
2023-02-19T09:04:27.633Z,6.82
2023-02-19T09:06:55.730Z,10.18
2023-02-19T09:09:23.615Z,6.63
2023-02-19T09:11:53.036Z,8.27
2023-02-19T09:14:21.194Z,7.90
2023-02-19T09:16:51.490Z,6.22
2023-02-19T09:19:19.548Z,7.05
2023-02-19T09:21:47.508Z,5.13
2023-02-19T09:24:15.554Z,6.80
2023-02-19T09:26:43.556Z,5.45
2023-02-19T09:29:12.936Z,6.75
2023-02-19T09:31:41.012Z,9.82
2023-02-19T09:34:09.261Z,7.90
2023-02-19T09:36:37.200Z,9.98
2023-02-19T09:39:06.739Z,9.90
2023-02-19T09:41:37.052Z,5.22
2023-02-19T09:44:07.228Z,8.90
2023-02-19T09:46:40.099Z,5.68
2023-02-19T09:49:14.636Z,5.70
2023-02-19T09:51:45.412Z,6.57
2023-02-19T09:54:18.338Z,8.10
2023-02-19T09:56:46.441Z,9.52
2023-02-19T09:59:21.532Z,8.20
2023-02-19T10:01:57.114Z,7.03
2023-02-19T10:04:25.238Z,10.25
2023-02-19T10:06:53.792Z,6.85
2023-02-19T10:09:25.908Z,7.03
2023-02-19T10:11:55.686Z,8.05
2023-02-19T10:14:29.087Z,7.07
2023-02-19T10:17:00.671Z,11.73
2023-02-19T10:19:29.054Z,6.93
2023-02-19T10:21:57.162Z,10.15
2023-02-19T10:24:28.311Z,6.35
2023-02-19T10:26:56.490Z,6.10
2023-02-19T10:29:24.945Z,8.18
2023-02-19T10:32:17.112Z,7.78
2023-02-19T10:34:45.300Z,7.45
2023-02-19T10:37:16.100Z,7.88
2023-02-19T10:39:46.252Z,9.98
2023-02-19T10:42:18.454Z,8.57
2023-02-19T10:44:49.053Z,8.85
2023-02-19T10:47:20.371Z,11.32
2023-02-19T10:49:49.844Z,7.70
2023-02-19T10:52:21.569Z,6.22
2023-02-19T10:54:52.987Z,11.07
2023-02-19T10:57:32.954Z,8.00
2023-02-19T11:00:03.617Z,6.05
2023-02-19T11:02:33.178Z,8.45
2023-02-19T11:05:16.443Z,7.13
2023-02-19T11:07:47.104Z,4.70
2023-02-19T11:10:25.206Z,5.82
2023-02-19T11:12:55.055Z,5.68
2023-02-19T11:15:25.084Z,8.60
2023-02-19T11:17:59.031Z,7.80
2023-02-19T11:20:27.519Z,10.60
2023-02-19T11:22:58.887Z,5.80
2023-02-19T11:25:27.150Z,6.57
2023-02-19T11:27:57.501Z,7.80
2023-02-19T11:30:40.111Z,8.52
2023-02-19T11:33:36.282Z,6.85
2023-02-19T11:36:25.387Z,9.60
2023-02-19T11:38:53.367Z,7.90
2023-02-19T11:41:30.452Z,9.80
2023-02-19T11:44:06.932Z,5.47
2023-02-19T11:46:40.300Z,4.05
2023-02-19T11:49:19.227Z,7.35
2023-02-19T11:52:02.934Z,5.53
2023-02-19T11:54:51.134Z,5.35
2023-02-19T11:57:27.558Z,4.65
2023-02-19T12:00:02.557Z,6.10
2023-02-19T12:02:54.182Z,5.43
2023-02-19T12:05:35.732Z,4.90
2023-02-19T12:08:24.213Z,3.35
2023-02-19T12:11:02.536Z,5.60
2023-02-19T12:13:48.820Z,6.07
2023-02-19T12:16:22.708Z,4.20
2023-02-19T12:19:08.252Z,6.18
2023-02-19T12:22:01.736Z,3.60
2023-02-19T12:24:50.568Z,3.05
2023-02-19T12:27:28.172Z,6.82
2023-02-19T12:30:09.675Z,4.13
2023-02-19T12:33:00.070Z,5.43
2023-02-19T12:35:48.191Z,2.22
2023-02-19T12:38:24.457Z,5.88
2023-02-19T12:41:10.399Z,4.10
2023-02-19T12:43:38.982Z,3.80
2023-02-19T12:46:09.913Z,5.55
2023-02-19T12:48:44.205Z,5.25
2023-02-19T12:51:14.903Z,6.85
2023-02-19T12:53:47.996Z,3.38
2023-02-19T12:56:18.809Z,5.18
2023-02-19T12:58:49.872Z,3.92
2023-02-19T13:01:22.242Z,5.80
2023-02-19T13:03:54.222Z,3.42
2023-02-19T13:06:31.838Z,5.95
2023-02-19T13:09:06.658Z,4.30
2023-02-19T13:11:37.550Z,5.55
2023-02-19T13:14:07.608Z,5.00
2023-02-19T13:16:36.018Z,5.63
2023-02-19T13:19:05.631Z,7.70
2023-02-19T13:21:53.239Z,8.73
2023-02-19T13:24:26.426Z,4.80
2023-02-19T13:27:19.917Z,5.30
2023-02-19T13:30:21.980Z,5.53
2023-02-19T13:33:05.884Z,6.10
2023-02-19T13:35:54.404Z,3.88
2023-02-19T13:38:22.356Z,4.50
2023-02-19T13:40:57.014Z,4.13
2023-02-19T13:43:26.190Z,7.47
2023-02-19T13:45:57.410Z,6.50
2023-02-19T13:48:30.816Z,4.28
2023-02-19T13:51:36.388Z,3.88
2023-02-19T13:54:15.078Z,5.70
2023-02-19T13:56:44.336Z,4.70
2023-02-19T13:59:25.668Z,4.50
2023-02-19T14:02:13.512Z,4.40
2023-02-19T14:04:52.654Z,3.40
2023-02-19T14:07:53.917Z,9.52
2023-02-19T14:11:02.076Z,4.05
2023-02-19T14:13:58.072Z,3.47
2023-02-19T14:16:50.780Z,4.07
2023-02-19T14:19:46.855Z,5.82
2023-02-19T14:22:52.803Z,2.85
2023-02-19T14:25:28.752Z,5.53
2023-02-19T14:28:01.492Z,2.85
2023-02-19T14:30:31.574Z,2.58
2023-02-19T14:33:10.240Z,3.90
2023-02-19T14:35:41.827Z,2.20
2023-02-19T14:38:16.844Z,3.45
2023-02-19T14:40:47.216Z,3.05
2023-02-19T14:43:16.619Z,3.67
2023-02-19T14:45:48.317Z,4.72
2023-02-19T14:48:20.016Z,6.82
2023-02-19T14:50:50.397Z,3.25
2023-02-19T14:53:18.805Z,2.80
2023-02-19T14:55:47.699Z,5.15
2023-02-19T14:58:18.133Z,3.35
2023-02-19T15:00:47.428Z,4.13
2023-02-19T15:03:37.002Z,3.58
2023-02-19T15:06:07.447Z,3.90
2023-02-19T15:08:38.265Z,3.28
2023-02-19T15:11:11.424Z,3.63
2023-02-19T15:13:45.560Z,5.22
2023-02-19T15:16:19.737Z,3.40
2023-02-19T15:18:48.528Z,3.13
2023-02-19T15:21:24.077Z,2.95
2023-02-19T15:23:52.578Z,3.80
2023-02-19T15:26:22.495Z,2.13
2023-02-19T15:28:59.099Z,4.05
2023-02-19T15:31:28.561Z,3.28
2023-02-19T15:33:56.754Z,5.18
2023-02-19T15:36:28.519Z,4.80
2023-02-19T15:38:58.863Z,4.20
2023-02-19T15:41:29.541Z,4.45
2023-02-19T15:44:03.215Z,5.80
2023-02-19T15:46:32.836Z,2.97
2023-02-19T15:49:04.650Z,3.75
2023-02-19T15:51:36.892Z,3.97
2023-02-19T15:54:09.994Z,5.28
2023-02-19T15:56:38.899Z,3.35
2023-02-19T15:59:12.444Z,6.78
2023-02-19T16:01:41.997Z,4.72
2023-02-19T16:04:13.727Z,4.00
2023-02-19T16:06:56.399Z,6.35
2023-02-19T16:09:29.304Z,5.47
2023-02-19T16:11:59.623Z,4.38
2023-02-19T16:14:32.191Z,8.35
2023-02-19T16:17:08.110Z,6.25
2023-02-19T16:19:45.762Z,4.82
2023-02-19T16:22:15.280Z,3.75
2023-02-19T16:24:45.147Z,3.88
2023-02-19T16:27:14.181Z,7.45
2023-02-19T16:29:42.362Z,4.75
2023-02-19T16:32:17.648Z,3.83
2023-02-19T16:34:47.703Z,6.25
2023-02-19T16:37:57.388Z,18.85
2023-02-19T16:40:55.247Z,22.48
2023-02-19T16:43:31.690Z,58.75
2023-02-19T16:46:00.850Z,37.92
2023-02-19T16:48:30.182Z,9.73
2023-02-19T16:50:59.521Z,6.03
2023-02-19T16:53:28.908Z,4.95
2023-02-19T16:55:56.921Z,5.75
2023-02-19T16:58:24.817Z,5.90
2023-02-19T17:00:52.988Z,6.55
2023-02-19T17:03:23.334Z,7.57
2023-02-19T17:05:53.478Z,6.80
2023-02-19T17:08:39.695Z,5.10
2023-02-19T17:11:11.978Z,5.53
2023-02-19T17:13:40.258Z,7.18
2023-02-19T17:16:08.236Z,6.20
2023-02-19T17:18:36.188Z,14.38
2023-02-19T17:21:14.258Z,9.07
2023-02-19T17:23:42.234Z,4.43
2023-02-19T17:26:10.905Z,4.18
2023-02-19T17:28:41.262Z,4.65
2023-02-19T17:31:10.709Z,6.22
2023-02-19T17:33:38.959Z,8.30
2023-02-19T17:36:09.075Z,10.95
2023-02-19T17:38:37.021Z,7.43
2023-02-19T17:41:05.052Z,7.97
2023-02-19T17:43:33.020Z,8.15
2023-02-19T17:46:00.921Z,9.80
2023-02-19T17:48:28.796Z,6.95
2023-02-19T17:50:56.881Z,6.80
2023-02-19T17:53:26.176Z,6.88
2023-02-19T17:55:54.099Z,5.18
2023-02-19T17:58:21.975Z,5.43
2023-02-19T18:00:49.939Z,7.13
2023-02-19T18:03:17.807Z,6.68
2023-02-19T18:05:45.727Z,5.47
2023-02-19T18:08:13.909Z,7.15
2023-02-19T18:10:43.201Z,5.28
2023-02-19T18:13:11.856Z,10.35
2023-02-19T18:15:39.768Z,11.93
2023-02-19T18:18:09.683Z,9.73
2023-02-19T18:20:37.599Z,8.63
2023-02-19T18:23:05.804Z,9.63
2023-02-19T18:25:33.643Z,10.05
2023-02-19T18:28:02.929Z,7.82
2023-02-19T18:30:31.223Z,7.65
2023-02-19T18:32:59.241Z,7.38
2023-02-19T18:35:27.169Z,8.40
2023-02-19T18:37:55.926Z,6.50
2023-02-19T18:40:25.984Z,7.85
2023-02-19T18:42:54.051Z,10.35
2023-02-19T18:45:23.572Z,9.18
2023-02-19T18:47:51.573Z,8.38
2023-02-19T18:50:20.711Z,10.27
2023-02-19T18:52:48.797Z,9.98
2023-02-19T18:55:16.862Z,12.40
2023-02-19T18:57:45.158Z,9.40
2023-02-19T19:00:18.231Z,9.73
2023-02-19T19:02:50.255Z,9.32
2023-02-19T19:05:22.660Z,7.60
2023-02-19T19:07:54.081Z,8.00
2023-02-19T19:10:22.653Z,8.10
2023-02-19T19:12:50.885Z,11.60
2023-02-19T19:15:19.504Z,9.07
2023-02-19T19:17:49.394Z,8.50
2023-02-19T19:20:18.551Z,10.80
2023-02-19T19:22:46.637Z,12.57
2023-02-19T19:25:15.279Z,13.35
2023-02-19T19:27:43.301Z,10.20
2023-02-19T19:30:11.738Z,9.80
2023-02-19T19:32:40.077Z,11.38
2023-02-19T19:35:10.198Z,13.52
2023-02-19T19:37:38.110Z,11.90
2023-02-19T19:40:07.147Z,11.95
2023-02-19T19:42:35.039Z,10.05
2023-02-19T19:45:03.274Z,14.48
2023-02-19T19:47:31.244Z,14.75
2023-02-19T19:49:59.161Z,11.45
2023-02-19T19:52:28.456Z,10.13
2023-02-19T19:54:56.338Z,13.35
2023-02-19T19:57:24.561Z,9.55
2023-02-19T19:59:52.560Z,14.68
2023-02-19T20:02:20.863Z,12.90
2023-02-19T20:04:48.799Z,13.52
2023-02-19T20:07:16.803Z,14.00
2023-02-19T20:09:49.336Z,11.10
2023-02-19T20:12:17.441Z,13.52
2023-02-19T20:14:46.700Z,12.23
2023-02-19T20:17:14.802Z,13.60
2023-02-19T20:19:42.895Z,13.05
2023-02-19T20:22:12.199Z,13.02
2023-02-19T20:24:40.120Z,16.60
2023-02-19T20:27:09.522Z,11.20
2023-02-19T20:29:37.422Z,12.98
2023-02-19T20:32:05.807Z,12.13
2023-02-19T20:34:33.743Z,11.18
2023-02-19T20:37:01.844Z,14.40
2023-02-19T20:39:29.954Z,14.75
2023-02-19T20:41:58.896Z,15.05
2023-02-19T20:44:28.693Z,12.35
2023-02-19T20:46:57.670Z,16.58
2023-02-19T20:49:27.332Z,14.55
2023-02-19T20:51:58.101Z,13.63
2023-02-19T20:54:27.439Z,15.50
2023-02-19T20:56:56.456Z,12.65
2023-02-19T20:59:27.210Z,10.20
2023-02-19T21:01:56.533Z,13.57
2023-02-19T21:04:24.636Z,10.55
2023-02-19T21:06:52.667Z,12.48
2023-02-19T21:09:20.838Z,12.18
2023-02-19T21:11:49.083Z,10.70
2023-02-19T21:14:17.540Z,9.73
2023-02-19T21:16:45.500Z,10.70
2023-02-19T21:19:14.799Z,10.70
2023-02-19T21:21:45.121Z,13.95
2023-02-19T21:24:14.873Z,16.52
2023-02-19T21:26:43.797Z,12.02
2023-02-19T21:29:16.487Z,14.38
2023-02-19T21:31:45.790Z,13.13
2023-02-19T21:34:16.863Z,13.82
2023-02-19T21:36:44.866Z,14.40
2023-02-19T21:39:14.245Z,13.88
2023-02-19T21:41:42.148Z,16.45
2023-02-19T21:44:10.096Z,16.33
2023-02-19T21:46:38.143Z,17.92
2023-02-19T21:49:06.022Z,17.67
2023-02-19T21:51:36.948Z,18.15
2023-02-19T21:54:06.056Z,17.70
2023-02-19T21:56:36.391Z,19.98
2023-02-19T21:59:04.736Z,16.08
2023-02-19T22:01:34.274Z,15.05
2023-02-19T22:04:02.247Z,15.98
2023-02-19T22:06:31.608Z,14.43
2023-02-19T22:09:01.354Z,15.93
2023-02-19T22:11:29.513Z,15.23
2023-02-19T22:13:57.461Z,15.63
2023-02-19T22:16:25.462Z,17.67
2023-02-19T22:18:55.318Z,15.82
2023-02-19T22:21:25.183Z,20.42
2023-02-19T22:23:54.007Z,16.95
2023-02-19T22:26:26.428Z,16.52
2023-02-19T22:28:54.531Z,19.00
2023-02-19T22:31:24.475Z,18.65
2023-02-19T22:33:52.760Z,20.08
2023-02-19T22:36:22.145Z,18.25
2023-02-19T22:38:50.179Z,19.05
2023-02-19T22:41:18.711Z,17.58
2023-02-19T22:43:48.436Z,16.75
2023-02-19T22:46:18.569Z,20.90
2023-02-19T22:48:46.724Z,18.02
2023-02-19T22:51:16.248Z,19.35
2023-02-19T22:53:45.366Z,19.30
2023-02-19T22:56:14.428Z,18.80
2023-02-19T22:58:43.066Z,17.23
2023-02-19T23:01:13.598Z,19.58
2023-02-19T23:03:49.169Z,20.42
2023-02-19T23:06:17.558Z,17.63
2023-02-19T23:08:45.440Z,15.93
2023-02-19T23:11:14.143Z,19.60
2023-02-19T23:13:43.213Z,22.17
2023-02-19T23:16:12.754Z,18.23
2023-02-19T23:18:41.020Z,20.15
2023-02-19T23:21:09.297Z,18.75
2023-02-19T23:23:37.420Z,16.73
2023-02-19T23:26:05.514Z,19.27
2023-02-19T23:28:33.427Z,19.15
2023-02-19T23:31:01.456Z,16.35
2023-02-19T23:33:30.776Z,20.25
2023-02-19T23:35:58.681Z,19.38
2023-02-19T23:38:26.558Z,22.90
2023-02-19T23:40:54.722Z,20.00
2023-02-19T23:43:22.676Z,17.50
2023-02-19T23:45:50.613Z,16.13
2023-02-19T23:48:18.624Z,18.33
2023-02-19T23:50:47.978Z,18.52
2023-02-19T23:53:15.887Z,17.95
2023-02-19T23:55:43.894Z,21.65
2023-02-19T23:58:11.766Z,17.55
