createdAt,value
2023-01-09T00:04:52.585Z,5.10
2023-01-09T00:09:55.228Z,5.11
2023-01-09T00:14:57.874Z,5.20
2023-01-09T00:20:00.825Z,5.20
2023-01-09T00:25:03.616Z,5.19
2023-01-09T00:30:06.415Z,5.25
2023-01-09T00:35:09.052Z,5.20
2023-01-09T00:40:11.660Z,5.15
2023-01-09T00:45:14.427Z,5.08
2023-01-09T00:50:17.252Z,5.07
2023-01-09T00:55:20.120Z,4.96
2023-01-09T01:00:22.743Z,4.93
2023-01-09T01:05:43.104Z,4.89
2023-01-09T01:10:46.198Z,4.87
2023-01-09T01:15:49.072Z,4.87
2023-01-09T01:20:51.872Z,4.91
2023-01-09T01:25:54.706Z,5.02
2023-01-09T01:30:57.640Z,4.97
2023-01-09T01:36:00.365Z,5.09
2023-01-09T01:41:03.348Z,5.11
2023-01-09T01:46:06.025Z,5.08
2023-01-09T01:51:10.116Z,5.12
2023-01-09T01:56:13.410Z,5.25
2023-01-09T02:01:16.199Z,5.21
2023-01-09T02:06:19.021Z,5.12
2023-01-09T02:11:21.712Z,5.05
2023-01-09T02:16:24.434Z,5.05
2023-01-09T02:21:27.522Z,5.08
2023-01-09T02:26:30.272Z,5.10
2023-01-09T02:31:32.999Z,5.15
2023-01-09T02:36:35.762Z,5.17
2023-01-09T02:41:38.451Z,5.20
2023-01-09T02:46:41.368Z,5.19
2023-01-09T02:51:43.995Z,5.11
2023-01-09T02:56:46.554Z,5.08
2023-01-09T03:01:52.111Z,4.98
2023-01-09T03:06:54.920Z,4.96
2023-01-09T03:11:57.541Z,4.93
2023-01-09T03:17:00.196Z,4.97
2023-01-09T03:22:02.976Z,4.96
2023-01-09T03:27:05.603Z,4.96
2023-01-09T03:32:08.272Z,4.87
2023-01-09T03:37:11.117Z,4.82
2023-01-09T03:42:13.735Z,4.83
2023-01-09T03:47:16.316Z,4.78
2023-01-09T03:52:19.210Z,4.74
2023-01-09T03:57:21.848Z,4.71
2023-01-09T04:02:24.552Z,4.68
2023-01-09T04:07:27.495Z,4.68
2023-01-09T04:12:30.202Z,4.82
2023-01-09T04:17:32.958Z,4.95
2023-01-09T04:22:35.648Z,5.01
2023-01-09T04:27:38.401Z,5.12
2023-01-09T04:32:41.090Z,5.22
2023-01-09T04:37:44.180Z,5.32
2023-01-09T04:42:46.918Z,5.37
2023-01-09T04:47:49.654Z,5.47
2023-01-09T04:52:52.453Z,5.48
2023-01-09T04:57:55.218Z,5.63
2023-01-09T05:02:57.920Z,5.70
2023-01-09T05:08:00.523Z,5.77
2023-01-09T05:13:03.273Z,5.90
2023-01-09T05:18:05.935Z,6.05
2023-01-09T05:23:08.758Z,6.19
2023-01-09T05:28:11.454Z,6.18
2023-01-09T05:33:14.298Z,6.20
2023-01-09T05:38:16.889Z,6.22
2023-01-09T05:43:19.657Z,6.22
2023-01-09T05:48:22.484Z,6.17
2023-01-09T05:53:25.549Z,6.18
2023-01-09T05:58:28.542Z,6.09
2023-01-09T06:03:31.196Z,6.04
2023-01-09T06:08:33.907Z,6.06
2023-01-09T06:13:36.698Z,6.03
2023-01-09T06:18:39.344Z,6.00
2023-01-09T06:23:41.916Z,5.99
2023-01-09T06:28:44.876Z,5.97
2023-01-09T06:33:47.725Z,5.90
2023-01-09T06:38:50.502Z,5.94
2023-01-09T06:43:53.145Z,5.93
2023-01-09T06:48:56.856Z,5.89
2023-01-09T06:53:59.806Z,5.77
2023-01-09T06:59:02.476Z,5.77
2023-01-09T07:04:06.373Z,5.70
2023-01-09T07:09:13.268Z,5.66
2023-01-09T07:14:16.343Z,5.62
2023-01-09T07:19:19.126Z,5.62
2023-01-09T07:24:21.777Z,5.61
2023-01-09T07:29:24.417Z,5.66
2023-01-09T07:34:27.151Z,5.68
2023-01-09T07:39:30.167Z,5.66
2023-01-09T07:44:32.852Z,5.50
2023-01-09T07:49:35.795Z,5.27
2023-01-09T07:54:39.692Z,5.05
2023-01-09T07:59:43.170Z,4.78
2023-01-09T08:04:45.849Z,4.55
2023-01-09T08:09:48.533Z,4.52
2023-01-09T08:14:51.974Z,4.46
2023-01-09T08:19:54.849Z,4.52
2023-01-09T08:24:57.469Z,4.53
2023-01-09T08:30:00.461Z,4.71
2023-01-09T08:35:03.308Z,4.78
2023-01-09T08:40:05.979Z,4.85
2023-01-09T08:45:26.702Z,5.04
2023-01-09T08:50:29.322Z,5.34
2023-01-09T08:55:32.245Z,5.49
2023-01-09T09:00:34.959Z,5.57
2023-01-09T09:05:37.787Z,5.51
2023-01-09T09:10:40.466Z,5.39
2023-01-09T09:15:43.192Z,5.51
2023-01-09T09:20:46.396Z,5.60
2023-01-09T09:25:49.057Z,5.73
2023-01-09T09:30:53.964Z,5.61
2023-01-09T09:35:56.842Z,5.58
2023-01-09T09:40:59.929Z,5.61
2023-01-09T09:46:02.780Z,5.71
2023-01-09T09:51:05.542Z,6.07
2023-01-09T09:56:08.578Z,6.12
2023-01-09T10:01:11.322Z,6.04
2023-01-09T10:06:14.180Z,5.96
2023-01-09T10:11:17.276Z,5.96
2023-01-09T10:16:21.805Z,5.99
2023-01-09T10:21:27.090Z,6.27
2023-01-09T10:26:30.132Z,6.34
2023-01-09T10:31:33.283Z,6.39
2023-01-09T10:36:36.693Z,6.34
2023-01-09T10:41:39.493Z,6.29
2023-01-09T10:46:42.414Z,6.48
2023-01-09T10:51:45.177Z,6.54
2023-01-09T10:56:47.858Z,6.43
2023-01-09T11:01:50.464Z,6.53
2023-01-09T11:06:53.182Z,6.64
2023-01-09T11:11:55.999Z,6.64
2023-01-09T11:16:58.772Z,6.62
2023-01-09T11:22:01.547Z,6.77
2023-01-09T11:27:04.487Z,6.68
2023-01-09T11:32:07.261Z,6.71
2023-01-09T11:37:09.925Z,6.76
2023-01-09T11:42:12.585Z,6.82
2023-01-09T11:47:15.223Z,6.86
2023-01-09T11:52:17.905Z,6.94
2023-01-09T11:57:20.872Z,7.04
2023-01-09T12:02:23.714Z,7.13
2023-01-09T12:07:26.509Z,7.25
2023-01-09T12:12:29.283Z,7.14
2023-01-09T12:17:31.976Z,7.26
2023-01-09T12:22:34.966Z,7.41
2023-01-09T12:27:37.650Z,7.27
2023-01-09T12:32:40.845Z,7.20
2023-01-09T12:37:43.655Z,7.26
2023-01-09T12:42:46.534Z,7.28
2023-01-09T12:47:49.456Z,7.28
2023-01-09T12:52:52.189Z,7.22
2023-01-09T12:57:55.043Z,7.18
2023-01-09T13:03:11.240Z,7.23
2023-01-09T13:08:14.999Z,7.31
2023-01-09T13:13:17.692Z,7.22
2023-01-09T13:18:20.633Z,7.20
2023-01-09T13:23:23.792Z,7.19
2023-01-09T13:28:26.722Z,7.17
2023-01-09T13:33:29.677Z,7.05
2023-01-09T13:38:32.484Z,6.97
2023-01-09T13:43:35.621Z,6.85
2023-01-09T13:48:38.543Z,6.88
2023-01-09T13:53:43.287Z,6.73
2023-01-09T13:58:46.134Z,6.74
2023-01-09T14:03:48.921Z,6.82
2023-01-09T14:08:52.034Z,6.91
2023-01-09T14:13:54.819Z,6.75
2023-01-09T14:18:57.513Z,6.69
2023-01-09T14:24:02.952Z,6.65
2023-01-09T14:29:08.459Z,6.59
2023-01-09T14:34:23.379Z,6.59
2023-01-09T14:39:33.376Z,6.57
2023-01-09T14:44:36.109Z,6.53
2023-01-09T14:49:38.915Z,6.43
2023-01-09T14:54:41.909Z,6.47
2023-01-09T14:59:44.684Z,6.58
2023-01-09T15:04:47.522Z,6.49
2023-01-09T15:09:50.290Z,6.48
2023-01-09T15:14:52.979Z,6.43
2023-01-09T15:19:55.684Z,6.37
2023-01-09T15:24:58.696Z,5.97
2023-01-09T15:30:01.670Z,5.69
2023-01-09T15:35:04.674Z,5.55
2023-01-09T15:40:07.438Z,5.39
2023-01-09T15:45:10.508Z,5.49
2023-01-09T15:50:13.240Z,5.70
2023-01-09T15:55:16.003Z,5.77
2023-01-09T16:00:18.723Z,5.88
2023-01-09T16:05:21.589Z,5.80
2023-01-09T16:10:24.612Z,5.78
2023-01-09T16:15:27.519Z,5.69
2023-01-09T16:20:30.192Z,5.73
2023-01-09T16:25:34.167Z,5.63
2023-01-09T16:30:39.470Z,5.67
2023-01-09T16:35:42.867Z,5.56
2023-01-09T16:41:05.612Z,5.46
2023-01-09T16:46:09.663Z,5.27
2023-01-09T16:51:12.509Z,5.19
2023-01-09T16:56:17.490Z,5.23
2023-01-09T17:01:20.233Z,5.25
2023-01-09T17:06:23.123Z,5.25
2023-01-09T17:11:28.288Z,5.20
2023-01-09T17:16:31.080Z,5.19
2023-01-09T17:21:33.721Z,5.15
2023-01-09T17:26:53.811Z,5.17
2023-01-09T17:31:56.531Z,5.14
2023-01-09T17:36:59.359Z,5.08
2023-01-09T17:42:02.669Z,5.04
2023-01-09T17:47:06.115Z,4.99
2023-01-09T17:52:08.962Z,4.89
2023-01-09T17:57:11.806Z,4.75
2023-01-09T18:02:14.708Z,4.66
2023-01-09T18:07:17.434Z,4.57
2023-01-09T18:12:20.286Z,4.52
2023-01-09T18:17:23.108Z,4.39
2023-01-09T18:22:25.995Z,4.33
2023-01-09T18:27:28.731Z,4.18
2023-01-09T18:32:31.321Z,4.19
2023-01-09T18:37:34.297Z,4.10
2023-01-09T18:42:39.283Z,4.09
2023-01-09T18:47:41.956Z,4.01
2023-01-09T18:52:44.682Z,4.02
2023-01-09T18:57:47.515Z,3.96
2023-01-09T19:02:50.548Z,3.90
2023-01-09T19:07:54.073Z,3.86
2023-01-09T19:12:56.892Z,3.87
2023-01-09T19:17:59.540Z,4.02
2023-01-09T19:23:02.485Z,4.10
2023-01-09T19:28:05.485Z,4.13
2023-01-09T19:33:08.304Z,4.11
2023-01-09T19:38:11.059Z,4.07
2023-01-09T19:43:25.815Z,4.05
2023-01-09T19:48:30.717Z,4.12
2023-01-09T19:53:33.589Z,4.06
2023-01-09T19:58:36.325Z,3.98
2023-01-09T20:03:39.296Z,3.75
2023-01-09T20:08:42.666Z,3.56
2023-01-09T20:13:45.474Z,3.45
2023-01-09T20:18:48.204Z,3.33
2023-01-09T20:23:51.253Z,3.27
2023-01-09T20:28:54.055Z,3.30
2023-01-09T20:33:56.955Z,3.48
2023-01-09T20:38:59.687Z,3.52
2023-01-09T20:44:02.897Z,3.60
2023-01-09T20:49:06.633Z,3.71
2023-01-09T20:54:09.404Z,3.89
2023-01-09T20:59:12.100Z,3.73
2023-01-09T21:04:14.980Z,3.56
2023-01-09T21:09:17.763Z,3.45
2023-01-09T21:14:20.554Z,3.37
2023-01-09T21:19:23.269Z,3.32
2023-01-09T21:24:26.020Z,3.46
2023-01-09T21:29:28.757Z,3.51
2023-01-09T21:34:31.415Z,3.55
2023-01-09T21:39:34.182Z,3.44
2023-01-09T21:44:54.371Z,3.24
2023-01-09T21:49:57.274Z,3.29
2023-01-09T21:55:00.315Z,3.33
2023-01-09T22:00:03.302Z,3.40
2023-01-09T22:05:06.139Z,3.28
2023-01-09T22:10:08.960Z,3.14
2023-01-09T22:15:11.690Z,3.16
2023-01-09T22:20:14.433Z,3.28
2023-01-09T22:25:17.256Z,3.34
2023-01-09T22:30:19.944Z,3.43
2023-01-09T22:35:22.647Z,3.43
2023-01-09T22:40:25.292Z,3.27
2023-01-09T22:45:28.659Z,3.27
2023-01-09T22:50:31.306Z,3.31
2023-01-09T22:55:34.247Z,3.36
2023-01-09T23:00:37.102Z,3.43
2023-01-09T23:05:39.838Z,3.48
2023-01-09T23:10:42.499Z,3.48
2023-01-09T23:15:45.211Z,3.52
2023-01-09T23:20:47.842Z,3.64
2023-01-09T23:25:50.500Z,3.66
2023-01-09T23:30:53.445Z,3.52
2023-01-09T23:35:56.431Z,3.42
2023-01-09T23:41:00.116Z,3.28
2023-01-09T23:46:02.788Z,3.10
2023-01-09T23:51:06.715Z,3.11
2023-01-09T23:56:09.398Z,3.14
