createdAt,value
2023-02-11T00:00:02.052Z,0.129
2023-02-11T00:05:02.362Z,0.065
2023-02-11T00:10:02.066Z,0
2023-02-11T00:15:02.077Z,0
2023-02-11T00:20:02.059Z,0
2023-02-11T00:25:02.100Z,0.074
2023-02-11T00:30:02.126Z,0.165
2023-02-11T00:35:02.072Z,0.164
2023-02-11T00:40:03.855Z,0.117
2023-02-11T00:45:02.113Z,0.124
2023-02-11T00:50:02.099Z,0.028
2023-02-11T00:55:02.149Z,0
2023-02-11T01:00:02.134Z,0.034
2023-02-11T01:05:02.234Z,0.04
2023-02-11T01:10:02.116Z,0.023
2023-02-11T01:15:02.107Z,0.01
2023-02-11T01:20:02.286Z,0.127
2023-02-11T01:25:02.341Z,0.147
2023-02-11T01:30:02.294Z,0.124
2023-02-11T01:35:02.253Z,0.114
2023-02-11T01:40:02.283Z,0.117
2023-02-11T01:45:02.293Z,0.115
2023-02-11T01:50:02.294Z,0.114
2023-02-11T01:55:02.375Z,0.006
2023-02-11T02:00:02.226Z,0.009000000000000001
2023-02-11T02:05:02.216Z,0.036000000000000004
2023-02-11T02:10:02.137Z,0.041
2023-02-11T02:15:02.195Z,0.123
2023-02-11T02:20:02.261Z,0.128
2023-02-11T02:25:02.167Z,0.129
2023-02-11T02:30:02.207Z,0.121
2023-02-11T02:35:02.147Z,0.08600000000000001
2023-02-11T02:40:02.193Z,0
2023-02-11T02:45:02.206Z,0.01
2023-02-11T02:50:02.237Z,0.003
2023-02-11T02:55:02.220Z,0.022
2023-02-11T03:00:02.218Z,0
2023-02-11T03:05:02.231Z,0.045
2023-02-11T03:10:02.199Z,0
2023-02-11T03:15:02.208Z,0
2023-02-11T03:20:02.202Z,0
2023-02-11T03:25:02.230Z,0
2023-02-11T03:30:02.300Z,0
2023-02-11T03:35:02.239Z,0
2023-02-11T03:40:02.254Z,0
2023-02-11T03:45:02.230Z,0
2023-02-11T03:50:02.279Z,0
2023-02-11T03:55:02.242Z,0
2023-02-11T04:00:02.323Z,0
2023-02-11T04:05:02.255Z,0
2023-02-11T04:10:02.260Z,0
2023-02-11T04:15:02.227Z,0
2023-02-11T04:20:02.239Z,0
2023-02-11T04:25:02.281Z,0.057
2023-02-11T04:30:02.532Z,0.131
2023-02-11T04:35:02.413Z,0.292
2023-02-11T04:40:02.469Z,0.036000000000000004
2023-02-11T04:45:02.430Z,0
2023-02-11T04:50:02.468Z,0
2023-02-11T04:55:02.413Z,0
2023-02-11T05:00:02.484Z,0
2023-02-11T05:05:02.594Z,0.011
2023-02-11T05:10:02.466Z,0.159
2023-02-11T05:15:02.468Z,0.038
2023-02-11T05:20:02.433Z,0
2023-02-11T05:25:02.423Z,0.001
2023-02-11T05:30:02.435Z,0.02
2023-02-11T05:35:02.437Z,0.117
2023-02-11T05:40:02.379Z,0.126
2023-02-11T05:45:02.369Z,0.126
2023-02-11T05:50:02.333Z,0.166
2023-02-11T05:55:02.402Z,0.177
2023-02-11T06:00:02.421Z,0.176
2023-02-11T06:05:02.406Z,0.016
2023-02-11T06:10:02.398Z,0
2023-02-11T06:15:02.393Z,0.002
2023-02-11T06:20:02.386Z,0.002
2023-02-11T06:25:02.603Z,0
2023-02-11T06:30:02.429Z,0
2023-02-11T06:35:02.387Z,0.14400000000000002
2023-02-11T06:40:02.405Z,0.17200000000000001
2023-02-11T06:45:02.398Z,0.161
2023-02-11T06:50:02.385Z,0.152
2023-02-11T06:55:02.440Z,46.86
2023-02-11T07:00:02.557Z,92.645
2023-02-11T07:05:02.408Z,53.801
2023-02-11T07:10:02.355Z,43.163000000000004
2023-02-11T07:15:02.465Z,70.238
2023-02-11T07:20:02.426Z,118.214
2023-02-11T07:25:02.519Z,71.877
2023-02-11T07:30:03.406Z,184.678
2023-02-11T07:35:02.462Z,99.927
2023-02-11T07:40:02.425Z,90.863
2023-02-11T07:45:02.464Z,102.82000000000001
2023-02-11T07:50:02.467Z,167.502
2023-02-11T07:55:04.764Z,223.005
2023-02-11T08:00:02.500Z,240.507
2023-02-11T08:05:02.556Z,378.452
2023-02-11T08:10:02.499Z,397.164
2023-02-11T08:15:02.429Z,433.313
2023-02-11T08:20:02.470Z,296.305
2023-02-11T08:25:02.623Z,395.591
2023-02-11T08:30:02.673Z,404.997
2023-02-11T08:35:02.690Z,506.73900000000003
2023-02-11T08:40:02.683Z,605.535
2023-02-11T08:45:02.616Z,439.725
2023-02-11T08:50:02.670Z,560.061
2023-02-11T08:55:02.580Z,636.773
2023-02-11T09:00:02.616Z,555.817
2023-02-11T09:05:02.609Z,2586.538
2023-02-11T09:10:02.566Z,3973.352
2023-02-11T09:15:02.531Z,3030.535
2023-02-11T09:20:02.470Z,2224.686
2023-02-11T09:25:02.567Z,2381.216
2023-02-11T09:30:02.518Z,4240.675
2023-02-11T09:35:02.532Z,4365.133
2023-02-11T09:40:02.558Z,4681.857
2023-02-11T09:45:02.537Z,4609.276
2023-02-11T09:50:02.564Z,4695.763
2023-02-11T09:55:02.549Z,4806.783
2023-02-11T10:00:02.699Z,5096.568
2023-02-11T10:05:02.616Z,5234.216
2023-02-11T10:10:02.593Z,5510.962
2023-02-11T10:15:02.563Z,3478.337
2023-02-11T10:20:02.593Z,2746.935
2023-02-11T10:25:02.797Z,3119.251
2023-02-11T10:30:02.652Z,3069.583
2023-02-11T10:35:02.595Z,2441.55
2023-02-11T10:40:02.642Z,2265.004
2023-02-11T10:45:02.589Z,4899.929
2023-02-11T10:50:02.607Z,6350.659000000001
2023-02-11T10:55:02.633Z,5841.296
2023-02-11T11:00:02.703Z,5250.504
2023-02-11T11:05:02.759Z,5207.212
2023-02-11T11:10:02.714Z,5930.052
2023-02-11T11:15:02.607Z,5066.608
2023-02-11T11:20:02.672Z,4905.298
2023-02-11T11:25:02.801Z,6377.631
2023-02-11T11:30:02.693Z,5696.637
2023-02-11T11:35:02.637Z,5793.059
2023-02-11T11:40:02.700Z,6685.466
2023-02-11T11:45:02.647Z,5287.035
2023-02-11T11:50:02.629Z,2982.773
2023-02-11T11:55:02.590Z,1797.449
2023-02-11T12:00:02.876Z,2244.569
2023-02-11T12:05:02.681Z,5293.195
2023-02-11T12:10:02.666Z,4410.2
2023-02-11T12:15:00.767Z,2264.341
2023-02-11T12:20:00.802Z,4089.077
2023-02-11T12:25:00.777Z,5340.3060000000005
2023-02-11T12:30:00.780Z,5377.219
2023-02-11T12:35:01.011Z,4500.051
2023-02-11T12:40:00.760Z,5049.988
2023-02-11T12:45:00.795Z,4746.819
2023-02-11T12:50:00.745Z,4030.2580000000003
2023-02-11T12:55:00.734Z,4590.0650000000005
2023-02-11T13:00:00.958Z,4954.705
2023-02-11T13:05:01.025Z,5457.968
2023-02-11T13:15:01.129Z,5318.069
2023-02-11T13:20:00.936Z,5003.357
2023-02-11T13:25:00.928Z,4535.353
2023-02-11T13:30:03.828Z,4525.974
2023-02-11T13:35:01.009Z,4304.581
2023-02-11T13:40:00.953Z,4069.87
2023-02-11T13:45:01.130Z,3850.931
2023-02-11T13:50:00.990Z,3667.092
2023-02-11T13:55:00.957Z,3359.44
2023-02-11T14:00:00.965Z,3059.313
2023-02-11T14:05:00.923Z,2900.567
2023-02-11T14:10:00.853Z,2693.797
2023-02-11T14:15:02.941Z,2475.043
2023-02-11T14:20:00.858Z,2233.43
2023-02-11T14:25:00.929Z,1998.492
2023-02-11T14:30:01.254Z,1716.631
2023-02-11T14:35:00.870Z,1614.327
2023-02-11T14:40:00.915Z,869.143
2023-02-11T14:45:00.877Z,537.466
2023-02-11T14:50:00.862Z,474.446
2023-02-11T14:55:00.872Z,422.531
2023-02-11T15:00:00.961Z,400.35200000000003
2023-02-11T15:05:00.894Z,369.421
2023-02-11T15:10:00.868Z,331.445
2023-02-11T15:15:00.893Z,290.528
2023-02-11T15:20:00.889Z,248.091
2023-02-11T15:25:00.905Z,201.42000000000002
2023-02-11T15:30:00.937Z,155.762
2023-02-11T15:35:00.927Z,112.539
2023-02-11T15:40:00.914Z,78.199
2023-02-11T15:45:01.000Z,47.657000000000004
2023-02-11T15:50:00.969Z,29.685000000000002
2023-02-11T15:55:00.938Z,34.193
2023-02-11T16:00:01.188Z,14.497
2023-02-11T16:05:01.113Z,0.031
2023-02-11T16:10:01.103Z,0.08700000000000001
2023-02-11T16:15:01.130Z,0.033
2023-02-11T16:20:01.112Z,0.012
2023-02-11T16:25:01.048Z,0.02
2023-02-11T16:30:01.224Z,0.02
2023-02-11T16:35:01.380Z,0.021
2023-02-11T16:40:01.051Z,0.012
2023-02-11T16:45:01.116Z,0.10400000000000001
2023-02-11T16:50:01.113Z,0.105
2023-02-11T16:55:01.468Z,0.035
2023-02-11T17:00:01.128Z,0.015
2023-02-11T17:05:01.012Z,0.037
2023-02-11T17:10:01.004Z,0.017
2023-02-11T17:15:01.136Z,0.036000000000000004
2023-02-11T17:20:00.974Z,0.02
2023-02-11T17:25:01.054Z,0.11
2023-02-11T17:30:01.052Z,0.10400000000000001
2023-02-11T17:35:01.033Z,0.098
2023-02-11T17:40:01.014Z,0.034
2023-02-11T17:45:01.011Z,0.013000000000000001
2023-02-11T17:50:01.279Z,0.003
2023-02-11T17:55:01.026Z,0.023
2023-02-11T18:00:01.066Z,0.026000000000000002
2023-02-11T18:05:00.989Z,0.254
2023-02-11T18:10:01.086Z,0.055
2023-02-11T18:15:01.052Z,0.018000000000000002
2023-02-11T18:20:01.028Z,0.046
2023-02-11T18:25:01.027Z,0.021
2023-02-11T18:30:01.114Z,0.01
2023-02-11T18:35:01.066Z,0.006
2023-02-11T18:40:01.063Z,0.015
2023-02-11T18:45:01.099Z,0.006
2023-02-11T18:50:01.079Z,0.016
2023-02-11T18:55:01.106Z,0.032
2023-02-11T19:00:01.111Z,0.02
2023-02-11T19:05:01.100Z,0.033
2023-02-11T19:10:01.091Z,0.014
2023-02-11T19:15:01.077Z,0.055
2023-02-11T19:20:01.098Z,0.021
2023-02-11T19:25:01.116Z,0.063
2023-02-11T19:30:01.152Z,0.312
2023-02-11T19:35:01.219Z,0.376
2023-02-11T19:40:01.190Z,0.038
2023-02-11T19:45:01.124Z,0.4
2023-02-11T19:50:01.121Z,0.34
2023-02-11T19:55:01.197Z,0.007
2023-02-11T20:00:01.181Z,0.302
2023-02-11T20:05:01.137Z,0.271
2023-02-11T20:10:01.145Z,0.259
2023-02-11T20:15:01.120Z,0.148
2023-02-11T20:20:01.149Z,0.107
2023-02-11T20:25:01.132Z,0.109
2023-02-11T20:30:01.202Z,0.13
2023-02-11T20:35:01.144Z,0.08700000000000001
2023-02-11T20:40:01.405Z,0.07100000000000001
2023-02-11T20:45:01.351Z,0.02
2023-02-11T20:50:01.463Z,0.321
2023-02-11T20:55:01.363Z,0.449
2023-02-11T21:00:01.330Z,0.317
2023-02-11T21:05:01.320Z,0.262
2023-02-11T21:10:01.467Z,0.159
2023-02-11T21:15:01.341Z,0.114
2023-02-11T21:20:01.351Z,0.018000000000000002
2023-02-11T21:25:01.293Z,0.031
2023-02-11T21:30:01.551Z,0.038
2023-02-11T21:35:02.434Z,0.039
2023-02-11T21:40:01.381Z,0.056
2023-02-11T21:45:01.319Z,0.05
2023-02-11T21:50:01.389Z,0.075
2023-02-11T21:55:01.333Z,0.106
2023-02-11T22:00:01.408Z,0.10200000000000001
2023-02-11T22:05:01.390Z,0
2023-02-11T22:10:01.331Z,0
2023-02-11T22:15:01.326Z,0
2023-02-11T22:20:01.363Z,0
2023-02-11T22:25:01.300Z,0
2023-02-11T22:30:01.331Z,0.014
2023-02-11T22:35:01.336Z,0.10400000000000001
2023-02-11T22:40:01.290Z,0.157
2023-02-11T22:45:01.311Z,0.14400000000000002
2023-02-11T22:50:01.275Z,0.14300000000000002
2023-02-11T22:55:01.337Z,0.096
2023-02-11T23:00:01.288Z,0.10200000000000001
2023-02-11T23:05:01.289Z,0.111
2023-02-11T23:10:01.296Z,0.014
2023-02-11T23:15:03.241Z,0
2023-02-11T23:20:01.285Z,0
2023-02-11T23:25:01.309Z,0
2023-02-11T23:30:01.380Z,0
2023-02-11T23:35:01.337Z,0
2023-02-11T23:40:01.300Z,0
2023-02-11T23:45:01.359Z,0
2023-02-11T23:50:01.367Z,0
2023-02-11T23:55:01.289Z,0
