createdAt,value
2019-01-29T00:01:37.990Z,3.13
2019-01-29T00:04:09.566Z,3.16
2019-01-29T00:06:41.196Z,3.26
2019-01-29T00:09:12.778Z,3.25
2019-01-29T00:11:44.351Z,3.23
2019-01-29T00:14:15.923Z,3.26
2019-01-29T00:16:47.502Z,3.30
2019-01-29T00:19:19.074Z,3.38
2019-01-29T00:21:50.627Z,3.37
2019-01-29T00:24:22.209Z,3.12
2019-01-29T00:26:53.848Z,2.97
2019-01-29T00:29:25.492Z,2.95
2019-01-29T00:31:57.130Z,3.02
2019-01-29T00:34:28.750Z,3.07
2019-01-29T00:37:00.318Z,3.13
2019-01-29T00:39:31.994Z,3.21
2019-01-29T00:42:03.597Z,3.26
2019-01-29T00:44:35.242Z,3.03
2019-01-29T00:47:06.882Z,3.15
2019-01-29T00:49:38.570Z,2.94
2019-01-29T00:52:10.149Z,2.99
2019-01-29T00:54:41.703Z,3.17
2019-01-29T00:57:13.364Z,3.25
2019-01-29T01:00:01.060Z,3.31
2019-01-29T01:02:32.670Z,3.35
2019-01-29T01:05:05.546Z,3.38
2019-01-29T01:07:37.589Z,3.41
2019-01-29T01:10:13.188Z,3.39
2019-01-29T01:12:44.774Z,3.39
2019-01-29T01:15:16.530Z,3.03
2019-01-29T01:17:48.082Z,3.15
2019-01-29T01:20:19.930Z,3.24
2019-01-29T01:22:51.604Z,3.29
2019-01-29T01:25:23.227Z,3.31
2019-01-29T01:27:54.802Z,3.36
2019-01-29T01:30:26.436Z,3.27
2019-01-29T01:32:58.108Z,3.37
2019-01-29T01:35:29.688Z,3.46
2019-01-29T01:38:01.368Z,3.49
2019-01-29T01:40:33.004Z,3.54
2019-01-29T01:43:04.638Z,3.47
2019-01-29T01:45:36.512Z,3.03
2019-01-29T01:48:08.158Z,3.09
2019-01-29T01:50:39.889Z,3.30
2019-01-29T01:53:11.469Z,3.27
2019-01-29T01:55:43.136Z,3.27
2019-01-29T01:58:14.785Z,3.26
2019-01-29T02:00:46.371Z,3.30
2019-01-29T02:03:18.298Z,3.19
2019-01-29T02:05:49.996Z,3.17
2019-01-29T02:08:21.612Z,3.24
2019-01-29T02:10:53.219Z,3.07
2019-01-29T02:13:24.773Z,3.27
2019-01-29T02:15:56.324Z,3.32
2019-01-29T02:18:27.876Z,3.37
2019-01-29T02:20:59.435Z,3.33
2019-01-29T02:23:31.015Z,3.21
2019-01-29T02:26:02.621Z,3.15
2019-01-29T02:28:34.198Z,3.07
2019-01-29T02:31:05.853Z,3.11
2019-01-29T02:33:42.537Z,3.37
2019-01-29T02:36:14.101Z,3.44
2019-01-29T02:38:46.747Z,3.55
2019-01-29T02:41:18.301Z,3.33
2019-01-29T02:43:49.849Z,3.37
2019-01-29T02:46:21.463Z,3.27
2019-01-29T02:48:53.028Z,3.43
2019-01-29T02:51:24.669Z,3.10
2019-01-29T02:53:56.255Z,2.90
2019-01-29T02:56:27.847Z,2.98
2019-01-29T02:58:59.427Z,3.20
2019-01-29T03:01:31.009Z,3.10
2019-01-29T03:04:02.559Z,3.35
2019-01-29T03:06:34.314Z,3.03
2019-01-29T03:09:08.365Z,2.82
2019-01-29T03:11:39.977Z,2.88
2019-01-29T03:14:11.539Z,2.88
2019-01-29T03:16:43.145Z,3.07
2019-01-29T03:19:14.693Z,3.10
2019-01-29T03:21:46.302Z,3.25
2019-01-29T03:24:17.856Z,3.33
2019-01-29T03:26:49.429Z,3.19
2019-01-29T03:29:21.093Z,3.23
2019-01-29T03:31:52.698Z,3.19
2019-01-29T03:34:24.400Z,3.13
2019-01-29T03:36:55.967Z,3.22
2019-01-29T03:39:27.542Z,3.17
2019-01-29T03:41:59.084Z,3.22
2019-01-29T03:44:30.691Z,3.11
2019-01-29T03:47:03.313Z,3.24
2019-01-29T03:49:34.876Z,3.25
2019-01-29T03:52:06.438Z,3.31
2019-01-29T03:54:37.995Z,3.29
2019-01-29T03:57:09.609Z,3.20
2019-01-29T03:59:41.179Z,3.22
2019-01-29T04:02:12.723Z,3.35
2019-01-29T04:04:44.290Z,3.46
2019-01-29T04:07:15.874Z,3.46
2019-01-29T04:09:47.440Z,3.27
2019-01-29T04:12:19.052Z,2.95
2019-01-29T04:14:50.632Z,3.03
2019-01-29T04:17:22.177Z,2.90
2019-01-29T04:19:53.790Z,3.10
2019-01-29T04:22:25.494Z,3.33
2019-01-29T04:24:57.093Z,3.20
2019-01-29T04:27:28.674Z,3.30
2019-01-29T04:30:00.318Z,3.22
2019-01-29T04:32:31.895Z,3.37
2019-01-29T04:35:03.438Z,3.38
2019-01-29T04:37:35.076Z,3.30
2019-01-29T04:40:13.797Z,3.37
2019-01-29T04:42:45.351Z,3.39
2019-01-29T04:45:18.245Z,3.39
2019-01-29T04:47:49.826Z,2.96
2019-01-29T04:50:22.070Z,2.86
2019-01-29T04:52:53.899Z,3.09
2019-01-29T04:55:25.967Z,2.75
2019-01-29T04:57:57.514Z,2.63
2019-01-29T05:00:29.073Z,2.65
2019-01-29T05:03:00.809Z,2.74
2019-01-29T05:05:32.372Z,3.10
2019-01-29T05:08:04.008Z,3.10
2019-01-29T05:10:35.626Z,2.88
2019-01-29T05:13:07.271Z,2.95
2019-01-29T05:15:38.876Z,2.69
2019-01-29T05:18:10.500Z,2.65
2019-01-29T05:20:42.119Z,2.64
2019-01-29T05:23:13.692Z,2.64
2019-01-29T05:25:45.244Z,2.78
2019-01-29T05:28:16.848Z,2.99
2019-01-29T05:30:48.493Z,2.86
2019-01-29T05:33:20.059Z,2.92
2019-01-29T05:35:51.622Z,2.97
2019-01-29T05:38:23.186Z,2.95
2019-01-29T05:40:54.751Z,3.22
2019-01-29T05:43:26.312Z,2.91
2019-01-29T05:45:57.906Z,2.91
2019-01-29T05:48:29.459Z,2.95
2019-01-29T05:51:01.063Z,2.95
2019-01-29T05:53:32.633Z,3.10
2019-01-29T05:56:04.327Z,3.14
2019-01-29T05:58:35.966Z,3.24
2019-01-29T06:01:07.711Z,3.05
2019-01-29T06:03:39.269Z,2.82
2019-01-29T06:06:10.837Z,2.98
2019-01-29T06:08:42.383Z,2.91
2019-01-29T06:11:13.948Z,2.62
2019-01-29T06:13:45.581Z,2.80
2019-01-29T06:16:17.167Z,2.85
2019-01-29T06:18:48.728Z,2.96
2019-01-29T06:21:20.412Z,3.18
2019-01-29T06:23:51.943Z,3.14
2019-01-29T06:26:23.503Z,3.26
2019-01-29T06:28:55.045Z,3.04
2019-01-29T06:31:26.612Z,3.12
2019-01-29T06:33:58.173Z,3.23
2019-01-29T06:36:29.703Z,2.96
2019-01-29T06:39:01.299Z,2.98
2019-01-29T06:41:33.126Z,2.95
2019-01-29T06:44:04.688Z,3.04
2019-01-29T06:46:36.267Z,3.04
2019-01-29T06:49:07.862Z,3.01
2019-01-29T06:51:39.465Z,3.25
2019-01-29T06:54:11.199Z,3.30
2019-01-29T06:56:42.760Z,3.35
2019-01-29T06:59:14.367Z,3.38
2019-01-29T07:01:45.929Z,3.20
2019-01-29T07:04:17.547Z,3.07
2019-01-29T07:06:49.115Z,3.12
2019-01-29T07:09:20.666Z,3.15
2019-01-29T07:11:59.338Z,3.21
2019-01-29T07:14:30.929Z,3.14
2019-01-29T07:17:06.860Z,3.33
2019-01-29T07:19:38.498Z,3.04
2019-01-29T07:22:10.050Z,3.05
2019-01-29T07:24:42.847Z,2.98
2019-01-29T07:27:14.771Z,3.29
2019-01-29T07:29:46.353Z,3.45
2019-01-29T07:32:17.975Z,3.54
2019-01-29T07:34:49.587Z,3.53
2019-01-29T07:37:22.164Z,3.44
2019-01-29T07:39:54.032Z,3.45
2019-01-29T07:42:25.602Z,3.25
2019-01-29T07:44:57.157Z,3.43
2019-01-29T07:47:28.792Z,3.36
2019-01-29T07:50:00.353Z,3.51
2019-01-29T07:52:31.939Z,3.22
2019-01-29T07:55:04.108Z,3.45
2019-01-29T07:57:35.669Z,3.23
2019-01-29T08:00:16.301Z,3.44
2019-01-29T08:02:47.860Z,3.32
2019-01-29T08:05:20.779Z,3.28
2019-01-29T08:07:52.440Z,3.47
2019-01-29T08:10:24.763Z,3.51
2019-01-29T08:12:56.741Z,3.45
2019-01-29T08:15:28.379Z,3.31
2019-01-29T08:17:59.930Z,3.21
2019-01-29T08:20:31.484Z,3.37
2019-01-29T08:23:03.042Z,3.21
2019-01-29T08:25:34.621Z,3.43
2019-01-29T08:28:06.211Z,3.61
2019-01-29T08:30:38.829Z,3.56
2019-01-29T08:33:10.399Z,3.50
2019-01-29T08:35:41.960Z,3.49
2019-01-29T08:38:13.573Z,3.60
2019-01-29T08:40:45.127Z,3.46
2019-01-29T08:43:16.692Z,3.55
2019-01-29T08:45:48.247Z,3.26
2019-01-29T08:48:19.802Z,3.36
2019-01-29T08:50:52.994Z,3.42
2019-01-29T08:53:24.600Z,3.43
2019-01-29T08:55:56.166Z,3.29
2019-01-29T08:58:27.705Z,3.51
2019-01-29T09:00:59.259Z,3.29
2019-01-29T09:03:30.798Z,3.47
2019-01-29T09:06:02.351Z,3.58
2019-01-29T09:08:33.901Z,3.53
2019-01-29T09:11:05.467Z,3.56
2019-01-29T09:13:40.525Z,3.42
2019-01-29T09:16:12.035Z,3.18
2019-01-29T09:18:43.582Z,3.19
2019-01-29T09:21:15.122Z,3.11
2019-01-29T09:23:50.119Z,3.01
2019-01-29T09:26:20.576Z,3.17
2019-01-29T09:28:52.231Z,3.51
2019-01-29T09:31:24.749Z,3.40
2019-01-29T09:33:57.979Z,3.21
2019-01-29T09:36:31.172Z,3.28
2019-01-29T09:39:04.832Z,3.48
2019-01-29T09:41:38.607Z,3.56
2019-01-29T09:44:11.057Z,3.30
2019-01-29T09:46:42.798Z,3.27
2019-01-29T09:49:14.485Z,3.06
2019-01-29T09:51:49.585Z,3.05
2019-01-29T09:54:21.241Z,3.10
2019-01-29T09:56:52.947Z,3.31
2019-01-29T09:59:26.535Z,3.47
2019-01-29T10:02:00.018Z,3.43
2019-01-29T10:04:31.657Z,3.31
2019-01-29T10:07:03.466Z,3.59
2019-01-29T10:09:35.104Z,3.53
2019-01-29T10:12:06.904Z,3.38
2019-01-29T10:14:38.805Z,3.33
2019-01-29T10:17:11.591Z,3.59
2019-01-29T10:19:43.154Z,3.51
2019-01-29T10:22:14.710Z,3.39
2019-01-29T10:24:48.052Z,3.50
2019-01-29T10:27:21.690Z,2.71
2019-01-29T10:29:53.342Z,2.92
2019-01-29T10:32:25.008Z,2.95
2019-01-29T10:34:56.722Z,3.06
2019-01-29T10:37:28.578Z,3.05
2019-01-29T10:40:04.045Z,3.20
2019-01-29T10:42:37.073Z,3.17
2019-01-29T10:45:15.524Z,3.43
2019-01-29T10:47:47.811Z,3.07
2019-01-29T10:50:26.129Z,3.03
2019-01-29T10:52:57.670Z,3.03
2019-01-29T10:55:29.274Z,3.07
2019-01-29T10:58:01.431Z,3.33
2019-01-29T11:00:41.482Z,3.61
2019-01-29T11:03:13.045Z,3.51
2019-01-29T11:05:44.866Z,3.65
2019-01-29T11:08:16.524Z,3.82
2019-01-29T11:10:48.064Z,3.18
2019-01-29T11:13:19.642Z,2.96
2019-01-29T11:15:51.191Z,2.94
2019-01-29T11:18:22.765Z,3.26
2019-01-29T11:20:54.449Z,3.06
2019-01-29T11:23:26.060Z,2.99
2019-01-29T11:25:57.630Z,3.07
2019-01-29T11:28:29.783Z,3.08
2019-01-29T11:31:01.345Z,3.01
2019-01-29T11:33:32.900Z,3.18
2019-01-29T11:36:04.452Z,2.91
2019-01-29T11:38:36.050Z,3.04
2019-01-29T11:41:07.593Z,3.02
2019-01-29T11:43:39.212Z,3.25
2019-01-29T11:46:10.845Z,3.53
2019-01-29T11:48:42.408Z,3.32
2019-01-29T11:51:14.037Z,3.05
2019-01-29T11:53:45.684Z,2.95
2019-01-29T11:56:17.242Z,2.97
2019-01-29T11:58:48.838Z,3.09
2019-01-29T12:01:20.429Z,3.29
2019-01-29T12:03:51.958Z,3.57
2019-01-29T12:06:23.501Z,3.51
2019-01-29T12:08:55.046Z,3.45
2019-01-29T12:11:26.615Z,3.22
2019-01-29T12:13:58.186Z,3.34
2019-01-29T12:16:29.754Z,3.14
2019-01-29T12:19:01.307Z,3.33
2019-01-29T12:21:32.876Z,3.55
2019-01-29T12:24:04.513Z,3.15
2019-01-29T12:26:36.079Z,2.95
2019-01-29T12:29:07.630Z,3.26
2019-01-29T12:31:40.163Z,3.16
2019-01-29T12:34:11.773Z,3.49
2019-01-29T12:36:43.378Z,3.43
2019-01-29T12:39:14.937Z,3.46
2019-01-29T12:41:46.496Z,3.23
2019-01-29T12:44:18.070Z,3.27
2019-01-29T12:46:49.633Z,3.22
2019-01-29T12:49:21.227Z,3.50
2019-01-29T12:51:54.439Z,3.38
2019-01-29T12:54:26.063Z,3.42
2019-01-29T12:56:57.627Z,3.51
2019-01-29T12:59:29.194Z,3.55
2019-01-29T13:02:00.757Z,3.54
2019-01-29T13:04:32.355Z,3.48
2019-01-29T13:07:04.055Z,3.30
2019-01-29T13:09:35.814Z,3.28
2019-01-29T13:12:07.390Z,2.91
2019-01-29T13:14:38.980Z,3.11
2019-01-29T13:17:10.536Z,3.25
2019-01-29T13:19:42.123Z,3.31
2019-01-29T13:22:13.716Z,3.37
2019-01-29T13:24:45.284Z,3.54
2019-01-29T13:27:16.819Z,3.60
2019-01-29T13:29:48.491Z,3.54
2019-01-29T13:32:20.118Z,3.59
2019-01-29T13:34:51.940Z,3.58
2019-01-29T13:37:23.472Z,3.48
2019-01-29T13:39:55.015Z,3.67
2019-01-29T13:42:27.610Z,3.68
2019-01-29T13:44:59.179Z,3.53
2019-01-29T13:47:30.776Z,3.09
2019-01-29T13:50:02.333Z,3.25
2019-01-29T13:52:33.919Z,3.38
2019-01-29T13:55:10.093Z,3.46
2019-01-29T13:57:41.651Z,3.61
2019-01-29T14:00:24.282Z,2.98
2019-01-29T14:02:55.842Z,2.92
2019-01-29T14:05:27.415Z,3.09
2019-01-29T14:07:58.977Z,3.20
2019-01-29T14:10:30.573Z,2.94
2019-01-29T14:13:02.262Z,2.93
2019-01-29T14:15:41.411Z,2.87
2019-01-29T14:18:13.373Z,2.61
2019-01-29T14:20:44.932Z,2.40
2019-01-29T14:23:16.489Z,2.39
2019-01-29T14:25:48.540Z,2.86
2019-01-29T14:28:20.105Z,2.62
2019-01-29T14:30:51.705Z,2.43
2019-01-29T14:33:23.218Z,2.51
2019-01-29T14:35:54.778Z,2.07
2019-01-29T14:38:43.782Z,2.06
2019-01-29T14:41:15.322Z,2.05
2019-01-29T14:43:46.912Z,2.03
2019-01-29T14:46:19.537Z,2.00
2019-01-29T14:48:52.209Z,2.17
2019-01-29T14:51:23.863Z,2.42
2019-01-29T14:53:55.405Z,2.61
2019-01-29T14:56:27.730Z,2.73
2019-01-29T14:58:59.355Z,2.65
2019-01-29T15:01:30.910Z,2.57
2019-01-29T15:04:02.473Z,2.43
2019-01-29T15:06:35.760Z,2.69
2019-01-29T15:09:09.231Z,2.78
2019-01-29T15:11:40.984Z,2.72
2019-01-29T15:14:13.629Z,2.74
2019-01-29T15:16:46.914Z,2.86
2019-01-29T15:19:18.469Z,2.78
2019-01-29T15:21:50.253Z,2.46
2019-01-29T15:24:21.869Z,2.64
2019-01-29T15:26:53.544Z,2.70
2019-01-29T15:29:25.080Z,2.53
2019-01-29T15:31:56.716Z,2.61
2019-01-29T15:34:28.279Z,2.74
2019-01-29T15:36:59.846Z,2.57
2019-01-29T15:39:31.414Z,2.68
2019-01-29T15:42:03.022Z,2.80
2019-01-29T15:44:34.828Z,2.80
2019-01-29T15:47:06.401Z,2.47
2019-01-29T15:49:38.018Z,2.29
2019-01-29T15:52:09.634Z,2.58
2019-01-29T15:54:41.198Z,2.62
2019-01-29T15:57:14.341Z,2.69
2019-01-29T15:59:46.211Z,2.68
2019-01-29T16:02:17.765Z,2.79
2019-01-29T16:04:49.547Z,2.40
2019-01-29T16:07:21.218Z,2.22
2019-01-29T16:09:53.022Z,2.14
2019-01-29T16:12:24.745Z,1.93
2019-01-29T16:14:56.373Z,1.93
2019-01-29T16:17:27.987Z,2.29
2019-01-29T16:19:59.606Z,2.50
2019-01-29T16:22:31.148Z,2.39
2019-01-29T16:25:02.729Z,2.20
2019-01-29T16:27:34.276Z,2.20
2019-01-29T16:32:59.988Z,2.70
2019-01-29T16:35:36.055Z,2.76
2019-01-29T16:38:09.044Z,2.71
2019-01-29T16:40:46.223Z,2.77
2019-01-29T16:43:17.976Z,2.76
2019-01-29T16:45:49.700Z,2.44
2019-01-29T16:52:00.561Z,2.76
2019-01-29T16:54:32.183Z,2.75
2019-01-29T16:57:03.833Z,2.70
2019-01-29T16:59:35.417Z,2.61
2019-01-29T17:02:07.141Z,2.61
2019-01-29T17:04:38.722Z,2.61
2019-01-29T17:07:10.357Z,2.58
2019-01-29T17:09:42.088Z,2.60
2019-01-29T17:12:13.752Z,2.56
2019-01-29T17:14:45.518Z,2.66
2019-01-29T17:17:17.167Z,2.74
2019-01-29T17:19:48.752Z,2.61
2019-01-29T17:22:20.420Z,2.73
2019-01-29T17:24:52.143Z,2.63
2019-01-29T17:27:23.819Z,2.69
2019-01-29T17:29:55.616Z,2.71
2019-01-29T17:32:30.386Z,2.79
2019-01-29T17:35:00.644Z,2.65
2019-01-29T17:37:32.314Z,2.32
2019-01-29T17:40:05.595Z,2.34
2019-01-29T17:42:37.429Z,2.51
2019-01-29T17:45:13.928Z,2.58
2019-01-29T17:47:46.035Z,2.61
2019-01-29T17:50:33.689Z,2.66
2019-01-29T17:53:06.402Z,2.57
2019-01-29T17:55:40.157Z,1.88
2019-01-29T17:58:13.269Z,1.64
2019-01-29T18:00:46.693Z,1.42
2019-01-29T18:03:18.254Z,1.38
2019-01-29T18:05:49.857Z,1.75
2019-01-29T18:08:21.581Z,2.04
2019-01-29T18:10:53.241Z,2.25
2019-01-29T18:13:24.882Z,2.37
2019-01-29T18:15:56.464Z,2.44
2019-01-29T18:18:28.047Z,2.45
2019-01-29T18:20:59.903Z,2.49
2019-01-29T18:23:31.538Z,2.57
2019-01-29T18:26:03.284Z,2.63
2019-01-29T18:28:35.028Z,2.64
2019-01-29T18:31:06.801Z,2.64
2019-01-29T18:33:38.584Z,2.67
2019-01-29T18:36:10.175Z,2.73
2019-01-29T18:38:42.156Z,2.72
2019-01-29T18:41:13.834Z,2.66
2019-01-29T18:43:45.402Z,2.69
2019-01-29T18:46:18.602Z,2.69
2019-01-29T18:48:50.336Z,2.68
2019-01-29T18:51:21.943Z,2.67
2019-01-29T18:53:53.621Z,2.73
2019-01-29T18:56:25.363Z,2.72
2019-01-29T18:58:57.048Z,2.82
2019-01-29T19:01:28.772Z,2.90
2019-01-29T19:04:00.356Z,2.94
2019-01-29T19:06:31.997Z,2.95
2019-01-29T19:09:04.654Z,2.89
2019-01-29T19:11:37.502Z,2.95
2019-01-29T19:14:09.153Z,2.95
2019-01-29T19:16:40.736Z,2.68
2019-01-29T19:19:14.682Z,2.80
2019-01-29T19:21:45.923Z,2.93
2019-01-29T19:24:18.083Z,2.99
2019-01-29T19:26:49.872Z,2.96
2019-01-29T19:29:21.614Z,2.97
2019-01-29T19:31:53.330Z,2.91
2019-01-29T19:34:24.999Z,2.95
2019-01-29T19:36:56.604Z,2.93
2019-01-29T19:39:28.339Z,2.90
2019-01-29T19:41:59.946Z,2.90
2019-01-29T19:44:31.565Z,2.85
2019-01-29T19:47:03.243Z,2.64
2019-01-29T19:49:34.872Z,2.55
2019-01-29T19:52:06.592Z,2.56
2019-01-29T19:54:38.367Z,2.62
2019-01-29T19:57:09.947Z,2.49
2019-01-29T19:59:41.723Z,2.37
2019-01-29T20:02:13.303Z,2.37
2019-01-29T20:04:45.119Z,2.36
2019-01-29T20:07:16.795Z,2.23
2019-01-29T20:09:48.392Z,2.30
2019-01-29T20:12:20.131Z,2.53
2019-01-29T20:14:51.953Z,2.76
2019-01-29T20:17:23.721Z,2.79
2019-01-29T20:19:55.368Z,2.50
2019-01-29T20:22:27.273Z,2.32
2019-01-29T20:24:58.983Z,2.14
2019-01-29T20:27:30.707Z,2.47
2019-01-29T20:30:02.588Z,2.50
2019-01-29T20:32:34.523Z,2.26
2019-01-29T20:35:06.589Z,2.45
2019-01-29T20:37:38.282Z,2.61
2019-01-29T20:40:15.051Z,2.50
2019-01-29T20:42:46.782Z,2.73
2019-01-29T20:45:18.400Z,2.32
2019-01-29T20:47:52.480Z,2.23
2019-01-29T20:50:36.225Z,2.33
2019-01-29T20:53:07.962Z,2.14
2019-01-29T20:55:39.830Z,1.98
2019-01-29T20:58:11.649Z,2.04
2019-01-29T21:00:43.688Z,2.08
2019-01-29T21:03:15.295Z,2.45
2019-01-29T21:05:46.950Z,2.60
2019-01-29T21:08:18.618Z,2.68
2019-01-29T21:10:50.362Z,2.73
2019-01-29T21:13:22.225Z,2.65
2019-01-29T21:15:54.222Z,2.71
2019-01-29T21:18:25.945Z,2.86
2019-01-29T21:20:59.496Z,2.96
2019-01-29T21:23:33.929Z,2.31
2019-01-29T21:26:07.154Z,2.66
2019-01-29T21:28:38.938Z,2.84
2019-01-29T21:31:12.989Z,2.95
2019-01-29T21:33:44.554Z,2.86
2019-01-29T21:36:16.368Z,2.78
2019-01-29T21:38:48.024Z,2.84
2019-01-29T21:41:19.702Z,2.36
2019-01-29T21:43:51.423Z,2.01
2019-01-29T21:46:23.200Z,2.42
2019-01-29T21:48:54.885Z,2.65
2019-01-29T21:51:27.300Z,2.65
2019-01-29T21:54:00.513Z,2.70
2019-01-29T21:56:33.397Z,2.56
2019-01-29T21:59:13.417Z,2.27
2019-01-29T22:01:41.279Z,1.99
2019-01-29T22:04:12.982Z,2.24
2019-01-29T22:06:44.701Z,2.48
2019-01-29T22:09:19.601Z,2.43
2019-01-29T22:11:51.389Z,2.06
2019-01-29T22:14:23.180Z,2.28
2019-01-29T22:16:55.006Z,2.18
2019-01-29T22:19:26.806Z,2.26
2019-01-29T22:21:58.396Z,2.55
2019-01-29T22:24:30.218Z,2.61
2019-01-29T22:27:01.898Z,2.32
2019-01-29T22:29:33.799Z,2.20
2019-01-29T22:32:07.122Z,2.38
2019-01-29T22:34:38.920Z,2.59
2019-01-29T22:37:10.555Z,2.70
2019-01-29T22:39:42.792Z,2.73
2019-01-29T22:42:14.539Z,2.60
2019-01-29T22:44:46.337Z,2.67
2019-01-29T22:47:17.987Z,2.79
2019-01-29T22:49:49.648Z,2.58
2019-01-29T22:52:21.371Z,2.32
2019-01-29T22:54:53.022Z,2.25
2019-01-29T22:57:24.683Z,2.07
2019-01-29T22:59:56.278Z,2.30
2019-01-29T23:02:27.919Z,2.58
2019-01-29T23:04:59.637Z,2.57
2019-01-29T23:07:31.536Z,2.32
2019-01-29T23:10:03.132Z,2.25
2019-01-29T23:12:34.956Z,2.32
2019-01-29T23:15:11.517Z,2.44
2019-01-29T23:17:44.077Z,2.10
2019-01-29T23:20:17.683Z,2.24
2019-01-29T23:22:49.347Z,2.50
2019-01-29T23:25:21.017Z,2.63
2019-01-29T23:27:52.716Z,2.64
2019-01-29T23:30:25.951Z,2.51
2019-01-29T23:32:57.522Z,2.09
2019-01-29T23:35:29.101Z,2.32
2019-01-29T23:38:00.756Z,2.68
2019-01-29T23:40:32.337Z,2.78
2019-01-29T23:43:04.006Z,2.38
2019-01-29T23:45:35.810Z,2.32
2019-01-29T23:48:07.441Z,2.35
2019-01-29T23:50:39.117Z,2.20
2019-01-29T23:53:10.692Z,2.59
2019-01-29T23:56:51.401Z,2.77
