createdAt,value
2023-05-03T00:01:30.478Z,4.80
2023-05-03T00:03:58.157Z,4.43
2023-05-03T00:06:26.537Z,3.90
2023-05-03T00:08:54.174Z,4.37
2023-05-03T00:11:22.102Z,3.73
2023-05-03T00:13:50.979Z,4.13
2023-05-03T00:16:18.643Z,4.60
2023-05-03T00:18:47.731Z,5.33
2023-05-03T00:21:16.909Z,4.30
2023-05-03T00:23:44.555Z,4.60
2023-05-03T00:26:12.176Z,4.23
2023-05-03T00:28:39.878Z,4.00
2023-05-03T00:31:09.760Z,4.73
2023-05-03T00:33:39.797Z,4.77
2023-05-03T00:36:11.030Z,4.77
2023-05-03T00:38:38.802Z,4.30
2023-05-03T00:41:06.792Z,4.37
2023-05-03T00:43:35.354Z,4.63
2023-05-03T00:46:13.011Z,5.33
2023-05-03T00:48:46.233Z,4.23
2023-05-03T00:51:14.376Z,5.60
2023-05-03T00:53:42.552Z,4.30
2023-05-03T00:56:11.180Z,4.67
2023-05-03T00:58:40.499Z,5.23
2023-05-03T01:01:09.110Z,4.73
2023-05-03T01:03:38.050Z,5.20
2023-05-03T01:06:11.689Z,4.70
2023-05-03T01:08:43.982Z,5.00
2023-05-03T01:11:15.279Z,4.23
2023-05-03T01:13:48.493Z,5.27
2023-05-03T01:16:20.629Z,5.97
2023-05-03T01:18:50.012Z,4.67
2023-05-03T01:21:19.507Z,5.00
2023-05-03T01:23:53.022Z,4.93
2023-05-03T01:26:22.461Z,4.90
2023-05-03T01:28:50.105Z,4.37
2023-05-03T01:31:23.608Z,4.20
2023-05-03T01:34:00.954Z,4.83
2023-05-03T01:36:33.014Z,4.93
2023-05-03T01:39:04.487Z,4.70
2023-05-03T01:41:34.495Z,5.20
2023-05-03T01:44:02.568Z,4.70
2023-05-03T01:46:30.281Z,4.73
2023-05-03T01:48:57.847Z,4.77
2023-05-03T01:51:25.769Z,4.53
2023-05-03T01:53:53.346Z,5.30
2023-05-03T01:56:21.744Z,5.30
2023-05-03T01:58:50.652Z,5.20
2023-05-03T02:01:18.272Z,5.33
2023-05-03T02:03:45.867Z,4.90
2023-05-03T02:06:13.511Z,5.53
2023-05-03T02:08:41.177Z,4.73
2023-05-03T02:11:08.775Z,4.57
2023-05-03T02:13:37.413Z,4.93
2023-05-03T02:16:06.695Z,4.27
2023-05-03T02:18:35.592Z,4.87
2023-05-03T02:21:03.195Z,5.33
2023-05-03T02:23:30.749Z,5.00
2023-05-03T02:25:59.004Z,4.80
2023-05-03T02:28:26.532Z,5.37
2023-05-03T02:30:54.195Z,5.80
2023-05-03T02:33:23.290Z,5.60
2023-05-03T02:35:50.933Z,5.27
2023-05-03T02:38:18.602Z,5.10
2023-05-03T02:40:46.205Z,5.07
2023-05-03T02:43:13.814Z,5.43
2023-05-03T02:45:41.339Z,5.10
2023-05-03T02:48:09.712Z,5.70
2023-05-03T02:50:39.578Z,4.93
2023-05-03T02:53:07.161Z,5.17
2023-05-03T02:55:34.915Z,5.70
2023-05-03T02:58:02.576Z,4.60
2023-05-03T03:00:30.261Z,5.37
2023-05-03T03:02:57.973Z,5.20
2023-05-03T03:05:25.735Z,5.20
2023-05-03T03:07:54.935Z,5.50
2023-05-03T03:10:22.483Z,5.23
2023-05-03T03:12:50.118Z,5.30
2023-05-03T03:15:17.915Z,4.83
2023-05-03T03:17:45.487Z,5.77
2023-05-03T03:20:13.430Z,5.50
2023-05-03T03:22:41.143Z,4.67
2023-05-03T03:25:11.065Z,6.00
2023-05-03T03:27:39.808Z,4.57
2023-05-03T03:30:09.446Z,5.50
2023-05-03T03:32:37.182Z,4.83
2023-05-03T03:35:05.204Z,5.07
2023-05-03T03:37:32.776Z,5.10
2023-05-03T03:40:00.442Z,4.80
2023-05-03T03:42:29.440Z,5.27
2023-05-03T03:44:57.054Z,5.33
2023-05-03T03:47:24.841Z,5.20
2023-05-03T03:49:52.523Z,5.87
2023-05-03T03:52:20.193Z,5.30
2023-05-03T03:54:47.726Z,5.20
2023-05-03T03:57:15.286Z,5.87
2023-05-03T03:59:44.298Z,6.10
2023-05-03T04:02:12.106Z,5.47
2023-05-03T04:04:39.871Z,5.00
2023-05-03T04:07:07.452Z,4.70
2023-05-03T04:09:35.047Z,5.03
2023-05-03T04:12:03.358Z,5.70
2023-05-03T04:14:31.047Z,5.13
2023-05-03T04:16:59.996Z,5.50
2023-05-03T04:19:28.491Z,5.17
2023-05-03T04:21:56.116Z,5.27
2023-05-03T04:24:23.950Z,5.07
2023-05-03T04:26:52.384Z,5.13
2023-05-03T04:29:20.439Z,5.13
2023-05-03T04:31:48.001Z,4.97
2023-05-03T04:34:16.964Z,5.23
2023-05-03T04:36:45.576Z,5.10
2023-05-03T04:39:13.392Z,5.07
2023-05-03T04:41:41.848Z,5.50
2023-05-03T04:44:09.524Z,5.33
2023-05-03T04:46:37.451Z,4.63
2023-05-03T04:49:05.422Z,5.57
2023-05-03T04:51:34.355Z,5.20
2023-05-03T04:54:01.967Z,5.10
2023-05-03T04:56:29.646Z,5.07
2023-05-03T04:58:57.270Z,4.73
2023-05-03T05:01:27.989Z,5.03
2023-05-03T05:03:55.828Z,5.37
2023-05-03T05:06:23.634Z,4.53
2023-05-03T05:08:52.942Z,7.43
2023-05-03T05:11:20.905Z,5.23
2023-05-03T05:13:48.493Z,5.13
2023-05-03T05:16:17.535Z,5.17
2023-05-03T05:18:45.665Z,5.37
2023-05-03T05:21:16.193Z,5.33
2023-05-03T05:23:43.869Z,5.67
2023-05-03T05:26:12.805Z,5.57
2023-05-03T05:28:40.542Z,5.73
2023-05-03T05:31:08.317Z,5.53
2023-05-03T05:33:36.025Z,5.23
2023-05-03T05:36:03.972Z,4.90
2023-05-03T05:38:31.913Z,5.40
2023-05-03T05:40:59.557Z,5.03
2023-05-03T05:43:29.216Z,4.97
2023-05-03T05:45:56.780Z,5.93
2023-05-03T05:48:24.351Z,4.80
2023-05-03T05:50:51.927Z,5.30
2023-05-03T05:53:19.497Z,5.13
2023-05-03T05:55:47.066Z,5.47
2023-05-03T05:58:14.760Z,5.00
2023-05-03T06:00:43.682Z,5.07
2023-05-03T06:03:11.257Z,6.20
2023-05-03T06:05:39.580Z,4.83
2023-05-03T06:08:07.329Z,6.20
2023-05-03T06:10:34.917Z,5.77
2023-05-03T06:13:03.742Z,5.23
2023-05-03T06:15:31.572Z,5.53
2023-05-03T06:18:00.803Z,5.30
2023-05-03T06:20:28.559Z,5.07
2023-05-03T06:22:56.197Z,5.67
2023-05-03T06:25:23.824Z,6.30
2023-05-03T06:27:51.468Z,5.03
2023-05-03T06:30:19.280Z,5.07
2023-05-03T06:32:48.670Z,4.77
2023-05-03T06:35:19.265Z,5.93
2023-05-03T06:37:46.928Z,4.57
2023-05-03T06:40:15.643Z,5.03
2023-05-03T06:42:43.223Z,5.23
2023-05-03T06:45:11.584Z,5.00
2023-05-03T06:47:40.224Z,5.07
2023-05-03T06:50:08.811Z,4.87
2023-05-03T06:52:37.705Z,4.97
2023-05-03T06:55:06.067Z,5.63
2023-05-03T06:57:33.647Z,5.60
2023-05-03T07:00:01.409Z,5.23
2023-05-03T07:02:29.275Z,5.23
2023-05-03T07:04:56.900Z,5.60
2023-05-03T07:07:24.582Z,5.67
2023-05-03T07:09:53.735Z,5.60
2023-05-03T07:12:21.301Z,5.40
2023-05-03T07:14:48.984Z,6.00
2023-05-03T07:17:16.572Z,5.40
2023-05-03T07:19:44.110Z,5.90
2023-05-03T07:22:12.570Z,6.20
2023-05-03T07:24:40.197Z,5.60
2023-05-03T07:27:09.366Z,5.13
2023-05-03T07:29:37.232Z,5.53
2023-05-03T07:32:05.465Z,4.93
2023-05-03T07:34:33.710Z,4.83
2023-05-03T07:37:03.121Z,5.00
2023-05-03T07:39:31.042Z,4.33
2023-05-03T07:41:58.598Z,5.00
2023-05-03T07:44:27.413Z,5.27
2023-05-03T07:46:54.994Z,5.53
2023-05-03T07:49:22.545Z,4.47
2023-05-03T07:51:50.253Z,4.90
2023-05-03T07:54:18.448Z,4.80
2023-05-03T07:56:46.349Z,5.10
2023-05-03T07:59:14.631Z,5.07
2023-05-03T08:01:44.155Z,4.03
2023-05-03T08:04:12.077Z,4.80
2023-05-03T08:06:40.064Z,4.83
2023-05-03T08:09:08.762Z,5.07
2023-05-03T08:11:36.746Z,5.07
2023-05-03T08:14:04.360Z,4.77
2023-05-03T08:16:31.984Z,4.83
2023-05-03T08:19:01.042Z,4.77
2023-05-03T08:21:28.676Z,5.23
2023-05-03T08:23:56.340Z,4.60
2023-05-03T08:26:24.120Z,4.87
2023-05-03T08:28:51.908Z,4.33
2023-05-03T08:31:19.621Z,5.00
2023-05-03T08:33:47.219Z,5.10
2023-05-03T08:36:16.162Z,4.93
2023-05-03T08:38:43.764Z,5.10
2023-05-03T08:41:20.057Z,5.33
2023-05-03T08:43:49.778Z,4.93
2023-05-03T08:46:17.477Z,4.60
2023-05-03T08:48:46.180Z,5.13
2023-05-03T08:51:16.535Z,5.17
2023-05-03T08:53:44.170Z,5.30
2023-05-03T08:56:13.396Z,5.00
2023-05-03T08:58:41.044Z,4.87
2023-05-03T09:01:10.161Z,5.13
2023-05-03T09:03:38.023Z,5.50
2023-05-03T09:06:21.957Z,4.90
2023-05-03T09:08:50.060Z,4.83
2023-05-03T09:11:24.445Z,5.80
2023-05-03T09:13:52.962Z,5.20
2023-05-03T09:16:24.762Z,4.50
2023-05-03T09:18:59.985Z,5.63
2023-05-03T09:21:29.340Z,5.40
2023-05-03T09:23:56.899Z,5.67
2023-05-03T09:26:32.213Z,5.70
2023-05-03T09:29:01.388Z,4.80
2023-05-03T09:31:29.803Z,4.97
2023-05-03T09:33:57.409Z,5.03
2023-05-03T09:36:25.642Z,5.10
2023-05-03T09:38:55.919Z,5.50
2023-05-03T09:41:30.209Z,5.73
2023-05-03T09:44:02.821Z,5.33
2023-05-03T09:46:31.090Z,6.00
2023-05-03T09:48:58.914Z,5.77
2023-05-03T09:51:27.324Z,5.23
2023-05-03T09:53:58.824Z,5.23
2023-05-03T09:56:27.381Z,5.20
2023-05-03T09:58:55.531Z,5.73
2023-05-03T10:01:25.574Z,5.63
2023-05-03T10:03:54.334Z,5.90
2023-05-03T10:06:27.939Z,5.43
2023-05-03T10:09:01.925Z,6.30
2023-05-03T10:11:29.814Z,5.57
2023-05-03T10:13:57.850Z,5.83
2023-05-03T10:16:28.977Z,5.00
2023-05-03T10:19:02.368Z,6.33
2023-05-03T10:21:35.402Z,5.93
2023-05-03T10:24:15.730Z,6.10
2023-05-03T10:26:43.848Z,5.53
2023-05-03T10:29:52.055Z,5.57
2023-05-03T10:32:33.330Z,5.80
2023-05-03T10:35:03.652Z,5.27
2023-05-03T10:37:33.478Z,5.77
2023-05-03T10:40:09.943Z,5.50
2023-05-03T10:42:38.392Z,5.17
2023-05-03T10:45:09.027Z,5.70
2023-05-03T10:47:36.803Z,6.57
2023-05-03T10:50:26.959Z,5.47
2023-05-03T10:52:54.693Z,5.43
2023-05-03T10:55:25.761Z,5.60
2023-05-03T10:57:56.342Z,5.87
2023-05-03T11:00:26.186Z,6.50
2023-05-03T11:03:20.033Z,6.13
2023-05-03T11:05:50.952Z,5.33
2023-05-03T11:08:20.356Z,6.70
2023-05-03T11:10:51.271Z,5.43
2023-05-03T11:13:19.044Z,5.73
2023-05-03T11:15:48.423Z,6.60
2023-05-03T11:18:16.374Z,4.73
2023-05-03T11:20:43.956Z,6.27
2023-05-03T11:23:13.185Z,5.40
2023-05-03T11:25:40.840Z,5.23
2023-05-03T11:28:09.795Z,5.20
2023-05-03T11:30:38.251Z,5.40
2023-05-03T11:33:05.921Z,5.83
2023-05-03T11:35:33.566Z,6.03
2023-05-03T11:38:01.718Z,5.27
2023-05-03T11:40:29.287Z,5.87
2023-05-03T11:42:58.606Z,5.70
2023-05-03T11:45:30.667Z,5.90
2023-05-03T11:47:59.205Z,4.70
2023-05-03T11:50:45.620Z,4.90
2023-05-03T11:53:13.375Z,4.40
2023-05-03T11:55:42.254Z,5.03
2023-05-03T11:58:10.737Z,5.23
2023-05-03T12:00:40.926Z,5.13
2023-05-03T12:03:10.679Z,5.63
2023-05-03T12:05:39.395Z,6.47
2023-05-03T12:08:07.636Z,6.33
2023-05-03T12:10:37.933Z,5.40
2023-05-03T12:13:06.437Z,5.00
2023-05-03T12:15:37.535Z,5.40
2023-05-03T12:18:09.885Z,5.97
2023-05-03T12:23:10.978Z,5.17
2023-05-03T12:25:40.499Z,5.67
2023-05-03T12:30:45.547Z,5.70
2023-05-03T12:33:17.283Z,4.20
2023-05-03T12:35:47.690Z,4.93
2023-05-03T12:38:17.450Z,5.60
2023-05-03T12:40:47.180Z,5.90
2023-05-03T12:43:15.069Z,6.03
2023-05-03T12:45:46.878Z,5.33
2023-05-03T12:48:18.971Z,5.30
2023-05-03T12:50:49.117Z,5.20
2023-05-03T12:53:19.366Z,5.90
2023-05-03T12:55:51.402Z,5.60
2023-05-03T13:03:43.123Z,5.37
2023-05-03T13:06:14.441Z,4.40
2023-05-03T13:11:13.363Z,4.83
2023-05-03T13:13:40.990Z,4.83
2023-05-03T13:16:08.933Z,5.40
2023-05-03T13:18:38.780Z,5.33
2023-05-03T13:21:08.011Z,5.27
2023-05-03T13:23:35.576Z,4.73
2023-05-03T13:26:03.145Z,4.50
2023-05-03T13:28:30.756Z,3.77
2023-05-03T13:30:58.363Z,3.07
2023-05-03T13:33:25.957Z,3.13
2023-05-03T13:35:54.867Z,3.97
2023-05-03T13:38:22.509Z,5.07
2023-05-03T13:40:50.075Z,4.43
2023-05-03T13:43:17.691Z,4.37
2023-05-03T13:45:45.276Z,5.00
2023-05-03T13:48:17.659Z,4.67
2023-05-03T13:50:46.502Z,4.57
2023-05-03T13:53:15.450Z,4.53
2023-05-03T13:55:42.979Z,3.90
2023-05-03T13:58:10.622Z,4.43
2023-05-03T14:00:38.421Z,4.13
2023-05-03T14:03:07.194Z,3.80
2023-05-03T14:05:34.906Z,3.70
2023-05-03T14:08:02.548Z,3.87
2023-05-03T14:10:35.514Z,4.80
2023-05-03T14:13:03.692Z,3.83
2023-05-03T14:15:31.616Z,2.97
2023-05-03T14:18:02.201Z,3.10
2023-05-03T14:20:32.321Z,3.23
2023-05-03T14:23:00.002Z,3.83
2023-05-03T14:25:27.918Z,4.13
2023-05-03T14:27:56.976Z,4.43
2023-05-03T14:30:24.614Z,4.77
2023-05-03T14:32:52.480Z,3.70
2023-05-03T14:35:20.386Z,3.53
2023-05-03T14:37:48.542Z,3.40
2023-05-03T14:40:17.605Z,4.00
2023-05-03T14:42:45.274Z,3.70
2023-05-03T14:45:14.856Z,3.33
2023-05-03T14:47:42.541Z,3.20
2023-05-03T14:50:10.830Z,3.47
2023-05-03T14:52:38.696Z,3.70
2023-05-03T14:55:07.722Z,3.40
2023-05-03T14:57:36.276Z,3.97
2023-05-03T15:00:05.874Z,4.23
2023-05-03T15:02:35.186Z,4.37
2023-05-03T15:05:03.855Z,4.57
2023-05-03T15:07:32.252Z,4.40
2023-05-03T15:10:01.202Z,3.90
2023-05-03T15:12:29.259Z,3.80
2023-05-03T15:14:56.893Z,4.57
2023-05-03T15:17:24.716Z,3.60
2023-05-03T15:19:53.707Z,4.03
2023-05-03T15:22:21.266Z,4.37
2023-05-03T15:24:48.899Z,3.93
2023-05-03T15:27:16.427Z,4.00
2023-05-03T15:29:43.962Z,4.47
2023-05-03T15:32:11.530Z,4.30
2023-05-03T15:34:39.546Z,3.97
2023-05-03T15:37:12.032Z,3.80
2023-05-03T15:39:40.044Z,3.40
2023-05-03T15:42:07.881Z,4.00
2023-05-03T15:44:35.530Z,3.70
2023-05-03T15:47:03.097Z,3.33
2023-05-03T15:49:30.944Z,3.37
2023-05-03T15:51:58.820Z,3.07
2023-05-03T15:54:29.796Z,3.87
2023-05-03T15:56:57.757Z,3.80
2023-05-03T15:59:25.950Z,2.93
2023-05-03T16:01:54.730Z,3.53
2023-05-03T16:04:22.828Z,2.80
2023-05-03T16:06:50.945Z,3.20
2023-05-03T16:09:18.958Z,3.30
2023-05-03T16:11:48.886Z,3.00
2023-05-03T16:14:16.674Z,3.37
2023-05-03T16:16:46.432Z,2.70
2023-05-03T16:19:15.278Z,3.00
2023-05-03T16:21:43.038Z,2.77
2023-05-03T16:24:11.366Z,3.10
2023-05-03T16:26:38.961Z,3.20
2023-05-03T16:29:07.976Z,3.33
2023-05-03T16:31:35.643Z,3.60
2023-05-03T16:34:03.630Z,3.63
2023-05-03T16:36:33.332Z,3.30
2023-05-03T16:39:01.113Z,2.77
2023-05-03T16:41:28.870Z,2.97
2023-05-03T16:43:56.977Z,2.90
2023-05-03T16:46:26.400Z,2.77
2023-05-03T16:48:55.123Z,2.70
2023-05-03T16:51:22.853Z,2.70
2023-05-03T16:53:50.468Z,2.60
2023-05-03T16:56:18.204Z,2.80
2023-05-03T16:58:45.896Z,2.40
2023-05-03T17:01:14.389Z,2.63
2023-05-03T17:03:43.412Z,2.80
2023-05-03T17:06:11.230Z,2.87
2023-05-03T17:08:38.804Z,2.20
2023-05-03T17:11:10.926Z,2.43
2023-05-03T17:13:38.546Z,3.03
2023-05-03T17:16:08.580Z,2.50
2023-05-03T17:18:36.794Z,2.27
2023-05-03T17:21:06.065Z,2.50
2023-05-03T17:23:35.784Z,2.53
2023-05-03T17:26:04.166Z,2.47
2023-05-03T17:28:32.570Z,2.63
2023-05-03T17:31:00.999Z,2.60
2023-05-03T17:33:28.545Z,2.37
2023-05-03T17:35:56.905Z,2.30
2023-05-03T17:38:25.954Z,2.20
2023-05-03T17:40:53.570Z,1.93
2023-05-03T17:43:21.391Z,2.20
2023-05-03T17:45:49.016Z,2.00
2023-05-03T17:48:16.705Z,2.33
2023-05-03T17:50:46.132Z,2.30
2023-05-03T17:53:13.696Z,2.23
2023-05-03T17:55:42.606Z,2.00
2023-05-03T17:58:10.777Z,2.67
2023-05-03T18:00:38.659Z,2.80
2023-05-03T18:03:07.980Z,2.40
2023-05-03T18:05:37.154Z,2.00
2023-05-03T18:08:04.908Z,2.20
2023-05-03T18:10:32.577Z,2.10
2023-05-03T18:13:01.535Z,2.13
2023-05-03T18:15:29.257Z,2.07
2023-05-03T18:17:57.603Z,1.90
2023-05-03T18:20:25.265Z,2.07
2023-05-03T18:22:52.944Z,2.23
2023-05-03T18:25:20.748Z,2.10
2023-05-03T18:27:48.678Z,2.00
2023-05-03T18:30:18.094Z,2.20
2023-05-03T18:32:45.871Z,2.60
2023-05-03T18:35:13.560Z,1.80
2023-05-03T18:37:41.283Z,2.07
2023-05-03T18:40:10.152Z,2.67
2023-05-03T18:42:38.032Z,2.67
2023-05-03T18:45:06.155Z,2.33
2023-05-03T18:47:35.144Z,2.07
2023-05-03T18:50:04.207Z,2.23
2023-05-03T18:52:31.945Z,2.30
2023-05-03T18:54:59.507Z,2.40
2023-05-03T18:57:27.244Z,2.07
2023-05-03T19:00:00.692Z,2.33
2023-05-03T19:02:31.150Z,2.20
2023-05-03T19:05:00.899Z,2.37
2023-05-03T19:07:28.809Z,1.73
2023-05-03T19:09:57.132Z,2.03
2023-05-03T19:12:25.347Z,1.80
2023-05-03T19:14:52.996Z,2.00
2023-05-03T19:17:20.659Z,2.07
2023-05-03T19:19:48.297Z,1.97
2023-05-03T19:22:17.195Z,2.20
2023-05-03T19:24:44.795Z,2.10
2023-05-03T19:27:12.760Z,2.50
2023-05-03T19:29:40.439Z,2.73
2023-05-03T19:32:08.147Z,2.13
2023-05-03T19:34:36.364Z,2.13
2023-05-03T19:37:04.962Z,1.93
2023-05-03T19:39:35.746Z,1.87
2023-05-03T19:42:03.884Z,2.20
2023-05-03T19:44:31.580Z,2.63
2023-05-03T19:46:59.100Z,2.10
2023-05-03T19:49:27.619Z,2.60
2023-05-03T19:51:55.888Z,1.90
2023-05-03T19:54:24.011Z,2.30
2023-05-03T19:56:53.540Z,2.20
2023-05-03T19:59:21.199Z,2.30
2023-05-03T20:01:48.910Z,2.63
2023-05-03T20:04:16.659Z,1.93
2023-05-03T20:06:44.461Z,2.30
2023-05-03T20:09:12.813Z,2.80
2023-05-03T20:11:41.707Z,2.23
2023-05-03T20:14:10.676Z,2.23
2023-05-03T20:16:39.900Z,2.10
2023-05-03T20:19:07.577Z,2.37
2023-05-03T20:21:35.146Z,2.50
2023-05-03T20:24:04.610Z,2.20
2023-05-03T20:26:32.223Z,2.13
2023-05-03T20:28:59.764Z,2.17
2023-05-03T20:31:28.852Z,2.53
2023-05-03T20:33:56.646Z,2.23
2023-05-03T20:36:24.554Z,2.20
2023-05-03T20:38:52.735Z,2.10
2023-05-03T20:41:20.440Z,2.10
2023-05-03T20:43:47.997Z,2.47
2023-05-03T20:46:15.854Z,2.47
2023-05-03T20:48:45.143Z,1.87
2023-05-03T20:51:12.850Z,2.17
2023-05-03T20:53:40.484Z,1.90
2023-05-03T20:56:08.304Z,2.17
2023-05-03T20:58:36.316Z,2.53
2023-05-03T21:01:05.368Z,2.40
2023-05-03T21:03:33.194Z,2.17
2023-05-03T21:06:02.151Z,2.53
2023-05-03T21:08:29.748Z,1.77
2023-05-03T21:10:57.325Z,2.00
2023-05-03T21:13:25.060Z,1.80
2023-05-03T21:15:52.889Z,2.00
2023-05-03T21:18:21.000Z,2.03
2023-05-03T21:20:49.100Z,2.00
2023-05-03T21:23:18.362Z,2.10
2023-05-03T21:25:46.286Z,1.63
2023-05-03T21:28:14.019Z,2.10
2023-05-03T21:30:42.242Z,2.10
2023-05-03T21:33:09.983Z,2.03
2023-05-03T21:35:37.588Z,1.90
2023-05-03T21:38:05.167Z,2.30
2023-05-03T21:40:34.325Z,1.90
2023-05-03T21:43:02.317Z,1.87
2023-05-03T21:45:30.071Z,2.10
2023-05-03T21:47:57.892Z,2.10
2023-05-03T21:50:26.109Z,2.27
2023-05-03T21:52:54.133Z,2.03
2023-05-03T21:55:22.014Z,1.70
2023-05-03T21:57:51.383Z,2.03
2023-05-03T22:00:20.426Z,2.20
2023-05-03T22:02:48.255Z,2.40
2023-05-03T22:05:16.127Z,2.10
2023-05-03T22:07:44.689Z,2.10
2023-05-03T22:10:12.497Z,2.47
2023-05-03T22:12:40.287Z,2.07
2023-05-03T22:15:11.172Z,2.43
2023-05-03T22:17:39.278Z,2.00
2023-05-03T22:20:08.500Z,2.43
2023-05-03T22:22:36.417Z,2.20
2023-05-03T22:25:04.391Z,2.13
2023-05-03T22:27:32.109Z,2.13
2023-05-03T22:29:59.791Z,2.00
2023-05-03T22:32:28.908Z,2.30
2023-05-03T22:34:56.569Z,2.20
2023-05-03T22:37:24.134Z,1.90
2023-05-03T22:39:51.723Z,2.70
2023-05-03T22:42:19.277Z,2.30
2023-05-03T22:44:47.106Z,2.30
2023-05-03T22:47:15.652Z,2.30
2023-05-03T22:49:44.903Z,2.10
2023-05-03T22:52:12.457Z,2.20
2023-05-03T22:54:40.421Z,2.30
2023-05-03T22:57:08.095Z,2.57
2023-05-03T22:59:35.826Z,2.03
2023-05-03T23:02:03.919Z,2.10
2023-05-03T23:04:31.897Z,2.20
2023-05-03T23:07:01.371Z,2.30
2023-05-03T23:09:29.211Z,2.10
2023-05-03T23:11:57.300Z,2.37
2023-05-03T23:14:24.886Z,2.40
2023-05-03T23:16:52.576Z,2.17
2023-05-03T23:19:20.700Z,2.00
2023-05-03T23:21:48.241Z,2.50
2023-05-03T23:24:17.228Z,2.37
2023-05-03T23:26:45.195Z,2.13
2023-05-03T23:29:13.301Z,2.20
2023-05-03T23:31:41.322Z,2.37
2023-05-03T23:34:09.159Z,2.63
2023-05-03T23:36:36.748Z,2.37
2023-05-03T23:39:04.564Z,2.23
2023-05-03T23:41:34.074Z,2.10
2023-05-03T23:44:01.697Z,2.20
2023-05-03T23:46:29.333Z,2.43
2023-05-03T23:48:57.020Z,2.50
2023-05-03T23:51:24.910Z,2.33
2023-05-03T23:53:52.791Z,2.60
2023-05-03T23:56:20.351Z,2.40
2023-05-03T23:58:49.286Z,2.67
