createdAt,value
2019-03-04T00:00:39.480Z,47.73
2019-03-04T00:01:39.450Z,47.73
2019-03-04T00:02:39.444Z,47.73
2019-03-04T00:03:39.432Z,47.73
2019-03-04T00:04:39.425Z,47.73
2019-03-04T00:05:39.427Z,47.73
2019-03-04T00:06:39.401Z,47.73
2019-03-04T00:07:39.669Z,47.73
2019-03-04T00:08:39.377Z,47.73
2019-03-04T00:09:39.365Z,47.73
2019-03-04T00:10:39.352Z,47.73
2019-03-04T00:11:39.348Z,47.73
2019-03-04T00:12:39.329Z,47.73
2019-03-04T00:13:39.347Z,47.73
2019-03-04T00:14:39.308Z,47.73
2019-03-04T00:15:39.299Z,47.73
2019-03-04T00:16:39.291Z,47.73
2019-03-04T00:17:39.281Z,47.73
2019-03-04T00:18:39.261Z,47.73
2019-03-04T00:19:39.280Z,47.73
2019-03-04T00:20:39.240Z,47.63
2019-03-04T00:21:39.228Z,47.63
2019-03-04T00:22:39.223Z,47.63
2019-03-04T00:23:39.212Z,47.63
2019-03-04T00:24:39.222Z,47.63
2019-03-04T00:25:39.185Z,47.63
2019-03-04T00:26:39.176Z,47.63
2019-03-04T00:27:39.169Z,47.63
2019-03-04T00:28:39.157Z,47.63
2019-03-04T00:29:39.167Z,47.63
2019-03-04T00:30:39.129Z,47.63
2019-03-04T00:31:39.120Z,47.63
2019-03-04T00:32:39.130Z,47.53
2019-03-04T00:33:39.098Z,47.53
2019-03-04T00:34:39.299Z,47.53
2019-03-04T00:35:39.080Z,47.53
2019-03-04T00:36:39.065Z,47.53
2019-03-04T00:37:39.050Z,47.53
2019-03-04T00:38:39.045Z,47.53
2019-03-04T00:39:39.034Z,47.53
2019-03-04T00:40:39.041Z,47.53
2019-03-04T00:41:39.016Z,47.53
2019-03-04T00:42:38.999Z,47.53
2019-03-04T00:43:39.010Z,47.53
2019-03-04T00:44:38.975Z,47.53
2019-03-04T00:45:38.963Z,47.43
2019-03-04T00:46:38.954Z,47.43
2019-03-04T00:47:38.946Z,47.43
2019-03-04T00:48:38.938Z,47.43
2019-03-04T00:49:38.960Z,47.43
2019-03-04T00:50:38.916Z,47.43
2019-03-04T00:51:38.911Z,47.43
2019-03-04T00:52:38.900Z,47.43
2019-03-04T00:53:38.882Z,47.43
2019-03-04T00:54:38.873Z,47.43
2019-03-04T00:55:38.885Z,47.43
2019-03-04T00:56:38.862Z,47.53
2019-03-04T00:57:38.839Z,47.53
2019-03-04T00:58:38.828Z,47.53
2019-03-04T00:59:38.819Z,47.33
2019-03-04T01:00:38.801Z,47.43
2019-03-04T01:01:38.816Z,47.43
2019-03-04T01:02:38.785Z,47.43
2019-03-04T01:03:38.769Z,47.53
2019-03-04T01:04:38.759Z,47.53
2019-03-04T01:05:38.753Z,47.53
2019-03-04T01:06:38.874Z,47.43
2019-03-04T01:07:38.725Z,47.43
2019-03-04T01:08:38.714Z,47.43
2019-03-04T01:09:38.701Z,47.33
2019-03-04T01:10:38.692Z,47.33
2019-03-04T01:11:38.702Z,47.33
2019-03-04T01:12:38.874Z,47.33
2019-03-04T01:13:38.656Z,47.43
2019-03-04T01:14:38.656Z,47.53
2019-03-04T01:15:38.636Z,47.53
2019-03-04T01:16:38.622Z,47.53
2019-03-04T01:17:38.635Z,47.53
2019-03-04T01:18:38.626Z,47.53
2019-03-04T01:19:38.591Z,47.43
2019-03-04T01:20:38.578Z,47.43
2019-03-04T01:21:38.574Z,47.43
2019-03-04T01:22:38.778Z,47.43
2019-03-04T01:23:38.544Z,47.43
2019-03-04T01:24:38.539Z,47.53
2019-03-04T01:25:38.527Z,47.53
2019-03-04T01:26:38.521Z,47.53
2019-03-04T01:27:38.505Z,47.53
2019-03-04T01:28:38.527Z,47.53
2019-03-04T01:29:38.483Z,47.53
2019-03-04T01:30:38.469Z,47.53
2019-03-04T01:31:38.454Z,47.53
2019-03-04T01:32:38.450Z,47.53
2019-03-04T01:33:38.433Z,47.53
2019-03-04T01:34:38.633Z,47.53
2019-03-04T01:35:38.411Z,47.63
2019-03-04T01:36:38.404Z,47.63
2019-03-04T01:37:38.387Z,47.63
2019-03-04T01:38:38.377Z,47.63
2019-03-04T01:39:38.367Z,47.63
2019-03-04T01:40:38.373Z,47.63
2019-03-04T01:41:38.345Z,47.63
2019-03-04T01:42:38.333Z,47.63
2019-03-04T01:43:38.343Z,47.65
2019-03-04T01:44:38.315Z,47.65
2019-03-04T01:45:38.380Z,47.63
2019-03-04T01:46:38.292Z,47.73
2019-03-04T01:47:38.289Z,47.73
2019-03-04T01:48:38.288Z,47.73
2019-03-04T01:49:38.262Z,47.73
2019-03-04T01:50:38.251Z,47.73
2019-03-04T01:51:38.251Z,47.73
2019-03-04T01:52:38.229Z,47.73
2019-03-04T01:53:38.213Z,47.73
2019-03-04T01:54:38.209Z,47.73
2019-03-04T01:55:38.191Z,47.83
2019-03-04T01:56:38.217Z,47.96
2019-03-04T01:57:38.169Z,47.93
2019-03-04T01:58:38.161Z,47.93
2019-03-04T01:59:38.147Z,47.83
2019-03-04T02:00:38.138Z,47.83
2019-03-04T02:01:38.147Z,47.93
2019-03-04T02:02:38.112Z,48.03
2019-03-04T02:03:38.100Z,48.05
2019-03-04T02:04:38.096Z,48.03
2019-03-04T02:05:38.089Z,48.03
2019-03-04T02:06:38.090Z,47.93
2019-03-04T02:07:38.066Z,47.96
2019-03-04T02:08:38.052Z,48.05
2019-03-04T02:09:38.067Z,48.05
2019-03-04T02:10:38.026Z,48.13
2019-03-04T02:11:38.015Z,48.35
2019-03-04T02:12:38.008Z,48.33
2019-03-04T02:13:37.993Z,48.35
2019-03-04T02:14:37.983Z,48.43
2019-03-04T02:15:38.009Z,48.46
2019-03-04T02:16:37.962Z,48.33
2019-03-04T02:17:37.950Z,48.35
2019-03-04T02:18:37.935Z,48.33
2019-03-04T02:19:37.934Z,48.25
2019-03-04T02:20:37.935Z,48.25
2019-03-04T02:21:37.922Z,48.13
2019-03-04T02:22:37.895Z,48.13
2019-03-04T02:23:37.883Z,48.16
2019-03-04T02:24:37.876Z,48.16
2019-03-04T02:25:37.878Z,48.16
2019-03-04T02:26:37.851Z,48.16
2019-03-04T02:27:37.842Z,48.16
2019-03-04T02:28:37.859Z,48.16
2019-03-04T02:29:37.822Z,48.25
2019-03-04T02:30:37.807Z,48.16
2019-03-04T02:31:37.829Z,48.16
2019-03-04T02:32:37.786Z,48.16
2019-03-04T02:33:37.781Z,48.16
2019-03-04T02:34:37.767Z,48.16
2019-03-04T02:35:37.761Z,48.16
2019-03-04T02:36:37.744Z,48.05
2019-03-04T02:37:37.751Z,48.05
2019-03-04T02:38:37.719Z,48.05
2019-03-04T02:39:37.709Z,48.05
2019-03-04T02:40:37.705Z,48.05
2019-03-04T02:41:37.686Z,48.05
2019-03-04T02:42:37.701Z,48.05
2019-03-04T02:43:37.667Z,48.05
2019-03-04T02:44:37.655Z,48.05
2019-03-04T02:45:37.870Z,47.96
2019-03-04T02:46:37.641Z,47.96
2019-03-04T02:47:37.619Z,47.96
2019-03-04T02:48:37.607Z,47.96
2019-03-04T02:49:37.596Z,47.96
2019-03-04T02:50:37.591Z,47.85
2019-03-04T02:51:37.597Z,47.85
2019-03-04T02:52:37.561Z,47.85
2019-03-04T02:53:37.558Z,47.85
2019-03-04T02:54:37.543Z,47.85
2019-03-04T02:55:37.536Z,47.85
2019-03-04T02:56:37.561Z,47.85
2019-03-04T02:57:37.515Z,47.85
2019-03-04T02:58:37.493Z,47.85
2019-03-04T02:59:37.485Z,47.85
2019-03-04T03:00:37.475Z,47.85
2019-03-04T03:01:37.469Z,47.85
2019-03-04T03:02:37.677Z,47.85
2019-03-04T03:03:37.446Z,47.85
2019-03-04T03:04:37.430Z,47.85
2019-03-04T03:05:37.426Z,47.85
2019-03-04T03:06:37.414Z,47.85
2019-03-04T03:07:37.403Z,47.85
2019-03-04T03:08:37.409Z,47.85
2019-03-04T03:09:37.383Z,47.85
2019-03-04T03:10:37.365Z,47.75
2019-03-04T03:11:37.354Z,47.75
2019-03-04T03:12:37.345Z,47.75
2019-03-04T03:13:37.348Z,47.75
2019-03-04T03:14:37.320Z,47.75
2019-03-04T03:15:37.313Z,47.75
2019-03-04T03:16:37.299Z,47.75
2019-03-04T03:17:37.283Z,47.75
2019-03-04T03:18:37.312Z,47.75
2019-03-04T03:19:37.262Z,47.85
2019-03-04T03:20:37.257Z,47.85
2019-03-04T03:21:37.302Z,47.85
2019-03-04T03:22:37.229Z,47.85
2019-03-04T03:23:37.220Z,47.75
2019-03-04T03:24:37.251Z,47.75
2019-03-04T03:25:37.200Z,47.75
2019-03-04T03:26:37.187Z,47.75
2019-03-04T03:27:37.273Z,47.75
2019-03-04T03:28:37.171Z,47.75
2019-03-04T03:29:37.161Z,47.75
2019-03-04T03:30:37.174Z,47.75
2019-03-04T03:31:37.140Z,47.75
2019-03-04T03:32:37.143Z,47.75
2019-03-04T03:33:37.263Z,47.75
2019-03-04T03:34:37.104Z,47.75
2019-03-04T03:35:37.316Z,47.75
2019-03-04T03:36:37.080Z,47.75
2019-03-04T03:37:37.073Z,47.75
2019-03-04T03:38:37.067Z,47.75
2019-03-04T03:39:37.054Z,47.65
2019-03-04T03:40:37.043Z,47.65
2019-03-04T03:41:37.048Z,47.65
2019-03-04T03:42:37.037Z,47.65
2019-03-04T03:43:37.006Z,47.65
2019-03-04T03:44:37.009Z,47.65
2019-03-04T03:45:37.021Z,47.65
2019-03-04T03:46:36.977Z,47.65
2019-03-04T03:47:36.965Z,47.65
2019-03-04T03:48:36.946Z,47.65
2019-03-04T03:49:36.941Z,47.65
2019-03-04T03:50:36.928Z,47.65
2019-03-04T03:51:36.929Z,47.65
2019-03-04T03:52:36.901Z,47.65
2019-03-04T03:53:36.895Z,47.65
2019-03-04T03:54:36.884Z,47.65
2019-03-04T03:55:36.897Z,47.65
2019-03-04T03:56:36.879Z,47.65
2019-03-04T03:57:36.866Z,47.55
2019-03-04T03:58:36.838Z,47.55
2019-03-04T03:59:36.826Z,47.55
2019-03-04T04:00:36.815Z,47.55
2019-03-04T04:01:36.806Z,47.55
2019-03-04T04:02:36.800Z,47.55
2019-03-04T04:03:36.806Z,47.55
2019-03-04T04:04:36.773Z,47.55
2019-03-04T04:05:36.782Z,47.55
2019-03-04T04:06:36.754Z,47.55
2019-03-04T04:07:36.739Z,47.45
2019-03-04T04:08:36.758Z,47.45
2019-03-04T04:09:36.718Z,47.45
2019-03-04T04:10:36.704Z,47.45
2019-03-04T04:11:36.714Z,47.45
2019-03-04T04:12:36.691Z,47.45
2019-03-04T04:13:36.694Z,47.35
2019-03-04T04:14:36.667Z,47.35
2019-03-04T04:15:36.658Z,47.35
2019-03-04T04:16:36.641Z,47.35
2019-03-04T04:17:36.635Z,47.35
2019-03-04T04:18:36.683Z,47.35
2019-03-04T04:19:36.608Z,47.35
2019-03-04T04:20:36.604Z,47.35
2019-03-04T04:21:36.590Z,47.35
2019-03-04T04:22:36.584Z,47.35
2019-03-04T04:23:36.571Z,47.35
2019-03-04T04:24:36.593Z,47.35
2019-03-04T04:25:36.546Z,47.35
2019-03-04T04:26:36.543Z,47.25
2019-03-04T04:27:36.524Z,47.25
2019-03-04T04:28:36.529Z,47.25
2019-03-04T04:29:36.502Z,47.25
2019-03-04T04:30:36.711Z,47.25
2019-03-04T04:31:36.485Z,47.25
2019-03-04T04:32:36.471Z,47.25
2019-03-04T04:33:36.461Z,47.25
2019-03-04T04:34:36.447Z,47.25
2019-03-04T04:35:36.434Z,47.25
2019-03-04T04:36:36.451Z,47.35
2019-03-04T04:37:36.413Z,47.25
2019-03-04T04:38:36.406Z,47.25
2019-03-04T04:39:36.395Z,47.25
2019-03-04T04:40:36.384Z,47.25
2019-03-04T04:41:36.408Z,47.25
2019-03-04T04:42:36.360Z,47.25
2019-03-04T04:43:36.346Z,47.25
2019-03-04T04:44:36.340Z,47.15
2019-03-04T04:45:36.328Z,47.15
2019-03-04T04:46:36.315Z,47.15
2019-03-04T04:47:36.327Z,47.15
2019-03-04T04:48:36.296Z,47.15
2019-03-04T04:49:36.283Z,47.15
2019-03-04T04:50:36.270Z,47.15
2019-03-04T04:51:36.268Z,47.15
2019-03-04T04:52:36.270Z,47.15
2019-03-04T04:53:36.234Z,47.15
2019-03-04T04:54:36.396Z,47.15
2019-03-04T04:55:36.210Z,47.05
2019-03-04T04:56:36.198Z,47.15
2019-03-04T04:57:36.207Z,47.15
2019-03-04T04:58:36.179Z,47.15
2019-03-04T04:59:36.186Z,47.15
2019-03-04T05:00:36.175Z,47.15
2019-03-04T05:01:36.143Z,47.05
2019-03-04T05:02:36.132Z,47.05
2019-03-04T05:03:36.125Z,47.05
2019-03-04T05:04:36.110Z,47.05
2019-03-04T05:05:36.124Z,47.05
2019-03-04T05:06:36.087Z,47.05
2019-03-04T05:07:36.127Z,47.05
2019-03-04T05:08:36.071Z,47.05
2019-03-04T05:09:36.063Z,47.05
2019-03-04T05:10:36.051Z,47.05
2019-03-04T05:11:36.035Z,47.05
2019-03-04T05:12:36.026Z,47.05
2019-03-04T05:13:36.065Z,47.05
2019-03-04T05:14:36.010Z,47.05
2019-03-04T05:15:35.989Z,46.95
2019-03-04T05:16:35.982Z,46.95
2019-03-04T05:17:35.967Z,46.95
2019-03-04T05:18:35.963Z,46.95
2019-03-04T05:19:35.967Z,46.95
2019-03-04T05:20:35.943Z,46.95
2019-03-04T05:21:35.930Z,46.95
2019-03-04T05:22:35.919Z,46.95
2019-03-04T05:23:35.909Z,46.95
2019-03-04T05:24:35.922Z,46.95
2019-03-04T05:25:35.892Z,46.95
2019-03-04T05:26:35.868Z,46.95
2019-03-04T05:27:35.859Z,46.95
2019-03-04T05:28:35.869Z,46.85
2019-03-04T05:29:35.877Z,46.85
2019-03-04T05:30:35.829Z,46.85
2019-03-04T05:31:35.814Z,46.85
2019-03-04T05:32:35.806Z,46.85
2019-03-04T05:33:35.794Z,46.85
2019-03-04T05:34:35.786Z,46.85
2019-03-04T05:35:35.900Z,46.85
2019-03-04T05:36:35.757Z,46.85
2019-03-04T05:37:35.770Z,46.85
2019-03-04T05:38:35.738Z,46.85
2019-03-04T05:39:35.723Z,46.75
2019-03-04T05:40:35.712Z,46.75
2019-03-04T05:41:35.730Z,46.75
2019-03-04T05:42:35.689Z,46.75
2019-03-04T05:43:35.677Z,46.75
2019-03-04T05:44:35.673Z,46.75
2019-03-04T05:45:35.658Z,46.75
2019-03-04T05:46:35.672Z,46.75
2019-03-04T05:47:35.658Z,46.75
2019-03-04T05:48:35.627Z,46.75
2019-03-04T05:49:35.615Z,46.65
2019-03-04T05:50:35.602Z,46.65
2019-03-04T05:51:35.594Z,46.65
2019-03-04T05:52:35.606Z,46.65
2019-03-04T05:53:35.568Z,46.65
2019-03-04T05:54:35.555Z,46.55
2019-03-04T05:55:35.567Z,46.55
2019-03-04T05:56:35.538Z,46.55
2019-03-04T05:57:35.532Z,46.53
2019-03-04T05:58:35.516Z,46.53
2019-03-04T05:59:35.505Z,46.53
2019-03-04T06:00:35.519Z,46.53
2019-03-04T06:01:35.481Z,46.53
2019-03-04T06:02:35.467Z,46.53
2019-03-04T06:03:35.461Z,46.42
2019-03-04T06:04:35.447Z,46.42
2019-03-04T06:05:35.434Z,46.42
2019-03-04T06:06:35.446Z,46.42
2019-03-04T06:07:35.413Z,46.42
2019-03-04T06:08:35.420Z,46.33
2019-03-04T06:09:35.396Z,46.33
2019-03-04T06:10:35.399Z,46.42
2019-03-04T06:11:35.367Z,46.42
2019-03-04T06:12:35.355Z,46.33
2019-03-04T06:13:35.377Z,46.33
2019-03-04T06:14:35.338Z,46.33
2019-03-04T06:15:35.345Z,46.33
2019-03-04T06:16:35.318Z,46.33
2019-03-04T06:17:35.302Z,46.33
2019-03-04T06:18:35.502Z,46.33
2019-03-04T06:19:35.279Z,46.33
2019-03-04T06:20:35.266Z,46.33
2019-03-04T06:21:35.254Z,46.33
2019-03-04T06:22:35.248Z,46.42
2019-03-04T06:23:35.243Z,46.42
2019-03-04T06:24:35.462Z,46.42
2019-03-04T06:25:35.208Z,46.42
2019-03-04T06:26:35.199Z,46.42
2019-03-04T06:27:35.192Z,46.42
2019-03-04T06:28:35.178Z,46.42
2019-03-04T06:29:35.170Z,46.42
2019-03-04T06:30:35.178Z,46.42
2019-03-04T06:31:35.141Z,46.42
2019-03-04T06:32:35.131Z,46.33
2019-03-04T06:33:35.122Z,46.33
2019-03-04T06:34:35.112Z,46.33
2019-03-04T06:35:35.120Z,46.33
2019-03-04T06:36:35.089Z,46.33
2019-03-04T06:37:35.079Z,46.23
2019-03-04T06:38:35.069Z,46.23
2019-03-04T06:39:35.053Z,46.23
2019-03-04T06:40:35.061Z,46.23
2019-03-04T06:41:35.028Z,46.23
2019-03-04T06:42:35.020Z,46.23
2019-03-04T06:43:35.025Z,46.23
2019-03-04T06:44:35.011Z,46.12
2019-03-04T06:45:34.988Z,46.12
2019-03-04T06:46:34.985Z,46.12
2019-03-04T06:47:34.965Z,46.03
2019-03-04T06:48:34.990Z,46.03
2019-03-04T06:49:34.945Z,46.03
2019-03-04T06:50:34.929Z,46.03
2019-03-04T06:51:34.923Z,45.92
2019-03-04T06:52:34.911Z,45.92
2019-03-04T06:53:34.900Z,45.83
2019-03-04T06:54:35.109Z,45.83
2019-03-04T06:55:34.873Z,45.83
2019-03-04T06:56:34.866Z,45.83
2019-03-04T06:57:34.853Z,45.83
2019-03-04T06:58:34.844Z,45.83
2019-03-04T06:59:34.836Z,45.83
2019-03-04T07:00:35.048Z,45.72
2019-03-04T07:01:34.812Z,45.72
2019-03-04T07:02:34.801Z,45.83
2019-03-04T07:03:34.790Z,45.72
2019-03-04T07:04:34.772Z,45.83
2019-03-04T07:05:34.766Z,45.72
2019-03-04T07:06:34.781Z,45.72
2019-03-04T07:07:34.741Z,45.83
2019-03-04T07:08:34.730Z,45.83
2019-03-04T07:09:34.729Z,45.83
2019-03-04T07:10:34.737Z,45.83
2019-03-04T07:11:34.704Z,45.83
2019-03-04T07:12:34.687Z,45.72
2019-03-04T07:13:34.671Z,45.83
2019-03-04T07:14:34.663Z,45.83
2019-03-04T07:15:34.653Z,45.83
2019-03-04T07:16:34.671Z,45.72
2019-03-04T07:17:34.629Z,45.72
2019-03-04T07:18:34.624Z,45.72
2019-03-04T07:19:34.609Z,45.72
2019-03-04T07:20:34.593Z,45.72
2019-03-04T07:21:34.592Z,45.72
2019-03-04T07:22:34.605Z,45.72
2019-03-04T07:23:34.564Z,45.72
2019-03-04T07:24:34.556Z,45.72
2019-03-04T07:25:34.546Z,45.62
2019-03-04T07:26:34.535Z,45.62
2019-03-04T07:27:34.560Z,45.62
2019-03-04T07:28:34.509Z,45.62
2019-03-04T07:29:34.493Z,45.62
2019-03-04T07:30:34.484Z,45.53
2019-03-04T07:31:34.475Z,45.53
2019-03-04T07:32:34.470Z,45.53
2019-03-04T07:33:34.469Z,45.53
2019-03-04T07:34:34.445Z,45.53
2019-03-04T07:35:34.435Z,45.42
2019-03-04T07:36:34.419Z,45.42
2019-03-04T07:37:34.415Z,45.42
2019-03-04T07:38:34.403Z,45.32
2019-03-04T07:39:34.402Z,45.32
2019-03-04T07:40:34.377Z,45.42
2019-03-04T07:41:34.364Z,45.42
2019-03-04T07:42:34.353Z,45.42
2019-03-04T07:43:34.337Z,45.42
2019-03-04T07:44:34.376Z,45.32
2019-03-04T07:45:34.318Z,45.32
2019-03-04T07:46:34.306Z,45.32
2019-03-04T07:47:34.300Z,45.32
2019-03-04T07:48:34.286Z,45.32
2019-03-04T07:49:34.279Z,45.32
2019-03-04T07:50:34.281Z,45.22
2019-03-04T07:51:34.251Z,45.22
2019-03-04T07:52:34.263Z,45.22
2019-03-04T07:53:34.233Z,45.22
2019-03-04T07:54:34.217Z,45.22
2019-03-04T07:55:34.258Z,45.22
2019-03-04T07:56:34.200Z,45.22
2019-03-04T07:57:34.186Z,45.22
2019-03-04T07:58:34.174Z,45.22
2019-03-04T07:59:34.163Z,45.22
2019-03-04T08:00:34.150Z,45.12
2019-03-04T08:01:34.169Z,45.12
2019-03-04T08:02:34.134Z,45.12
2019-03-04T08:03:34.120Z,45.12
2019-03-04T08:04:34.111Z,45.12
2019-03-04T08:05:34.098Z,45.12
2019-03-04T08:06:34.089Z,45.02
2019-03-04T08:07:34.116Z,45.02
2019-03-04T08:08:34.067Z,45.02
2019-03-04T08:09:34.052Z,45.02
2019-03-04T08:10:34.041Z,45.02
2019-03-04T08:11:34.033Z,45.02
2019-03-04T08:12:34.026Z,45.02
2019-03-04T08:13:34.034Z,44.92
2019-03-04T08:14:34.004Z,44.92
2019-03-04T08:15:33.986Z,44.92
2019-03-04T08:16:36.141Z,44.92
2019-03-04T08:17:33.966Z,44.92
2019-03-04T08:18:33.960Z,44.92
2019-03-04T08:19:33.964Z,44.92
2019-03-04T08:20:33.935Z,44.92
2019-03-04T08:21:33.916Z,44.92
2019-03-04T08:22:33.913Z,44.92
2019-03-04T08:23:33.900Z,44.92
2019-03-04T08:24:33.910Z,44.82
2019-03-04T08:25:33.879Z,44.82
2019-03-04T08:26:33.877Z,44.92
2019-03-04T08:27:33.856Z,44.92
2019-03-04T08:28:33.842Z,44.82
2019-03-04T08:29:33.832Z,44.82
2019-03-04T08:30:33.862Z,44.92
2019-03-04T08:31:33.808Z,44.82
2019-03-04T08:32:33.798Z,44.82
2019-03-04T08:33:33.789Z,44.82
2019-03-04T08:34:33.773Z,44.82
2019-03-04T08:35:33.762Z,44.82
2019-03-04T08:36:33.918Z,44.82
2019-03-04T08:37:33.739Z,44.82
2019-03-04T08:38:33.736Z,44.82
2019-03-04T08:39:33.719Z,44.72
2019-03-04T08:40:33.716Z,44.72
2019-03-04T08:41:33.705Z,44.72
2019-03-04T08:42:33.936Z,44.62
2019-03-04T08:43:33.692Z,44.72
2019-03-04T08:44:33.667Z,44.62
2019-03-04T08:45:33.651Z,44.62
2019-03-04T08:46:33.638Z,44.62
2019-03-04T08:47:33.633Z,44.62
2019-03-04T08:48:33.647Z,44.52
2019-03-04T08:49:33.606Z,44.52
2019-03-04T08:50:33.593Z,44.52
2019-03-04T08:51:33.580Z,44.62
2019-03-04T08:52:33.576Z,44.62
2019-03-04T08:53:33.565Z,44.62
2019-03-04T08:54:33.775Z,44.62
2019-03-04T08:55:33.541Z,44.52
2019-03-04T08:56:33.533Z,44.52
2019-03-04T08:57:33.521Z,44.52
2019-03-04T08:58:34.350Z,44.52
2019-03-04T08:59:33.502Z,44.52
2019-03-04T09:00:33.517Z,44.42
2019-03-04T09:01:33.479Z,44.42
2019-03-04T09:02:33.456Z,44.42
2019-03-04T09:03:33.453Z,44.42
2019-03-04T09:04:33.445Z,44.32
2019-03-04T09:05:33.427Z,44.42
2019-03-04T09:06:33.440Z,44.32
2019-03-04T09:07:33.406Z,44.42
2019-03-04T09:08:33.396Z,44.32
2019-03-04T09:09:33.380Z,44.32
2019-03-04T09:10:33.421Z,44.32
2019-03-04T09:11:33.382Z,44.32
2019-03-04T09:12:33.366Z,44.32
2019-03-04T09:13:33.338Z,44.32
2019-03-04T09:14:33.327Z,44.32
2019-03-04T09:15:33.314Z,44.32
2019-03-04T09:16:33.310Z,44.32
2019-03-04T09:17:33.335Z,44.32
2019-03-04T09:18:33.282Z,44.22
2019-03-04T09:19:33.274Z,44.22
2019-03-04T09:20:33.260Z,44.22
2019-03-04T09:21:33.250Z,44.22
2019-03-04T09:22:33.242Z,44.22
2019-03-04T09:23:33.243Z,44.12
2019-03-04T09:24:33.216Z,44.12
2019-03-04T09:25:33.203Z,44.12
2019-03-04T09:26:33.194Z,44.12
2019-03-04T09:27:33.197Z,44.12
2019-03-04T09:28:33.418Z,44.12
2019-03-04T09:29:33.163Z,44.12
2019-03-04T09:30:33.144Z,44.12
2019-03-04T09:31:33.135Z,44.12
2019-03-04T09:32:33.123Z,44.12
2019-03-04T09:33:33.114Z,44.12
2019-03-04T09:34:33.123Z,44.12
2019-03-04T09:35:33.097Z,44.12
2019-03-04T09:36:33.084Z,44.02
2019-03-04T09:37:33.091Z,44.02
2019-03-04T09:38:33.087Z,44.02
2019-03-04T09:39:33.046Z,44.02
2019-03-04T09:40:33.041Z,44.02
2019-03-04T09:41:33.026Z,43.92
2019-03-04T09:42:33.016Z,43.92
2019-03-04T09:43:33.004Z,43.92
2019-03-04T09:44:33.018Z,43.92
2019-03-04T09:45:38.657Z,43.82
2019-03-04T09:46:33.964Z,43.82
2019-03-04T09:47:32.962Z,43.92
2019-03-04T09:48:32.955Z,43.92
2019-03-04T09:49:32.939Z,43.92
2019-03-04T09:50:32.968Z,43.92
2019-03-04T09:51:32.919Z,43.92
2019-03-04T09:52:32.906Z,43.92
2019-03-04T09:53:39.487Z,43.92
2019-03-04T09:54:33.878Z,43.92
2019-03-04T09:55:32.890Z,43.92
2019-03-04T09:56:32.856Z,43.92
2019-03-04T09:57:32.849Z,43.92
2019-03-04T09:58:32.834Z,43.92
2019-03-04T09:59:32.824Z,43.92
2019-03-04T10:00:32.834Z,43.92
2019-03-04T10:01:32.911Z,43.92
2019-03-04T10:02:32.788Z,43.92
2019-03-04T10:03:32.785Z,43.92
2019-03-04T10:04:32.765Z,43.82
2019-03-04T10:05:32.753Z,43.82
2019-03-04T10:06:32.742Z,43.82
2019-03-04T10:07:32.903Z,43.82
2019-03-04T10:08:33.175Z,43.82
2019-03-04T10:09:32.715Z,43.82
2019-03-04T10:10:32.700Z,43.82
2019-03-04T10:11:32.687Z,43.92
2019-03-04T10:12:32.705Z,43.92
2019-03-04T10:13:32.679Z,43.92
2019-03-04T10:14:32.660Z,43.92
2019-03-04T10:15:32.644Z,43.92
2019-03-04T10:16:32.637Z,44.02
2019-03-04T10:17:32.676Z,44.02
2019-03-04T10:18:32.646Z,43.92
2019-03-04T10:19:32.598Z,44.02
2019-03-04T10:20:32.586Z,43.92
2019-03-04T10:21:32.573Z,44.02
2019-03-04T10:22:32.565Z,44.02
2019-03-04T10:23:32.573Z,44.02
2019-03-04T10:24:32.563Z,44.02
2019-03-04T10:25:32.531Z,44.02
2019-03-04T10:26:32.523Z,44.02
2019-03-04T10:27:32.509Z,44.02
2019-03-04T10:28:32.503Z,44.02
2019-03-04T10:29:32.504Z,44.02
2019-03-04T10:30:32.475Z,44.02
2019-03-04T10:31:32.497Z,44.02
2019-03-04T10:32:32.455Z,44.02
2019-03-04T10:33:32.447Z,44.02
2019-03-04T10:34:32.431Z,44.02
2019-03-04T10:35:32.423Z,44.02
2019-03-04T10:36:32.421Z,44.02
2019-03-04T10:37:32.423Z,44.02
2019-03-04T10:38:32.383Z,44.02
2019-03-04T10:39:32.378Z,44.02
2019-03-04T10:40:32.365Z,43.92
2019-03-04T10:41:32.355Z,43.92
2019-03-04T10:42:32.373Z,43.92
2019-03-04T10:43:32.328Z,43.92
2019-03-04T10:44:37.530Z,43.92
2019-03-04T10:45:33.309Z,43.92
2019-03-04T10:46:32.316Z,43.92
2019-03-04T10:47:32.292Z,43.92
2019-03-04T10:48:32.497Z,43.92
2019-03-04T10:49:32.268Z,43.92
2019-03-04T10:50:32.254Z,43.92
2019-03-04T10:51:32.239Z,43.92
2019-03-04T10:52:32.235Z,43.92
2019-03-04T10:53:32.217Z,44.02
2019-03-04T10:54:32.656Z,44.12
2019-03-04T10:55:41.479Z,44.12
2019-03-04T10:56:33.186Z,44.12
2019-03-04T10:57:32.181Z,44.12
2019-03-04T10:58:32.169Z,44.12
2019-03-04T10:59:32.157Z,44.02
2019-03-04T11:00:32.357Z,44.02
2019-03-04T11:01:32.129Z,43.92
2019-03-04T11:02:32.122Z,43.92
2019-03-04T11:03:32.106Z,44.02
2019-03-04T11:04:32.104Z,44.02
2019-03-04T11:05:32.088Z,44.12
2019-03-04T11:06:32.109Z,44.12
2019-03-04T11:07:32.071Z,44.12
2019-03-04T11:08:32.051Z,44.12
2019-03-04T11:09:32.050Z,44.12
2019-03-04T11:10:32.080Z,44.12
2019-03-04T11:11:32.028Z,44.12
2019-03-04T11:12:32.038Z,44.12
2019-03-04T11:13:31.995Z,44.12
2019-03-04T11:14:31.991Z,44.12
2019-03-04T11:15:31.976Z,44.12
2019-03-04T11:16:31.965Z,44.12
2019-03-04T11:17:31.987Z,44.12
2019-03-04T11:18:31.944Z,44.12
2019-03-04T11:19:31.935Z,44.12
2019-03-04T11:20:31.959Z,44.12
2019-03-04T11:21:31.911Z,44.12
2019-03-04T11:22:31.900Z,44.12
2019-03-04T11:23:31.907Z,44.12
2019-03-04T11:24:31.899Z,44.12
2019-03-04T11:25:31.870Z,44.22
2019-03-04T11:26:31.851Z,44.22
2019-03-04T11:27:31.865Z,44.22
2019-03-04T11:28:31.831Z,44.12
2019-03-04T11:29:31.832Z,44.12
2019-03-04T11:30:31.845Z,44.12
2019-03-04T11:31:31.801Z,44.12
2019-03-04T11:32:31.792Z,44.12
2019-03-04T11:33:31.778Z,44.12
2019-03-04T11:34:31.771Z,44.02
2019-03-04T11:35:31.757Z,44.02
2019-03-04T11:36:31.783Z,43.92
2019-03-04T11:37:31.739Z,43.92
2019-03-04T11:38:31.719Z,43.82
2019-03-04T11:39:31.713Z,43.82
2019-03-04T11:40:31.702Z,43.82
2019-03-04T11:41:31.689Z,43.82
2019-03-04T11:42:31.708Z,43.82
2019-03-04T11:43:31.667Z,43.72
2019-03-04T11:44:31.667Z,43.72
2019-03-04T11:45:31.649Z,43.72
2019-03-04T11:46:31.640Z,43.72
2019-03-04T11:47:31.648Z,43.72
2019-03-04T11:48:31.610Z,43.72
2019-03-04T11:49:31.608Z,43.72
2019-03-04T11:50:31.586Z,43.72
2019-03-04T11:51:31.575Z,43.72
2019-03-04T11:52:31.597Z,43.72
2019-03-04T11:53:31.558Z,43.62
2019-03-04T11:54:31.542Z,43.72
2019-03-04T11:55:31.538Z,43.72
2019-03-04T11:56:31.523Z,43.62
2019-03-04T11:57:31.513Z,43.62
2019-03-04T11:58:31.520Z,43.62
2019-03-04T11:59:31.488Z,43.62
2019-03-04T12:00:31.482Z,43.62
2019-03-04T12:01:31.490Z,43.72
2019-03-04T12:02:38.666Z,43.72
2019-03-04T12:03:32.465Z,43.72
2019-03-04T12:04:31.438Z,43.72
2019-03-04T12:05:31.422Z,43.72
2019-03-04T12:06:31.414Z,43.72
2019-03-04T12:07:31.405Z,43.62
2019-03-04T12:08:31.603Z,43.62
2019-03-04T12:09:31.379Z,43.62
2019-03-04T12:10:31.369Z,43.62
2019-03-04T12:11:38.055Z,43.62
2019-03-04T12:12:32.340Z,43.62
2019-03-04T12:13:31.333Z,43.62
2019-03-04T12:14:31.354Z,43.62
2019-03-04T12:15:31.309Z,43.62
2019-03-04T12:16:31.301Z,43.62
2019-03-04T12:17:31.286Z,43.62
2019-03-04T12:18:31.290Z,43.62
2019-03-04T12:19:31.271Z,43.72
2019-03-04T12:20:31.281Z,43.72
2019-03-04T12:21:31.249Z,43.62
2019-03-04T12:22:31.235Z,43.72
2019-03-04T12:23:31.306Z,43.72
2019-03-04T12:24:31.214Z,43.82
2019-03-04T12:25:31.200Z,43.82
2019-03-04T12:26:31.193Z,43.82
2019-03-04T12:27:31.178Z,44.12
2019-03-04T12:28:31.172Z,44.52
2019-03-04T12:29:31.183Z,44.52
2019-03-04T12:30:31.145Z,44.52
2019-03-04T12:31:31.138Z,44.42
2019-03-04T12:32:31.128Z,44.32
2019-03-04T12:33:31.109Z,44.42
2019-03-04T12:34:31.107Z,44.52
2019-03-04T12:35:31.116Z,44.62
2019-03-04T12:36:31.085Z,44.62
2019-03-04T12:37:31.063Z,44.62
2019-03-04T12:38:31.062Z,44.72
2019-03-04T12:39:31.046Z,44.72
2019-03-04T12:40:31.061Z,44.82
2019-03-04T12:41:31.062Z,45.22
2019-03-04T12:42:31.013Z,45.42
2019-03-04T12:43:31.001Z,45.53
2019-03-04T12:44:30.988Z,45.72
2019-03-04T12:45:34.336Z,46.03
2019-03-04T12:46:30.987Z,46.12
2019-03-04T12:47:30.980Z,46.42
2019-03-04T12:48:30.952Z,46.65
2019-03-04T12:49:30.933Z,46.55
2019-03-04T12:50:30.922Z,46.42
2019-03-04T12:51:30.917Z,46.55
2019-03-04T12:52:30.949Z,46.55