createdAt,value
2018-09-06T00:01:03.124Z,16.30
2018-09-06T00:04:07.659Z,16.30
2018-09-06T00:07:12.059Z,16.30
2018-09-06T00:10:16.588Z,16.20
2018-09-06T00:13:21.346Z,16.20
2018-09-06T00:16:25.752Z,16.20
2018-09-06T00:19:30.237Z,16.20
2018-09-06T00:22:34.905Z,16.20
2018-09-06T00:25:39.253Z,16.10
2018-09-06T00:28:43.621Z,16.10
2018-09-06T00:31:47.960Z,16.10
2018-09-06T00:34:52.304Z,16.10
2018-09-06T00:37:56.821Z,16.10
2018-09-06T00:41:01.199Z,16.00
2018-09-06T00:44:05.555Z,16.00
2018-09-06T00:47:09.973Z,16.00
2018-09-06T00:50:16.408Z,15.90
2018-09-06T00:53:20.708Z,15.90
2018-09-06T00:56:26.490Z,15.90
2018-09-06T00:59:30.797Z,15.90
2018-09-06T01:02:35.666Z,15.90
2018-09-06T01:05:40.549Z,15.90
2018-09-06T01:08:44.916Z,15.80
2018-09-06T01:11:49.358Z,15.80
2018-09-06T01:14:54.216Z,15.80
2018-09-06T01:17:59.037Z,15.80
2018-09-06T01:21:04.025Z,15.80
2018-09-06T01:24:08.689Z,15.70
2018-09-06T01:27:13.102Z,15.70
2018-09-06T01:30:18.311Z,15.70
2018-09-06T01:33:22.597Z,15.70
2018-09-06T01:36:32.780Z,15.70
2018-09-06T01:39:38.656Z,15.70
2018-09-06T01:42:43.625Z,15.70
2018-09-06T01:45:47.987Z,15.70
2018-09-06T01:48:53.994Z,15.70
2018-09-06T01:51:58.682Z,15.70
2018-09-06T01:55:03.577Z,15.70
2018-09-06T01:58:08.276Z,15.60
2018-09-06T02:01:13.457Z,15.60
2018-09-06T02:04:18.576Z,15.60
2018-09-06T02:07:24.571Z,15.60
2018-09-06T02:10:29.260Z,15.60
2018-09-06T02:13:34.768Z,15.60
2018-09-06T02:16:39.711Z,15.60
2018-09-06T02:19:45.411Z,15.60
2018-09-06T02:22:50.959Z,15.50
2018-09-06T02:25:56.100Z,15.50
2018-09-06T02:29:00.438Z,15.50
2018-09-06T02:32:04.737Z,15.50
2018-09-06T02:35:09.076Z,15.50
2018-09-06T02:38:15.327Z,15.40
2018-09-06T02:41:20.651Z,15.40
2018-09-06T02:44:25.607Z,15.40
2018-09-06T02:47:31.239Z,15.40
2018-09-06T02:50:40.998Z,15.40
2018-09-06T02:53:45.600Z,15.40
2018-09-06T02:56:50.572Z,15.40
2018-09-06T02:59:56.105Z,15.40
2018-09-06T03:03:02.275Z,15.30
2018-09-06T03:06:08.214Z,15.40
2018-09-06T03:09:13.148Z,15.40
2018-09-06T03:12:18.212Z,15.30
2018-09-06T03:15:23.641Z,15.30
2018-09-06T03:18:28.249Z,15.30
2018-09-06T03:21:33.506Z,15.30
2018-09-06T03:24:37.843Z,15.30
2018-09-06T03:27:42.165Z,15.30
2018-09-06T03:30:46.474Z,15.40
2018-09-06T03:33:52.105Z,15.40
2018-09-06T03:36:56.462Z,15.30
2018-09-06T03:40:01.703Z,15.30
2018-09-06T03:43:09.201Z,15.40
2018-09-06T03:46:14.276Z,15.40
2018-09-06T03:49:18.901Z,15.30
2018-09-06T03:52:24.327Z,15.30
2018-09-06T03:55:28.989Z,15.30
2018-09-06T03:58:33.318Z,15.30
2018-09-06T04:01:37.665Z,15.20
2018-09-06T04:04:42.038Z,15.20
2018-09-06T04:07:46.340Z,15.20
2018-09-06T04:10:50.653Z,15.20
2018-09-06T04:13:55.341Z,15.20
2018-09-06T04:16:59.702Z,15.20
2018-09-06T04:20:06.666Z,15.10
2018-09-06T04:23:11.014Z,15.10
2018-09-06T04:26:15.847Z,15.10
2018-09-06T04:29:21.514Z,15.10
2018-09-06T04:32:25.857Z,15.10
2018-09-06T04:35:30.233Z,15.10
2018-09-06T04:38:34.475Z,15.10
2018-09-06T04:41:38.928Z,15.10
2018-09-06T04:44:43.366Z,15.10
2018-09-06T04:47:47.662Z,15.10
2018-09-06T04:50:51.967Z,15.10
2018-09-06T04:53:56.513Z,15.10
2018-09-06T04:57:01.393Z,15.10
2018-09-06T05:00:05.763Z,15.10
2018-09-06T05:03:10.028Z,15.10
2018-09-06T05:06:14.544Z,15.10
2018-09-06T05:09:19.100Z,15.10
2018-09-06T05:12:23.478Z,15.10
2018-09-06T05:15:27.933Z,15.20
2018-09-06T05:18:32.700Z,15.20
2018-09-06T05:21:37.604Z,15.30
2018-09-06T05:24:42.528Z,15.30
2018-09-06T05:27:47.591Z,15.40
2018-09-06T05:30:52.123Z,15.40
2018-09-06T05:33:56.420Z,15.50
2018-09-06T05:37:01.074Z,15.50
2018-09-06T05:40:05.456Z,15.60
2018-09-06T05:43:09.994Z,15.70
2018-09-06T05:46:14.421Z,15.70
2018-09-06T05:49:18.937Z,15.80
2018-09-06T05:52:23.264Z,15.80
2018-09-06T05:55:27.692Z,15.90
2018-09-06T05:58:32.009Z,16.00
2018-09-06T06:01:36.369Z,16.00
2018-09-06T06:04:40.827Z,16.10
2018-09-06T06:08:02.397Z,16.20
2018-09-06T06:11:07.122Z,16.20
2018-09-06T06:14:11.641Z,16.30
2018-09-06T06:17:16.075Z,16.40
2018-09-06T06:20:20.483Z,16.50
2018-09-06T06:23:24.893Z,16.60
2018-09-06T06:26:29.329Z,16.70
2018-09-06T06:29:34.061Z,16.70
2018-09-06T06:32:38.602Z,16.90
2018-09-06T06:35:43.020Z,16.90
2018-09-06T06:38:47.332Z,17.00
2018-09-06T06:41:51.740Z,17.10
2018-09-06T06:44:56.013Z,17.20
2018-09-06T06:48:00.378Z,17.30
2018-09-06T06:51:04.757Z,17.40
2018-09-06T06:54:09.156Z,17.50
2018-09-06T06:57:13.562Z,17.60
2018-09-06T07:00:18.633Z,17.70
2018-09-06T07:03:23.041Z,17.80
2018-09-06T07:06:27.398Z,17.80
2018-09-06T07:09:31.705Z,17.90
2018-09-06T07:12:36.061Z,18.00
2018-09-06T07:15:40.337Z,18.20
2018-09-06T07:18:44.669Z,18.20
2018-09-06T07:21:48.949Z,18.30
2018-09-06T07:24:53.248Z,18.40
2018-09-06T07:27:57.559Z,18.50
2018-09-06T07:31:01.878Z,18.60
2018-09-06T07:34:06.133Z,18.60
2018-09-06T07:37:10.491Z,18.70
2018-09-06T07:40:14.799Z,18.70
2018-09-06T07:43:19.123Z,18.80
2018-09-06T07:46:23.483Z,18.80
2018-09-06T07:49:27.804Z,18.90
2018-09-06T07:52:32.209Z,19.00
2018-09-06T07:55:36.534Z,19.00
2018-09-06T07:58:40.852Z,19.10
2018-09-06T08:01:45.344Z,19.10
2018-09-06T08:04:49.699Z,19.00
2018-09-06T08:07:54.123Z,19.00
2018-09-06T08:10:59.902Z,19.00
2018-09-06T08:14:04.276Z,19.00
2018-09-06T08:17:08.979Z,19.00
2018-09-06T08:20:13.306Z,19.00
2018-09-06T08:23:17.642Z,19.00
2018-09-06T08:26:22.483Z,19.10
2018-09-06T08:29:28.345Z,19.10
2018-09-06T08:32:33.073Z,19.20
2018-09-06T08:35:37.409Z,19.30
2018-09-06T08:38:41.901Z,19.50
2018-09-06T08:41:46.236Z,19.70
2018-09-06T08:44:50.512Z,19.80
2018-09-06T08:47:54.908Z,19.80
2018-09-06T08:51:00.038Z,19.60
2018-09-06T08:54:04.843Z,19.60
2018-09-06T08:57:09.805Z,19.80
2018-09-06T09:00:14.131Z,19.90
2018-09-06T09:03:18.624Z,19.90
2018-09-06T09:06:24.169Z,19.80
2018-09-06T09:09:29.714Z,19.70
2018-09-06T09:12:34.284Z,19.70
2018-09-06T09:15:38.525Z,19.70
2018-09-06T09:18:43.070Z,19.70
2018-09-06T09:21:47.995Z,19.70
2018-09-06T09:24:53.311Z,19.80
2018-09-06T09:27:58.479Z,19.90
2018-09-06T09:31:02.828Z,20.00
2018-09-06T09:34:08.849Z,20.20
2018-09-06T09:37:13.310Z,20.20
2018-09-06T09:40:17.681Z,20.20
2018-09-06T09:43:23.348Z,20.20
2018-09-06T09:49:33.231Z,20.50
2018-09-06T09:52:37.939Z,20.50
2018-09-06T09:55:42.389Z,20.50
2018-09-06T09:58:46.855Z,20.60
2018-09-06T10:01:58.213Z,20.60
2018-09-06T10:05:08.286Z,20.60
2018-09-06T10:08:18.026Z,20.60
2018-09-06T10:11:24.089Z,20.40
2018-09-06T10:14:29.067Z,20.20
2018-09-06T10:17:34.638Z,20.30
2018-09-06T10:20:41.383Z,20.40
2018-09-06T10:23:48.161Z,20.60
2018-09-06T10:26:53.185Z,20.80
2018-09-06T10:29:58.047Z,21.00
2018-09-06T10:33:04.055Z,21.00
2018-09-06T10:36:09.118Z,21.00
2018-09-06T10:39:15.239Z,21.10
2018-09-06T10:42:21.803Z,21.10
2018-09-06T10:45:30.558Z,21.10
2018-09-06T10:48:35.567Z,21.20
2018-09-06T10:51:40.901Z,21.10
2018-09-06T10:54:45.992Z,21.20
2018-09-06T10:57:51.742Z,21.40
2018-09-06T11:01:02.545Z,21.50
2018-09-06T11:04:07.704Z,21.40
2018-09-06T11:07:12.836Z,21.30
2018-09-06T11:10:17.483Z,21.30
2018-09-06T11:13:22.264Z,21.30
2018-09-06T11:16:27.575Z,21.50
2018-09-06T11:19:32.632Z,21.90
2018-09-06T11:22:37.197Z,21.60
2018-09-06T11:25:41.292Z,21.70
2018-09-06T11:28:45.587Z,21.80
2018-09-06T11:31:49.909Z,21.70
2018-09-06T11:34:54.247Z,21.70
2018-09-06T11:37:58.557Z,21.70
2018-09-06T11:41:02.911Z,21.80
2018-09-06T11:44:07.629Z,21.80
2018-09-06T11:47:12.107Z,21.90
2018-09-06T11:50:16.450Z,22.10
2018-09-06T11:53:20.788Z,22.10
2018-09-06T11:56:25.216Z,22.00
2018-09-06T11:59:29.707Z,22.00
2018-09-06T12:02:34.191Z,22.00
2018-09-06T12:05:38.600Z,21.90
2018-09-06T12:08:42.944Z,21.90
2018-09-06T12:11:47.322Z,22.00
2018-09-06T12:14:51.712Z,22.10
2018-09-06T12:17:56.095Z,21.90
2018-09-06T12:21:00.491Z,21.70
2018-09-06T12:24:04.805Z,21.70
2018-09-06T12:27:11.532Z,21.70
2018-09-06T12:30:16.879Z,21.70
2018-09-06T12:33:23.511Z,21.60
2018-09-06T12:36:29.054Z,21.50
2018-09-06T12:39:34.910Z,21.50
2018-09-06T12:42:40.330Z,21.40
2018-09-06T12:45:45.981Z,21.20
2018-09-06T12:48:52.126Z,21.20
2018-09-06T12:51:57.356Z,21.20
2018-09-06T12:55:03.290Z,21.20
2018-09-06T12:58:08.833Z,21.20
2018-09-06T13:01:14.467Z,21.20
2018-09-06T13:04:19.752Z,21.30
2018-09-06T13:07:25.361Z,21.30
2018-09-06T13:10:30.482Z,21.30
2018-09-06T13:13:35.554Z,21.30
2018-09-06T13:16:40.047Z,21.20
2018-09-06T13:19:45.386Z,21.10
2018-09-06T13:22:50.262Z,21.10
2018-09-06T13:25:54.916Z,21.10
2018-09-06T13:28:59.240Z,21.10
2018-09-06T13:32:03.562Z,21.10
2018-09-06T13:35:08.623Z,21.10
2018-09-06T13:38:13.998Z,21.10
2018-09-06T13:41:18.389Z,21.10
2018-09-06T13:44:23.474Z,21.10
2018-09-06T13:47:27.850Z,21.10
2018-09-06T13:50:33.802Z,21.00
2018-09-06T13:53:38.948Z,20.90
2018-09-06T13:56:43.983Z,20.80
2018-09-06T13:59:49.121Z,20.60
2018-09-06T14:02:55.320Z,20.60
2018-09-06T14:05:59.785Z,20.60
2018-09-06T14:09:05.160Z,20.70
2018-09-06T14:12:09.577Z,20.80
2018-09-06T14:15:14.733Z,20.90
2018-09-06T14:18:19.807Z,21.00
2018-09-06T14:21:24.759Z,21.00
2018-09-06T14:24:30.317Z,21.00
2018-09-06T14:27:34.780Z,20.90
2018-09-06T14:30:39.084Z,20.80
2018-09-06T14:33:43.380Z,20.80
2018-09-06T14:36:47.688Z,20.80
2018-09-06T14:39:51.934Z,20.80
2018-09-06T14:42:56.494Z,20.80
2018-09-06T14:46:00.858Z,20.70
2018-09-06T14:49:05.246Z,20.80
2018-09-06T14:52:09.571Z,20.80
2018-09-06T14:55:13.948Z,20.80
2018-09-06T14:58:18.265Z,20.90
2018-09-06T15:01:22.704Z,21.00
2018-09-06T15:04:27.100Z,20.90
2018-09-06T15:07:31.508Z,20.80
2018-09-06T15:10:35.812Z,20.70
2018-09-06T15:13:40.141Z,20.60
2018-09-06T15:16:44.550Z,20.60
2018-09-06T15:19:48.969Z,20.50
2018-09-06T15:22:53.266Z,20.50
2018-09-06T15:25:57.649Z,20.50
2018-09-06T15:29:02.051Z,20.50
2018-09-06T15:32:06.794Z,20.40
2018-09-06T15:35:11.180Z,20.50
2018-09-06T15:38:15.522Z,20.50
2018-09-06T15:41:20.770Z,20.60
2018-09-06T15:44:25.101Z,20.60
2018-09-06T15:47:29.426Z,20.60
2018-09-06T15:50:33.721Z,20.50
2018-09-06T15:53:39.304Z,20.50
2018-09-06T15:56:43.688Z,20.50
2018-09-06T15:59:48.008Z,20.40
2018-09-06T16:02:52.793Z,20.30
2018-09-06T16:05:57.139Z,20.30
2018-09-06T16:09:01.476Z,20.20
2018-09-06T16:12:05.780Z,20.20
2018-09-06T16:15:10.117Z,20.10
2018-09-06T16:18:14.394Z,20.10
2018-09-06T16:21:18.666Z,20.00
2018-09-06T16:24:22.991Z,20.00
2018-09-06T16:27:27.438Z,20.00
2018-09-06T16:30:32.066Z,19.90
2018-09-06T16:33:36.322Z,19.90
2018-09-06T16:36:40.781Z,19.90
2018-09-06T16:39:45.314Z,19.90
2018-09-06T16:42:49.959Z,19.80
2018-09-06T16:45:54.286Z,19.80
2018-09-06T16:48:59.575Z,19.90
2018-09-06T16:52:04.005Z,19.80
2018-09-06T16:55:08.518Z,19.80
2018-09-06T16:58:12.948Z,19.70
2018-09-06T17:01:17.464Z,19.70
2018-09-06T17:04:22.047Z,19.70
2018-09-06T17:07:26.379Z,19.60
2018-09-06T17:10:30.763Z,19.50
2018-09-06T17:13:35.087Z,19.60
2018-09-06T17:16:39.500Z,19.50
2018-09-06T17:19:43.809Z,19.40
2018-09-06T17:22:48.357Z,19.40
2018-09-06T17:25:52.884Z,19.30
2018-09-06T17:28:57.429Z,19.30
2018-09-06T17:32:02.270Z,19.30
2018-09-06T17:35:06.793Z,19.30
2018-09-06T17:38:11.182Z,19.30
2018-09-06T17:41:15.762Z,19.30
2018-09-06T17:44:20.189Z,19.20
2018-09-06T17:47:24.603Z,19.30
2018-09-06T17:50:29.181Z,19.20
2018-09-06T17:53:33.678Z,19.20
2018-09-06T17:56:38.121Z,19.20
2018-09-06T17:59:42.780Z,19.20
2018-09-06T18:02:47.550Z,19.20
2018-09-06T18:05:51.874Z,19.20
2018-09-06T18:08:56.241Z,19.20
2018-09-06T18:12:00.622Z,19.10
2018-09-06T18:15:05.430Z,19.10
2018-09-06T18:18:09.754Z,19.10
2018-09-06T18:21:14.176Z,19.10
2018-09-06T18:24:18.622Z,19.10
2018-09-06T18:27:23.100Z,19.10
2018-09-06T18:30:27.454Z,19.10
2018-09-06T18:33:31.963Z,19.10
2018-09-06T18:36:36.330Z,19.10
2018-09-06T18:39:40.621Z,19.10
2018-09-06T18:42:45.018Z,19.00
2018-09-06T18:45:49.425Z,19.00
2018-09-06T18:48:54.170Z,19.00
2018-09-06T18:51:58.628Z,19.00
2018-09-06T18:55:03.034Z,19.00
2018-09-06T18:58:07.404Z,18.90
2018-09-06T19:01:12.429Z,18.90
2018-09-06T19:04:17.236Z,18.90
2018-09-06T19:07:22.854Z,18.90
2018-09-06T19:10:34.512Z,18.90
2018-09-06T19:13:39.990Z,18.90
2018-09-06T19:16:44.521Z,18.90
2018-09-06T19:19:48.954Z,18.90
2018-09-06T19:22:53.302Z,18.90
2018-09-06T19:25:59.397Z,18.90
2018-09-06T19:29:04.750Z,18.90
2018-09-06T19:32:09.989Z,18.80
2018-09-06T19:35:14.569Z,18.90
2018-09-06T19:38:18.994Z,18.80
2018-09-06T19:41:23.392Z,18.80
2018-09-06T19:44:27.726Z,18.80
2018-09-06T19:47:33.359Z,18.70
2018-09-06T19:50:37.869Z,18.70
2018-09-06T19:53:46.638Z,18.60
2018-09-06T19:56:54.819Z,18.60
2018-09-06T19:59:59.858Z,18.60
2018-09-06T20:03:04.799Z,18.60
2018-09-06T20:06:09.913Z,18.50
2018-09-06T20:09:15.551Z,18.50
2018-09-06T20:12:20.499Z,18.60
2018-09-06T20:15:25.875Z,18.60
2018-09-06T20:18:30.590Z,18.60
2018-09-06T20:21:35.252Z,18.50
2018-09-06T20:24:41.806Z,18.60
2018-09-06T20:27:46.634Z,18.50
2018-09-06T20:30:52.372Z,18.50
2018-09-06T20:33:58.100Z,18.60
2018-09-06T20:37:02.521Z,18.50
2018-09-06T20:40:07.269Z,18.50
2018-09-06T20:43:11.767Z,18.60
2018-09-06T20:46:16.662Z,18.60
2018-09-06T20:49:21.245Z,18.70
2018-09-06T20:52:26.702Z,18.70
2018-09-06T20:55:31.430Z,18.70
2018-09-06T20:58:36.210Z,18.70
2018-09-06T21:01:41.388Z,18.70
2018-09-06T21:04:46.432Z,18.70
2018-09-06T21:07:50.956Z,18.60
2018-09-06T21:10:55.361Z,18.70
2018-09-06T21:13:59.783Z,18.60
2018-09-06T21:17:06.936Z,18.60
2018-09-06T21:20:12.013Z,18.60
2018-09-06T21:23:17.016Z,18.60
2018-09-06T21:26:21.439Z,18.60
2018-09-06T21:29:29.219Z,18.60
2018-09-06T21:32:33.545Z,18.60
2018-09-06T21:35:38.591Z,18.60
2018-09-06T21:38:43.772Z,18.60
2018-09-06T21:41:48.791Z,18.60
2018-09-06T21:44:53.304Z,18.60
2018-09-06T21:47:57.821Z,18.60
2018-09-06T21:51:05.955Z,18.60
2018-09-06T21:54:10.544Z,18.60
2018-09-06T21:57:14.840Z,18.60
2018-09-06T22:00:19.567Z,18.60
2018-09-06T22:04:26.985Z,18.50
2018-09-06T22:07:31.973Z,18.40
2018-09-06T22:10:37.194Z,18.30
2018-09-06T22:13:41.604Z,18.20
2018-09-06T22:16:46.474Z,18.10
2018-09-06T22:19:52.893Z,18.10
2018-09-06T22:22:57.643Z,18.00
2018-09-06T22:26:02.397Z,18.00
2018-09-06T22:29:07.289Z,17.90
2018-09-06T22:32:13.436Z,17.80
2018-09-06T22:35:18.337Z,17.80
2018-09-06T22:38:23.073Z,17.80
2018-09-06T22:41:28.296Z,17.80
2018-09-06T22:44:32.993Z,17.80
2018-09-06T22:47:39.578Z,17.70
2018-09-06T22:50:45.358Z,17.70
2018-09-06T22:53:49.743Z,17.70
2018-09-06T22:56:54.059Z,17.70
2018-09-06T22:59:58.332Z,17.60
2018-09-06T23:03:09.996Z,17.60
2018-09-06T23:06:14.259Z,17.60
2018-09-06T23:09:19.224Z,17.60
2018-09-06T23:12:23.530Z,17.60
2018-09-06T23:15:31.378Z,17.60
2018-09-06T23:18:35.883Z,17.60
2018-09-06T23:21:40.355Z,17.50
2018-09-06T23:24:44.899Z,17.50
2018-09-06T23:27:51.972Z,17.50
2018-09-06T23:30:57.244Z,17.50
2018-09-06T23:34:02.921Z,17.50
2018-09-06T23:37:07.510Z,17.50
2018-09-06T23:40:12.470Z,17.40
2018-09-06T23:43:20.516Z,17.40
2018-09-06T23:46:24.864Z,17.40
2018-09-06T23:49:29.218Z,17.40
2018-09-06T23:52:33.440Z,17.40
2018-09-06T23:55:37.704Z,17.40
2018-09-06T23:58:42.019Z,17.40
