createdAt,value
2023-03-18T00:03:18.245Z,99.90
2023-03-18T00:07:19.884Z,99.90
2023-03-18T00:11:21.829Z,99.90
2023-03-18T00:15:23.415Z,99.90
2023-03-18T00:19:25.218Z,99.90
2023-03-18T00:23:27.951Z,99.90
2023-03-18T00:27:30.331Z,99.90
2023-03-18T00:31:32.102Z,99.90
2023-03-18T00:35:34.376Z,99.90
2023-03-18T00:39:37.408Z,99.90
2023-03-18T00:43:46.669Z,99.90
2023-03-18T00:47:49.391Z,99.90
2023-03-18T00:51:51.933Z,99.90
2023-03-18T00:55:53.903Z,99.90
2023-03-18T00:59:55.891Z,99.90
2023-03-18T01:03:57.808Z,99.90
2023-03-18T01:07:59.606Z,99.90
2023-03-18T01:12:01.231Z,99.90
2023-03-18T01:16:03.545Z,99.90
2023-03-18T01:20:06.064Z,99.90
2023-03-18T01:24:07.988Z,99.90
2023-03-18T01:28:10.634Z,99.90
2023-03-18T01:32:13.154Z,99.90
2023-03-18T01:36:15.537Z,99.90
2023-03-18T01:40:17.401Z,99.90
2023-03-18T01:44:20.751Z,99.90
2023-03-18T01:48:25.226Z,99.90
2023-03-18T01:52:29.246Z,99.90
2023-03-18T01:56:30.918Z,99.90
2023-03-18T02:00:33.495Z,99.90
2023-03-18T02:04:38.027Z,99.90
2023-03-18T02:08:40.315Z,99.90
2023-03-18T02:12:45.571Z,99.90
2023-03-18T02:16:51.088Z,99.90
2023-03-18T02:20:55.713Z,99.90
2023-03-18T02:25:06.782Z,99.90
2023-03-18T02:29:08.887Z,99.90
2023-03-18T02:38:14.478Z,99.90
2023-03-18T02:42:16.857Z,99.90
2023-03-18T02:46:37.345Z,99.90
2023-03-18T02:50:42.230Z,99.90
2023-03-18T02:54:44.213Z,99.90
2023-03-18T02:58:46.471Z,99.90
2023-03-18T03:02:48.093Z,99.90
2023-03-18T03:06:50.119Z,99.90
2023-03-18T03:10:54.501Z,99.90
2023-03-18T03:14:56.530Z,99.90
2023-03-18T03:18:58.818Z,99.90
2023-03-18T03:23:00.431Z,99.90
2023-03-18T03:27:02.061Z,99.90
2023-03-18T03:31:03.750Z,99.90
2023-03-18T03:35:07.626Z,99.90
2023-03-18T03:39:09.258Z,99.90
2023-03-18T03:43:12.829Z,99.90
2023-03-18T03:47:14.464Z,99.90
2023-03-18T03:51:16.110Z,99.90
2023-03-18T03:55:19.520Z,99.90
2023-03-18T03:59:21.137Z,99.90
2023-03-18T04:03:23.625Z,99.90
2023-03-18T04:07:25.364Z,99.90
2023-03-18T04:11:26.945Z,99.90
2023-03-18T04:15:28.598Z,99.90
2023-03-18T04:19:30.480Z,99.90
2023-03-18T04:23:33.190Z,99.90
2023-03-18T04:27:56.194Z,99.90
2023-03-18T04:31:59.038Z,99.90
2023-03-18T04:36:00.794Z,99.90
2023-03-18T04:40:02.469Z,99.90
2023-03-18T04:44:04.106Z,99.90
2023-03-18T04:48:05.900Z,99.90
2023-03-18T04:52:07.670Z,99.90
2023-03-18T04:56:09.216Z,99.90
2023-03-18T05:00:12.223Z,99.90
2023-03-18T05:04:13.835Z,99.90
2023-03-18T05:08:16.268Z,99.90
2023-03-18T05:12:17.988Z,99.90
2023-03-18T05:16:19.800Z,99.90
2023-03-18T05:20:21.550Z,99.90
2023-03-18T05:24:23.463Z,99.90
2023-03-18T05:28:25.266Z,99.90
2023-03-18T05:32:26.875Z,99.90
2023-03-18T05:36:29.553Z,99.90
2023-03-18T05:40:31.535Z,99.90
2023-03-18T05:44:33.949Z,99.90
2023-03-18T05:48:35.551Z,99.90
2023-03-18T05:52:38.188Z,99.90
2023-03-18T05:56:39.820Z,99.90
2023-03-18T06:00:41.592Z,99.90
2023-03-18T06:04:43.268Z,99.90
2023-03-18T06:08:45.166Z,99.90
2023-03-18T06:12:47.204Z,99.90
2023-03-18T06:16:48.901Z,99.90
2023-03-18T06:20:50.860Z,99.90
2023-03-18T06:24:53.103Z,99.90
2023-03-18T06:28:54.770Z,99.90
2023-03-18T06:32:56.466Z,99.90
2023-03-18T06:36:58.166Z,99.90
2023-03-18T06:40:59.879Z,99.90
2023-03-18T06:45:01.944Z,99.90
2023-03-18T06:49:03.529Z,99.90
2023-03-18T06:53:05.848Z,99.90
2023-03-18T06:57:07.542Z,99.90
2023-03-18T07:01:09.346Z,99.90
2023-03-18T07:05:12.682Z,99.90
2023-03-18T07:09:15.472Z,99.90
2023-03-18T07:13:17.107Z,99.90
2023-03-18T07:17:19.785Z,99.90
2023-03-18T07:21:21.382Z,99.90
2023-03-18T07:25:23.256Z,99.90
2023-03-18T07:29:24.993Z,99.90
2023-03-18T07:33:26.652Z,99.90
2023-03-18T07:37:28.766Z,99.90
2023-03-18T07:41:30.572Z,99.90
2023-03-18T07:45:32.555Z,99.90
2023-03-18T07:49:34.552Z,99.90
2023-03-18T07:53:37.305Z,99.90
2023-03-18T07:57:39.037Z,99.90
2023-03-18T08:01:41.355Z,99.90
2023-03-18T08:05:43.102Z,99.90
2023-03-18T08:09:44.856Z,99.90
2023-03-18T08:13:46.445Z,99.90
2023-03-18T08:17:48.050Z,99.90
2023-03-18T08:21:50.012Z,99.90
2023-03-18T08:25:52.193Z,99.90
2023-03-18T08:29:53.792Z,99.90
2023-03-18T08:33:57.048Z,99.90
2023-03-18T08:37:58.677Z,99.90
2023-03-18T08:42:03.185Z,99.90
2023-03-18T08:46:05.652Z,99.90
2023-03-18T08:50:08.958Z,99.90
2023-03-18T08:54:25.247Z,99.90
2023-03-18T08:58:29.920Z,99.90
2023-03-18T09:02:31.683Z,99.90
2023-03-18T09:06:33.303Z,99.90
2023-03-18T09:10:35.666Z,99.90
2023-03-18T09:14:37.251Z,99.90
2023-03-18T09:18:39.568Z,99.90
2023-03-18T09:22:42.096Z,99.90
2023-03-18T09:26:43.885Z,99.90
2023-03-18T09:30:45.552Z,99.90
2023-03-18T09:34:47.214Z,99.90
2023-03-18T09:38:49.022Z,99.90
2023-03-18T09:43:03.751Z,99.90
2023-03-18T09:47:20.746Z,99.90
2023-03-18T09:51:22.983Z,99.90
2023-03-18T09:55:41.093Z,99.90
2023-03-18T09:59:45.829Z,99.90
2023-03-18T10:04:07.766Z,99.90
2023-03-18T10:08:32.476Z,99.90
2023-03-18T10:12:47.281Z,99.90
2023-03-18T10:16:55.195Z,99.90
2023-03-18T10:21:19.732Z,99.90
2023-03-18T10:25:36.440Z,99.90
2023-03-18T10:29:38.465Z,99.90
2023-03-18T10:33:46.661Z,99.90
2023-03-18T10:37:53.904Z,99.90
2023-03-18T10:41:56.284Z,99.90
2023-03-18T10:46:10.113Z,99.90
2023-03-18T10:50:33.386Z,99.90
2023-03-18T10:54:38.981Z,99.90
2023-03-18T10:58:41.456Z,99.90
2023-03-18T11:02:43.664Z,99.90
2023-03-18T11:06:47.579Z,99.90
2023-03-18T11:10:50.740Z,99.90
2023-03-18T11:14:54.691Z,99.90
2023-03-18T11:18:56.747Z,99.90
2023-03-18T11:23:11.874Z,99.90
2023-03-18T11:27:13.926Z,99.90
2023-03-18T11:31:18.853Z,99.90
2023-03-18T11:35:22.259Z,99.90
2023-03-18T11:39:25.032Z,99.90
2023-03-18T11:43:27.724Z,99.90
2023-03-18T11:47:30.642Z,99.90
2023-03-18T11:51:35.243Z,99.90
2023-03-18T11:55:41.930Z,99.90
2023-03-18T11:59:54.706Z,99.90
2023-03-18T12:04:05.854Z,99.90
2023-03-18T12:08:07.733Z,99.90
2023-03-18T12:12:15.562Z,99.90
2023-03-18T12:16:46.842Z,99.90
2023-03-18T12:20:56.988Z,99.90
2023-03-18T12:25:04.864Z,99.90
2023-03-18T12:29:19.527Z,99.90
2023-03-18T12:33:34.136Z,99.90
2023-03-18T12:37:35.704Z,99.90
2023-03-18T12:41:53.023Z,99.90
2023-03-18T12:45:59.758Z,99.90
2023-03-18T12:50:21.831Z,99.90
2023-03-18T12:54:36.757Z,99.90
2023-03-18T12:58:41.058Z,99.90
2023-03-18T13:02:43.659Z,99.90
2023-03-18T13:06:54.647Z,99.90
2023-03-18T13:11:12.234Z,99.90
2023-03-18T13:15:14.036Z,99.90
2023-03-18T13:19:15.822Z,99.90
2023-03-18T13:23:36.463Z,99.90
2023-03-18T13:27:56.420Z,99.90
2023-03-18T13:32:17.251Z,99.90
2023-03-18T13:36:38.212Z,99.90
2023-03-18T13:40:52.393Z,99.90
2023-03-18T13:44:57.369Z,99.90
2023-03-18T13:49:01.315Z,99.90
2023-03-18T13:53:04.002Z,99.90
2023-03-18T13:57:24.477Z,99.90
2023-03-18T14:01:32.952Z,99.90
2023-03-18T14:05:36.968Z,99.90
2023-03-18T14:10:08.321Z,99.80
2023-03-18T14:14:35.781Z,99.80
2023-03-18T14:18:38.080Z,99.00
2023-03-18T14:22:39.720Z,98.00
2023-03-18T14:26:41.332Z,98.80
2023-03-18T14:30:44.230Z,97.10
2023-03-18T14:35:18.104Z,96.50
2023-03-18T14:39:25.647Z,95.50
2023-03-18T14:43:29.970Z,96.50
2023-03-18T14:47:39.647Z,95.80
2023-03-18T14:51:41.342Z,95.40
2023-03-18T14:55:44.142Z,95.50
2023-03-18T14:59:45.776Z,95.50
2023-03-18T15:03:49.770Z,95.70
2023-03-18T15:07:52.806Z,96.00
2023-03-18T15:11:54.708Z,95.80
2023-03-18T15:15:56.790Z,95.70
2023-03-18T15:20:00.114Z,96.50
2023-03-18T15:24:07.434Z,96.40
2023-03-18T15:28:16.288Z,96.80
2023-03-18T15:32:17.998Z,96.10
2023-03-18T15:36:19.944Z,96.00
2023-03-18T15:40:30.698Z,93.00
2023-03-18T15:44:35.554Z,92.90
2023-03-18T15:48:42.174Z,91.80
2023-03-18T15:52:43.805Z,92.30
2023-03-18T15:56:49.474Z,92.60
2023-03-18T16:00:52.622Z,92.80
2023-03-18T16:05:04.814Z,92.60
2023-03-18T16:09:22.775Z,91.40
2023-03-18T16:13:26.618Z,90.60
2023-03-18T16:17:28.291Z,90.90
2023-03-18T16:21:29.896Z,90.50
2023-03-18T16:25:31.851Z,91.00
2023-03-18T16:29:36.770Z,90.60
2023-03-18T16:33:38.768Z,90.10
2023-03-18T16:37:40.616Z,90.30
2023-03-18T16:41:44.018Z,90.70
2023-03-18T16:45:47.265Z,91.10
2023-03-18T16:49:49.075Z,91.30
2023-03-18T16:53:51.550Z,91.60
2023-03-18T16:57:55.704Z,92.10
2023-03-18T17:01:57.424Z,92.60
2023-03-18T17:05:59.101Z,93.10
2023-03-18T17:10:00.902Z,93.20
2023-03-18T17:14:03.275Z,93.70
2023-03-18T17:18:06.610Z,94.20
2023-03-18T17:22:25.751Z,94.40
2023-03-18T17:26:29.673Z,94.40
2023-03-18T17:30:38.944Z,95.10
2023-03-18T17:34:40.984Z,95.50
2023-03-18T17:38:42.621Z,95.70
2023-03-18T17:42:45.722Z,96.40
2023-03-18T17:46:47.332Z,96.80
2023-03-18T17:50:50.191Z,97.70
2023-03-18T17:54:51.805Z,97.90
2023-03-18T17:58:53.948Z,98.60
2023-03-18T18:02:55.877Z,99.10
2023-03-18T18:06:57.578Z,99.90
2023-03-18T18:11:18.783Z,99.90
2023-03-18T18:15:22.401Z,99.90
2023-03-18T18:19:24.218Z,99.90
2023-03-18T18:23:31.182Z,99.90
2023-03-18T18:27:32.764Z,99.90
2023-03-18T18:31:35.683Z,99.90
2023-03-18T18:35:37.360Z,99.90
2023-03-18T18:39:39.012Z,99.90
2023-03-18T18:43:40.674Z,99.90
2023-03-18T18:47:42.876Z,99.90
2023-03-18T18:51:44.434Z,99.90
2023-03-18T18:55:46.825Z,99.90
2023-03-18T18:59:48.431Z,99.90
2023-03-18T19:03:50.241Z,99.90
2023-03-18T19:07:52.634Z,99.90
2023-03-18T19:11:56.269Z,99.90
2023-03-18T19:16:00.081Z,99.90
2023-03-18T19:20:03.004Z,99.90
2023-03-18T19:24:20.564Z,99.90
2023-03-18T19:28:47.785Z,99.90
2023-03-18T19:32:49.932Z,99.90
2023-03-18T19:36:53.384Z,99.90
2023-03-18T19:40:55.567Z,99.90
2023-03-18T19:44:57.673Z,99.90
2023-03-18T19:48:59.355Z,99.90
2023-03-18T19:53:01.111Z,99.90
2023-03-18T19:57:04.341Z,99.90
2023-03-18T20:01:06.010Z,99.90
2023-03-18T20:05:16.710Z,99.90
2023-03-18T20:09:18.584Z,99.90
2023-03-18T20:13:20.282Z,99.90
2023-03-18T20:17:22.246Z,99.90
2023-03-18T20:21:26.953Z,99.90
2023-03-18T20:25:41.155Z,99.90
2023-03-18T20:29:44.328Z,99.90
2023-03-18T20:33:46.169Z,99.90
2023-03-18T20:37:48.167Z,99.90
2023-03-18T20:41:50.563Z,99.90
2023-03-18T20:45:53.061Z,99.90
2023-03-18T20:49:55.524Z,99.90
2023-03-18T20:53:57.192Z,99.90
2023-03-18T20:58:00.093Z,99.90
2023-03-18T21:02:01.778Z,99.90
2023-03-18T21:06:03.898Z,99.90
2023-03-18T21:10:06.777Z,99.90
2023-03-18T21:14:13.975Z,99.90
2023-03-18T21:18:15.736Z,99.90
2023-03-18T21:22:21.704Z,99.90
2023-03-18T21:26:23.724Z,99.90
2023-03-18T21:30:25.620Z,99.90
2023-03-18T21:34:27.782Z,99.90
2023-03-18T21:38:30.743Z,99.90
2023-03-18T21:42:33.901Z,99.90
2023-03-18T21:46:35.574Z,99.90
2023-03-18T21:50:37.218Z,99.90
2023-03-18T21:54:38.866Z,99.90
2023-03-18T21:58:40.874Z,99.90
2023-03-18T22:02:42.659Z,99.90
2023-03-18T22:06:44.365Z,99.90
2023-03-18T22:10:46.667Z,99.90
2023-03-18T22:14:48.288Z,99.90
2023-03-18T22:18:49.984Z,99.90
2023-03-18T22:22:51.717Z,99.90
2023-03-18T22:26:53.366Z,99.90
2023-03-18T22:30:55.865Z,99.90
2023-03-18T22:34:57.695Z,99.90
2023-03-18T22:38:59.405Z,99.90
2023-03-18T22:43:01.834Z,99.90
2023-03-18T22:47:04.721Z,99.90
2023-03-18T22:51:06.715Z,99.90
2023-03-18T22:55:16.345Z,99.90
2023-03-18T22:59:17.972Z,99.90
2023-03-18T23:03:22.689Z,99.90
2023-03-18T23:07:25.478Z,99.90
2023-03-18T23:11:27.137Z,99.90
2023-03-18T23:15:28.784Z,99.90
2023-03-18T23:19:30.408Z,99.90
2023-03-18T23:23:32.122Z,99.90
2023-03-18T23:27:34.611Z,99.90
2023-03-18T23:31:36.241Z,99.90
2023-03-18T23:35:38.118Z,99.90
2023-03-18T23:39:43.006Z,99.90
2023-03-18T23:43:44.675Z,99.90
2023-03-18T23:47:46.628Z,99.90
2023-03-18T23:51:48.288Z,99.90
2023-03-18T23:55:50.185Z,99.90
2023-03-18T23:59:51.926Z,99.90
