createdAt,value
2023-04-21T00:01:32.900Z,74.11
2023-04-21T00:04:00.369Z,72.33
2023-04-21T00:06:28.834Z,74.29
2023-04-21T00:08:55.403Z,74.21
2023-04-21T00:11:22.598Z,75.16
2023-04-21T00:13:49.503Z,76.73
2023-04-21T00:16:16.458Z,75.10
2023-04-21T00:18:43.305Z,76.74
2023-04-21T00:21:09.966Z,74.82
2023-04-21T00:23:36.665Z,71.24
2023-04-21T00:26:03.523Z,69.36
2023-04-21T00:28:30.622Z,68.60
2023-04-21T00:30:57.705Z,70.67
2023-04-21T00:33:24.397Z,69.92
2023-04-21T00:35:51.025Z,70.16
2023-04-21T00:38:18.779Z,69.95
2023-04-21T00:40:45.491Z,72.63
2023-04-21T00:43:13.202Z,73.07
2023-04-21T00:45:40.017Z,72.56
2023-04-21T00:48:07.734Z,70.65
2023-04-21T00:50:34.437Z,71.05
2023-04-21T00:53:01.580Z,69.82
2023-04-21T00:55:29.180Z,67.92
2023-04-21T00:57:57.522Z,67.95
2023-04-21T01:00:25.615Z,66.58
2023-04-21T01:02:52.392Z,67.16
2023-04-21T01:05:19.131Z,68.79
2023-04-21T01:07:45.946Z,69.07
2023-04-21T01:10:12.524Z,68.25
2023-04-21T01:12:45.532Z,67.29
2023-04-21T01:15:12.709Z,68.28
2023-04-21T01:17:40.439Z,69.21
2023-04-21T01:20:11.758Z,68.13
2023-04-21T01:22:39.570Z,65.67
2023-04-21T01:25:07.425Z,68.71
2023-04-21T01:27:34.066Z,66.79
2023-04-21T01:30:07.734Z,66.06
2023-04-21T01:32:35.781Z,66.08
2023-04-21T01:35:02.829Z,65.08
2023-04-21T01:37:32.567Z,64.39
2023-04-21T01:40:01.137Z,67.46
2023-04-21T01:42:28.839Z,66.61
2023-04-21T01:44:56.026Z,66.50
2023-04-21T01:47:23.010Z,68.61
2023-04-21T01:49:49.418Z,67.72
2023-04-21T01:52:16.172Z,71.12
2023-04-21T01:54:44.095Z,69.64
2023-04-21T01:57:10.853Z,67.72
2023-04-21T01:59:37.539Z,68.75
2023-04-21T02:02:04.856Z,69.61
2023-04-21T02:04:33.464Z,68.15
2023-04-21T02:07:00.462Z,68.22
2023-04-21T02:09:27.195Z,69.69
2023-04-21T02:11:56.572Z,72.59
2023-04-21T02:14:23.229Z,72.04
2023-04-21T02:16:50.027Z,70.83
2023-04-21T02:19:17.233Z,71.55
2023-04-21T02:21:44.111Z,68.80
2023-04-21T02:24:10.929Z,68.91
2023-04-21T02:26:37.689Z,69.51
2023-04-21T02:29:04.585Z,69.13
2023-04-21T02:33:59.735Z,66.22
2023-04-21T02:36:27.411Z,66.91
2023-04-21T02:38:55.460Z,67.53
2023-04-21T02:41:24.207Z,66.91
2023-04-21T02:43:50.851Z,64.94
2023-04-21T02:46:17.496Z,64.73
2023-04-21T02:48:44.088Z,65.52
2023-04-21T02:51:14.080Z,67.26
2023-04-21T02:53:41.441Z,66.99
2023-04-21T02:56:08.920Z,65.48
2023-04-21T02:58:36.479Z,66.20
2023-04-21T03:01:04.730Z,64.01
2023-04-21T03:03:32.172Z,62.43
2023-04-21T03:06:03.297Z,64.51
2023-04-21T03:08:31.231Z,63.86
2023-04-21T03:10:57.983Z,66.42
2023-04-21T03:13:24.917Z,65.51
2023-04-21T03:15:52.683Z,64.83
2023-04-21T03:18:19.275Z,63.03
2023-04-21T03:20:45.878Z,63.23
2023-04-21T03:23:12.706Z,64.53
2023-04-21T03:25:40.148Z,64.67
2023-04-21T03:28:07.087Z,65.40
2023-04-21T03:30:33.887Z,65.59
2023-04-21T03:33:00.698Z,65.26
2023-04-21T03:35:27.988Z,65.18
2023-04-21T03:37:54.644Z,67.04
2023-04-21T03:40:24.345Z,66.61
2023-04-21T03:42:51.117Z,65.89
2023-04-21T03:45:22.400Z,68.03
2023-04-21T03:47:49.752Z,67.82
2023-04-21T03:50:17.283Z,65.08
2023-04-21T03:52:44.310Z,65.04
2023-04-21T03:55:11.932Z,67.14
2023-04-21T03:57:40.085Z,67.06
2023-04-21T04:00:07.462Z,65.46
2023-04-21T04:02:35.276Z,65.04
2023-04-21T04:05:02.432Z,64.62
2023-04-21T04:07:31.067Z,64.36
2023-04-21T04:09:57.712Z,64.46
2023-04-21T04:12:24.638Z,65.83
2023-04-21T04:14:54.880Z,66.71
2023-04-21T04:17:22.011Z,65.48
2023-04-21T04:19:51.412Z,63.32
2023-04-21T04:22:19.419Z,63.45
2023-04-21T04:24:50.356Z,66.16
2023-04-21T04:27:18.340Z,68.38
2023-04-21T04:29:48.585Z,68.96
2023-04-21T04:32:16.103Z,67.36
2023-04-21T04:34:44.036Z,66.33
2023-04-21T04:37:11.246Z,64.61
2023-04-21T04:39:39.264Z,66.94
2023-04-21T04:42:12.048Z,68.50
2023-04-21T04:44:38.820Z,67.80
2023-04-21T04:47:06.478Z,68.41
2023-04-21T04:49:34.333Z,70.47
2023-04-21T04:52:02.572Z,67.77
2023-04-21T04:54:29.327Z,67.89
2023-04-21T04:56:56.931Z,65.50
2023-04-21T04:59:25.492Z,66.02
2023-04-21T05:01:53.061Z,69.68
2023-04-21T05:04:21.030Z,67.87
2023-04-21T05:06:55.875Z,68.19
2023-04-21T05:09:24.384Z,67.83
2023-04-21T05:11:51.493Z,68.58
2023-04-21T05:14:19.948Z,69.01
2023-04-21T05:16:48.786Z,70.31
2023-04-21T05:19:18.686Z,70.73
2023-04-21T05:21:47.684Z,68.25
2023-04-21T05:24:15.582Z,66.56
2023-04-21T05:26:42.793Z,65.24
2023-04-21T05:29:11.631Z,64.12
2023-04-21T05:31:39.970Z,64.81
2023-04-21T05:34:09.991Z,63.39
2023-04-21T05:36:36.692Z,61.32
2023-04-21T05:39:03.340Z,60.94
2023-04-21T05:41:33.873Z,58.27
2023-04-21T05:44:00.458Z,58.33
2023-04-21T05:46:27.093Z,58.27
2023-04-21T05:48:54.210Z,58.73
2023-04-21T05:51:20.611Z,58.69
2023-04-21T05:53:49.383Z,57.90
2023-04-21T05:56:16.031Z,58.31
2023-04-21T05:58:50.905Z,58.71
2023-04-21T06:01:17.760Z,57.34
2023-04-21T06:03:44.488Z,57.38
2023-04-21T06:06:11.698Z,57.24
2023-04-21T06:08:39.575Z,56.33
2023-04-21T06:11:06.197Z,55.23
2023-04-21T06:13:33.188Z,56.70
2023-04-21T06:16:00.928Z,56.34
2023-04-21T06:18:28.611Z,55.49
2023-04-21T06:20:55.575Z,54.66
2023-04-21T06:23:22.210Z,55.33
2023-04-21T06:25:59.688Z,55.11
2023-04-21T06:28:26.427Z,54.59
2023-04-21T06:30:52.861Z,54.80
2023-04-21T06:33:19.418Z,53.48
2023-04-21T06:35:46.165Z,53.39
2023-04-21T06:38:17.038Z,53.60
2023-04-21T06:40:43.574Z,52.97
2023-04-21T06:43:10.020Z,50.84
2023-04-21T06:45:38.136Z,51.00
2023-04-21T06:48:04.650Z,49.92
2023-04-21T06:50:32.188Z,49.41
2023-04-21T06:52:59.694Z,48.29
2023-04-21T06:55:26.311Z,47.58
2023-04-21T06:57:53.860Z,48.01
2023-04-21T07:00:21.029Z,47.82
2023-04-21T07:02:47.576Z,46.46
2023-04-21T07:05:14.032Z,48.11
2023-04-21T07:07:40.583Z,47.64
2023-04-21T07:10:08.406Z,47.62
2023-04-21T07:12:35.620Z,47.82
2023-04-21T07:15:02.477Z,47.11
2023-04-21T07:17:29.205Z,47.14
2023-04-21T07:19:56.409Z,46.48
2023-04-21T07:22:24.186Z,45.90
2023-04-21T07:24:51.383Z,47.35
2023-04-21T07:27:19.319Z,47.02
2023-04-21T07:29:47.711Z,46.43
2023-04-21T07:32:25.429Z,46.55
2023-04-21T07:34:51.974Z,46.69
2023-04-21T07:37:18.522Z,45.20
2023-04-21T07:39:45.889Z,44.88
2023-04-21T07:42:13.140Z,44.33
2023-04-21T07:44:43.477Z,44.98
2023-04-21T07:47:10.014Z,45.46
2023-04-21T07:49:36.575Z,46.44
2023-04-21T07:52:03.678Z,45.44
2023-04-21T07:54:31.772Z,44.82
2023-04-21T07:56:58.882Z,44.48
2023-04-21T07:59:25.622Z,46.72
2023-04-21T08:01:54.533Z,45.06
2023-04-21T08:04:21.460Z,44.42
2023-04-21T08:06:48.306Z,45.13
2023-04-21T08:09:16.128Z,43.60
2023-04-21T08:11:42.762Z,43.11
2023-04-21T08:14:12.214Z,44.63
2023-04-21T08:16:44.029Z,44.93
2023-04-21T08:19:10.769Z,45.78
2023-04-21T08:21:37.759Z,44.88
2023-04-21T08:24:04.258Z,45.79
2023-04-21T08:26:31.370Z,44.77
2023-04-21T08:28:57.800Z,44.66
2023-04-21T08:31:24.294Z,44.87
2023-04-21T08:34:01.287Z,43.10
2023-04-21T08:36:30.346Z,43.88
2023-04-21T08:38:57.860Z,42.71
2023-04-21T08:41:26.598Z,42.29
2023-04-21T08:43:54.924Z,41.76
2023-04-21T08:46:21.901Z,41.78
2023-04-21T08:51:22.506Z,40.18
2023-04-21T08:53:49.127Z,39.34
2023-04-21T08:56:15.583Z,40.61
2023-04-21T08:58:42.169Z,40.52
2023-04-21T09:01:08.720Z,40.66
2023-04-21T09:03:37.577Z,38.89
2023-04-21T09:06:10.231Z,38.72
2023-04-21T09:08:43.962Z,40.17
2023-04-21T09:11:14.485Z,42.29
2023-04-21T09:13:42.642Z,41.00
2023-04-21T09:16:17.452Z,42.16
2023-04-21T09:18:44.531Z,40.70
2023-04-21T09:21:12.618Z,42.31
2023-04-21T09:23:45.386Z,43.18
2023-04-21T09:26:12.510Z,41.34
2023-04-21T09:28:45.351Z,42.46
2023-04-21T09:31:16.581Z,43.64
2023-04-21T09:36:21.194Z,44.25
2023-04-21T09:39:20.400Z,44.15
2023-04-21T09:41:43.784Z,42.21
2023-04-21T09:44:10.226Z,44.44
2023-04-21T09:46:37.388Z,44.40
2023-04-21T09:49:04.915Z,44.46
2023-04-21T09:51:56.267Z,44.76
2023-04-21T09:54:29.809Z,44.69
2023-04-21T09:56:59.448Z,44.37
2023-04-21T09:59:30.646Z,42.44
2023-04-21T10:01:58.427Z,41.64
2023-04-21T10:04:25.760Z,42.64
2023-04-21T10:06:53.591Z,41.19
2023-04-21T10:09:23.636Z,40.42
2023-04-21T10:11:50.165Z,47.03
2023-04-21T10:14:16.591Z,47.40
2023-04-21T10:16:43.187Z,50.27
2023-04-21T10:19:25.956Z,47.70
2023-04-21T10:21:56.399Z,49.60
2023-04-21T10:24:24.353Z,47.16
2023-04-21T10:26:54.039Z,48.03
2023-04-21T10:29:43.745Z,49.44
2023-04-21T10:32:31.105Z,50.46
2023-04-21T10:34:57.899Z,52.05
2023-04-21T10:37:25.545Z,48.70
2023-04-21T10:39:53.520Z,48.41
2023-04-21T10:42:22.978Z,51.52
2023-04-21T10:44:58.425Z,46.81
2023-04-21T10:47:45.230Z,47.76
2023-04-21T10:50:13.288Z,52.92
2023-04-21T10:52:39.732Z,51.33
2023-04-21T10:55:07.473Z,52.14
2023-04-21T10:57:34.533Z,51.77
2023-04-21T11:00:01.198Z,52.07
2023-04-21T11:02:27.756Z,50.53
2023-04-21T11:04:55.193Z,46.51
2023-04-21T11:07:23.152Z,45.91
2023-04-21T11:10:01.700Z,41.80
2023-04-21T11:12:30.028Z,45.41
2023-04-21T11:14:57.003Z,47.99
2023-04-21T11:17:24.504Z,49.46
2023-04-21T11:19:55.831Z,50.90
2023-04-21T11:22:23.706Z,49.96
2023-04-21T11:24:52.821Z,50.67
2023-04-21T11:27:22.370Z,50.66
2023-04-21T11:29:49.872Z,52.09
2023-04-21T11:32:16.820Z,53.12
2023-04-21T11:34:43.322Z,50.45
2023-04-21T11:37:10.750Z,49.10
2023-04-21T11:39:40.671Z,49.80
2023-04-21T11:42:07.059Z,48.29
2023-04-21T11:44:41.008Z,50.49
2023-04-21T11:47:19.598Z,51.46
2023-04-21T11:49:46.963Z,50.16
2023-04-21T11:52:27.010Z,49.00
2023-04-21T11:54:58.120Z,49.18
2023-04-21T11:57:25.566Z,50.60
2023-04-21T11:59:52.748Z,48.39
2023-04-21T12:02:24.366Z,48.26
2023-04-21T12:05:03.758Z,47.55
2023-04-21T12:07:31.761Z,48.56
2023-04-21T12:09:58.804Z,49.22
2023-04-21T12:12:25.440Z,50.62
2023-04-21T12:14:52.113Z,48.24
2023-04-21T12:17:18.879Z,48.81
2023-04-21T12:19:45.780Z,45.74
2023-04-21T12:22:13.280Z,45.56
2023-04-21T12:24:40.195Z,44.41
2023-04-21T12:27:08.153Z,44.72
2023-04-21T12:29:38.020Z,45.21
2023-04-21T12:32:05.584Z,43.01
2023-04-21T12:34:32.371Z,43.25
2023-04-21T12:37:00.305Z,42.05
2023-04-21T12:39:26.964Z,42.87
2023-04-21T12:41:53.667Z,42.36
2023-04-21T12:44:21.492Z,42.34
2023-04-21T12:46:49.218Z,43.55
2023-04-21T12:49:17.669Z,43.54
2023-04-21T12:51:44.877Z,43.14
2023-04-21T12:54:11.994Z,43.59
2023-04-21T12:56:40.473Z,45.54
2023-04-21T12:59:07.645Z,46.60
2023-04-21T13:01:35.476Z,46.84
2023-04-21T13:04:02.636Z,44.77
2023-04-21T13:06:31.603Z,45.64
2023-04-21T13:08:58.830Z,45.09
2023-04-21T13:11:25.854Z,47.06
2023-04-21T13:13:52.538Z,47.13
2023-04-21T13:16:20.536Z,45.81
2023-04-21T13:18:47.465Z,46.43
2023-04-21T13:21:14.319Z,44.88
2023-04-21T13:23:41.417Z,45.65
2023-04-21T13:26:08.369Z,46.83
2023-04-21T13:28:34.954Z,45.04
2023-04-21T13:31:01.733Z,45.45
2023-04-21T13:33:28.394Z,44.01
2023-04-21T13:35:55.034Z,46.41
2023-04-21T13:38:26.816Z,47.20
2023-04-21T13:40:53.488Z,46.22
2023-04-21T13:43:19.922Z,46.74
2023-04-21T13:45:48.240Z,45.33
2023-04-21T13:48:15.162Z,46.60
2023-04-21T13:50:41.670Z,47.02
2023-04-21T13:53:08.556Z,47.83
2023-04-21T13:55:35.154Z,46.79
2023-04-21T13:58:01.918Z,47.63
2023-04-21T14:00:28.743Z,47.06
2023-04-21T14:02:56.147Z,47.18
2023-04-21T14:05:22.943Z,48.45
2023-04-21T14:07:49.579Z,47.82
2023-04-21T14:10:16.047Z,47.73
2023-04-21T14:12:45.414Z,48.74
2023-04-21T14:15:12.373Z,47.70
2023-04-21T14:17:38.879Z,47.54
2023-04-21T14:20:07.443Z,48.22
2023-04-21T14:22:33.916Z,44.89
2023-04-21T14:25:00.663Z,43.40
2023-04-21T14:27:27.362Z,42.58
2023-04-21T14:29:53.758Z,44.76
2023-04-21T14:32:20.937Z,44.47
2023-04-21T14:34:48.336Z,44.16
2023-04-21T14:37:14.933Z,44.52
2023-04-21T14:39:41.916Z,44.80
2023-04-21T14:42:09.884Z,43.66
2023-04-21T14:44:36.647Z,45.57
2023-04-21T14:47:09.664Z,44.90
2023-04-21T14:49:39.472Z,46.21
2023-04-21T14:52:09.380Z,45.03
2023-04-21T14:54:36.962Z,45.47
2023-04-21T14:57:18.802Z,45.63
2023-04-21T14:59:51.665Z,43.50
2023-04-21T15:02:27.438Z,43.17
2023-04-21T15:04:54.311Z,42.93
2023-04-21T15:07:24.461Z,43.19
2023-04-21T15:09:52.233Z,42.63
2023-04-21T15:12:19.580Z,42.53
2023-04-21T15:14:46.408Z,43.21
2023-04-21T15:17:13.404Z,42.85
2023-04-21T15:19:43.407Z,45.11
2023-04-21T15:22:12.265Z,44.91
2023-04-21T15:24:38.921Z,44.36
2023-04-21T15:27:06.061Z,44.92
2023-04-21T15:29:33.082Z,45.93
2023-04-21T15:32:15.699Z,45.21
2023-04-21T15:34:42.852Z,45.51
2023-04-21T15:37:09.609Z,46.38
2023-04-21T15:39:36.657Z,45.24
2023-04-21T15:42:04.717Z,45.16
2023-04-21T15:44:33.347Z,45.70
2023-04-21T15:47:00.512Z,45.74
2023-04-21T15:49:28.856Z,45.06
2023-04-21T15:52:21.698Z,45.01
2023-04-21T15:54:49.406Z,43.95
2023-04-21T15:57:21.984Z,44.30
2023-04-21T15:59:49.050Z,45.26
2023-04-21T16:02:16.416Z,44.88
2023-04-21T16:04:44.618Z,45.67
2023-04-21T16:07:11.817Z,44.56
2023-04-21T16:09:48.555Z,44.57
2023-04-21T16:12:15.161Z,43.97
2023-04-21T16:14:55.969Z,42.46
2023-04-21T16:17:28.127Z,43.25
2023-04-21T16:19:55.259Z,43.98
2023-04-21T16:22:34.729Z,43.79
2023-04-21T16:25:02.190Z,44.22
2023-04-21T16:27:28.843Z,44.18
2023-04-21T16:29:56.213Z,44.04
2023-04-21T16:32:24.807Z,45.20
2023-04-21T16:34:52.582Z,44.42
2023-04-21T16:37:19.392Z,45.17
2023-04-21T16:39:47.345Z,44.18
2023-04-21T16:42:14.312Z,43.29
2023-04-21T16:44:42.333Z,43.72
2023-04-21T16:47:29.825Z,44.80
2023-04-21T16:49:58.466Z,45.07
2023-04-21T16:52:32.045Z,45.08
2023-04-21T16:54:59.262Z,44.85
2023-04-21T16:57:28.431Z,43.70
2023-04-21T16:59:55.505Z,43.70
2023-04-21T17:02:24.262Z,44.19
2023-04-21T17:04:52.306Z,43.68
2023-04-21T17:07:20.677Z,43.61
2023-04-21T17:09:48.004Z,43.24
2023-04-21T17:12:15.791Z,43.98
2023-04-21T17:14:42.806Z,43.22
2023-04-21T17:17:09.678Z,43.27
2023-04-21T17:19:36.797Z,43.21
2023-04-21T17:22:05.110Z,43.54
2023-04-21T17:24:44.879Z,42.89
2023-04-21T17:27:19.070Z,44.01
2023-04-21T17:29:49.605Z,44.14
2023-04-21T17:32:17.239Z,44.71
2023-04-21T17:34:46.683Z,44.89
2023-04-21T17:37:14.151Z,45.81
2023-04-21T17:39:41.053Z,45.99
2023-04-21T17:42:09.074Z,46.83
2023-04-21T17:44:36.772Z,47.39
2023-04-21T17:47:08.473Z,45.91
2023-04-21T17:49:38.882Z,46.37
2023-04-21T17:52:09.213Z,46.96
2023-04-21T17:54:37.844Z,46.88
2023-04-21T17:57:07.419Z,46.84
2023-04-21T17:59:34.361Z,46.31
2023-04-21T18:02:01.656Z,45.80
2023-04-21T18:04:34.309Z,46.12
2023-04-21T18:07:05.325Z,46.62
2023-04-21T18:09:51.712Z,46.68
2023-04-21T18:12:19.611Z,46.81
2023-04-21T18:14:49.091Z,47.46
2023-04-21T18:17:17.538Z,47.34
2023-04-21T18:19:45.001Z,47.09
2023-04-21T18:22:12.361Z,46.83
2023-04-21T18:24:40.797Z,47.83
2023-04-21T18:27:08.225Z,47.17
2023-04-21T18:29:35.815Z,47.33
2023-04-21T18:32:03.154Z,48.20
2023-04-21T18:34:30.617Z,48.13
2023-04-21T18:36:57.917Z,48.42
2023-04-21T18:39:25.926Z,49.24
2023-04-21T18:41:54.268Z,49.20
2023-04-21T18:44:21.960Z,49.18
2023-04-21T18:46:53.699Z,49.75
2023-04-21T18:49:22.497Z,49.60
2023-04-21T18:51:49.767Z,50.45
2023-04-21T18:54:18.316Z,50.20
2023-04-21T18:56:47.482Z,49.85
2023-04-21T18:59:14.776Z,50.26
2023-04-21T19:01:42.047Z,50.06
2023-04-21T19:04:12.628Z,49.84
2023-04-21T19:06:39.997Z,50.12
2023-04-21T19:09:07.182Z,49.18
2023-04-21T19:11:36.420Z,48.17
2023-04-21T19:14:03.100Z,49.24
2023-04-21T19:16:46.044Z,49.65
2023-04-21T19:19:12.809Z,50.02
2023-04-21T19:21:40.503Z,49.22
2023-04-21T19:24:07.967Z,48.94
2023-04-21T19:26:34.908Z,48.30
2023-04-21T19:29:02.106Z,48.16
2023-04-21T19:31:29.218Z,48.30
2023-04-21T19:34:10.356Z,49.00
2023-04-21T19:36:38.080Z,49.38
2023-04-21T19:39:06.995Z,49.31
2023-04-21T19:41:41.107Z,50.69
2023-04-21T19:44:08.484Z,50.44
2023-04-21T19:46:37.020Z,49.32
2023-04-21T19:49:04.586Z,47.13
2023-04-21T19:51:33.297Z,47.68
2023-04-21T19:54:10.552Z,47.27
2023-04-21T19:56:38.584Z,45.30
2023-04-21T19:59:06.217Z,43.87
2023-04-21T20:01:36.886Z,43.41
2023-04-21T20:04:04.666Z,43.53
2023-04-21T20:06:32.506Z,42.95
2023-04-21T20:08:59.260Z,42.45
2023-04-21T20:11:29.198Z,43.00
2023-04-21T20:13:57.009Z,42.20
2023-04-21T20:16:27.116Z,42.32
2023-04-21T20:18:54.617Z,43.24
2023-04-21T20:21:21.966Z,42.68
2023-04-21T20:23:55.012Z,43.11
2023-04-21T20:26:22.520Z,42.93
2023-04-21T20:28:49.017Z,42.41
2023-04-21T20:31:16.597Z,42.04
2023-04-21T20:33:43.324Z,42.14
2023-04-21T20:36:17.772Z,43.00
2023-04-21T20:38:49.752Z,41.85
2023-04-21T20:41:16.550Z,42.48
2023-04-21T20:43:45.618Z,42.23
2023-04-21T20:46:12.845Z,42.25
2023-04-21T20:48:40.350Z,41.71
2023-04-21T20:51:27.320Z,41.02
2023-04-21T20:53:54.209Z,41.06
2023-04-21T20:56:23.035Z,41.62
2023-04-21T20:58:49.706Z,41.50
2023-04-21T21:01:16.989Z,41.63
2023-04-21T21:03:44.353Z,41.73
2023-04-21T21:06:20.727Z,41.33
2023-04-21T21:08:47.954Z,41.37
2023-04-21T21:11:15.439Z,41.56
2023-04-21T21:13:46.133Z,41.40
2023-04-21T21:16:16.040Z,42.68
2023-04-21T21:18:43.546Z,41.84
2023-04-21T21:21:12.250Z,42.87
2023-04-21T21:23:39.266Z,42.04
2023-04-21T21:26:06.427Z,42.40
2023-04-21T21:28:33.955Z,42.31
2023-04-21T21:31:01.646Z,41.95
2023-04-21T21:33:28.573Z,41.53
2023-04-21T21:35:56.071Z,42.07
2023-04-21T21:38:23.930Z,41.48
2023-04-21T21:40:51.118Z,41.23
2023-04-21T21:43:18.484Z,42.34
2023-04-21T21:45:55.202Z,42.33
2023-04-21T21:48:22.725Z,41.96
2023-04-21T21:50:49.971Z,41.25
2023-04-21T21:53:19.259Z,41.75
2023-04-21T21:55:46.019Z,42.24
2023-04-21T21:58:14.251Z,42.28
2023-04-21T22:00:41.798Z,42.29
2023-04-21T22:03:11.878Z,42.35
2023-04-21T22:05:39.857Z,42.08
2023-04-21T22:08:07.641Z,41.43
2023-04-21T22:10:34.983Z,42.34
2023-04-21T22:13:02.222Z,42.15
2023-04-21T22:15:58.226Z,41.33
2023-04-21T22:18:25.126Z,42.58
2023-04-21T22:20:52.046Z,42.39
2023-04-21T22:23:20.692Z,42.18
2023-04-21T22:25:48.794Z,42.37
2023-04-21T22:28:22.091Z,42.77
2023-04-21T22:30:49.168Z,42.91
2023-04-21T22:33:19.641Z,42.88
2023-04-21T22:35:46.801Z,43.02
2023-04-21T22:38:14.576Z,43.71
2023-04-21T22:40:41.454Z,43.92
2023-04-21T22:43:08.365Z,43.10
2023-04-21T22:45:35.386Z,43.01
2023-04-21T22:48:39.043Z,42.67
2023-04-21T22:51:06.477Z,43.43
2023-04-21T22:53:33.671Z,43.70
2023-04-21T22:56:00.841Z,44.42
2023-04-21T22:58:30.936Z,43.83
2023-04-21T23:00:58.739Z,43.19
2023-04-21T23:03:25.742Z,43.06
2023-04-21T23:05:59.482Z,43.22
2023-04-21T23:08:27.187Z,43.20
2023-04-21T23:10:54.112Z,43.26
2023-04-21T23:13:21.410Z,43.38
2023-04-21T23:15:49.041Z,43.80
2023-04-21T23:18:16.787Z,43.80
2023-04-21T23:20:43.807Z,43.76
2023-04-21T23:23:11.227Z,43.28
2023-04-21T23:25:38.738Z,43.11
2023-04-21T23:28:06.253Z,42.39
2023-04-21T23:30:34.468Z,43.35
2023-04-21T23:33:16.655Z,42.65
2023-04-21T23:35:43.599Z,42.74
2023-04-21T23:38:11.651Z,42.86
2023-04-21T23:40:46.984Z,42.35
2023-04-21T23:43:18.846Z,42.37
2023-04-21T23:45:48.309Z,42.83
2023-04-21T23:48:17.134Z,42.65
2023-04-21T23:50:44.757Z,43.30
2023-04-21T23:53:12.143Z,42.95
2023-04-21T23:55:41.665Z,43.39
2023-04-21T23:58:08.278Z,43.76
