createdAt,value
2023-02-04T00:00:19.319Z,3.30
2023-02-04T00:02:21.549Z,4.10
2023-02-04T00:04:23.767Z,4.77
2023-02-04T00:06:26.084Z,6.20
2023-02-04T00:08:28.665Z,6.80
2023-02-04T00:10:31.108Z,2.77
2023-02-04T00:12:34.506Z,3.13
2023-02-04T00:14:36.706Z,2.17
2023-02-04T00:16:38.971Z,2.60
2023-02-04T00:18:41.177Z,7.30
2023-02-04T00:20:43.351Z,6.03
2023-02-04T00:22:45.817Z,2.60
2023-02-04T00:24:50.029Z,2.63
2023-02-04T00:26:52.189Z,2.80
2023-02-04T00:28:54.460Z,3.80
2023-02-04T00:30:56.747Z,3.37
2023-02-04T00:32:59.079Z,3.13
2023-02-04T00:35:04.715Z,3.03
2023-02-04T00:37:07.396Z,5.27
2023-02-04T00:39:09.695Z,2.30
2023-02-04T00:41:11.941Z,3.83
2023-02-04T00:43:14.489Z,2.83
2023-02-04T00:45:16.704Z,5.07
2023-02-04T00:47:19.798Z,4.27
2023-02-04T00:49:21.943Z,3.63
2023-02-04T00:51:24.151Z,3.13
2023-02-04T00:53:26.482Z,2.90
2023-02-04T00:55:28.670Z,3.80
2023-02-04T00:57:30.901Z,4.50
2023-02-04T00:59:33.198Z,3.10
2023-02-04T01:01:35.475Z,2.90
2023-02-04T01:03:37.695Z,3.10
2023-02-04T01:05:39.868Z,2.70
2023-02-04T01:07:42.115Z,4.20
2023-02-04T01:09:44.868Z,4.73
2023-02-04T01:11:47.106Z,2.90
2023-02-04T01:13:49.287Z,3.00
2023-02-04T01:15:52.080Z,3.00
2023-02-04T01:17:54.348Z,3.23
2023-02-04T01:19:56.499Z,2.97
2023-02-04T01:21:58.803Z,3.90
2023-02-04T01:24:01.018Z,6.10
2023-02-04T01:26:03.636Z,5.03
2023-02-04T01:28:05.891Z,3.20
2023-02-04T01:30:10.015Z,6.47
2023-02-04T01:32:12.202Z,2.83
2023-02-04T01:34:14.426Z,2.90
2023-02-04T01:36:21.782Z,5.90
2023-02-04T01:38:24.049Z,4.03
2023-02-04T01:40:26.225Z,3.07
2023-02-04T01:42:29.248Z,3.60
2023-02-04T01:44:31.562Z,6.57
2023-02-04T01:46:35.741Z,3.30
2023-02-04T01:48:38.313Z,4.13
2023-02-04T01:50:40.786Z,3.17
2023-02-04T01:52:44.759Z,5.00
2023-02-04T01:54:47.058Z,5.23
2023-02-04T01:56:51.774Z,4.50
2023-02-04T01:58:55.677Z,7.10
2023-02-04T02:00:58.135Z,5.80
2023-02-04T02:03:00.715Z,4.40
2023-02-04T02:05:02.986Z,6.33
2023-02-04T02:07:06.671Z,4.00
2023-02-04T02:09:09.332Z,4.23
2023-02-04T02:11:11.523Z,7.93
2023-02-04T02:13:16.874Z,4.77
2023-02-04T02:15:19.244Z,3.07
2023-02-04T02:17:21.473Z,3.13
2023-02-04T02:19:29.537Z,3.67
2023-02-04T02:21:37.364Z,5.73
2023-02-04T02:23:49.960Z,4.50
2023-02-04T02:25:53.684Z,3.50
2023-02-04T02:27:57.815Z,5.13
2023-02-04T02:30:01.003Z,3.90
2023-02-04T02:32:03.313Z,3.33
2023-02-04T02:34:05.554Z,6.60
2023-02-04T02:36:08.210Z,4.47
2023-02-04T02:38:11.982Z,5.50
2023-02-04T02:40:16.113Z,8.23
2023-02-04T02:42:18.916Z,3.87
2023-02-04T02:44:21.736Z,3.03
2023-02-04T02:46:24.018Z,3.40
2023-02-04T02:48:26.361Z,4.30
2023-02-04T02:50:30.624Z,4.00
2023-02-04T02:52:35.073Z,4.53
2023-02-04T02:54:37.409Z,9.03
2023-02-04T02:56:40.751Z,3.80
2023-02-04T02:58:43.149Z,4.97
2023-02-04T03:00:45.509Z,4.20
2023-02-04T03:03:13.116Z,2.80
2023-02-04T03:05:15.535Z,2.27
2023-02-04T03:07:19.672Z,3.90
2023-02-04T03:09:22.148Z,5.47
2023-02-04T03:11:26.280Z,3.20
2023-02-04T03:13:28.971Z,2.37
2023-02-04T03:15:32.135Z,2.80
2023-02-04T03:17:35.835Z,2.80
2023-02-04T03:19:39.177Z,5.50
2023-02-04T03:21:41.919Z,2.57
2023-02-04T03:23:44.310Z,2.83
2023-02-04T03:25:46.520Z,2.30
2023-02-04T03:27:48.759Z,2.50
2023-02-04T03:29:51.381Z,3.23
2023-02-04T03:31:55.482Z,2.40
2023-02-04T03:33:57.885Z,2.80
2023-02-04T03:36:00.091Z,2.80
2023-02-04T03:38:02.357Z,4.03
2023-02-04T03:40:04.914Z,3.97
2023-02-04T03:42:07.448Z,2.53
2023-02-04T03:44:09.647Z,2.40
2023-02-04T03:46:11.963Z,2.53
2023-02-04T03:48:14.316Z,3.30
2023-02-04T03:50:16.649Z,2.50
2023-02-04T03:52:20.328Z,2.60
2023-02-04T03:54:22.646Z,2.13
2023-02-04T03:56:24.795Z,4.10
2023-02-04T03:58:27.470Z,5.30
2023-02-04T04:00:30.348Z,2.60
2023-02-04T04:02:32.757Z,2.73
2023-02-04T04:04:35.250Z,2.07
2023-02-04T04:06:37.369Z,2.20
2023-02-04T04:08:39.620Z,5.50
2023-02-04T04:10:42.115Z,2.37
2023-02-04T04:12:44.387Z,3.67
2023-02-04T04:14:46.588Z,4.47
2023-02-04T04:16:48.842Z,4.13
2023-02-04T04:18:51.027Z,2.90
2023-02-04T04:20:53.257Z,2.53
2023-02-04T04:22:55.487Z,3.10
2023-02-04T04:24:57.820Z,4.60
2023-02-04T04:27:00.036Z,4.83
2023-02-04T04:29:02.149Z,5.50
2023-02-04T04:31:04.619Z,4.60
2023-02-04T04:33:07.033Z,3.50
2023-02-04T04:35:09.346Z,3.67
2023-02-04T04:37:11.523Z,3.10
2023-02-04T04:39:13.698Z,2.30
2023-02-04T04:41:15.865Z,3.30
2023-02-04T04:43:18.233Z,4.13
2023-02-04T04:45:20.979Z,3.33
2023-02-04T04:47:23.131Z,3.00
2023-02-04T04:49:25.466Z,3.07
2023-02-04T04:51:28.080Z,2.73
2023-02-04T04:53:30.449Z,3.10
2023-02-04T04:55:32.868Z,3.30
2023-02-04T04:57:35.134Z,3.30
2023-02-04T04:59:37.314Z,6.37
2023-02-04T05:01:39.683Z,5.10
2023-02-04T05:03:41.894Z,4.83
2023-02-04T05:05:44.377Z,3.03
2023-02-04T05:07:46.521Z,2.70
2023-02-04T05:09:48.665Z,3.20
2023-02-04T05:11:50.887Z,4.33
2023-02-04T05:13:53.068Z,2.93
2023-02-04T05:15:55.323Z,3.30
2023-02-04T05:17:58.465Z,3.43
2023-02-04T05:20:00.674Z,2.87
2023-02-04T05:22:02.989Z,4.70
2023-02-04T05:24:06.551Z,3.03
2023-02-04T05:26:08.735Z,2.90
2023-02-04T05:28:10.921Z,9.10
2023-02-04T05:30:13.642Z,4.23
2023-02-04T05:32:15.816Z,3.47
2023-02-04T05:34:18.098Z,2.50
2023-02-04T05:36:20.726Z,3.20
2023-02-04T05:38:23.038Z,4.83
2023-02-04T05:40:25.318Z,3.57
2023-02-04T05:42:28.499Z,3.17
2023-02-04T05:44:30.720Z,11.83
2023-02-04T05:46:33.015Z,3.23
2023-02-04T05:48:35.355Z,4.00
2023-02-04T05:50:37.546Z,4.93
2023-02-04T05:52:45.476Z,3.30
2023-02-04T05:54:47.987Z,3.33
2023-02-04T05:56:51.830Z,3.20
2023-02-04T05:58:54.064Z,2.83
2023-02-04T06:00:56.231Z,7.70
2023-02-04T06:02:58.542Z,3.53
2023-02-04T06:05:00.758Z,4.13
2023-02-04T06:07:03.570Z,7.10
2023-02-04T06:09:05.762Z,3.80
2023-02-04T06:11:07.882Z,4.13
2023-02-04T06:13:10.263Z,3.87
2023-02-04T06:15:13.064Z,3.87
2023-02-04T06:17:15.158Z,3.43
2023-02-04T06:19:17.429Z,3.23
2023-02-04T06:21:19.738Z,2.93
2023-02-04T06:23:22.022Z,3.40
2023-02-04T06:25:25.146Z,3.20
2023-02-04T06:27:27.364Z,6.53
2023-02-04T06:29:29.571Z,3.30
2023-02-04T06:31:32.013Z,11.40
2023-02-04T06:33:36.691Z,3.33
2023-02-04T06:35:38.932Z,4.47
2023-02-04T06:37:41.156Z,10.97
2023-02-04T06:39:43.478Z,8.90
2023-02-04T06:41:45.697Z,7.50
2023-02-04T06:43:48.140Z,11.37
2023-02-04T06:45:51.206Z,3.80
2023-02-04T06:47:53.449Z,3.40
2023-02-04T06:49:56.088Z,3.40
2023-02-04T06:51:58.266Z,4.00
2023-02-04T06:54:00.406Z,3.87
2023-02-04T06:56:02.619Z,7.20
2023-02-04T06:58:04.829Z,3.30
2023-02-04T07:00:08.943Z,5.80
2023-02-04T07:02:12.505Z,2.93
2023-02-04T07:04:15.601Z,4.03
2023-02-04T07:06:17.847Z,6.03
2023-02-04T07:08:21.894Z,7.03
2023-02-04T07:10:24.085Z,3.30
2023-02-04T07:12:26.434Z,7.10
2023-02-04T07:14:28.694Z,3.40
2023-02-04T07:16:30.981Z,4.70
2023-02-04T07:18:33.468Z,4.50
2023-02-04T07:20:35.836Z,3.50
2023-02-04T07:22:38.439Z,7.73
2023-02-04T07:24:40.845Z,3.10
2023-02-04T07:26:42.935Z,3.73
2023-02-04T07:28:45.078Z,3.43
2023-02-04T07:30:47.213Z,4.17
2023-02-04T07:32:49.365Z,4.87
2023-02-04T07:34:51.451Z,5.70
2023-02-04T07:36:53.561Z,4.17
2023-02-04T07:38:55.784Z,5.63
2023-02-04T07:40:57.909Z,4.57
2023-02-04T07:43:00.040Z,5.00
2023-02-04T07:45:03.646Z,6.97
2023-02-04T07:47:05.834Z,7.00
2023-02-04T07:49:08.018Z,7.00
2023-02-04T07:51:10.635Z,4.83
2023-02-04T07:53:12.707Z,5.53
2023-02-04T07:55:14.891Z,4.00
2023-02-04T07:57:17.751Z,5.83
2023-02-04T07:59:21.120Z,4.60
2023-02-04T08:01:23.297Z,4.57
2023-02-04T08:03:25.310Z,3.10
2023-02-04T08:05:27.498Z,5.60
2023-02-04T08:07:29.528Z,2.60
2023-02-04T08:09:31.644Z,3.37
2023-02-04T08:11:33.671Z,4.83
2023-02-04T08:13:35.839Z,4.37
2023-02-04T08:15:38.009Z,3.97
2023-02-04T08:17:40.074Z,2.53
2023-02-04T08:19:42.137Z,4.47
2023-02-04T08:21:45.785Z,4.87
2023-02-04T08:23:47.900Z,6.17
2023-02-04T08:25:50.011Z,6.30
2023-02-04T08:27:52.061Z,6.03
2023-02-04T08:29:55.345Z,4.13
2023-02-04T08:31:57.485Z,3.97
2023-02-04T08:33:59.860Z,4.20
2023-02-04T08:36:02.053Z,3.97
2023-02-04T08:38:04.279Z,6.80
2023-02-04T08:40:06.863Z,3.47
2023-02-04T08:42:08.899Z,3.90
2023-02-04T08:44:11.021Z,4.13
2023-02-04T08:46:13.208Z,3.50
2023-02-04T08:48:15.229Z,3.20
2023-02-04T08:50:17.516Z,2.90
2023-02-04T08:52:19.550Z,8.20
2023-02-04T08:54:21.606Z,3.87
2023-02-04T08:56:23.983Z,3.30
2023-02-04T08:58:26.222Z,10.20
2023-02-04T09:00:28.853Z,4.27
2023-02-04T09:02:31.042Z,5.10
2023-02-04T09:04:33.328Z,6.70
2023-02-04T09:06:35.332Z,4.23
2023-02-04T09:08:37.797Z,4.70
2023-02-04T09:10:39.855Z,3.17
2023-02-04T09:12:42.931Z,7.90
2023-02-04T09:14:44.961Z,5.00
2023-02-04T09:16:49.032Z,5.63
2023-02-04T09:18:51.162Z,6.57
2023-02-04T09:20:53.249Z,7.93
2023-02-04T09:22:55.366Z,9.27
2023-02-04T09:24:57.515Z,9.07
2023-02-04T09:26:59.644Z,11.30
2023-02-04T09:29:01.905Z,3.30
2023-02-04T09:31:06.351Z,5.97
2023-02-04T09:33:09.768Z,3.83
2023-02-04T09:35:11.884Z,3.60
2023-02-04T09:37:13.926Z,3.47
2023-02-04T09:39:15.973Z,5.63
2023-02-04T09:41:18.217Z,3.67
2023-02-04T09:43:27.848Z,3.80
2023-02-04T09:45:32.490Z,13.23
2023-02-04T09:47:34.604Z,3.20
2023-02-04T09:49:37.139Z,4.53
2023-02-04T09:51:41.539Z,3.23
2023-02-04T09:53:43.592Z,2.47
2023-02-04T09:55:47.180Z,2.77
2023-02-04T09:57:49.425Z,1.70
2023-02-04T09:59:56.305Z,3.00
2023-02-04T10:02:01.301Z,6.40
2023-02-04T10:04:03.585Z,7.00
2023-02-04T10:06:05.968Z,4.33
2023-02-04T10:08:08.040Z,4.90
2023-02-04T10:10:18.353Z,3.10
2023-02-04T10:12:21.017Z,2.73
2023-02-04T10:14:23.501Z,3.70
2023-02-04T10:16:31.238Z,2.80
2023-02-04T10:18:34.176Z,2.63
2023-02-04T10:20:36.779Z,3.77
2023-02-04T10:22:39.269Z,3.57
2023-02-04T10:24:41.529Z,1.73
2023-02-04T10:26:43.680Z,2.90
2023-02-04T10:28:46.278Z,2.20
2023-02-04T10:30:51.071Z,5.40
2023-02-04T10:32:53.796Z,3.00
2023-02-04T10:35:00.581Z,6.50
2023-02-04T10:37:18.164Z,3.30
2023-02-04T10:39:22.712Z,6.97
2023-02-04T10:41:24.733Z,3.50
2023-02-04T10:43:26.824Z,1.87
2023-02-04T10:45:30.503Z,2.20
2023-02-04T10:47:32.632Z,2.40
2023-02-04T10:49:34.788Z,2.40
2023-02-04T10:51:36.905Z,2.30
2023-02-04T10:53:57.443Z,2.97
2023-02-04T10:55:59.764Z,3.50
2023-02-04T10:58:05.740Z,3.50
2023-02-04T11:00:22.344Z,2.27
2023-02-04T11:02:44.208Z,3.13
2023-02-04T11:04:46.235Z,2.30
2023-02-04T11:06:48.274Z,4.40
2023-02-04T11:08:53.511Z,2.63
2023-02-04T11:11:06.752Z,3.83
2023-02-04T11:13:22.643Z,3.57
2023-02-04T11:15:37.592Z,2.30
2023-02-04T11:17:39.694Z,3.03
2023-02-04T11:19:43.613Z,2.63
2023-02-04T11:21:46.174Z,2.77
2023-02-04T11:23:48.516Z,5.80
2023-02-04T11:26:02.139Z,3.53
2023-02-04T11:28:15.249Z,2.40
2023-02-04T11:30:22.147Z,2.53
2023-02-04T11:32:33.666Z,2.43
2023-02-04T11:34:51.068Z,5.03
2023-02-04T11:37:01.709Z,3.27
2023-02-04T11:39:12.557Z,2.90
2023-02-04T11:41:29.205Z,2.07
2023-02-04T11:43:34.608Z,1.73
2023-02-04T11:45:38.779Z,3.03
2023-02-04T11:47:41.687Z,2.90
2023-02-04T11:49:46.482Z,2.20
2023-02-04T11:51:48.494Z,1.70
2023-02-04T11:53:52.263Z,5.47
2023-02-04T11:55:54.346Z,4.20
2023-02-04T11:57:56.738Z,1.97
2023-02-04T12:00:00.036Z,4.20
2023-02-04T12:02:16.863Z,4.80
2023-02-04T12:04:24.615Z,4.67
2023-02-04T12:06:34.071Z,3.63
2023-02-04T12:08:36.831Z,2.67
2023-02-04T12:10:39.225Z,1.97
2023-02-04T12:12:50.086Z,7.63
2023-02-04T12:15:24.119Z,3.83
2023-02-04T12:17:26.325Z,2.57
2023-02-04T12:19:28.652Z,2.60
2023-02-04T12:21:30.745Z,2.10
2023-02-04T12:23:33.083Z,2.13
2023-02-04T12:25:35.078Z,3.07
2023-02-04T12:27:37.145Z,5.13
2023-02-04T12:29:39.158Z,3.50
2023-02-04T12:31:41.194Z,4.10
2023-02-04T12:33:43.326Z,2.73
2023-02-04T12:35:45.374Z,2.70
2023-02-04T12:37:48.460Z,3.10
2023-02-04T12:39:50.737Z,2.43
2023-02-04T12:41:52.753Z,3.77
2023-02-04T12:43:55.744Z,2.30
2023-02-04T12:45:57.877Z,2.77
2023-02-04T12:48:00.010Z,4.00
2023-02-04T12:50:02.109Z,2.73
2023-02-04T12:52:05.566Z,2.37
2023-02-04T12:54:07.621Z,2.63
2023-02-04T12:56:09.657Z,3.30
2023-02-04T12:58:11.855Z,5.47
2023-02-04T13:00:15.390Z,4.57
2023-02-04T13:02:17.641Z,2.57
2023-02-04T13:04:19.999Z,3.43
2023-02-04T13:06:22.105Z,3.87
2023-02-04T13:08:24.193Z,7.83
2023-02-04T13:10:26.593Z,2.30
2023-02-04T13:12:28.737Z,1.90
2023-02-04T13:14:32.547Z,4.57
2023-02-04T13:16:34.693Z,3.07
2023-02-04T13:18:36.732Z,7.67
2023-02-04T13:20:38.793Z,4.73
2023-02-04T13:22:40.855Z,13.53
2023-02-04T13:24:43.216Z,5.90
2023-02-04T13:26:45.323Z,4.53
2023-02-04T13:28:47.324Z,7.83
2023-02-04T13:30:49.406Z,9.60
2023-02-04T13:32:51.557Z,10.53
2023-02-04T13:34:53.615Z,6.47
2023-02-04T13:36:55.679Z,7.60
2023-02-04T13:39:00.100Z,3.90
2023-02-04T13:41:02.180Z,8.50
2023-02-04T13:43:04.250Z,2.60
2023-02-04T13:45:07.758Z,5.93
2023-02-04T13:47:09.838Z,2.53
2023-02-04T13:49:11.981Z,5.97
2023-02-04T13:51:14.211Z,5.63
2023-02-04T13:53:17.163Z,5.77
2023-02-04T13:55:19.243Z,8.30
2023-02-04T13:57:21.361Z,7.17
2023-02-04T13:59:23.382Z,5.80
2023-02-04T14:01:25.512Z,4.07
2023-02-04T14:03:29.410Z,2.90
2023-02-04T14:05:31.483Z,3.60
2023-02-04T14:07:34.197Z,2.70
2023-02-04T14:09:36.308Z,4.47
2023-02-04T14:11:38.603Z,5.93
2023-02-04T14:13:40.664Z,4.50
2023-02-04T14:15:42.707Z,6.37
2023-02-04T14:17:44.898Z,6.27
2023-02-04T14:19:47.084Z,6.17
2023-02-04T14:21:50.857Z,9.93
2023-02-04T14:23:52.928Z,4.87
2023-02-04T14:25:54.969Z,9.83
2023-02-04T14:28:00.057Z,8.10
2023-02-04T14:30:02.377Z,8.53
2023-02-04T14:32:04.841Z,4.50
2023-02-04T14:34:07.016Z,6.33
2023-02-04T14:36:09.117Z,8.60
2023-02-04T14:38:11.516Z,3.90
2023-02-04T14:40:14.846Z,8.73
2023-02-04T14:42:17.084Z,6.10
2023-02-04T14:44:20.910Z,7.30
2023-02-04T14:46:23.236Z,7.90
2023-02-04T14:48:25.316Z,6.07
2023-02-04T14:50:28.881Z,10.00
2023-02-04T14:52:30.929Z,10.20
2023-02-04T14:54:33.206Z,6.87
2023-02-04T14:56:35.669Z,8.07
2023-02-04T14:58:37.675Z,7.77
2023-02-04T15:00:39.857Z,7.77
2023-02-04T15:02:42.665Z,5.43
2023-02-04T15:04:45.225Z,7.13
2023-02-04T15:06:47.743Z,8.93
2023-02-04T15:08:49.824Z,3.37
2023-02-04T15:10:51.985Z,6.20
2023-02-04T15:12:55.415Z,5.47
2023-02-04T15:14:57.478Z,4.77
2023-02-04T15:17:01.680Z,8.63
2023-02-04T15:19:03.828Z,7.57
2023-02-04T15:21:06.002Z,3.10
2023-02-04T15:23:08.199Z,4.90
2023-02-04T15:25:10.587Z,3.70
2023-02-04T15:27:12.764Z,3.03
2023-02-04T15:29:14.864Z,2.90
2023-02-04T15:31:17.258Z,3.17
2023-02-04T15:33:19.433Z,4.33
2023-02-04T15:35:21.992Z,3.07
2023-02-04T15:37:24.142Z,4.30
2023-02-04T15:39:27.623Z,4.30
2023-02-04T15:41:29.753Z,4.03
2023-02-04T15:43:34.697Z,3.97
2023-02-04T15:45:41.412Z,7.17
2023-02-04T15:47:43.499Z,5.47
2023-02-04T15:49:45.832Z,4.40
2023-02-04T15:51:47.879Z,4.30
2023-02-04T15:53:49.997Z,4.00
2023-02-04T15:55:52.284Z,4.43
2023-02-04T15:57:54.517Z,5.03
2023-02-04T15:59:58.036Z,6.77
2023-02-04T16:02:00.105Z,7.30
2023-02-04T16:04:02.352Z,9.00
2023-02-04T16:06:05.274Z,4.93
2023-02-04T16:08:07.433Z,8.13
2023-02-04T16:10:09.889Z,6.40
2023-02-04T16:12:11.923Z,6.73
2023-02-04T16:14:13.979Z,3.60
2023-02-04T16:16:16.070Z,6.27
2023-02-04T16:18:18.197Z,8.37
2023-02-04T16:20:20.872Z,8.47
2023-02-04T16:22:23.145Z,5.23
2023-02-04T16:24:25.464Z,4.33
2023-02-04T16:26:27.933Z,3.90
2023-02-04T16:28:30.094Z,5.20
2023-02-04T16:30:32.254Z,3.20
2023-02-04T16:32:34.587Z,5.20
2023-02-04T16:34:36.647Z,8.90
2023-02-04T16:36:38.715Z,5.40
2023-02-04T16:38:43.531Z,7.30
2023-02-04T16:40:45.709Z,5.23
2023-02-04T16:42:47.844Z,4.70
2023-02-04T16:44:49.923Z,7.70
2023-02-04T16:46:52.108Z,9.43
2023-02-04T16:48:54.838Z,11.23
2023-02-04T16:50:57.035Z,10.87
2023-02-04T16:52:59.061Z,7.30
2023-02-04T16:55:01.493Z,8.47
2023-02-04T16:57:03.843Z,10.30
2023-02-04T16:59:05.921Z,11.67
2023-02-04T17:01:08.052Z,13.50
2023-02-04T17:03:14.218Z,10.60
2023-02-04T17:05:16.390Z,13.73
2023-02-04T17:07:18.446Z,10.70
2023-02-04T17:09:20.508Z,9.97
2023-02-04T17:11:29.059Z,9.57
2023-02-04T17:13:31.170Z,16.40
2023-02-04T17:15:33.794Z,8.93
2023-02-04T17:17:36.047Z,12.90
2023-02-04T17:19:38.115Z,10.20
2023-02-04T17:21:40.848Z,11.37
2023-02-04T17:23:43.592Z,8.20
2023-02-04T17:25:45.585Z,9.50
2023-02-04T17:27:50.514Z,10.90
2023-02-04T17:29:52.644Z,9.53
2023-02-04T17:31:55.925Z,23.47
2023-02-04T17:33:58.172Z,13.17
2023-02-04T17:36:01.418Z,8.97
2023-02-04T17:38:03.618Z,21.90
2023-02-04T17:40:07.173Z,13.20
2023-02-04T17:42:09.230Z,15.43
2023-02-04T17:44:17.019Z,9.77
2023-02-04T17:46:19.197Z,9.13
2023-02-04T17:48:21.722Z,28.27
2023-02-04T17:50:23.759Z,12.80
2023-02-04T17:52:26.708Z,13.57
2023-02-04T17:54:28.764Z,7.63
2023-02-04T17:56:31.311Z,5.97
2023-02-04T17:58:36.276Z,11.07
2023-02-04T18:00:38.909Z,13.73
2023-02-04T18:02:41.533Z,14.40
2023-02-04T18:04:43.825Z,22.53
2023-02-04T18:06:46.999Z,21.63
2023-02-04T18:08:50.456Z,15.40
2023-02-04T18:10:54.460Z,18.00
2023-02-04T18:12:57.284Z,11.63
2023-02-04T18:14:59.472Z,14.87
2023-02-04T18:17:06.914Z,11.50
2023-02-04T18:19:19.150Z,14.00
2023-02-04T18:21:21.594Z,14.53
2023-02-04T18:23:24.168Z,15.23
2023-02-04T18:25:26.309Z,12.13
2023-02-04T18:27:32.018Z,13.17
2023-02-04T18:29:39.196Z,11.40
2023-02-04T18:31:50.057Z,10.07
2023-02-04T18:33:52.402Z,12.30
2023-02-04T18:36:00.926Z,14.50
2023-02-04T18:38:16.270Z,24.40
2023-02-04T18:40:26.706Z,18.37
2023-02-04T18:42:28.876Z,10.20
2023-02-04T18:44:36.376Z,19.97
2023-02-04T18:46:44.570Z,21.10
2023-02-04T18:48:53.083Z,19.03
2023-02-04T18:50:55.348Z,20.63
2023-02-04T18:53:01.990Z,13.30
2023-02-04T18:55:19.109Z,13.37
2023-02-04T18:57:36.853Z,10.80
2023-02-04T18:59:40.056Z,8.23
2023-02-04T19:01:42.642Z,8.93
2023-02-04T19:03:52.532Z,11.33
2023-02-04T19:05:58.515Z,16.03
2023-02-04T19:08:06.789Z,13.53
2023-02-04T19:10:29.978Z,24.03
2023-02-04T19:12:32.443Z,12.60
2023-02-04T19:14:38.850Z,14.57
2023-02-04T19:16:41.567Z,18.70
2023-02-04T19:18:43.957Z,17.83
2023-02-04T19:20:46.328Z,14.00
2023-02-04T19:22:54.964Z,11.90
2023-02-04T19:25:16.955Z,11.30
2023-02-04T19:27:29.222Z,15.13
2023-02-04T19:29:38.076Z,15.07
2023-02-04T19:31:41.787Z,15.90
2023-02-04T19:33:45.458Z,12.03
2023-02-04T19:35:49.067Z,14.50
2023-02-04T19:37:55.676Z,16.93
2023-02-04T19:39:57.873Z,10.50
2023-02-04T19:42:00.169Z,13.40
2023-02-04T19:44:15.038Z,19.10
2023-02-04T19:46:23.995Z,16.60
2023-02-04T19:48:37.434Z,15.47
2023-02-04T19:50:39.685Z,9.50
2023-02-04T19:52:48.676Z,9.80
2023-02-04T19:54:50.836Z,10.17
2023-02-04T19:56:54.544Z,15.83
2023-02-04T19:58:57.901Z,13.60
2023-02-04T20:01:02.553Z,7.90
2023-02-04T20:03:15.697Z,11.20
2023-02-04T20:05:21.463Z,9.57
2023-02-04T20:07:25.762Z,10.03
2023-02-04T20:09:30.748Z,17.63
2023-02-04T20:11:35.708Z,10.40
2023-02-04T20:13:37.902Z,13.73
2023-02-04T20:15:40.137Z,15.77
2023-02-04T20:17:46.966Z,11.20
2023-02-04T20:19:50.015Z,13.47
2023-02-04T20:22:13.556Z,12.27
2023-02-04T20:24:18.002Z,14.40
2023-02-04T20:26:22.463Z,11.37
2023-02-04T20:28:40.224Z,15.57
2023-02-04T20:30:43.112Z,18.80
2023-02-04T20:32:47.040Z,19.47
2023-02-04T20:34:49.404Z,17.00
2023-02-04T20:36:52.449Z,12.70
2023-02-04T20:39:06.049Z,10.53
2023-02-04T20:41:20.238Z,12.63
2023-02-04T20:43:24.191Z,13.60
2023-02-04T20:45:29.106Z,8.63
2023-02-04T20:47:34.742Z,14.60
2023-02-04T20:49:40.819Z,11.30
2023-02-04T20:51:43.031Z,14.00
2023-02-04T20:53:52.916Z,11.60
2023-02-04T20:56:03.938Z,11.40
2023-02-04T20:58:14.719Z,12.27
2023-02-04T21:00:30.261Z,11.83
2023-02-04T21:02:33.765Z,15.67
2023-02-04T21:04:44.095Z,13.90
2023-02-04T21:06:46.877Z,11.33
2023-02-04T21:08:51.694Z,12.63
2023-02-04T21:10:56.665Z,12.20
2023-02-04T21:13:01.273Z,15.03
2023-02-04T21:15:03.909Z,12.80
2023-02-04T21:17:06.194Z,10.80
2023-02-04T21:19:10.108Z,16.20
2023-02-04T21:21:12.702Z,12.17
2023-02-04T21:23:15.028Z,13.00
2023-02-04T21:25:17.402Z,17.33
2023-02-04T21:27:22.102Z,17.23
2023-02-04T21:29:26.076Z,16.33
2023-02-04T21:31:28.708Z,19.03
2023-02-04T21:33:31.292Z,17.70
2023-02-04T21:35:33.708Z,17.40
2023-02-04T21:37:35.986Z,15.47
2023-02-04T21:39:38.160Z,18.53
2023-02-04T21:41:40.438Z,20.07
2023-02-04T21:43:43.322Z,20.10
2023-02-04T21:45:45.581Z,25.30
2023-02-04T21:47:48.828Z,24.00
2023-02-04T21:49:51.040Z,29.80
2023-02-04T21:51:53.178Z,32.57
2023-02-04T21:53:55.339Z,35.63
2023-02-04T21:55:59.318Z,32.30
2023-02-04T21:58:01.810Z,32.87
2023-02-04T22:00:06.139Z,28.60
2023-02-04T22:02:09.833Z,30.80
2023-02-04T22:04:12.143Z,29.20
2023-02-04T22:06:14.353Z,29.23
2023-02-04T22:08:16.553Z,24.93
2023-02-04T22:10:21.833Z,26.17
2023-02-04T22:12:24.063Z,23.57
2023-02-04T22:14:26.317Z,16.13
2023-02-04T22:16:29.389Z,20.87
2023-02-04T22:18:31.620Z,19.60
2023-02-04T22:20:33.864Z,17.63
2023-02-04T22:22:36.124Z,15.27
2023-02-04T22:24:38.348Z,19.00
2023-02-04T22:26:40.524Z,19.57
2023-02-04T22:28:42.692Z,18.17
2023-02-04T22:30:44.966Z,17.30
2023-02-04T22:32:47.167Z,20.17
2023-02-04T22:34:49.413Z,19.10
2023-02-04T22:36:51.617Z,22.33
2023-02-04T22:38:53.763Z,18.50
2023-02-04T22:40:55.944Z,17.10
2023-02-04T22:42:58.497Z,16.73
2023-02-04T22:45:02.595Z,16.07
2023-02-04T22:47:06.110Z,18.40
2023-02-04T22:49:08.308Z,19.57
2023-02-04T22:51:11.709Z,18.90
2023-02-04T22:53:13.861Z,16.13
2023-02-04T22:55:16.136Z,17.33
2023-02-04T22:57:18.378Z,13.77
2023-02-04T22:59:20.721Z,17.47
2023-02-04T23:01:22.992Z,20.17
2023-02-04T23:03:25.216Z,19.70
2023-02-04T23:05:27.512Z,19.90
2023-02-04T23:07:29.792Z,21.13
2023-02-04T23:09:32.704Z,22.80
2023-02-04T23:11:35.241Z,19.00
2023-02-04T23:13:38.720Z,26.43
2023-02-04T23:15:40.930Z,24.20
2023-02-04T23:17:43.251Z,20.50
2023-02-04T23:19:45.604Z,20.83
2023-02-04T23:21:47.780Z,21.37
2023-02-04T23:23:50.832Z,23.03
2023-02-04T23:25:53.319Z,26.50
2023-02-04T23:27:55.656Z,25.63
2023-02-04T23:29:57.859Z,21.17
2023-02-04T23:32:00.090Z,18.20
2023-02-04T23:34:02.296Z,24.00
2023-02-04T23:36:05.197Z,22.87
2023-02-04T23:38:07.351Z,22.90
2023-02-04T23:40:10.196Z,20.57
2023-02-04T23:42:12.662Z,22.00
2023-02-04T23:44:14.984Z,19.63
2023-02-04T23:46:17.158Z,21.23
2023-02-04T23:48:19.361Z,18.97
2023-02-04T23:50:21.733Z,19.70
2023-02-04T23:52:23.931Z,26.13
2023-02-04T23:54:26.144Z,19.30
2023-02-04T23:56:28.640Z,20.87
2023-02-04T23:58:30.839Z,23.43
