createdAt,value
2023-01-29T00:00:08.840Z,91.70
2023-01-29T00:01:09.728Z,91.70
2023-01-29T00:02:10.728Z,91.80
2023-01-29T00:03:11.667Z,91.80
2023-01-29T00:04:12.517Z,91.70
2023-01-29T00:05:27.012Z,91.70
2023-01-29T00:06:15.174Z,91.70
2023-01-29T00:07:15.080Z,91.70
2023-01-29T00:08:15.637Z,91.70
2023-01-29T00:09:16.527Z,91.80
2023-01-29T00:10:17.847Z,91.91
2023-01-29T00:11:18.280Z,91.76
2023-01-29T00:12:19.164Z,91.80
2023-01-29T00:13:20.058Z,91.70
2023-01-29T00:14:20.942Z,91.59
2023-01-29T00:15:21.837Z,91.55
2023-01-29T00:16:22.715Z,91.59
2023-01-29T00:17:23.653Z,91.70
2023-01-29T00:18:24.483Z,91.86
2023-01-29T00:19:25.379Z,91.91
2023-01-29T00:20:26.249Z,91.97
2023-01-29T00:21:27.146Z,92.02
2023-01-29T00:22:28.029Z,91.86
2023-01-29T00:23:28.916Z,91.91
2023-01-29T00:24:29.884Z,92.02
2023-01-29T00:25:30.736Z,91.91
2023-01-29T00:26:31.605Z,91.91
2023-01-29T00:27:32.490Z,91.91
2023-01-29T00:28:33.379Z,92.02
2023-01-29T00:29:34.266Z,92.12
2023-01-29T00:30:35.149Z,92.08
2023-01-29T00:31:36.180Z,92.02
2023-01-29T00:32:36.551Z,92.02
2023-01-29T00:33:37.440Z,92.08
2023-01-29T00:34:38.326Z,92.12
2023-01-29T00:35:39.206Z,92.18
2023-01-29T00:36:40.081Z,92.18
2023-01-29T00:37:40.965Z,92.18
2023-01-29T00:38:41.864Z,92.18
2023-01-29T00:39:48.102Z,92.18
2023-01-29T00:40:44.533Z,92.08
2023-01-29T00:41:44.397Z,92.08
2023-01-29T00:42:45.283Z,92.18
2023-01-29T00:43:46.180Z,92.08
2023-01-29T00:44:47.099Z,92.08
2023-01-29T00:45:48.033Z,92.08
2023-01-29T00:46:48.941Z,92.08
2023-01-29T00:47:49.806Z,91.97
2023-01-29T00:48:50.698Z,91.76
2023-01-29T00:49:51.579Z,91.66
2023-01-29T00:50:52.473Z,91.55
2023-01-29T00:51:53.358Z,91.55
2023-01-29T00:52:54.267Z,91.34
2023-01-29T00:53:55.164Z,91.34
2023-01-29T00:54:56.072Z,91.34
2023-01-29T00:55:56.995Z,91.38
2023-01-29T00:56:57.864Z,91.38
2023-01-29T00:57:58.732Z,91.49
2023-01-29T00:58:59.640Z,91.59
2023-01-29T01:00:00.532Z,91.59
2023-01-29T01:01:01.502Z,91.59
2023-01-29T01:02:02.427Z,91.59
2023-01-29T01:03:03.314Z,91.59
2023-01-29T01:04:04.231Z,91.59
2023-01-29T01:05:05.162Z,91.59
2023-01-29T01:06:06.032Z,91.59
2023-01-29T01:07:06.928Z,91.70
2023-01-29T01:08:07.836Z,91.70
2023-01-29T01:09:08.746Z,91.70
2023-01-29T01:10:09.641Z,91.59
2023-01-29T01:11:10.564Z,91.70
2023-01-29T01:12:11.438Z,91.70
2023-01-29T01:13:12.324Z,91.59
2023-01-29T01:14:13.219Z,91.70
2023-01-29T01:15:14.123Z,91.70
2023-01-29T01:16:15.020Z,91.59
2023-01-29T01:17:15.885Z,91.59
2023-01-29T01:18:16.764Z,91.70
2023-01-29T01:19:17.682Z,91.70
2023-01-29T01:20:18.819Z,91.49
2023-01-29T01:21:19.297Z,91.49
2023-01-29T01:22:20.184Z,91.49
2023-01-29T01:23:21.067Z,91.49
2023-01-29T01:24:22.016Z,91.38
2023-01-29T01:25:22.854Z,91.31
2023-01-29T01:26:23.752Z,91.21
2023-01-29T01:27:24.626Z,91.31
2023-01-29T01:28:25.503Z,91.31
2023-01-29T01:29:26.425Z,91.11
2023-01-29T01:30:27.276Z,90.79
2023-01-29T01:31:28.276Z,90.69
2023-01-29T01:32:29.118Z,90.69
2023-01-29T01:33:29.998Z,90.69
2023-01-29T01:34:30.893Z,90.79
2023-01-29T01:35:31.774Z,90.79
2023-01-29T01:36:32.658Z,90.69
2023-01-29T01:37:33.534Z,90.79
2023-01-29T01:38:34.424Z,90.79
2023-01-29T01:39:35.314Z,91.00
2023-01-29T01:40:36.200Z,90.89
2023-01-29T01:41:37.108Z,91.00
2023-01-29T01:42:37.963Z,91.00
2023-01-29T01:43:38.837Z,91.11
2023-01-29T01:44:39.749Z,91.21
2023-01-29T01:45:40.674Z,91.21
2023-01-29T01:46:41.513Z,91.42
2023-01-29T01:47:42.402Z,91.42
2023-01-29T01:48:43.283Z,91.31
2023-01-29T01:49:44.191Z,91.21
2023-01-29T01:50:45.068Z,91.21
2023-01-29T01:51:45.949Z,91.11
2023-01-29T01:52:46.844Z,91.00
2023-01-29T01:53:47.746Z,90.89
2023-01-29T01:54:48.661Z,90.79
2023-01-29T01:55:49.554Z,90.69
2023-01-29T01:56:50.474Z,90.58
2023-01-29T01:57:51.332Z,90.58
2023-01-29T01:58:52.244Z,90.47
2023-01-29T01:59:53.145Z,90.47
2023-01-29T02:00:54.046Z,90.47
2023-01-29T02:01:54.916Z,90.47
2023-01-29T02:02:55.795Z,90.47
2023-01-29T02:03:56.709Z,90.47
2023-01-29T02:04:57.591Z,90.47
2023-01-29T02:05:58.486Z,90.47
2023-01-29T02:06:59.357Z,90.58
2023-01-29T02:08:00.239Z,90.69
2023-01-29T02:09:01.126Z,90.79
2023-01-29T02:10:02.004Z,90.89
2023-01-29T02:11:02.889Z,90.89
2023-01-29T02:12:03.795Z,90.89
2023-01-29T02:13:04.656Z,90.89
2023-01-29T02:14:05.531Z,90.89
2023-01-29T02:15:06.424Z,90.79
2023-01-29T02:16:07.309Z,90.79
2023-01-29T02:17:08.230Z,90.79
2023-01-29T02:18:09.089Z,90.96
2023-01-29T02:19:09.975Z,91.06
2023-01-29T02:20:10.854Z,91.17
2023-01-29T02:21:11.734Z,91.17
2023-01-29T02:22:12.620Z,91.38
2023-01-29T02:23:13.502Z,91.49
2023-01-29T02:24:14.548Z,91.49
2023-01-29T02:25:15.001Z,91.80
2023-01-29T02:26:15.899Z,91.91
2023-01-29T02:27:16.824Z,92.12
2023-01-29T02:28:17.688Z,92.22
2023-01-29T02:29:18.573Z,92.33
2023-01-29T02:30:19.501Z,92.54
2023-01-29T02:31:20.498Z,92.54
2023-01-29T02:32:20.891Z,92.44
2023-01-29T02:33:21.786Z,92.44
2023-01-29T02:34:22.653Z,92.33
2023-01-29T02:35:23.560Z,92.22
2023-01-29T02:36:24.458Z,92.22
2023-01-29T02:37:25.319Z,92.22
2023-01-29T02:38:26.203Z,92.22
2023-01-29T02:39:27.084Z,92.22
2023-01-29T02:40:27.985Z,92.22
2023-01-29T02:41:28.868Z,92.22
2023-01-29T02:42:29.767Z,92.33
2023-01-29T02:43:30.629Z,92.33
2023-01-29T02:44:31.507Z,92.54
2023-01-29T02:45:32.425Z,92.65
2023-01-29T02:46:33.296Z,92.76
2023-01-29T02:47:34.192Z,92.86
2023-01-29T02:48:35.087Z,92.96
2023-01-29T02:49:35.998Z,92.86
2023-01-29T02:50:36.907Z,92.86
2023-01-29T02:51:37.799Z,92.76
2023-01-29T02:52:38.702Z,92.65
2023-01-29T02:53:39.608Z,92.76
2023-01-29T02:54:40.504Z,92.76
2023-01-29T02:55:41.411Z,92.76
2023-01-29T02:56:42.310Z,92.76
2023-01-29T02:57:43.230Z,92.76
2023-01-29T02:58:44.115Z,92.86
2023-01-29T02:59:45.002Z,92.96
2023-01-29T03:00:45.945Z,92.96
2023-01-29T03:01:46.799Z,93.07
2023-01-29T03:02:47.693Z,92.86
2023-01-29T03:03:48.592Z,92.54
2023-01-29T03:04:49.499Z,92.54
2023-01-29T03:05:50.405Z,92.44
2023-01-29T03:06:51.307Z,92.22
2023-01-29T03:07:52.207Z,92.02
2023-01-29T03:08:53.111Z,91.91
2023-01-29T03:09:53.989Z,92.02
2023-01-29T03:10:54.905Z,92.02
2023-01-29T03:11:55.790Z,91.91
2023-01-29T03:12:56.701Z,91.91
2023-01-29T03:13:57.600Z,91.80
2023-01-29T03:14:58.480Z,91.80
2023-01-29T03:15:59.372Z,91.70
2023-01-29T03:17:00.256Z,91.70
2023-01-29T03:18:01.129Z,91.80
2023-01-29T03:19:02.021Z,91.80
2023-01-29T03:20:02.895Z,92.02
2023-01-29T03:21:03.787Z,92.12
2023-01-29T03:22:04.679Z,92.48
2023-01-29T03:23:05.546Z,92.58
2023-01-29T03:24:06.528Z,92.69
2023-01-29T03:25:07.370Z,92.79
2023-01-29T03:26:08.263Z,93.01
2023-01-29T03:27:09.145Z,92.90
2023-01-29T03:28:10.056Z,92.90
2023-01-29T03:29:10.911Z,92.79
2023-01-29T03:30:11.801Z,92.69
2023-01-29T03:31:12.739Z,92.69
2023-01-29T03:32:13.633Z,92.69
2023-01-29T03:33:14.475Z,92.58
2023-01-29T03:34:15.367Z,92.48
2023-01-29T03:35:16.242Z,92.33
2023-01-29T03:36:17.159Z,92.27
2023-01-29T03:37:18.019Z,92.27
2023-01-29T03:38:18.906Z,92.27
2023-01-29T03:39:19.785Z,92.37
2023-01-29T03:40:20.667Z,92.37
2023-01-29T03:41:21.566Z,92.48
2023-01-29T03:42:22.451Z,92.69
2023-01-29T03:43:23.349Z,92.90
2023-01-29T03:44:24.211Z,93.22
2023-01-29T03:45:25.091Z,93.54
2023-01-29T03:46:25.987Z,93.54
2023-01-29T03:47:26.875Z,93.54
2023-01-29T03:48:27.764Z,93.54
2023-01-29T03:49:28.638Z,93.32
2023-01-29T03:50:29.530Z,93.11
2023-01-29T03:51:30.414Z,93.01
2023-01-29T03:52:31.298Z,92.79
2023-01-29T03:53:32.184Z,92.69
2023-01-29T03:54:33.065Z,92.58
2023-01-29T03:55:33.957Z,92.52
2023-01-29T03:56:34.880Z,92.41
2023-01-29T03:57:35.764Z,92.31
2023-01-29T03:58:36.664Z,92.31
2023-01-29T03:59:37.526Z,92.10
2023-01-29T04:00:38.446Z,91.67
2023-01-29T04:01:39.371Z,91.57
2023-01-29T04:02:40.242Z,91.46
2023-01-29T04:03:41.108Z,91.46
2023-01-29T04:04:42.005Z,91.57
2023-01-29T04:05:42.884Z,91.61
2023-01-29T04:06:43.780Z,91.72
2023-01-29T04:07:44.661Z,91.82
2023-01-29T04:08:45.544Z,91.93
2023-01-29T04:09:46.446Z,92.03
2023-01-29T04:10:47.323Z,92.03
2023-01-29T04:11:48.221Z,92.10
2023-01-29T04:12:49.110Z,92.03
2023-01-29T04:13:49.984Z,91.93
2023-01-29T04:14:50.868Z,92.03
2023-01-29T04:15:51.749Z,92.03
2023-01-29T04:16:52.646Z,92.03
2023-01-29T04:17:53.515Z,92.14
2023-01-29T04:18:54.422Z,92.24
2023-01-29T04:19:55.293Z,92.46
2023-01-29T04:20:56.178Z,92.67
2023-01-29T04:21:57.069Z,92.67
2023-01-29T04:22:57.953Z,92.88
2023-01-29T04:23:58.946Z,92.88
2023-01-29T04:24:59.795Z,92.99
2023-01-29T04:26:00.666Z,93.09
2023-01-29T04:27:01.560Z,93.09
2023-01-29T04:28:02.442Z,93.19
2023-01-29T04:29:03.323Z,93.09
2023-01-29T04:30:04.219Z,92.77
2023-01-29T04:31:05.377Z,92.56
2023-01-29T04:32:05.871Z,92.35
2023-01-29T04:33:06.759Z,92.14
2023-01-29T04:34:07.620Z,92.03
2023-01-29T04:35:08.508Z,91.82
2023-01-29T04:36:09.387Z,91.61
2023-01-29T04:37:10.285Z,91.30
2023-01-29T04:38:11.168Z,91.19
2023-01-29T04:39:12.164Z,91.08
2023-01-29T04:40:12.994Z,90.87
2023-01-29T04:41:13.881Z,90.45
2023-01-29T04:42:14.793Z,90.13
2023-01-29T04:43:15.682Z,90.03
2023-01-29T04:44:16.595Z,89.92
2023-01-29T04:45:17.485Z,90.03
2023-01-29T04:46:18.394Z,90.03
2023-01-29T04:47:19.364Z,89.61
2023-01-29T04:48:20.250Z,89.50
2023-01-29T04:49:21.121Z,89.61
2023-01-29T04:50:22.005Z,89.50
2023-01-29T04:51:22.901Z,89.50
2023-01-29T04:52:23.799Z,88.97
2023-01-29T04:53:24.691Z,88.65
2023-01-29T04:54:25.573Z,88.54
2023-01-29T04:55:26.475Z,88.44
2023-01-29T04:56:27.338Z,88.17
2023-01-29T04:57:28.248Z,87.53
2023-01-29T04:58:29.137Z,87.21
2023-01-29T04:59:30.022Z,86.79
2023-01-29T05:00:30.909Z,86.68
2023-01-29T05:01:31.802Z,86.68
2023-01-29T05:02:32.717Z,87.00
2023-01-29T05:03:33.593Z,87.21
2023-01-29T05:04:34.472Z,87.32
2023-01-29T05:05:35.362Z,87.00
2023-01-29T05:06:36.242Z,86.79
2023-01-29T05:07:37.134Z,86.36
2023-01-29T05:08:38.016Z,85.63
2023-01-29T05:09:38.906Z,85.77
2023-01-29T05:10:39.787Z,85.77
2023-01-29T05:11:40.668Z,85.88
2023-01-29T05:12:41.573Z,85.77
2023-01-29T05:13:42.437Z,85.56
2023-01-29T05:14:43.330Z,85.35
2023-01-29T05:15:44.262Z,85.14
2023-01-29T05:16:45.098Z,85.14
2023-01-29T05:17:45.988Z,85.03
2023-01-29T05:18:46.890Z,85.14
2023-01-29T05:19:47.772Z,85.24
2023-01-29T05:20:48.637Z,85.14
2023-01-29T05:21:49.519Z,85.24
2023-01-29T05:22:50.410Z,85.35
2023-01-29T05:23:51.284Z,85.39
2023-01-29T05:24:52.167Z,85.28
2023-01-29T05:25:53.041Z,85.49
2023-01-29T05:26:53.923Z,85.46
2023-01-29T05:27:54.820Z,85.28
2023-01-29T05:28:56.361Z,85.39
2023-01-29T05:29:56.685Z,85.49
2023-01-29T05:30:57.763Z,85.49
2023-01-29T05:31:58.168Z,85.60
2023-01-29T05:32:59.027Z,85.60
2023-01-29T05:33:59.913Z,85.71
2023-01-29T05:35:00.798Z,85.71
2023-01-29T05:36:01.679Z,85.91
2023-01-29T05:37:02.562Z,85.91
2023-01-29T05:38:03.458Z,85.71
2023-01-29T05:39:04.338Z,85.71
2023-01-29T05:40:05.207Z,85.49
2023-01-29T05:41:06.135Z,85.60
2023-01-29T05:42:07.026Z,85.49
2023-01-29T05:43:07.910Z,85.28
2023-01-29T05:44:08.785Z,85.17
2023-01-29T05:45:09.696Z,85.07
2023-01-29T05:46:10.541Z,85.28
2023-01-29T05:47:11.423Z,85.39
2023-01-29T05:48:12.406Z,85.39
2023-01-29T05:49:13.291Z,85.17
2023-01-29T05:50:14.306Z,85.11
2023-01-29T05:51:14.721Z,85.17
2023-01-29T05:52:15.619Z,84.89
2023-01-29T05:53:16.530Z,85.11
2023-01-29T05:54:17.429Z,85.21
2023-01-29T05:55:18.331Z,85.21
2023-01-29T05:56:19.226Z,85.32
2023-01-29T05:57:20.129Z,85.74
2023-01-29T05:58:20.999Z,85.96
2023-01-29T05:59:21.885Z,85.85
2023-01-29T06:00:22.769Z,86.06
2023-01-29T06:01:23.653Z,86.16
2023-01-29T06:02:24.539Z,86.06
2023-01-29T06:03:25.431Z,86.06
2023-01-29T06:04:26.304Z,86.16
2023-01-29T06:05:27.189Z,85.96
2023-01-29T06:06:28.057Z,85.64
2023-01-29T06:07:28.940Z,85.57
2023-01-29T06:08:29.825Z,85.14
2023-01-29T06:09:30.716Z,85.14
2023-01-29T06:10:31.597Z,85.14
2023-01-29T06:11:32.484Z,84.93
2023-01-29T06:12:33.369Z,85.14
2023-01-29T06:13:34.253Z,85.25
2023-01-29T06:14:35.136Z,85.25
2023-01-29T06:15:36.019Z,85.36
2023-01-29T06:16:36.853Z,85.61
2023-01-29T06:17:37.736Z,85.08
2023-01-29T06:18:38.607Z,85.08
2023-01-29T06:19:39.443Z,85.08
2023-01-29T06:20:40.327Z,85.29
2023-01-29T06:21:41.232Z,85.39
2023-01-29T06:22:42.118Z,85.39
2023-01-29T06:23:43.016Z,85.43
2023-01-29T06:24:43.917Z,85.64
2023-01-29T06:25:44.734Z,85.64
2023-01-29T06:26:45.560Z,85.33
2023-01-29T06:27:46.392Z,85.43
2023-01-29T06:28:47.226Z,85.75
2023-01-29T06:29:48.056Z,85.96
2023-01-29T06:30:48.900Z,86.07
2023-01-29T06:31:49.847Z,86.49
2023-01-29T06:32:50.696Z,86.81
2023-01-29T06:33:51.543Z,86.71
2023-01-29T06:34:52.358Z,86.71
2023-01-29T06:35:53.209Z,86.32
2023-01-29T06:36:54.042Z,85.58
2023-01-29T06:37:54.874Z,85.58
2023-01-29T06:38:55.720Z,86.00
2023-01-29T06:39:56.540Z,86.64
2023-01-29T06:40:57.364Z,86.96
2023-01-29T06:41:58.199Z,87.17
2023-01-29T06:42:59.023Z,87.27
2023-01-29T06:43:59.863Z,87.17
2023-01-29T06:45:00.692Z,87.06
2023-01-29T06:46:01.682Z,86.85
2023-01-29T06:47:02.481Z,86.54
2023-01-29T06:48:03.311Z,86.54
2023-01-29T06:49:04.154Z,86.43
2023-01-29T06:50:04.979Z,86.43
2023-01-29T06:51:05.820Z,86.79
2023-01-29T06:52:06.646Z,87.10
2023-01-29T06:53:07.470Z,87.21
2023-01-29T06:54:08.320Z,87.10
2023-01-29T06:55:09.142Z,86.68
2023-01-29T06:56:09.974Z,86.36
2023-01-29T06:57:10.807Z,86.57
2023-01-29T06:58:11.635Z,86.57
2023-01-29T06:59:12.476Z,86.99
2023-01-29T07:00:13.304Z,87.32
2023-01-29T07:01:29.308Z,87.42
2023-01-29T07:02:15.895Z,86.79
2023-01-29T07:03:15.672Z,86.19
2023-01-29T07:04:16.508Z,86.08
2023-01-29T07:05:17.339Z,85.76
2023-01-29T07:06:18.183Z,85.66
2023-01-29T07:07:19.026Z,86.19
2023-01-29T07:08:19.837Z,86.82
2023-01-29T07:09:20.676Z,87.25
2023-01-29T07:10:21.514Z,87.57
2023-01-29T07:11:22.338Z,87.57
2023-01-29T07:12:23.160Z,86.93
2023-01-29T07:13:23.986Z,86.51
2023-01-29T07:14:24.834Z,86.40
2023-01-29T07:15:25.653Z,86.51
2023-01-29T07:16:26.739Z,86.61
2023-01-29T07:17:27.089Z,86.93
2023-01-29T07:18:27.917Z,86.72
2023-01-29T07:19:28.745Z,86.54
2023-01-29T07:20:29.586Z,86.44
2023-01-29T07:21:30.399Z,86.33
2023-01-29T07:22:31.251Z,86.86
2023-01-29T07:23:32.064Z,87.07
2023-01-29T07:24:33.004Z,86.86
2023-01-29T07:25:33.796Z,86.33
2023-01-29T07:26:34.626Z,86.44
2023-01-29T07:27:35.456Z,86.86
2023-01-29T07:28:36.286Z,87.07
2023-01-29T07:29:37.128Z,87.39
2023-01-29T07:30:37.960Z,87.60
2023-01-29T07:31:38.930Z,87.71
2023-01-29T07:32:39.742Z,87.71
2023-01-29T07:33:40.575Z,87.82
2023-01-29T07:34:41.419Z,88.03
2023-01-29T07:35:42.252Z,88.13
2023-01-29T07:36:43.089Z,88.24
2023-01-29T07:37:43.913Z,88.24
2023-01-29T07:38:44.738Z,88.03
2023-01-29T07:39:45.684Z,87.71
2023-01-29T07:40:46.517Z,87.50
2023-01-29T07:41:47.343Z,87.39
2023-01-29T07:42:48.173Z,87.50
2023-01-29T07:43:49.007Z,87.29
2023-01-29T07:44:49.846Z,86.97
2023-01-29T07:45:50.692Z,86.76
2023-01-29T07:46:51.526Z,86.76
2023-01-29T07:47:52.358Z,86.76
2023-01-29T07:48:53.197Z,86.97
2023-01-29T07:49:54.037Z,87.18
2023-01-29T07:50:54.869Z,87.39
2023-01-29T07:51:55.696Z,87.50
2023-01-29T07:52:56.535Z,87.39
2023-01-29T07:53:57.372Z,87.50
2023-01-29T07:54:58.187Z,87.50
2023-01-29T07:55:59.020Z,87.60
2023-01-29T07:56:59.852Z,87.60
2023-01-29T07:58:00.688Z,87.60
2023-01-29T07:59:01.512Z,87.50
2023-01-29T08:00:02.355Z,87.50
2023-01-29T08:01:03.218Z,87.39
2023-01-29T08:02:04.025Z,86.86
2023-01-29T08:03:04.830Z,86.44
2023-01-29T08:04:05.659Z,86.44
2023-01-29T08:05:06.496Z,86.76
2023-01-29T08:06:07.324Z,86.97
2023-01-29T08:07:08.170Z,87.29
2023-01-29T08:08:09.018Z,87.43
2023-01-29T08:09:09.834Z,87.32
2023-01-29T08:10:10.675Z,87.54
2023-01-29T08:11:11.524Z,87.85
2023-01-29T08:12:12.332Z,88.07
2023-01-29T08:13:13.170Z,88.18
2023-01-29T08:14:13.989Z,88.49
2023-01-29T08:15:14.826Z,88.67
2023-01-29T08:16:15.748Z,88.45
2023-01-29T08:17:16.570Z,88.28
2023-01-29T08:18:17.400Z,88.24
2023-01-29T08:19:18.239Z,88.07
2023-01-29T08:20:19.416Z,87.85
2023-01-29T08:21:19.868Z,87.60
2023-01-29T08:22:20.679Z,87.60
2023-01-29T08:23:21.523Z,87.75
2023-01-29T08:24:22.371Z,87.96
2023-01-29T08:25:23.538Z,88.39
2023-01-29T08:26:24.015Z,88.39
2023-01-29T08:27:24.831Z,88.71
2023-01-29T08:28:25.665Z,89.34
2023-01-29T08:29:26.489Z,89.77
2023-01-29T08:30:27.361Z,90.16
2023-01-29T08:31:28.180Z,90.16
2023-01-29T08:32:28.993Z,89.94
2023-01-29T08:33:38.313Z,90.26
2023-01-29T08:34:31.530Z,91.00
2023-01-29T08:35:31.365Z,91.32
2023-01-29T08:36:32.209Z,91.22
2023-01-29T08:37:33.172Z,90.86
2023-01-29T08:38:34.021Z,90.54
2023-01-29T08:39:34.843Z,90.54
2023-01-29T08:40:35.686Z,90.75
2023-01-29T08:41:36.513Z,90.71
2023-01-29T08:42:37.342Z,90.71
2023-01-29T08:43:38.168Z,90.39
2023-01-29T08:44:38.992Z,89.97
2023-01-29T08:45:40.021Z,89.29
2023-01-29T08:46:40.383Z,88.65
2023-01-29T08:47:41.212Z,88.12
2023-01-29T08:48:42.040Z,87.70
2023-01-29T08:49:42.873Z,87.91
2023-01-29T08:50:43.712Z,88.23
2023-01-29T08:51:44.546Z,88.44
2023-01-29T08:52:45.378Z,87.77
2023-01-29T08:53:46.198Z,87.13
2023-01-29T08:54:47.046Z,86.60
2023-01-29T08:55:47.867Z,86.60
2023-01-29T08:56:48.815Z,86.60
2023-01-29T08:57:49.665Z,86.92
2023-01-29T08:58:50.548Z,87.13
2023-01-29T08:59:51.346Z,86.66
2023-01-29T09:00:52.242Z,86.03
2023-01-29T09:01:53.024Z,86.24
2023-01-29T09:02:53.849Z,86.03
2023-01-29T09:03:54.679Z,85.71
2023-01-29T09:04:55.509Z,86.24
2023-01-29T09:05:56.340Z,86.73
2023-01-29T09:06:57.186Z,86.73
2023-01-29T09:07:58.007Z,86.84
2023-01-29T09:08:58.858Z,86.59
2023-01-29T09:09:59.704Z,86.38
2023-01-29T09:11:00.510Z,86.59
2023-01-29T09:12:01.347Z,86.44
2023-01-29T09:13:02.189Z,86.23
2023-01-29T09:14:02.987Z,85.60
2023-01-29T09:15:03.828Z,85.49
2023-01-29T09:16:04.653Z,85.14
2023-01-29T09:17:05.506Z,85.03
2023-01-29T09:18:06.325Z,85.14
2023-01-29T09:19:07.146Z,85.21
2023-01-29T09:20:07.974Z,85.73
2023-01-29T09:21:08.817Z,85.41
2023-01-29T09:22:11.765Z,84.78
2023-01-29T09:23:10.221Z,84.46
2023-01-29T09:24:11.058Z,84.32
2023-01-29T09:25:11.890Z,84.64
2023-01-29T09:26:12.737Z,84.42
2023-01-29T09:27:13.574Z,83.79
2023-01-29T09:28:14.370Z,83.44
2023-01-29T09:29:15.200Z,83.33
2023-01-29T09:30:16.036Z,83.33
2023-01-29T09:31:17.090Z,82.91
2023-01-29T09:32:37.661Z,83.23
2023-01-29T09:33:19.627Z,83.50
2023-01-29T09:34:19.455Z,83.40
2023-01-29T09:35:20.285Z,82.76
2023-01-29T09:36:21.128Z,82.66
2023-01-29T09:37:22.133Z,82.56
2023-01-29T09:38:22.983Z,82.34
2023-01-29T09:39:23.778Z,81.92
2023-01-29T09:40:24.609Z,81.88
2023-01-29T09:41:25.451Z,82.31
2023-01-29T09:42:26.284Z,81.78
2023-01-29T09:43:27.120Z,80.83
2023-01-29T09:44:27.940Z,81.04
2023-01-29T09:45:28.772Z,81.46
2023-01-29T09:46:29.625Z,81.35
2023-01-29T09:47:30.454Z,80.93
2023-01-29T09:48:31.302Z,80.62
2023-01-29T09:49:32.126Z,80.41
2023-01-29T09:50:32.956Z,80.19
2023-01-29T09:51:33.802Z,80.09
2023-01-29T09:52:34.635Z,80.41
2023-01-29T09:53:35.473Z,80.62
2023-01-29T09:54:36.293Z,80.47
2023-01-29T09:55:37.121Z,80.58
2023-01-29T09:56:37.960Z,80.69
2023-01-29T09:57:38.818Z,80.90
2023-01-29T09:58:39.639Z,80.58
2023-01-29T09:59:40.460Z,79.95
2023-01-29T10:00:41.313Z,79.74
2023-01-29T10:01:42.237Z,79.80
2023-01-29T10:02:43.052Z,79.80
2023-01-29T10:03:43.886Z,80.02
2023-01-29T10:04:44.829Z,79.28
2023-01-29T10:05:45.676Z,79.28
2023-01-29T10:06:46.502Z,79.49
2023-01-29T10:07:47.339Z,79.28
2023-01-29T10:08:48.178Z,79.07
2023-01-29T10:09:48.999Z,79.07
2023-01-29T10:10:49.854Z,78.96
2023-01-29T10:11:50.688Z,78.86
2023-01-29T10:12:51.517Z,79.07
2023-01-29T10:13:52.348Z,79.14
2023-01-29T10:14:53.185Z,79.14
2023-01-29T10:15:54.021Z,79.03
2023-01-29T10:16:54.914Z,79.14
2023-01-29T10:17:55.735Z,79.03
2023-01-29T10:18:56.552Z,78.16
2023-01-29T10:19:57.394Z,78.05
2023-01-29T10:20:58.233Z,78.26
2023-01-29T10:21:59.084Z,78.16
2023-01-29T10:22:59.913Z,77.84
2023-01-29T10:24:00.745Z,78.16
2023-01-29T10:25:01.578Z,77.94
2023-01-29T10:26:02.410Z,78.33
2023-01-29T10:27:03.241Z,78.33
2023-01-29T10:28:04.083Z,78.33
2023-01-29T10:29:04.911Z,78.22
2023-01-29T10:30:05.735Z,78.08
2023-01-29T10:31:06.613Z,77.87
2023-01-29T10:32:07.542Z,77.76
2023-01-29T10:33:07.930Z,77.03
2023-01-29T10:34:08.772Z,77.35
2023-01-29T10:35:09.593Z,76.79
2023-01-29T10:36:10.426Z,76.93
2023-01-29T10:37:11.276Z,77.10
2023-01-29T10:38:12.121Z,77.31
2023-01-29T10:39:12.933Z,77.42
2023-01-29T10:40:13.753Z,77.42
2023-01-29T10:41:14.589Z,77.48
2023-01-29T10:42:15.449Z,77.59
2023-01-29T10:43:16.285Z,77.28
2023-01-29T10:44:17.112Z,76.33
2023-01-29T10:45:18.506Z,76.01
2023-01-29T10:46:18.533Z,76.09
2023-01-29T10:47:19.417Z,75.87
2023-01-29T10:48:20.197Z,76.09
2023-01-29T10:49:21.038Z,76.29
2023-01-29T10:50:21.859Z,76.29
2023-01-29T10:51:22.695Z,76.61
2023-01-29T10:52:23.531Z,76.26
2023-01-29T10:53:24.367Z,75.95
2023-01-29T10:54:25.201Z,75.95
2023-01-29T10:55:26.031Z,75.95
2023-01-29T10:56:26.871Z,75.60
2023-01-29T10:57:27.709Z,75.60
2023-01-29T10:58:28.538Z,75.18
2023-01-29T10:59:29.375Z,74.97
2023-01-29T11:00:30.200Z,75.18
2023-01-29T11:01:31.046Z,75.04
2023-01-29T11:02:31.908Z,74.62
2023-01-29T11:03:32.721Z,74.51
2023-01-29T11:04:33.538Z,74.62
2023-01-29T11:05:34.384Z,74.73
2023-01-29T11:06:35.210Z,74.62
2023-01-29T11:07:36.064Z,74.83
2023-01-29T11:08:36.899Z,74.79
2023-01-29T11:09:37.726Z,74.48
2023-01-29T11:10:38.555Z,74.16
2023-01-29T11:11:39.384Z,73.96
2023-01-29T11:12:40.223Z,74.13
2023-01-29T11:13:41.062Z,73.92
2023-01-29T11:14:41.888Z,73.92
2023-01-29T11:15:42.729Z,72.87
2023-01-29T11:16:43.644Z,72.87
2023-01-29T11:17:44.488Z,73.08
2023-01-29T11:18:45.338Z,73.05
2023-01-29T11:19:46.172Z,73.26
2023-01-29T11:20:46.997Z,72.74
2023-01-29T11:21:47.833Z,72.74
2023-01-29T11:22:48.681Z,72.74
2023-01-29T11:23:49.510Z,72.42
2023-01-29T11:24:50.344Z,72.42
2023-01-29T11:25:51.177Z,72.70
2023-01-29T11:26:52.004Z,72.70
2023-01-29T11:27:52.851Z,72.28
2023-01-29T11:28:53.673Z,72.49
2023-01-29T11:29:54.511Z,72.60
2023-01-29T11:30:55.440Z,72.49
2023-01-29T11:31:56.325Z,72.04
2023-01-29T11:32:57.171Z,71.83
2023-01-29T11:33:58.002Z,72.04
2023-01-29T11:34:58.845Z,71.51
2023-01-29T11:35:59.658Z,70.78
2023-01-29T11:37:00.475Z,71.31
2023-01-29T11:38:01.320Z,70.99
2023-01-29T11:39:02.153Z,71.38
2023-01-29T11:40:02.996Z,71.38
2023-01-29T11:41:03.814Z,71.28
2023-01-29T11:42:04.663Z,70.54
2023-01-29T11:43:05.491Z,71.17
2023-01-29T11:44:06.317Z,71.28
2023-01-29T11:45:07.135Z,70.96
2023-01-29T11:46:08.003Z,69.60
2023-01-29T11:47:08.798Z,70.02
2023-01-29T11:48:09.640Z,71.06
2023-01-29T11:49:20.593Z,72.11
2023-01-29T11:50:12.189Z,72.74
2023-01-29T11:51:12.030Z,73.16
2023-01-29T11:52:12.866Z,73.40
2023-01-29T11:53:13.690Z,73.72
2023-01-29T11:54:14.528Z,73.50
2023-01-29T11:55:15.350Z,74.03
2023-01-29T11:56:16.181Z,74.34
2023-01-29T11:57:19.240Z,74.55
2023-01-29T11:58:17.747Z,74.76
2023-01-29T11:59:18.506Z,74.76
2023-01-29T12:00:19.774Z,74.55
2023-01-29T12:01:20.213Z,74.34
2023-01-29T12:02:21.039Z,74.34
2023-01-29T12:03:24.781Z,74.24
2023-01-29T12:04:22.807Z,74.45
2023-01-29T12:05:23.637Z,74.55
2023-01-29T12:06:24.470Z,74.87
2023-01-29T12:07:25.318Z,74.97
2023-01-29T12:08:26.134Z,74.66
2023-01-29T12:09:26.964Z,74.76
2023-01-29T12:10:27.784Z,74.87
2023-01-29T12:11:28.609Z,74.87
2023-01-29T12:12:29.453Z,75.01
2023-01-29T12:13:30.287Z,75.01
2023-01-29T12:14:31.109Z,75.11
2023-01-29T12:15:31.938Z,74.90
2023-01-29T12:16:32.848Z,75.01
2023-01-29T12:17:33.636Z,75.21
2023-01-29T12:18:34.499Z,75.18
2023-01-29T12:19:35.331Z,75.08
2023-01-29T12:20:36.155Z,74.97
2023-01-29T12:21:36.987Z,75.08
2023-01-29T12:22:37.827Z,75.29
2023-01-29T12:23:38.668Z,74.66
2023-01-29T12:24:39.491Z,74.87
2023-01-29T12:25:40.320Z,74.97
2023-01-29T12:26:41.181Z,75.08
2023-01-29T12:27:42.117Z,75.39
2023-01-29T12:28:42.905Z,75.18
2023-01-29T12:29:43.735Z,74.97
2023-01-29T12:30:44.579Z,74.76
2023-01-29T12:31:45.437Z,74.45
2023-01-29T12:32:46.228Z,74.45
2023-01-29T12:33:47.087Z,74.55
2023-01-29T12:34:47.915Z,74.55
2023-01-29T12:35:48.737Z,74.97
2023-01-29T12:36:49.568Z,75.08
2023-01-29T12:37:50.486Z,75.18
2023-01-29T12:38:51.325Z,75.39
2023-01-29T12:39:52.158Z,75.08
2023-01-29T12:40:52.988Z,74.84
2023-01-29T12:41:53.804Z,74.62
2023-01-29T12:42:54.646Z,74.62
2023-01-29T12:43:55.486Z,74.84
2023-01-29T12:44:56.324Z,74.52
2023-01-29T12:45:57.144Z,74.41
2023-01-29T12:46:58.018Z,74.41
2023-01-29T12:47:58.805Z,74.31
2023-01-29T12:48:59.650Z,74.10
2023-01-29T12:50:00.482Z,74.41
2023-01-29T12:51:01.313Z,74.10
2023-01-29T12:52:02.129Z,74.10
2023-01-29T12:53:02.968Z,73.96
2023-01-29T12:54:03.810Z,74.27
2023-01-29T12:55:04.644Z,74.27
2023-01-29T12:56:05.469Z,74.27
2023-01-29T12:57:06.298Z,73.96
2023-01-29T12:58:07.129Z,74.27
2023-01-29T12:59:07.966Z,74.27
2023-01-29T13:00:08.834Z,73.86
2023-01-29T13:01:09.698Z,73.96
2023-01-29T13:02:10.510Z,73.82
2023-01-29T13:03:11.430Z,73.51