createdAt,value
2018-04-16T04:34:20.527Z,5.63
2018-04-16T04:35:20.430Z,5.63
2018-04-16T04:36:20.352Z,5.63
2018-04-16T04:37:20.381Z,5.63
2018-04-16T04:38:20.382Z,5.63
2018-04-16T04:39:20.335Z,5.63
2018-04-16T04:40:20.318Z,5.63
2018-04-16T04:41:20.303Z,5.63
2018-04-16T04:42:20.283Z,11.25
2018-04-16T04:43:20.543Z,11.25
2018-04-16T04:44:20.277Z,11.25
2018-04-16T04:45:20.285Z,11.25
2018-04-16T04:46:20.224Z,11.25
2018-04-16T04:47:20.233Z,11.25
2018-04-16T04:48:20.203Z,11.25
2018-04-16T04:49:20.216Z,16.88
2018-04-16T04:50:20.166Z,16.88
2018-04-16T04:51:20.179Z,16.88
2018-04-16T04:52:20.169Z,16.88
2018-04-16T04:53:20.154Z,16.88
2018-04-16T04:54:20.144Z,16.88
2018-04-16T04:55:20.130Z,16.88
2018-04-16T04:56:20.155Z,22.50
2018-04-16T04:57:20.096Z,22.50
2018-04-16T04:58:20.085Z,22.50
2018-04-16T04:59:20.513Z,22.50
2018-04-16T05:00:20.060Z,22.50
2018-04-16T05:01:20.034Z,22.50
2018-04-16T05:02:20.027Z,22.50
2018-04-16T05:03:20.025Z,22.50
2018-04-16T05:04:20.036Z,22.50
2018-04-16T05:05:20.092Z,22.50
2018-04-16T05:06:19.994Z,22.50
2018-04-16T05:07:19.988Z,22.50
2018-04-16T05:08:19.973Z,22.50
2018-04-16T05:09:19.937Z,22.50
2018-04-16T05:10:19.942Z,28.13
2018-04-16T05:11:19.938Z,28.13
2018-04-16T05:12:19.938Z,28.13
2018-04-16T05:13:19.923Z,28.13
2018-04-16T05:14:19.915Z,28.13
2018-04-16T05:15:19.897Z,28.13
2018-04-16T05:16:19.910Z,28.13
2018-04-16T05:17:20.072Z,28.13
2018-04-16T05:18:19.864Z,28.13
2018-04-16T05:19:19.840Z,28.13
2018-04-16T05:20:19.812Z,28.13
2018-04-16T05:21:19.812Z,28.13
2018-04-16T05:22:19.810Z,28.13
2018-04-16T05:23:19.816Z,28.13
2018-04-16T05:24:19.764Z,28.13
2018-04-16T05:25:19.771Z,28.13
2018-04-16T05:26:19.774Z,28.13
2018-04-16T05:27:19.780Z,28.13
2018-04-16T05:28:19.780Z,33.75
2018-04-16T05:29:19.707Z,33.75
2018-04-16T05:30:20.060Z,33.75
2018-04-16T05:31:19.682Z,33.75
2018-04-16T05:32:19.676Z,33.75
2018-04-16T05:33:19.674Z,33.75
2018-04-16T05:34:19.687Z,33.75
2018-04-16T05:35:19.667Z,33.75
2018-04-16T05:36:19.641Z,33.75
2018-04-16T05:37:19.642Z,33.75
2018-04-16T05:38:19.632Z,33.75
2018-04-16T05:39:19.652Z,33.75
2018-04-16T05:40:19.610Z,33.75
2018-04-16T05:41:19.592Z,39.38
2018-04-16T05:42:19.645Z,39.38
2018-04-16T05:43:19.573Z,39.38
2018-04-16T05:44:19.559Z,39.38
2018-04-16T05:45:19.525Z,39.38
2018-04-16T05:46:19.533Z,39.38
2018-04-16T05:47:19.509Z,39.38
2018-04-16T05:48:19.511Z,39.38
2018-04-16T05:49:19.505Z,39.38
2018-04-16T05:50:19.478Z,39.38
2018-04-16T05:51:19.493Z,39.38
2018-04-16T05:52:19.457Z,39.38
2018-04-16T05:53:19.511Z,45.00
2018-04-16T05:54:19.452Z,45.00
2018-04-16T05:55:19.417Z,45.00
2018-04-16T05:56:19.402Z,45.00
2018-04-16T05:57:19.400Z,45.00
2018-04-16T05:58:19.399Z,50.63
2018-04-16T05:59:19.413Z,50.63
2018-04-16T06:00:19.411Z,50.63
2018-04-16T06:01:19.366Z,56.25
2018-04-16T06:02:19.362Z,50.63
2018-04-16T06:03:19.353Z,50.63
2018-04-16T06:04:19.338Z,56.25
2018-04-16T06:05:19.376Z,56.25
2018-04-16T06:06:19.301Z,56.25
2018-04-16T06:07:19.286Z,56.25
2018-04-16T06:08:19.289Z,56.25
2018-04-16T06:09:19.263Z,61.88
2018-04-16T06:10:19.246Z,61.88
2018-04-16T06:11:19.285Z,61.88
2018-04-16T06:12:19.269Z,67.50
2018-04-16T06:13:19.205Z,67.50
2018-04-16T06:14:19.224Z,67.50
2018-04-16T06:15:19.206Z,67.50
2018-04-16T06:16:19.199Z,67.50
2018-04-16T06:17:19.215Z,67.50
2018-04-16T06:18:19.159Z,67.50
2018-04-16T06:19:19.149Z,73.13
2018-04-16T06:20:19.138Z,73.13
2018-04-16T06:21:19.297Z,73.13
2018-04-16T06:22:19.128Z,73.13
2018-04-16T06:23:19.130Z,73.13
2018-04-16T06:24:19.103Z,73.13
2018-04-16T06:25:19.078Z,73.13
2018-04-16T06:26:19.087Z,78.75
2018-04-16T06:27:19.157Z,78.75
2018-04-16T06:28:19.047Z,78.75
2018-04-16T06:29:19.063Z,73.13
2018-04-16T06:30:19.020Z,73.13
2018-04-16T06:31:19.031Z,78.75
2018-04-16T06:32:19.090Z,78.75
2018-04-16T06:33:18.996Z,78.75
2018-04-16T06:34:18.993Z,78.75
2018-04-16T06:35:18.987Z,78.75
2018-04-16T06:36:18.949Z,78.75
2018-04-16T06:37:18.945Z,84.38
2018-04-16T06:38:18.971Z,84.38
2018-04-16T06:39:18.944Z,84.38
2018-04-16T06:40:18.907Z,84.38
2018-04-16T06:41:18.924Z,84.38
2018-04-16T06:42:18.948Z,84.38
2018-04-16T06:43:18.902Z,84.38
2018-04-16T06:44:18.865Z,90.00
2018-04-16T06:45:18.882Z,90.00
2018-04-16T06:46:18.863Z,84.38
2018-04-16T06:47:19.123Z,90.00
2018-04-16T06:48:18.843Z,90.00
2018-04-16T06:49:18.811Z,90.00
2018-04-16T06:50:18.845Z,90.00
2018-04-16T06:51:18.793Z,90.00
2018-04-16T06:52:18.861Z,95.63
2018-04-16T06:53:18.799Z,90.00
2018-04-16T06:54:18.769Z,95.63
2018-04-16T06:55:18.770Z,95.63
2018-04-16T06:56:18.761Z,95.63
2018-04-16T06:57:18.899Z,101.25
2018-04-16T06:58:18.739Z,101.25
2018-04-16T06:59:18.704Z,101.25
2018-04-16T07:00:18.720Z,101.25
2018-04-16T07:01:18.725Z,101.25
2018-04-16T07:02:18.699Z,101.25
2018-04-16T07:03:18.797Z,101.25
2018-04-16T07:04:18.671Z,106.88
2018-04-16T07:05:18.671Z,106.88
2018-04-16T07:06:18.650Z,106.88
2018-04-16T07:07:18.637Z,106.88
2018-04-16T07:08:18.654Z,106.88
2018-04-16T07:09:18.652Z,106.88
2018-04-16T07:10:18.598Z,106.88
2018-04-16T07:11:18.573Z,106.88
2018-04-16T07:12:18.563Z,106.88
2018-04-16T07:13:18.647Z,106.88
2018-04-16T07:14:18.573Z,106.88
2018-04-16T07:15:18.571Z,112.50
2018-04-16T07:16:18.562Z,112.50
2018-04-16T07:17:18.521Z,112.50
2018-04-16T07:18:18.535Z,112.50
2018-04-16T07:19:18.514Z,112.50
2018-04-16T07:20:18.554Z,112.50
2018-04-16T07:21:18.505Z,112.50
2018-04-16T07:22:18.492Z,112.50
2018-04-16T07:23:18.476Z,112.50
2018-04-16T07:24:18.457Z,112.50
2018-04-16T07:25:18.440Z,112.50
2018-04-16T07:26:18.447Z,112.50
2018-04-16T07:27:18.457Z,112.50
2018-04-16T07:28:18.430Z,112.50
2018-04-16T07:29:18.461Z,112.50
2018-04-16T07:30:18.388Z,118.13
2018-04-16T07:31:18.421Z,118.13
2018-04-16T07:32:18.370Z,118.13
2018-04-16T07:33:18.368Z,118.13
2018-04-16T07:34:18.363Z,118.13
2018-04-16T07:35:18.369Z,118.13
2018-04-16T07:36:18.355Z,118.13
2018-04-16T07:37:18.351Z,118.13
2018-04-16T07:38:18.337Z,123.75
2018-04-16T07:39:18.304Z,123.75
2018-04-16T07:40:18.300Z,123.75
2018-04-16T07:41:18.430Z,123.75
2018-04-16T07:42:18.286Z,123.75
2018-04-16T07:43:18.296Z,118.13
2018-04-16T07:44:18.279Z,118.13
2018-04-16T07:45:18.272Z,123.75
2018-04-16T07:46:18.237Z,123.75
2018-04-16T07:47:18.288Z,123.75
2018-04-16T07:48:18.249Z,123.75
2018-04-16T07:49:18.237Z,123.75
2018-04-16T07:50:18.210Z,129.38
2018-04-16T07:51:18.218Z,129.38
2018-04-16T07:52:18.244Z,123.75
2018-04-16T07:53:18.340Z,129.38
2018-04-16T07:54:18.178Z,129.38
2018-04-16T07:55:18.189Z,129.38
2018-04-16T07:56:18.157Z,129.38
2018-04-16T07:57:18.167Z,135.00
2018-04-16T07:58:18.130Z,135.00
2018-04-16T07:59:18.155Z,135.00
2018-04-16T08:00:18.109Z,129.38
2018-04-16T08:01:18.107Z,129.38
2018-04-16T08:02:18.125Z,129.38
2018-04-16T08:03:18.111Z,135.00
2018-04-16T08:04:18.232Z,135.00
2018-04-16T08:05:18.075Z,140.63
2018-04-16T08:06:18.084Z,140.63
2018-04-16T08:07:18.067Z,140.63
2018-04-16T08:08:18.079Z,140.63
2018-04-16T08:09:18.055Z,140.63
2018-04-16T08:10:18.102Z,140.63
2018-04-16T08:11:18.033Z,140.63
2018-04-16T08:12:18.027Z,140.63
2018-04-16T08:13:18.047Z,140.63
2018-04-16T08:14:18.016Z,140.63
2018-04-16T08:15:18.000Z,146.25
2018-04-16T08:16:17.992Z,146.25
2018-04-16T08:17:17.986Z,146.25
2018-04-16T08:18:17.987Z,146.25
2018-04-16T08:19:18.021Z,146.25
2018-04-16T08:20:18.011Z,151.88
2018-04-16T08:21:18.104Z,151.88
2018-04-16T08:22:17.953Z,151.88
2018-04-16T08:23:17.933Z,157.50
2018-04-16T08:24:17.927Z,157.50
2018-04-16T08:25:17.904Z,163.13
2018-04-16T08:26:17.908Z,168.75
2018-04-16T08:27:18.041Z,174.38
2018-04-16T08:28:17.891Z,180.00
2018-04-16T08:29:17.885Z,185.63
2018-04-16T08:30:17.882Z,185.63
2018-04-16T08:31:17.858Z,180.00
2018-04-16T08:32:17.835Z,180.00
2018-04-16T08:33:17.877Z,185.63
2018-04-16T08:34:17.831Z,185.63
2018-04-16T08:35:17.839Z,196.88
2018-04-16T08:36:17.865Z,213.75
2018-04-16T08:37:17.808Z,225.00
2018-04-16T08:38:17.827Z,236.25
2018-04-16T08:39:17.791Z,247.50
2018-04-16T08:40:17.790Z,281.25
2018-04-16T08:41:17.789Z,303.75
2018-04-16T08:42:17.784Z,309.38
2018-04-16T08:43:17.838Z,315.00
2018-04-16T08:44:17.767Z,309.38
2018-04-16T08:45:17.771Z,292.50
2018-04-16T08:46:17.758Z,292.50
2018-04-16T08:47:17.755Z,309.38
2018-04-16T08:48:17.718Z,331.88
2018-04-16T08:49:18.110Z,337.50
2018-04-16T08:50:17.736Z,337.50
2018-04-16T08:51:17.712Z,331.88
2018-04-16T08:52:17.723Z,320.63
2018-04-16T08:53:17.711Z,298.13
2018-04-16T08:54:17.705Z,309.38
2018-04-16T08:55:17.715Z,275.63
2018-04-16T08:56:17.684Z,241.88
2018-04-16T08:57:17.675Z,225.00
2018-04-16T08:58:17.687Z,213.75
2018-04-16T08:59:17.719Z,191.25
2018-04-16T09:00:17.674Z,202.50
2018-04-16T09:01:17.639Z,236.25
2018-04-16T09:02:17.636Z,225.00
2018-04-16T09:03:17.655Z,225.00
2018-04-16T09:04:17.683Z,219.38
2018-04-16T09:05:17.632Z,213.75
2018-04-16T09:06:17.618Z,213.75
2018-04-16T09:07:17.622Z,213.75
2018-04-16T09:08:17.615Z,213.75
2018-04-16T09:09:17.593Z,208.13
2018-04-16T09:10:17.586Z,208.13
2018-04-16T09:11:17.610Z,208.13
2018-04-16T09:12:17.577Z,208.13
2018-04-16T09:13:17.578Z,213.75
2018-04-16T09:14:17.592Z,213.75
2018-04-16T09:15:17.587Z,213.75
2018-04-16T09:16:17.571Z,225.00
2018-04-16T09:17:17.557Z,230.63
2018-04-16T09:18:17.553Z,225.00
2018-04-16T09:19:17.547Z,230.63
2018-04-16T09:20:17.515Z,247.50
2018-04-16T09:21:17.548Z,241.88
2018-04-16T09:22:17.524Z,241.88
2018-04-16T09:23:17.510Z,247.50
2018-04-16T09:24:17.523Z,253.13
2018-04-16T09:25:17.483Z,258.75
2018-04-16T09:26:17.521Z,264.38
2018-04-16T09:27:17.643Z,275.63
2018-04-16T09:28:17.468Z,286.88
2018-04-16T09:29:17.497Z,303.75
2018-04-16T09:30:17.469Z,309.38
2018-04-16T09:31:17.486Z,326.25
2018-04-16T09:32:17.475Z,354.38
2018-04-16T09:33:17.463Z,354.38
2018-04-16T09:34:17.457Z,388.13
2018-04-16T09:35:17.480Z,433.13
2018-04-16T09:36:17.444Z,371.25
2018-04-16T09:37:17.466Z,219.38
2018-04-16T09:38:17.533Z,219.38
2018-04-16T09:39:17.450Z,225.00
2018-04-16T09:40:17.433Z,253.13
2018-04-16T09:41:17.439Z,264.38
2018-04-16T09:42:17.421Z,202.50
2018-04-16T09:43:17.438Z,225.00
2018-04-16T09:44:17.660Z,270.00
2018-04-16T09:45:17.439Z,326.25
2018-04-16T09:46:17.408Z,292.50
2018-04-16T09:47:17.461Z,281.25
2018-04-16T09:48:17.414Z,348.75
2018-04-16T09:49:17.375Z,348.75
2018-04-16T09:50:17.592Z,360.00
2018-04-16T09:51:17.366Z,376.88
2018-04-16T09:52:17.380Z,466.88
2018-04-16T09:53:17.363Z,618.75
2018-04-16T09:54:17.375Z,624.38
2018-04-16T09:55:17.374Z,663.75
2018-04-16T09:56:17.436Z,720.00
2018-04-16T09:57:17.359Z,798.75
2018-04-16T09:58:17.364Z,1186.88
2018-04-16T09:59:17.353Z,1665.00
2018-04-16T10:00:17.382Z,1586.25
2018-04-16T10:01:17.333Z,1704.38
2018-04-16T10:02:17.350Z,1861.88
2018-04-16T10:03:17.338Z,2002.50
2018-04-16T10:04:17.334Z,1659.38
2018-04-16T10:05:17.319Z,2143.13
2018-04-16T10:06:17.307Z,2205.00
2018-04-16T10:07:17.362Z,1456.88
2018-04-16T10:08:17.300Z,2216.25
2018-04-16T10:09:17.294Z,911.25
2018-04-16T10:10:17.311Z,742.50
2018-04-16T10:11:17.310Z,883.13
2018-04-16T10:12:17.330Z,888.75
2018-04-16T10:13:17.316Z,945.00
2018-04-16T10:14:17.305Z,967.50
2018-04-16T10:15:17.314Z,523.13
2018-04-16T10:16:17.286Z,461.25
2018-04-16T10:17:17.310Z,568.13
2018-04-16T10:18:17.655Z,871.88
2018-04-16T10:19:17.279Z,978.75
2018-04-16T10:20:17.267Z,551.25
2018-04-16T10:21:17.276Z,1833.75
2018-04-16T10:22:17.268Z,2655.00
2018-04-16T10:23:17.280Z,2542.50
2018-04-16T10:24:17.268Z,2632.50
2018-04-16T10:25:17.257Z,2919.38
2018-04-16T10:26:17.338Z,2801.25
2018-04-16T10:27:17.275Z,2784.38
2018-04-16T10:28:17.276Z,2846.25
2018-04-16T10:29:17.308Z,2660.63
2018-04-16T10:30:17.303Z,2379.38
2018-04-16T10:31:17.245Z,1811.25
2018-04-16T10:32:17.253Z,2278.13
2018-04-16T10:33:17.264Z,2458.13
2018-04-16T10:34:17.273Z,2413.13
2018-04-16T10:35:17.271Z,1704.38
2018-04-16T10:36:17.265Z,1631.25
2018-04-16T10:37:17.261Z,1530.00
2018-04-16T10:38:17.231Z,2109.38
2018-04-16T10:39:17.369Z,1800.00
2018-04-16T10:40:17.255Z,961.88
2018-04-16T10:41:17.255Z,1220.63
2018-04-16T10:42:17.251Z,1023.75
2018-04-16T10:43:17.261Z,787.50
2018-04-16T10:44:17.255Z,500.63
2018-04-16T10:45:17.288Z,1327.50
2018-04-16T10:46:17.243Z,331.88
2018-04-16T10:47:17.262Z,309.38
2018-04-16T10:48:17.240Z,292.50
2018-04-16T10:49:17.258Z,320.63
2018-04-16T10:50:17.250Z,399.38
2018-04-16T10:51:17.267Z,528.75
2018-04-16T10:52:17.249Z,1518.75
2018-04-16T10:53:17.238Z,568.13
2018-04-16T10:54:17.240Z,725.63
2018-04-16T10:55:17.221Z,590.63
2018-04-16T10:56:17.224Z,590.63
2018-04-16T10:57:17.231Z,410.63
2018-04-16T10:58:17.221Z,472.50
2018-04-16T10:59:17.198Z,348.75
2018-04-16T11:00:17.205Z,416.25
2018-04-16T11:01:17.222Z,1198.13
2018-04-16T11:02:17.189Z,1479.38
2018-04-16T11:03:17.211Z,1490.63
2018-04-16T11:04:17.192Z,405.00
2018-04-16T11:05:17.204Z,472.50
2018-04-16T11:06:17.260Z,309.38
2018-04-16T11:07:17.195Z,292.50
2018-04-16T11:08:17.190Z,326.25
2018-04-16T11:09:17.202Z,421.88
2018-04-16T11:10:17.157Z,1653.75
2018-04-16T11:11:17.198Z,708.75
2018-04-16T11:12:17.168Z,877.50
2018-04-16T11:13:17.161Z,1878.75
2018-04-16T11:14:17.149Z,776.25
2018-04-16T11:15:17.126Z,2283.75
2018-04-16T11:16:17.149Z,2300.63
2018-04-16T11:17:17.166Z,1406.25
2018-04-16T11:18:17.170Z,781.88
2018-04-16T11:19:17.127Z,399.38
2018-04-16T11:20:17.132Z,326.25
2018-04-16T11:21:17.128Z,292.50
2018-04-16T11:22:17.123Z,286.88
2018-04-16T11:23:17.691Z,326.25
2018-04-16T11:24:17.113Z,421.88
2018-04-16T11:25:17.171Z,1333.13
2018-04-16T11:26:17.102Z,506.25
2018-04-16T11:27:17.083Z,551.25
2018-04-16T11:28:17.102Z,849.38
2018-04-16T11:29:17.086Z,776.25
2018-04-16T11:30:17.063Z,911.25
2018-04-16T11:31:17.221Z,1597.50
2018-04-16T11:32:17.118Z,1670.63
2018-04-16T11:33:17.049Z,1243.13
2018-04-16T11:34:17.072Z,1153.13
2018-04-16T11:35:17.069Z,1968.75
2018-04-16T11:36:17.042Z,1440.00
2018-04-16T11:37:17.079Z,1625.63
2018-04-16T11:38:17.116Z,1366.88
2018-04-16T11:39:17.041Z,1614.38
2018-04-16T11:40:17.019Z,2075.63
2018-04-16T11:41:17.034Z,1805.63
2018-04-16T11:42:17.010Z,1867.50
2018-04-16T11:43:17.022Z,2272.50
2018-04-16T11:44:17.249Z,1912.50
2018-04-16T11:45:17.019Z,1963.13
2018-04-16T11:46:17.013Z,2728.13
2018-04-16T11:47:17.013Z,2075.63
2018-04-16T11:48:16.996Z,2025.00
2018-04-16T11:49:17.016Z,1935.00
2018-04-16T11:50:16.992Z,1591.88
2018-04-16T11:51:16.985Z,2199.38
2018-04-16T11:52:17.007Z,1985.63
2018-04-16T11:53:16.992Z,2070.00
2018-04-16T11:54:17.002Z,1625.63
2018-04-16T11:55:17.013Z,1591.88
2018-04-16T11:56:16.995Z,1828.13
2018-04-16T11:57:16.997Z,1659.38
2018-04-16T11:58:17.002Z,2368.13
2018-04-16T11:59:16.984Z,2497.50
2018-04-16T12:00:17.036Z,2480.63
2018-04-16T12:01:16.965Z,2300.63
2018-04-16T12:02:16.977Z,2233.13
2018-04-16T12:03:16.963Z,2165.63
2018-04-16T12:04:17.054Z,2334.38
2018-04-16T12:05:16.964Z,1631.25
2018-04-16T12:06:17.112Z,1479.38
2018-04-16T12:07:16.979Z,1918.13
2018-04-16T12:08:16.958Z,1771.88
2018-04-16T12:09:16.968Z,1755.00
2018-04-16T12:10:16.981Z,1265.63
2018-04-16T12:11:16.952Z,1271.25
2018-04-16T12:12:16.979Z,1175.63
2018-04-16T12:13:16.946Z,1035.00
2018-04-16T12:14:16.945Z,1260.00
2018-04-16T12:15:16.966Z,1378.13
2018-04-16T12:16:16.976Z,1417.50
2018-04-16T12:17:16.963Z,1355.63
2018-04-16T12:18:17.119Z,1366.88
2018-04-16T12:19:16.962Z,1918.13
2018-04-16T12:20:16.959Z,1732.50
2018-04-16T12:21:16.954Z,950.63
2018-04-16T12:22:17.017Z,1766.25
2018-04-16T12:23:16.952Z,2041.88
2018-04-16T12:24:16.985Z,2019.38
2018-04-16T12:25:16.921Z,2300.63
2018-04-16T12:26:16.934Z,2233.13
2018-04-16T12:27:16.970Z,2216.25
2018-04-16T12:28:16.944Z,1968.75
2018-04-16T12:29:16.973Z,1265.63
2018-04-16T12:30:16.961Z,1620.00
2018-04-16T12:31:16.963Z,1951.88
2018-04-16T12:32:17.005Z,978.75
2018-04-16T12:33:16.908Z,1102.50
2018-04-16T12:34:16.931Z,916.88
2018-04-16T12:35:16.897Z,2120.63
2018-04-16T12:36:16.924Z,1980.00
2018-04-16T12:37:16.909Z,1035.00
2018-04-16T12:38:16.989Z,798.75
2018-04-16T12:39:16.918Z,675.00
2018-04-16T12:40:16.912Z,601.88
2018-04-16T12:41:16.917Z,534.38
2018-04-16T12:42:16.901Z,506.25
2018-04-16T12:43:16.893Z,523.13
2018-04-16T12:44:16.913Z,1338.75
2018-04-16T12:45:16.905Z,1884.38
2018-04-16T12:46:16.902Z,1479.38
2018-04-16T12:47:16.900Z,1935.00
2018-04-16T12:48:16.941Z,1001.25
2018-04-16T12:49:16.913Z,860.63
2018-04-16T12:50:16.880Z,1164.38
2018-04-16T12:51:16.889Z,1383.75
2018-04-16T12:52:16.861Z,1372.50
2018-04-16T12:53:16.887Z,1023.75
2018-04-16T12:54:16.863Z,916.88
2018-04-16T12:55:16.868Z,663.75
2018-04-16T12:56:16.869Z,815.63
2018-04-16T12:57:16.871Z,849.38
2018-04-16T12:58:16.872Z,922.50
2018-04-16T12:59:16.915Z,1288.13
2018-04-16T13:00:16.869Z,1732.50
2018-04-16T13:01:16.862Z,1833.75
2018-04-16T13:02:16.833Z,1108.13
2018-04-16T13:03:16.841Z,1957.50
2018-04-16T13:04:16.855Z,2283.75
2018-04-16T13:05:16.888Z,371.25
2018-04-16T13:06:16.866Z,326.25
2018-04-16T13:07:16.850Z,303.75
2018-04-16T13:08:16.839Z,309.38
2018-04-16T13:09:16.847Z,315.00
2018-04-16T13:10:16.870Z,292.50
2018-04-16T13:11:16.817Z,258.75
2018-04-16T13:12:16.835Z,264.38
2018-04-16T13:13:16.823Z,281.25
2018-04-16T13:14:16.812Z,337.50
2018-04-16T13:15:17.286Z,421.88
2018-04-16T13:16:16.831Z,2070.00
2018-04-16T13:17:16.820Z,1524.38
2018-04-16T13:18:16.827Z,1648.13
2018-04-16T13:19:16.790Z,1670.63
2018-04-16T13:20:16.808Z,1198.13
2018-04-16T13:21:16.820Z,1181.25
2018-04-16T13:22:16.794Z,1687.50
2018-04-16T13:23:16.801Z,2013.75
2018-04-16T13:24:16.778Z,1923.75
2018-04-16T13:25:16.950Z,551.25
2018-04-16T13:26:16.773Z,1805.63
2018-04-16T13:27:16.795Z,1968.75
2018-04-16T13:28:16.813Z,1321.88
2018-04-16T13:29:16.785Z,855.00
2018-04-16T13:30:16.794Z,1822.50
2018-04-16T13:31:16.788Z,2176.88
2018-04-16T13:32:16.798Z,2660.63
2018-04-16T13:33:16.787Z,1715.63
2018-04-16T13:34:16.767Z,450.00
2018-04-16T13:35:16.785Z,410.63
2018-04-16T13:36:16.800Z,590.63
2018-04-16T13:37:16.759Z,466.88
2018-04-16T13:38:16.763Z,736.88
2018-04-16T13:39:16.771Z,658.13
2018-04-16T13:40:16.788Z,2593.13
2018-04-16T13:41:16.834Z,2458.13
2018-04-16T13:42:16.811Z,1918.13
2018-04-16T13:43:16.753Z,1648.13
2018-04-16T13:44:16.797Z,2356.88
2018-04-16T13:45:16.767Z,2778.75
2018-04-16T13:46:16.775Z,2610.00
2018-04-16T13:47:17.186Z,517.50
2018-04-16T13:48:16.769Z,2829.38
2018-04-16T13:49:16.770Z,2885.63
2018-04-16T13:50:16.764Z,697.50
2018-04-16T13:51:16.748Z,551.25
2018-04-16T13:52:16.743Z,1490.63
2018-04-16T13:53:16.770Z,2272.50
2018-04-16T13:54:16.767Z,483.75
2018-04-16T13:55:16.762Z,478.13
2018-04-16T13:56:16.748Z,815.63
2018-04-16T13:57:16.744Z,855.00
2018-04-16T13:58:16.787Z,2092.50
2018-04-16T13:59:16.769Z,506.25
2018-04-16T14:00:16.761Z,579.38
2018-04-16T14:01:16.735Z,2109.38
2018-04-16T14:02:16.761Z,2210.63
2018-04-16T14:03:16.765Z,630.00
2018-04-16T14:04:16.746Z,528.75
2018-04-16T14:05:16.746Z,573.75
2018-04-16T14:06:16.751Z,545.63
2018-04-16T14:07:16.755Z,1085.63
2018-04-16T14:08:16.808Z,1265.63
2018-04-16T14:09:16.742Z,1850.63
2018-04-16T14:10:16.743Z,2171.25
2018-04-16T14:11:16.742Z,2520.00
2018-04-16T14:12:16.740Z,2576.25
2018-04-16T14:13:16.743Z,2638.13
2018-04-16T14:14:16.789Z,2626.88
2018-04-16T14:15:16.743Z,2514.38
2018-04-16T14:16:16.726Z,2362.50
2018-04-16T14:17:16.733Z,1670.63
2018-04-16T14:18:16.713Z,2075.63
2018-04-16T14:19:16.724Z,2317.50
2018-04-16T14:20:16.726Z,1833.75
2018-04-16T14:21:16.728Z,489.38
2018-04-16T14:22:16.736Z,528.75
2018-04-16T14:23:16.719Z,444.38
2018-04-16T14:24:16.775Z,348.75
2018-04-16T14:25:16.763Z,427.50
2018-04-16T14:26:16.706Z,2041.88
2018-04-16T14:27:16.727Z,2126.25
2018-04-16T14:28:16.709Z,770.63
2018-04-16T14:29:16.861Z,365.63
2018-04-16T14:30:16.745Z,326.25
2018-04-16T14:31:16.701Z,315.00
2018-04-16T14:32:16.703Z,303.75
2018-04-16T14:33:16.693Z,281.25
2018-04-16T14:34:16.704Z,275.63
2018-04-16T14:35:16.696Z,258.75
2018-04-16T14:36:16.723Z,241.88
2018-04-16T14:37:16.714Z,230.63
2018-04-16T14:38:16.686Z,225.00
2018-04-16T14:39:16.714Z,331.88
2018-04-16T14:40:16.840Z,247.50
2018-04-16T14:41:16.711Z,275.63
2018-04-16T14:42:16.698Z,720.00
2018-04-16T14:43:16.697Z,298.13
2018-04-16T14:44:16.685Z,264.38
2018-04-16T14:45:16.685Z,253.13
2018-04-16T14:46:16.721Z,264.38
2018-04-16T14:47:16.684Z,286.88
2018-04-16T14:48:16.681Z,303.75
2018-04-16T14:49:16.653Z,320.63
2018-04-16T14:50:16.650Z,382.50
2018-04-16T14:51:16.717Z,663.75
2018-04-16T14:52:16.647Z,1327.50
2018-04-16T14:53:16.664Z,472.50
2018-04-16T14:54:16.671Z,405.00
2018-04-16T14:55:16.653Z,360.00
2018-04-16T14:56:16.642Z,303.75
2018-04-16T14:57:16.642Z,264.38
2018-04-16T14:58:16.747Z,236.25
2018-04-16T14:59:16.639Z,213.75
2018-04-16T15:00:16.624Z,208.13
2018-04-16T15:01:16.689Z,213.75
2018-04-16T15:02:16.636Z,225.00
2018-04-16T15:03:16.626Z,247.50
2018-04-16T15:04:16.619Z,331.88
2018-04-16T15:05:16.624Z,686.25
2018-04-16T15:06:16.610Z,810.00
2018-04-16T15:07:16.588Z,967.50
2018-04-16T15:08:16.712Z,911.25
2018-04-16T15:09:16.596Z,489.38
2018-04-16T15:10:16.596Z,641.25
2018-04-16T15:11:16.599Z,1327.50
2018-04-16T15:12:16.581Z,1243.13
2018-04-16T15:13:16.576Z,343.13
2018-04-16T15:14:16.555Z,309.38
2018-04-16T15:15:16.569Z,309.38
2018-04-16T15:16:16.563Z,264.38
2018-04-16T15:17:16.538Z,230.63
2018-04-16T15:18:16.529Z,219.38
2018-04-16T15:19:16.551Z,213.75
2018-04-16T15:20:16.613Z,213.75
2018-04-16T15:21:16.519Z,320.63
2018-04-16T15:22:16.542Z,354.38
2018-04-16T15:23:16.521Z,275.63
2018-04-16T15:24:16.524Z,225.00
2018-04-16T15:25:16.523Z,337.50
2018-04-16T15:26:16.543Z,579.38
2018-04-16T15:27:16.517Z,303.75
2018-04-16T15:28:16.505Z,590.63
2018-04-16T15:29:16.513Z,725.63
2018-04-16T15:30:16.510Z,646.88
2018-04-16T15:31:16.876Z,483.75
2018-04-16T15:32:16.493Z,528.75
2018-04-16T15:33:16.484Z,500.63
2018-04-16T15:34:16.485Z,596.25
2018-04-16T15:35:16.479Z,517.50
2018-04-16T15:36:16.471Z,540.00
2018-04-16T15:37:16.479Z,433.13
2018-04-16T15:38:16.436Z,365.63
2018-04-16T15:39:16.464Z,315.00
2018-04-16T15:40:16.446Z,281.25
2018-04-16T15:41:16.442Z,253.13
2018-04-16T15:42:16.483Z,230.63
2018-04-16T15:43:16.446Z,219.38
2018-04-16T15:44:16.445Z,213.75
2018-04-16T15:45:16.435Z,230.63
2018-04-16T15:46:16.425Z,202.50
2018-04-16T15:47:16.461Z,230.63
2018-04-16T15:48:16.396Z,247.50
2018-04-16T15:49:16.391Z,213.75
2018-04-16T15:50:16.383Z,213.75
2018-04-16T15:51:16.412Z,247.50
2018-04-16T15:52:16.481Z,253.13
2018-04-16T15:53:16.382Z,247.50
2018-04-16T15:54:16.398Z,281.25
2018-04-16T15:55:16.383Z,275.63
2018-04-16T15:56:16.390Z,253.13
2018-04-16T15:57:16.369Z,247.50
2018-04-16T15:58:16.404Z,236.25
2018-04-16T15:59:16.364Z,247.50
2018-04-16T16:00:16.361Z,253.13
2018-04-16T16:01:16.331Z,253.13
2018-04-16T16:02:16.360Z,241.88
2018-04-16T16:03:16.354Z,236.25
2018-04-16T16:04:16.335Z,219.38
2018-04-16T16:05:16.330Z,202.50
2018-04-16T16:06:16.325Z,180.00
2018-04-16T16:07:16.327Z,163.13
2018-04-16T16:08:16.321Z,151.88
2018-04-16T16:09:16.340Z,146.25
2018-04-16T16:10:16.314Z,140.63
2018-04-16T16:11:16.279Z,140.63
2018-04-16T16:12:16.300Z,140.63
2018-04-16T16:13:16.278Z,140.63
2018-04-16T16:14:16.301Z,140.63
2018-04-16T16:15:16.324Z,140.63
2018-04-16T16:16:16.249Z,140.63
2018-04-16T16:17:16.260Z,168.75
2018-04-16T16:18:16.319Z,185.63
2018-04-16T16:19:16.248Z,196.88
2018-04-16T16:20:16.230Z,185.63
2018-04-16T16:21:16.244Z,202.50
2018-04-16T16:22:16.242Z,213.75
2018-04-16T16:23:16.234Z,213.75
2018-04-16T16:24:16.236Z,230.63
2018-04-16T16:25:16.207Z,236.25
2018-04-16T16:26:16.191Z,225.00
2018-04-16T16:27:16.227Z,202.50
2018-04-16T16:28:16.363Z,191.25
2018-04-16T16:29:16.168Z,180.00
2018-04-16T16:30:16.249Z,180.00
2018-04-16T16:31:16.185Z,180.00
2018-04-16T16:32:16.156Z,185.63
2018-04-16T16:33:16.167Z,180.00
2018-04-16T16:34:16.140Z,168.75
2018-04-16T16:35:16.183Z,151.88
2018-04-16T16:36:16.148Z,123.75
2018-04-16T16:37:16.146Z,106.88
2018-04-16T16:38:16.131Z,84.38
2018-04-16T16:39:16.134Z,78.75
2018-04-16T16:40:16.149Z,67.50
2018-04-16T16:41:16.414Z,67.50
2018-04-16T16:42:16.111Z,67.50
2018-04-16T16:43:16.106Z,73.13
2018-04-16T16:44:16.096Z,73.13
2018-04-16T16:45:16.101Z,73.13
2018-04-16T16:46:16.099Z,73.13
2018-04-16T16:47:16.131Z,73.13
2018-04-16T16:48:16.080Z,78.75
2018-04-16T16:49:16.072Z,84.38
2018-04-16T16:50:16.052Z,90.00
2018-04-16T16:51:16.061Z,95.63
2018-04-16T16:52:16.498Z,101.25
2018-04-16T16:53:16.025Z,101.25
2018-04-16T16:54:16.076Z,106.88
2018-04-16T16:55:16.015Z,101.25
2018-04-16T16:56:16.030Z,95.63
2018-04-16T16:57:16.007Z,84.38
2018-04-16T16:58:16.030Z,84.38
2018-04-16T16:59:16.016Z,90.00
2018-04-16T17:00:15.992Z,90.00
2018-04-16T17:01:15.993Z,90.00
2018-04-16T17:02:15.971Z,84.38