createdAt,value
2017-03-02T00:00:30.324Z,5.3
2017-03-02T00:01:32.834Z,5.3
2017-03-02T00:03:38.900Z,5.2
2017-03-02T00:04:41.276Z,5.3
2017-03-02T00:05:43.283Z,5.3
2017-03-02T00:06:45.449Z,5.2
2017-03-02T00:07:49.017Z,5.2
2017-03-02T00:08:51.320Z,5.2
2017-03-02T00:09:53.678Z,5.2
2017-03-02T00:10:56.197Z,5.2
2017-03-02T00:11:58.734Z,5.2
2017-03-02T00:13:01.243Z,5.2
2017-03-02T00:14:03.995Z,5.2
2017-03-02T00:15:06.505Z,5.2
2017-03-02T00:16:09.028Z,5.2
2017-03-02T00:17:11.531Z,5.2
2017-03-02T00:18:14.034Z,5.2
2017-03-02T00:19:17.339Z,5.2
2017-03-02T00:20:19.351Z,5.2
2017-03-02T00:21:22.190Z,5.2
2017-03-02T00:22:24.708Z,5.1
2017-03-02T00:23:27.050Z,5.2
2017-03-02T00:24:29.853Z,5.2
2017-03-02T00:25:32.366Z,5.2
2017-03-02T00:26:35.407Z,5.2
2017-03-02T00:27:37.438Z,5.2
2017-03-02T00:28:41.077Z,5.1
2017-03-02T00:29:42.889Z,5.2
2017-03-02T00:30:45.389Z,5.1
2017-03-02T00:31:47.902Z,5.1
2017-03-02T00:32:50.419Z,5.1
2017-03-02T00:33:52.933Z,5.1
2017-03-02T00:34:55.691Z,5.1
2017-03-02T00:35:58.205Z,5.1
2017-03-02T00:37:00.738Z,5.1
2017-03-02T00:38:03.254Z,5.1
2017-03-02T00:39:05.762Z,5.1
2017-03-02T00:40:08.357Z,5.1
2017-03-02T00:41:11.413Z,5.1
2017-03-02T00:42:13.420Z,5.1
2017-03-02T00:43:15.935Z,5.1
2017-03-02T00:44:18.953Z,5.1
2017-03-02T00:45:21.790Z,5.1
2017-03-02T00:46:24.186Z,5.1
2017-03-02T00:47:27.265Z,5.1
2017-03-02T00:48:29.276Z,5.1
2017-03-02T00:49:31.794Z,5.1
2017-03-02T00:50:34.603Z,5.2
2017-03-02T00:51:36.598Z,5.2
2017-03-02T00:52:39.103Z,5.1
2017-03-02T00:53:42.122Z,5.1
2017-03-02T00:54:44.630Z,5.1
2017-03-02T00:55:47.428Z,5.1
2017-03-02T00:56:49.429Z,5.1
2017-03-02T00:57:52.433Z,5.1
2017-03-02T00:58:54.941Z,5.1
2017-03-02T00:59:57.454Z,5.1
2017-03-02T01:01:00.311Z,5.1
2017-03-02T01:02:02.365Z,5.1
2017-03-02T01:03:04.893Z,5.1
2017-03-02T01:04:07.915Z,5.1
2017-03-02T01:05:10.438Z,5.1
2017-03-02T01:06:13.206Z,5.2
2017-03-02T01:07:15.224Z,5.2
2017-03-02T01:08:18.243Z,5.1
2017-03-02T01:09:20.578Z,5.2
2017-03-02T01:10:23.081Z,5.2
2017-03-02T01:11:25.839Z,5.1
2017-03-02T01:12:28.353Z,5.1
2017-03-02T01:13:30.869Z,5.2
2017-03-02T01:14:33.414Z,5.2
2017-03-02T01:15:36.258Z,5.2
2017-03-02T01:16:39.026Z,5.1
2017-03-02T01:17:41.028Z,5.1
2017-03-02T01:18:44.082Z,5.1
2017-03-02T01:19:46.584Z,5.1
2017-03-02T01:20:49.116Z,5.1
2017-03-02T01:21:51.838Z,5.1
2017-03-02T01:22:53.842Z,5.1
2017-03-02T01:23:57.383Z,5.1
2017-03-02T01:24:59.384Z,5.1
2017-03-02T01:26:01.885Z,5.1
2017-03-02T01:27:04.709Z,5.2
2017-03-02T01:29:09.616Z,5.1
2017-03-02T01:30:11.952Z,5.1
2017-03-02T01:31:14.453Z,5.2
2017-03-02T01:32:17.720Z,5.2
2017-03-02T01:33:19.723Z,5.2
2017-03-02T01:34:22.224Z,5.2
2017-03-02T01:35:25.249Z,5.2
2017-03-02T01:36:27.764Z,5.2
2017-03-02T01:37:30.912Z,5.2
2017-03-02T01:38:32.936Z,5.2
2017-03-02T01:39:35.440Z,5.2
2017-03-02T01:40:37.944Z,5.2
2017-03-02T01:41:40.446Z,5.2
2017-03-02T01:42:43.261Z,5.2
2017-03-02T01:43:45.775Z,5.2
2017-03-02T01:44:48.679Z,5.2
2017-03-02T01:45:50.688Z,5.2
2017-03-02T01:46:53.190Z,5.2
2017-03-02T01:47:55.955Z,5.2
2017-03-02T01:48:58.461Z,5.2
2017-03-02T01:50:00.972Z,5.2
2017-03-02T01:51:03.485Z,5.2
2017-03-02T01:52:06.497Z,5.2
2017-03-02T01:53:09.812Z,5.2
2017-03-02T01:54:11.308Z,5.2
2017-03-02T01:55:14.705Z,5.2
2017-03-02T01:56:16.702Z,5.2
2017-03-02T01:57:19.201Z,5.2
2017-03-02T01:58:21.952Z,5.2
2017-03-02T01:59:24.453Z,5.2
2017-03-02T02:00:26.969Z,5.3
2017-03-02T02:01:29.485Z,5.3
2017-03-02T02:02:32.030Z,5.2
2017-03-02T02:03:34.802Z,5.2
2017-03-02T02:04:37.328Z,5.3
2017-03-02T02:05:40.388Z,5.3
2017-03-02T02:06:42.393Z,5.3
2017-03-02T02:07:44.897Z,5.3
2017-03-02T02:08:47.651Z,5.2
2017-03-02T02:09:50.183Z,5.3
2017-03-02T02:11:54.920Z,5.3
2017-03-02T02:12:57.762Z,5.3
2017-03-02T02:14:01.388Z,5.3
2017-03-02T02:15:02.893Z,5.3
2017-03-02T02:16:05.397Z,5.3
2017-03-02T02:17:08.307Z,5.3
2017-03-02T02:18:10.809Z,5.3
2017-03-02T02:19:13.640Z,5.3
2017-03-02T02:20:16.141Z,5.3
2017-03-02T02:21:18.644Z,5.3
2017-03-02T02:22:21.700Z,5.3
2017-03-02T02:23:23.701Z,5.3
2017-03-02T02:24:26.462Z,5.3
2017-03-02T02:25:28.970Z,5.3
2017-03-02T02:26:31.473Z,5.3
2017-03-02T02:27:34.008Z,5.3
2017-03-02T02:28:36.508Z,5.3
2017-03-02T02:29:39.273Z,5.3
2017-03-02T02:30:41.775Z,5.3
2017-03-02T02:31:44.204Z,5.3
2017-03-02T02:32:46.555Z,5.3
2017-03-02T02:33:49.577Z,5.3
2017-03-02T02:34:52.399Z,5.3
2017-03-02T02:35:54.430Z,5.3
2017-03-02T02:36:57.288Z,5.3
2017-03-02T02:37:59.792Z,5.3
2017-03-02T02:39:02.131Z,5.3
2017-03-02T02:40:05.414Z,5.3
2017-03-02T02:41:07.246Z,5.3
2017-03-02T02:42:10.264Z,5.3
2017-03-02T02:43:12.782Z,5.3
2017-03-02T02:44:15.303Z,5.3
2017-03-02T02:45:17.893Z,5.3
2017-03-02T02:46:20.420Z,5.3
2017-03-02T02:47:22.771Z,5.3
2017-03-02T02:48:26.345Z,5.3
2017-03-02T02:49:28.349Z,5.3
2017-03-02T02:50:31.164Z,5.3
2017-03-02T02:51:33.165Z,5.3
2017-03-02T02:53:38.595Z,5.3
2017-03-02T02:54:41.648Z,5.3
2017-03-02T02:55:43.902Z,5.3
2017-03-02T02:56:46.957Z,5.3
2017-03-02T02:57:48.791Z,5.3
2017-03-02T02:58:51.294Z,5.3
2017-03-02T02:59:53.818Z,5.3
2017-03-02T03:00:57.087Z,5.3
2017-03-02T03:01:59.086Z,5.3
2017-03-02T03:03:01.637Z,5.3
2017-03-02T03:04:04.489Z,5.3
2017-03-02T03:05:06.999Z,5.3
2017-03-02T03:06:09.755Z,5.3
2017-03-02T03:07:12.254Z,5.3
2017-03-02T03:08:14.759Z,5.3
2017-03-02T03:09:17.299Z,5.3
2017-03-02T03:11:22.851Z,5.3
2017-03-02T03:12:25.193Z,5.3
2017-03-02T03:13:27.541Z,5.3
2017-03-02T03:14:29.935Z,5.3
2017-03-02T03:16:35.600Z,5.4
2017-03-02T03:17:38.120Z,5.4
2017-03-02T03:18:40.657Z,5.4
2017-03-02T03:19:43.173Z,5.4
2017-03-02T03:20:45.685Z,5.5
2017-03-02T03:21:48.991Z,5.4
2017-03-02T03:22:50.995Z,5.4
2017-03-02T03:23:53.334Z,5.4
2017-03-02T03:24:55.837Z,5.4
2017-03-02T03:25:58.342Z,5.4
2017-03-02T03:27:01.647Z,5.4
2017-03-02T03:28:03.660Z,5.4
2017-03-02T03:29:06.196Z,5.4
2017-03-02T03:30:09.255Z,5.5
2017-03-02T03:31:11.594Z,5.4
2017-03-02T03:32:14.408Z,5.4
2017-03-02T03:33:16.707Z,5.4
2017-03-02T03:34:19.166Z,5.5
2017-03-02T03:35:21.797Z,5.4
2017-03-02T03:36:24.238Z,5.4
2017-03-02T03:37:27.313Z,5.4
2017-03-02T03:38:30.314Z,5.5
2017-03-02T03:39:32.274Z,5.4
2017-03-02T03:40:34.766Z,5.5
2017-03-02T03:41:37.221Z,5.5
2017-03-02T03:42:39.933Z,5.5
2017-03-02T03:44:45.297Z,5.5
2017-03-02T03:45:47.748Z,5.5
2017-03-02T03:46:50.052Z,5.5
2017-03-02T03:47:53.782Z,5.5
2017-03-02T03:48:55.064Z,5.5
2017-03-02T03:49:58.054Z,5.5
2017-03-02T03:51:00.518Z,5.5
2017-03-02T03:53:06.241Z,5.5
2017-03-02T03:54:08.534Z,5.5
2017-03-02T03:55:10.989Z,5.5
2017-03-02T03:56:13.458Z,5.5
2017-03-02T03:57:15.907Z,5.5
2017-03-02T03:58:19.122Z,5.5
2017-03-02T03:59:21.083Z,5.5
2017-03-02T04:00:23.872Z,5.5
2017-03-02T04:01:26.153Z,5.5
2017-03-02T04:02:29.119Z,5.5
2017-03-02T04:03:31.828Z,5.5
2017-03-02T04:04:34.125Z,5.5
2017-03-02T04:05:36.592Z,5.5
2017-03-02T04:06:39.553Z,5.5
2017-03-02T04:07:42.554Z,5.5
2017-03-02T04:08:44.768Z,5.5
2017-03-02T04:09:47.229Z,5.5
2017-03-02T04:10:49.683Z,5.5
2017-03-02T04:11:52.144Z,5.5
2017-03-02T04:12:55.115Z,5.5
2017-03-02T04:13:57.913Z,5.5
2017-03-02T04:14:59.873Z,5.5
2017-03-02T04:17:05.236Z,5.5
2017-03-02T04:18:07.521Z,5.5
2017-03-02T04:19:10.569Z,5.5
2017-03-02T04:20:13.048Z,5.5
2017-03-02T04:21:16.028Z,5.5
2017-03-02T04:22:17.984Z,5.5
2017-03-02T04:23:20.948Z,5.5
2017-03-02T04:24:23.665Z,5.5
2017-03-02T04:25:27.205Z,5.5
2017-03-02T04:26:28.675Z,5.5
2017-03-02T04:27:31.662Z,5.5
2017-03-02T04:28:33.618Z,5.5
2017-03-02T04:29:36.337Z,5.5
2017-03-02T04:30:38.793Z,5.5
2017-03-02T04:31:41.244Z,5.5
2017-03-02T04:33:46.620Z,5.5
2017-03-02T04:34:49.337Z,5.6
2017-03-02T04:35:51.628Z,5.6
2017-03-02T04:36:54.590Z,5.5
2017-03-02T04:37:57.044Z,5.5
2017-03-02T04:38:59.508Z,5.5
2017-03-02T04:40:02.222Z,5.5
2017-03-02T04:41:04.690Z,5.5
2017-03-02T04:42:07.144Z,5.5
2017-03-02T04:43:10.122Z,5.5
2017-03-02T04:44:12.583Z,5.5
2017-03-02T04:45:15.288Z,5.5
2017-03-02T04:46:17.745Z,5.5
2017-03-02T04:47:20.200Z,5.5
2017-03-02T04:48:22.487Z,5.5
2017-03-02T04:49:25.446Z,5.5
2017-03-02T04:50:28.712Z,5.5
2017-03-02T04:52:32.751Z,5.5
2017-03-02T04:53:35.717Z,5.5
2017-03-02T04:54:38.712Z,5.5
2017-03-02T04:55:41.423Z,5.5
2017-03-02T04:56:43.916Z,5.5
2017-03-02T04:57:46.899Z,5.5
2017-03-02T04:58:48.681Z,5.5
2017-03-02T04:59:51.141Z,5.5
2017-03-02T05:00:54.192Z,5.5
2017-03-02T05:01:57.199Z,5.5
2017-03-02T05:04:01.559Z,5.5
2017-03-02T05:05:04.017Z,5.5
2017-03-02T05:06:07.020Z,5.5
2017-03-02T05:07:09.480Z,5.5
2017-03-02T05:08:12.272Z,5.5
2017-03-02T05:09:14.738Z,5.5
2017-03-02T05:10:17.201Z,5.5
2017-03-02T05:11:19.910Z,5.5
2017-03-02T05:12:22.365Z,5.5
2017-03-02T05:13:24.817Z,5.6
2017-03-02T05:14:27.774Z,5.5
2017-03-02T05:15:30.772Z,5.5
2017-03-02T05:16:33.552Z,5.5
2017-03-02T05:17:35.508Z,5.5
2017-03-02T05:18:37.968Z,5.5
2017-03-02T05:19:40.456Z,5.5
2017-03-02T05:20:42.751Z,5.5
2017-03-02T05:21:45.962Z,5.5
2017-03-02T05:22:48.419Z,5.5
2017-03-02T05:23:50.883Z,5.5
2017-03-02T05:24:53.172Z,5.5
2017-03-02T05:25:56.136Z,5.5
2017-03-02T05:26:58.892Z,5.5
2017-03-02T05:28:01.357Z,5.5
2017-03-02T05:29:03.661Z,5.6
2017-03-02T05:30:06.136Z,5.6
2017-03-02T05:31:09.096Z,5.6
2017-03-02T05:32:11.824Z,5.6
2017-03-02T05:33:14.132Z,5.6
2017-03-02T05:34:17.142Z,5.5
2017-03-02T05:35:19.092Z,5.5
2017-03-02T05:36:21.882Z,5.6
2017-03-02T05:37:24.587Z,5.6
2017-03-02T05:38:27.047Z,5.6
2017-03-02T05:39:29.511Z,5.6
2017-03-02T05:40:31.968Z,5.6
2017-03-02T05:41:34.754Z,5.6
2017-03-02T05:42:37.459Z,5.6
2017-03-02T05:43:39.911Z,5.6
2017-03-02T05:44:42.369Z,5.6
2017-03-02T05:45:45.326Z,5.6
2017-03-02T05:47:50.440Z,5.6
2017-03-02T05:48:52.726Z,5.6
2017-03-02T05:49:55.695Z,5.6
2017-03-02T05:50:58.151Z,5.6
2017-03-02T05:52:00.615Z,5.6
2017-03-02T05:53:03.337Z,5.6
2017-03-02T05:54:05.789Z,5.6
2017-03-02T05:55:08.258Z,5.6
2017-03-02T05:56:11.223Z,5.6
2017-03-02T05:57:13.682Z,5.6
2017-03-02T05:58:16.223Z,5.6
2017-03-02T05:59:18.678Z,5.6
2017-03-02T06:00:21.154Z,5.6
2017-03-02T06:01:24.115Z,5.6
2017-03-02T06:02:26.571Z,5.6
2017-03-02T06:03:29.284Z,5.6
2017-03-02T06:04:31.743Z,5.6
2017-03-02T06:05:34.225Z,5.6
2017-03-02T06:06:36.693Z,5.7
2017-03-02T06:07:39.664Z,5.6
2017-03-02T06:09:44.849Z,5.6
2017-03-02T06:10:47.454Z,5.6
2017-03-02T06:11:49.907Z,5.7
2017-03-02T06:12:52.742Z,5.6
2017-03-02T06:13:55.204Z,5.6
2017-03-02T06:14:57.912Z,5.7
2017-03-02T06:16:00.369Z,5.6
2017-03-02T06:17:02.826Z,5.6
2017-03-02T06:18:05.288Z,5.7
2017-03-02T06:19:08.800Z,5.6
2017-03-02T06:20:11.565Z,5.6
2017-03-02T06:21:13.011Z,5.7
2017-03-02T06:22:16.017Z,5.7
2017-03-02T06:23:18.155Z,5.7
2017-03-02T06:24:20.969Z,5.7
2017-03-02T06:25:23.745Z,5.7
2017-03-02T06:26:26.194Z,5.7
2017-03-02T06:27:29.204Z,5.7
2017-03-02T06:28:31.158Z,5.5
2017-03-02T06:29:34.650Z,5.2
2017-03-02T06:30:36.519Z,5.2
2017-03-02T06:31:38.980Z,5.3
2017-03-02T06:32:41.938Z,5.3
2017-03-02T06:33:44.398Z,5.3
2017-03-02T06:34:46.685Z,5.4
2017-03-02T06:35:49.750Z,5.5
2017-03-02T06:36:52.209Z,5.5
2017-03-02T06:37:54.663Z,5.5
2017-03-02T06:38:57.466Z,5.5
2017-03-02T06:39:59.923Z,5.6
2017-03-02T06:41:03.168Z,5.5
2017-03-02T06:42:05.133Z,5.5
2017-03-02T06:44:10.345Z,5.5
2017-03-02T06:45:12.796Z,5.5
2017-03-02T06:46:15.509Z,5.5
2017-03-02T06:47:18.503Z,5.5
2017-03-02T06:48:20.293Z,5.5
2017-03-02T06:49:23.081Z,5.5
2017-03-02T06:50:25.542Z,5.5
2017-03-02T06:51:28.588Z,5.5
2017-03-02T06:52:31.058Z,5.5
2017-03-02T06:53:34.048Z,5.5
2017-03-02T06:54:36.554Z,5.5
2017-03-02T06:55:38.506Z,5.5
2017-03-02T06:56:42.245Z,5.5
2017-03-02T06:57:43.691Z,5.5
2017-03-02T06:58:46.146Z,5.5
2017-03-02T06:59:49.119Z,5.5
2017-03-02T07:00:51.576Z,5.5
2017-03-02T07:01:54.278Z,5.5
2017-03-02T07:02:56.733Z,5.5
2017-03-02T07:05:02.095Z,5.5
2017-03-02T07:06:04.574Z,5.5
2017-03-02T07:07:07.279Z,5.5
2017-03-02T07:08:09.737Z,5.5
2017-03-02T07:09:12.190Z,5.5
2017-03-02T07:10:14.641Z,5.5
2017-03-02T07:11:17.443Z,5.5
2017-03-02T07:12:20.166Z,5.5
2017-03-02T07:14:25.029Z,5.5
2017-03-02T07:15:27.992Z,5.5
2017-03-02T07:16:30.458Z,5.5
2017-03-02T07:18:35.575Z,5.5
2017-03-02T07:19:38.042Z,5.5
2017-03-02T07:20:40.522Z,5.5
2017-03-02T07:21:43.492Z,5.5
2017-03-02T07:22:45.948Z,5.5
2017-03-02T07:23:48.734Z,5.5
2017-03-02T07:24:51.212Z,5.5
2017-03-02T07:25:53.665Z,5.5
2017-03-02T07:26:56.123Z,5.5
2017-03-02T07:27:58.617Z,5.5
2017-03-02T07:29:01.827Z,5.6
2017-03-02T07:30:03.784Z,5.6
2017-03-02T07:31:06.593Z,5.7
2017-03-02T07:32:09.043Z,5.8
2017-03-02T07:33:11.517Z,5.8
2017-03-02T07:34:14.735Z,5.8
2017-03-02T07:35:16.695Z,5.8
2017-03-02T07:36:19.676Z,5.8
2017-03-02T07:38:24.557Z,5.9
2017-03-02T07:39:27.318Z,6
2017-03-02T07:40:29.774Z,6
2017-03-02T07:41:32.233Z,6
2017-03-02T07:42:35.190Z,6
2017-03-02T07:43:37.675Z,6
2017-03-02T07:44:40.737Z,6
2017-03-02T07:45:42.520Z,6.1
2017-03-02T07:46:45.999Z,6.1
2017-03-02T07:47:47.946Z,6.1
2017-03-02T07:48:50.417Z,6.1
2017-03-02T07:49:53.626Z,6.1
2017-03-02T07:50:55.414Z,6.1
2017-03-02T07:51:58.391Z,6.1
2017-03-02T07:53:00.865Z,6.1
2017-03-02T07:54:03.668Z,6.1
2017-03-02T07:55:06.434Z,6.1
2017-03-02T07:56:08.750Z,6.3
2017-03-02T07:57:11.210Z,6.2
2017-03-02T07:59:16.427Z,6.2
2017-03-02T08:00:19.633Z,6.1
2017-03-02T08:01:22.084Z,6.1
2017-03-02T08:02:24.536Z,6.1
2017-03-02T08:03:27.007Z,6
2017-03-02T08:04:29.488Z,6
2017-03-02T08:05:32.696Z,6
2017-03-02T08:06:34.648Z,6
2017-03-02T08:07:37.445Z,6
2017-03-02T08:08:40.244Z,6
2017-03-02T08:09:42.719Z,6
2017-03-02T08:10:45.476Z,6
2017-03-02T08:11:47.945Z,6.1
2017-03-02T08:12:50.239Z,6.1
2017-03-02T08:13:53.221Z,6.1
2017-03-02T08:14:55.509Z,6.1
2017-03-02T08:15:58.726Z,6
2017-03-02T08:17:00.519Z,6
2017-03-02T08:18:04.018Z,6
2017-03-02T08:19:05.976Z,6
2017-03-02T08:20:08.959Z,5.9
2017-03-02T08:21:11.680Z,5.9
2017-03-02T08:22:14.150Z,5.9
2017-03-02T08:23:16.445Z,5.9
2017-03-02T08:24:19.236Z,5.9
2017-03-02T08:25:21.699Z,6
2017-03-02T08:26:24.744Z,6
2017-03-02T08:27:26.695Z,6.1
2017-03-02T08:28:29.664Z,6.1
2017-03-02T08:29:32.126Z,6.1
2017-03-02T08:30:34.423Z,6.1
2017-03-02T08:31:37.650Z,6.1
2017-03-02T08:32:40.108Z,6.1
2017-03-02T08:33:42.560Z,6.1
2017-03-02T08:34:45.018Z,6.1
2017-03-02T08:35:47.829Z,6.1
2017-03-02T08:36:50.589Z,6.1
2017-03-02T08:37:53.585Z,6
2017-03-02T08:39:58.446Z,6
2017-03-02T08:41:00.915Z,6
2017-03-02T08:42:03.617Z,6
2017-03-02T08:43:06.089Z,6
2017-03-02T08:44:08.907Z,6
2017-03-02T08:45:11.395Z,6
2017-03-02T08:46:13.857Z,6
2017-03-02T08:47:16.451Z,6
2017-03-02T08:48:19.247Z,6
2017-03-02T08:49:21.530Z,6
2017-03-02T08:50:24.317Z,6
2017-03-02T08:51:26.767Z,6
2017-03-02T08:52:30.032Z,6.1
2017-03-02T08:53:32.356Z,6.1
2017-03-02T08:54:34.642Z,6.1
2017-03-02T08:55:37.109Z,6.1
2017-03-02T08:56:39.905Z,6.1
2017-03-02T08:57:42.608Z,6.1
2017-03-02T08:58:45.069Z,6.1
2017-03-02T08:59:47.525Z,6.1
2017-03-02T09:00:50.496Z,6.1
2017-03-02T09:01:52.981Z,6.1
2017-03-02T09:02:55.434Z,6.1
2017-03-02T09:03:58.937Z,6.1
2017-03-02T09:05:01.412Z,6.1
2017-03-02T09:06:03.381Z,6.1
2017-03-02T09:07:06.357Z,6.1
2017-03-02T09:08:08.961Z,6.1
2017-03-02T09:09:11.248Z,6.1
2017-03-02T09:10:13.715Z,6.1
2017-03-02T09:11:16.504Z,6.1
2017-03-02T09:12:19.296Z,6
2017-03-02T09:13:21.811Z,6
2017-03-02T09:14:24.287Z,6
2017-03-02T09:15:26.770Z,6
2017-03-02T09:16:29.726Z,6.1
2017-03-02T09:17:32.176Z,6
2017-03-02T09:18:35.461Z,6
2017-03-02T09:20:39.815Z,6
2017-03-02T09:21:42.306Z,6
2017-03-02T09:22:45.300Z,6
2017-03-02T09:23:48.015Z,6.1
2017-03-02T09:24:50.309Z,6
2017-03-02T09:25:52.766Z,6
2017-03-02T09:26:55.737Z,6
2017-03-02T09:27:58.188Z,6
2017-03-02T09:29:00.901Z,6
2017-03-02T09:30:03.021Z,6
2017-03-02T09:31:05.992Z,6
2017-03-02T09:32:08.485Z,6
2017-03-02T09:33:11.456Z,6
2017-03-02T09:35:16.453Z,6
2017-03-02T09:36:18.925Z,6
2017-03-02T09:37:21.383Z,5.9
2017-03-02T09:39:26.748Z,6
2017-03-02T09:40:29.454Z,6
2017-03-02T09:41:31.906Z,5.9
2017-03-02T09:42:34.695Z,6
2017-03-02T09:43:36.991Z,6
2017-03-02T09:44:39.947Z,6
2017-03-02T09:45:42.568Z,6
2017-03-02T09:46:45.020Z,6
2017-03-02T09:47:47.494Z,6
2017-03-02T09:48:50.308Z,6
2017-03-02T09:49:52.768Z,6
2017-03-02T09:50:55.875Z,6
2017-03-02T09:51:58.343Z,6
2017-03-02T09:53:00.798Z,5.9
2017-03-02T09:54:03.269Z,6
2017-03-02T09:55:05.555Z,6
2017-03-02T09:56:08.770Z,6
2017-03-02T09:57:11.055Z,6
2017-03-02T09:58:13.509Z,6
2017-03-02T09:59:16.322Z,5.9
2017-03-02T10:01:21.992Z,5.9
2017-03-02T10:02:23.960Z,5.9
2017-03-02T10:03:26.924Z,6
2017-03-02T10:04:29.238Z,5.9
2017-03-02T10:05:32.044Z,5.9
2017-03-02T10:06:34.745Z,5.9
2017-03-02T10:07:37.220Z,5.9
2017-03-02T10:08:40.043Z,5.9
2017-03-02T10:09:42.507Z,6
2017-03-02T10:10:44.965Z,5.9
2017-03-02T10:11:48.201Z,5.9
2017-03-02T10:12:50.683Z,5.9
2017-03-02T10:13:52.646Z,5.9
2017-03-02T10:14:55.645Z,5.8
2017-03-02T10:15:58.480Z,5.8
2017-03-02T10:17:00.704Z,5.8
2017-03-02T10:18:03.159Z,5.7
2017-03-02T10:19:05.617Z,5.8
2017-03-02T10:20:08.417Z,5.7
2017-03-02T10:21:10.893Z,5.7
2017-03-02T10:22:13.932Z,5.7
2017-03-02T10:23:16.217Z,5.7
2017-03-02T10:24:18.674Z,5.6
2017-03-02T10:25:21.635Z,5.6
2017-03-02T10:26:24.104Z,5.6
2017-03-02T10:27:26.828Z,5.6
2017-03-02T10:28:29.289Z,5.6
2017-03-02T10:29:31.739Z,5.5
2017-03-02T10:30:34.203Z,5.5
2017-03-02T10:31:37.170Z,5.5
2017-03-02T10:32:40.253Z,5.5
2017-03-02T10:33:42.208Z,5.5
2017-03-02T10:34:44.657Z,5.5
2017-03-02T10:35:47.455Z,5.5
2017-03-02T10:36:50.446Z,5.6
2017-03-02T10:38:55.556Z,5.6
2017-03-02T10:39:57.520Z,5.6
2017-03-02T10:41:00.505Z,5.6
2017-03-02T10:42:02.967Z,5.7
2017-03-02T10:43:05.256Z,5.7
2017-03-02T10:44:08.463Z,5.7
2017-03-02T10:45:10.936Z,5.7
2017-03-02T10:46:13.224Z,5.8
2017-03-02T10:47:15.515Z,5.8
2017-03-02T10:48:18.488Z,5.8
2017-03-02T10:49:21.272Z,5.8
2017-03-02T10:50:24.255Z,5.8
2017-03-02T10:52:28.617Z,5.8
2017-03-02T10:53:31.423Z,5.9
2017-03-02T10:54:34.133Z,5.9
2017-03-02T10:55:36.588Z,5.9
2017-03-02T10:56:39.057Z,6
2017-03-02T10:57:41.846Z,6
2017-03-02T10:58:44.134Z,6
2017-03-02T10:59:47.231Z,6.1
2017-03-02T11:00:49.752Z,6.1
2017-03-02T11:01:52.208Z,6.1
2017-03-02T11:02:54.658Z,6.1
2017-03-02T11:03:57.467Z,6.1
2017-03-02T11:05:00.745Z,6.1
2017-03-02T11:06:02.697Z,6.1
2017-03-02T11:07:05.154Z,6.1
2017-03-02T11:08:07.620Z,6.1
2017-03-02T11:10:13.082Z,6.2
2017-03-02T11:11:15.392Z,6.2
2017-03-02T11:12:17.855Z,6.2
2017-03-02T11:13:20.815Z,6.2
2017-03-02T11:14:23.283Z,6.2
2017-03-02T11:15:26.003Z,6.3
2017-03-02T11:16:28.286Z,6.3
2017-03-02T11:17:31.245Z,6.3
2017-03-02T11:18:33.543Z,6.3
2017-03-02T11:19:36.500Z,6.3
2017-03-02T11:20:39.259Z,6.3
2017-03-02T11:22:44.119Z,6.4
2017-03-02T11:23:46.415Z,6.3
2017-03-02T11:24:49.247Z,6.3
2017-03-02T11:25:51.707Z,6.3
2017-03-02T11:26:54.511Z,6.3
2017-03-02T11:27:57.491Z,6.3
2017-03-02T11:28:59.486Z,6.4
2017-03-02T11:30:02.477Z,6.3
2017-03-02T11:31:05.196Z,6.4
2017-03-02T11:32:07.663Z,6.4
2017-03-02T11:33:10.132Z,6.3
2017-03-02T11:34:12.584Z,6.3
2017-03-02T11:35:15.913Z,6.3
2017-03-02T11:36:17.992Z,6.4
2017-03-02T11:38:23.188Z,6.4
2017-03-02T11:39:26.168Z,6.4
2017-03-02T11:40:28.456Z,6.4
2017-03-02T11:41:31.185Z,6.4
2017-03-02T11:42:33.639Z,6.4
2017-03-02T11:43:36.095Z,6.4
2017-03-02T11:44:39.409Z,6.4
2017-03-02T11:45:41.363Z,6.4
2017-03-02T11:46:43.926Z,6.4
2017-03-02T11:47:46.377Z,6.4
2017-03-02T11:48:49.347Z,6.4
2017-03-02T11:49:51.801Z,6.4
2017-03-02T11:50:54.267Z,6.4
2017-03-02T11:51:57.484Z,6.4
2017-03-02T11:52:59.795Z,6.4
2017-03-02T11:54:02.788Z,6.4
2017-03-02T11:55:04.611Z,6.4
2017-03-02T11:56:07.588Z,6.4
2017-03-02T11:57:10.297Z,6.4
2017-03-02T11:58:12.750Z,6.5
2017-03-02T11:59:15.551Z,6.4
2017-03-02T12:00:17.845Z,6.4
2017-03-02T12:01:20.297Z,6.4
2017-03-02T12:02:24.041Z,6.4
2017-03-02T12:03:25.322Z,6.4
2017-03-02T12:04:28.279Z,6.4
2017-03-02T12:05:30.737Z,6.4
2017-03-02T12:06:33.524Z,6.4
2017-03-02T12:07:36.248Z,6.4
2017-03-02T12:08:38.535Z,6.3
2017-03-02T12:10:44.240Z,6.5
2017-03-02T12:11:46.709Z,6.4
2017-03-02T12:12:49.829Z,6.4
2017-03-02T12:14:54.232Z,6.3
2017-03-02T12:15:57.192Z,6.3
2017-03-02T12:16:59.675Z,6.3
2017-03-02T12:18:02.380Z,6.3
2017-03-02T12:19:04.856Z,6.3
2017-03-02T12:20:07.151Z,6.3
2017-03-02T12:21:10.660Z,6.3
2017-03-02T12:22:12.608Z,6.3
2017-03-02T12:23:15.325Z,6.3
2017-03-02T12:24:17.785Z,6.3
2017-03-02T12:25:20.280Z,6.3
2017-03-02T12:26:23.093Z,6.4
2017-03-02T12:27:25.576Z,6.3
2017-03-02T12:28:28.780Z,6.3
2017-03-02T12:29:31.067Z,6.4
2017-03-02T12:30:33.529Z,6.3
2017-03-02T12:31:35.982Z,6.3
2017-03-02T12:32:38.936Z,6.4
2017-03-02T12:33:41.642Z,6.4
2017-03-02T12:34:43.930Z,6.4
2017-03-02T12:35:46.393Z,6.4
2017-03-02T12:36:49.351Z,6.4
2017-03-02T12:37:51.804Z,6.5
2017-03-02T12:38:54.851Z,6.4
2017-03-02T12:39:56.806Z,6.5
2017-03-02T12:40:59.611Z,6.5
2017-03-02T12:42:02.606Z,6.5
2017-03-02T12:43:05.082Z,6.5
2017-03-02T12:44:07.785Z,6.5
2017-03-02T12:46:12.487Z,6.5
2017-03-02T12:47:15.454Z,6.5
2017-03-02T12:48:17.904Z,6.5
2017-03-02T12:49:20.609Z,6.5
2017-03-02T12:50:22.900Z,6.5
2017-03-02T12:51:25.862Z,6.5
2017-03-02T12:52:28.365Z,6.5
2017-03-02T12:53:30.680Z,6.5
2017-03-02T12:54:33.744Z,6.5
2017-03-02T12:55:36.211Z,6.5
2017-03-02T12:56:38.670Z,6.5
2017-03-02T12:57:41.644Z,6.4
2017-03-02T12:58:44.096Z,6.4
2017-03-02T12:59:46.855Z,6.4
2017-03-02T13:00:49.315Z,6.3
2017-03-02T13:01:51.790Z,6.3
2017-03-02T13:02:54.746Z,6.3
2017-03-02T13:03:57.198Z,6.3
2017-03-02T13:04:59.917Z,6.3
2017-03-02T13:06:02.371Z,6.3
2017-03-02T13:07:04.841Z,6.3
2017-03-02T13:08:07.315Z,6.3
2017-03-02T13:09:10.304Z,6.3
2017-03-02T13:10:13.011Z,6.3
2017-03-02T13:11:15.461Z,6.3
2017-03-02T13:12:17.761Z,6.3
2017-03-02T13:13:20.561Z,6.3
2017-03-02T13:14:23.016Z,6.3
2017-03-02T13:15:26.753Z,6.3
2017-03-02T13:16:28.037Z,6.3
2017-03-02T13:17:31.003Z,6.3
2017-03-02T13:18:33.468Z,6.4
2017-03-02T13:19:36.428Z,6.4
2017-03-02T13:20:39.147Z,6.4
2017-03-02T13:23:46.409Z,6.4
2017-03-02T13:24:49.391Z,6.4
2017-03-02T13:25:52.106Z,6.4
2017-03-02T13:26:55.082Z,6.4
2017-03-02T13:27:57.558Z,6.3
2017-03-02T13:28:59.507Z,6.4
2017-03-02T13:30:02.469Z,6.4
2017-03-02T13:31:05.185Z,6.4
2017-03-02T13:32:07.637Z,6.4
2017-03-02T13:33:10.084Z,6.4
2017-03-02T13:34:12.537Z,6.3
2017-03-02T13:35:15.510Z,6.3
2017-03-02T13:36:18.267Z,6.3
2017-03-02T13:38:23.136Z,6.3
2017-03-02T13:39:25.597Z,6.3
2017-03-02T13:40:27.910Z,6.3
2017-03-02T13:41:31.124Z,6.3
2017-03-02T13:42:33.573Z,6.3
2017-03-02T13:43:35.870Z,6.3
2017-03-02T13:44:38.851Z,6.3
2017-03-02T13:45:41.303Z,6.3
2017-03-02T13:46:44.370Z,6.3
2017-03-02T13:47:45.994Z,6.3
2017-03-02T13:48:49.132Z,6.3
2017-03-02T13:49:51.583Z,6.3
2017-03-02T13:50:54.057Z,6.3
2017-03-02T13:51:57.315Z,6.3
2017-03-02T13:52:59.281Z,6.3
2017-03-02T13:54:02.243Z,6.4
2017-03-02T13:55:04.698Z,6.4
2017-03-02T13:56:06.985Z,6.4
2017-03-02T13:57:10.053Z,6.4
2017-03-02T13:58:12.521Z,6.4
2017-03-02T13:59:14.975Z,6.3
2017-03-02T14:00:17.310Z,6.4
2017-03-02T14:01:20.102Z,6.4
2017-03-02T14:02:23.213Z,6.4
2017-03-02T14:04:28.090Z,6.4
2017-03-02T14:05:30.546Z,6.5
2017-03-02T14:06:33.505Z,6.5
2017-03-02T14:07:36.789Z,6.5
2017-03-02T14:08:38.236Z,6.5
2017-03-02T14:09:41.205Z,6.5
2017-03-02T14:10:43.667Z,6.5
2017-03-02T14:11:45.951Z,6.5
2017-03-02T14:12:49.065Z,6.4
2017-03-02T14:13:51.519Z,6.5
2017-03-02T14:14:53.975Z,6.5
2017-03-02T14:15:56.443Z,6.5
2017-03-02T14:16:59.408Z,6.5
2017-03-02T14:18:02.120Z,6.4
2017-03-02T14:19:04.574Z,6.5
2017-03-02T14:20:06.858Z,6.5
2017-03-02T14:21:09.830Z,6.5
2017-03-02T14:22:12.304Z,6.5
2017-03-02T14:23:15.009Z,6.5
2017-03-02T14:24:17.500Z,6.5
2017-03-02T14:25:20.485Z,6.5
2017-03-02T14:26:22.939Z,6.5
2017-03-02T14:27:25.405Z,6.5
2017-03-02T14:28:28.166Z,6.5
2017-03-02T14:29:30.619Z,6.5
2017-03-02T14:30:32.927Z,6.5
2017-03-02T14:31:35.888Z,6.5
2017-03-02T14:32:38.174Z,6.5
2017-03-02T14:33:41.401Z,6.5
2017-03-02T14:34:43.402Z,6.5
2017-03-02T14:35:46.032Z,6.4
2017-03-02T14:36:48.989Z,6.4
2017-03-02T14:37:51.275Z,6.4
2017-03-02T14:38:54.368Z,6.4
2017-03-02T14:39:56.483Z,6.5
2017-03-02T14:40:58.946Z,6.4
2017-03-02T14:42:01.905Z,6.4
2017-03-02T14:43:04.359Z,6.4
2017-03-02T14:44:07.124Z,6.5
2017-03-02T14:45:10.101Z,6.5
2017-03-02T14:46:12.064Z,6.5
2017-03-02T14:47:15.031Z,6.4
2017-03-02T14:48:17.488Z,6.5
2017-03-02T14:49:20.208Z,6.5
2017-03-02T14:50:23.200Z,6.4
2017-03-02T14:51:25.011Z,6.4
2017-03-02T14:52:27.981Z,6.5
2017-03-02T14:53:30.437Z,6.4
2017-03-02T14:54:33.530Z,6.5
2017-03-02T14:55:35.491Z,6.5
2017-03-02T14:56:38.305Z,6.4
2017-03-02T14:57:40.759Z,6.4
2017-03-02T14:58:43.730Z,6.5
2017-03-02T14:59:46.271Z,6.4
2017-03-02T15:00:48.728Z,6.4
2017-03-02T15:01:51.032Z,6.4
2017-03-02T15:02:53.834Z,6.4
2017-03-02T15:03:56.289Z,6.5
2017-03-02T15:06:01.909Z,6.4
2017-03-02T15:07:04.360Z,6.5