createdAt,value
2019-06-20T00:01:29.626Z,7.45
2019-06-20T00:04:00.258Z,6.78
2019-06-20T00:06:35.265Z,13.93
2019-06-20T00:09:06.225Z,7.50
2019-06-20T00:11:36.604Z,9.13
2019-06-20T00:14:08.698Z,7.20
2019-06-20T00:19:13.750Z,7.97
2019-06-20T00:21:44.534Z,7.70
2019-06-20T00:24:20.770Z,9.53
2019-06-20T00:26:50.616Z,7.60
2019-06-20T00:29:23.560Z,7.30
2019-06-20T00:31:54.259Z,8.75
2019-06-20T00:34:26.893Z,9.48
2019-06-20T00:36:57.038Z,8.40
2019-06-20T00:39:29.946Z,10.57
2019-06-20T00:41:59.012Z,7.20
2019-06-20T00:44:28.086Z,9.23
2019-06-20T00:47:01.664Z,6.78
2019-06-20T00:49:32.623Z,7.65
2019-06-20T00:52:03.381Z,9.25
2019-06-20T00:54:34.043Z,7.70
2019-06-20T00:57:07.523Z,7.20
2019-06-20T00:59:36.531Z,10.00
2019-06-20T01:02:05.852Z,8.23
2019-06-20T01:04:35.573Z,8.65
2019-06-20T01:07:08.425Z,11.13
2019-06-20T01:09:37.457Z,9.48
2019-06-20T01:12:06.811Z,11.83
2019-06-20T01:14:39.221Z,12.35
2019-06-20T01:17:10.095Z,8.55
2019-06-20T01:19:39.124Z,12.15
2019-06-20T01:22:11.441Z,12.90
2019-06-20T01:24:42.397Z,11.88
2019-06-20T01:27:16.791Z,12.00
2019-06-20T01:29:47.084Z,13.55
2019-06-20T01:32:16.193Z,13.28
2019-06-20T01:34:45.248Z,14.85
2019-06-20T01:37:19.722Z,12.03
2019-06-20T01:39:49.150Z,15.32
2019-06-20T01:42:19.002Z,16.77
2019-06-20T01:44:48.402Z,14.95
2019-06-20T01:47:17.453Z,11.20
2019-06-20T01:49:46.489Z,12.37
2019-06-20T01:52:16.400Z,13.20
2019-06-20T01:54:47.242Z,14.05
2019-06-20T01:57:17.696Z,14.33
2019-06-20T01:59:47.864Z,16.27
2019-06-20T02:02:16.970Z,15.98
2019-06-20T02:04:49.531Z,13.75
2019-06-20T02:07:28.009Z,14.93
2019-06-20T02:09:55.308Z,14.87
2019-06-20T02:12:24.851Z,14.83
2019-06-20T02:14:54.826Z,14.60
2019-06-20T02:17:23.983Z,13.80
2019-06-20T02:19:54.004Z,15.37
2019-06-20T02:22:23.053Z,15.03
2019-06-20T02:24:52.218Z,16.25
2019-06-20T02:27:21.958Z,15.63
2019-06-20T02:29:50.998Z,12.07
2019-06-20T02:32:20.050Z,14.18
2019-06-20T02:34:52.347Z,14.03
2019-06-20T02:37:23.329Z,16.55
2019-06-20T02:39:56.148Z,17.52
2019-06-20T02:42:27.131Z,15.03
2019-06-20T02:44:57.196Z,16.17
2019-06-20T02:47:29.855Z,13.93
2019-06-20T02:49:59.823Z,14.07
2019-06-20T02:52:32.166Z,13.77
2019-06-20T02:55:01.264Z,10.72
2019-06-20T02:57:34.070Z,10.90
2019-06-20T03:00:08.166Z,12.70
2019-06-20T03:02:38.787Z,12.73
2019-06-20T03:05:12.228Z,9.95
2019-06-20T03:07:42.518Z,10.50
2019-06-20T03:10:11.915Z,9.10
2019-06-20T03:12:42.887Z,11.08
2019-06-20T03:15:12.184Z,11.00
2019-06-20T03:17:44.313Z,11.28
2019-06-20T03:20:13.953Z,10.38
2019-06-20T03:22:45.386Z,12.18
2019-06-20T03:25:18.741Z,12.70
2019-06-20T03:27:48.851Z,11.30
2019-06-20T03:30:19.082Z,9.95
2019-06-20T03:32:51.953Z,8.60
2019-06-20T03:35:20.995Z,12.82
2019-06-20T03:37:53.288Z,9.08
2019-06-20T03:40:25.771Z,10.78
2019-06-20T03:42:58.078Z,12.00
2019-06-20T03:45:27.113Z,10.65
2019-06-20T03:47:59.399Z,11.43
2019-06-20T03:50:29.879Z,10.45
2019-06-20T03:53:02.225Z,10.80
2019-06-20T03:55:31.901Z,12.80
2019-06-20T03:58:01.443Z,10.08
2019-06-20T04:00:33.109Z,11.45
2019-06-20T04:03:04.626Z,12.30
2019-06-20T04:05:37.865Z,13.28
2019-06-20T04:08:07.899Z,15.43
2019-06-20T04:10:38.279Z,14.95
2019-06-20T04:13:10.719Z,15.75
2019-06-20T04:15:40.994Z,16.30
2019-06-20T04:18:10.849Z,22.42
2019-06-20T04:20:45.478Z,13.78
2019-06-20T04:23:15.537Z,18.62
2019-06-20T04:25:47.937Z,14.18
2019-06-20T04:28:19.292Z,13.95
2019-06-20T04:30:52.068Z,17.82
2019-06-20T04:33:26.767Z,13.65
2019-06-20T04:35:57.505Z,17.82
2019-06-20T04:38:32.901Z,15.45
2019-06-20T04:41:05.877Z,15.43
2019-06-20T04:43:40.523Z,17.70
2019-06-20T04:46:14.673Z,17.92
2019-06-20T04:48:43.764Z,17.95
2019-06-20T04:51:14.399Z,16.10
2019-06-20T04:53:45.218Z,16.80
2019-06-20T04:56:17.975Z,20.05
2019-06-20T04:58:47.027Z,20.60
2019-06-20T05:01:19.488Z,20.65
2019-06-20T05:03:52.022Z,21.10
2019-06-20T05:06:24.513Z,20.15
2019-06-20T05:08:53.571Z,20.88
2019-06-20T05:11:22.585Z,23.32
2019-06-20T05:13:57.864Z,27.50
2019-06-20T05:16:33.205Z,27.32
2019-06-20T05:19:06.160Z,25.85
2019-06-20T05:21:36.479Z,22.58
2019-06-20T05:24:09.103Z,25.80
2019-06-20T05:26:39.883Z,22.77
2019-06-20T05:29:10.825Z,26.87
2019-06-20T05:31:40.649Z,23.98
2019-06-20T05:34:10.299Z,28.27
2019-06-20T05:36:41.111Z,28.25
2019-06-20T05:39:11.088Z,28.85
2019-06-20T05:41:43.390Z,30.60
2019-06-20T05:44:16.312Z,25.48
2019-06-20T05:46:45.312Z,31.85
2019-06-20T05:49:14.352Z,31.75
2019-06-20T05:51:48.272Z,30.50
2019-06-20T05:54:17.328Z,29.02
2019-06-20T05:56:48.054Z,27.75
2019-06-20T05:59:17.775Z,28.02
2019-06-20T06:01:50.662Z,30.85
2019-06-20T06:04:21.190Z,26.82
2019-06-20T06:06:54.083Z,22.20
2019-06-20T06:09:23.400Z,21.50
2019-06-20T06:11:54.277Z,22.77
2019-06-20T06:14:24.711Z,23.52
2019-06-20T06:16:57.776Z,26.68
2019-06-20T06:19:28.078Z,21.33
2019-06-20T06:21:57.141Z,23.10
2019-06-20T06:24:27.359Z,21.07
2019-06-20T06:26:59.828Z,22.15
2019-06-20T06:29:30.719Z,25.68
2019-06-20T06:32:03.268Z,27.75
2019-06-20T06:34:32.349Z,24.85
2019-06-20T06:37:01.363Z,28.47
2019-06-20T06:39:31.464Z,20.60
2019-06-20T06:42:02.251Z,21.90
2019-06-20T06:44:32.828Z,22.60
2019-06-20T06:47:03.249Z,22.32
2019-06-20T06:49:33.114Z,20.88
2019-06-20T06:52:02.138Z,22.07
2019-06-20T06:54:32.018Z,22.45
2019-06-20T06:57:04.973Z,21.97
2019-06-20T06:59:37.734Z,23.42
2019-06-20T07:02:10.595Z,25.17
2019-06-20T07:04:41.227Z,24.43
2019-06-20T07:07:13.398Z,24.25
2019-06-20T07:09:42.795Z,25.75
2019-06-20T07:12:13.404Z,26.45
2019-06-20T07:14:46.241Z,27.15
2019-06-20T07:17:16.092Z,26.70
2019-06-20T07:19:47.140Z,25.23
2019-06-20T07:22:16.159Z,23.70
2019-06-20T07:24:49.546Z,26.33
2019-06-20T07:27:22.428Z,29.45
2019-06-20T07:29:52.034Z,24.55
2019-06-20T07:32:24.626Z,27.98
2019-06-20T07:34:54.270Z,29.32
2019-06-20T07:37:27.164Z,24.30
2019-06-20T07:39:59.857Z,23.52
2019-06-20T07:42:32.893Z,25.05
2019-06-20T07:45:05.021Z,23.92
2019-06-20T07:47:35.782Z,23.40
2019-06-20T07:50:08.877Z,26.10
2019-06-20T07:52:37.969Z,22.45
2019-06-20T07:55:07.968Z,22.22
2019-06-20T07:57:40.043Z,21.87
2019-06-20T08:00:12.649Z,22.87
2019-06-20T08:02:42.001Z,26.17
2019-06-20T08:05:12.125Z,24.05
2019-06-20T08:07:43.770Z,25.15
2019-06-20T08:10:16.211Z,23.90
2019-06-20T08:12:46.894Z,24.18
2019-06-20T08:15:16.936Z,24.07
2019-06-20T08:17:46.055Z,25.32
2019-06-20T08:20:16.366Z,23.40
2019-06-20T08:22:46.099Z,22.13
2019-06-20T08:25:16.539Z,23.50
2019-06-20T08:27:50.283Z,25.45
2019-06-20T08:30:23.103Z,23.05
2019-06-20T08:32:53.831Z,24.85
2019-06-20T08:35:26.860Z,25.35
2019-06-20T08:37:59.318Z,25.52
2019-06-20T08:40:35.425Z,24.45
2019-06-20T08:43:06.687Z,24.77
2019-06-20T08:45:39.242Z,24.55
2019-06-20T08:48:12.169Z,25.40
2019-06-20T08:50:44.399Z,24.87
2019-06-20T08:53:16.672Z,23.40
2019-06-20T08:55:46.004Z,24.87
2019-06-20T08:58:15.022Z,27.13
2019-06-20T09:00:48.033Z,25.35
2019-06-20T09:03:18.583Z,24.72
2019-06-20T09:05:51.355Z,22.77
2019-06-20T09:08:22.546Z,20.80
2019-06-20T09:10:55.692Z,21.48
2019-06-20T09:13:28.536Z,21.70
2019-06-20T09:15:58.710Z,22.73
2019-06-20T09:18:28.555Z,15.90
2019-06-20T09:21:03.374Z,15.25
2019-06-20T09:23:39.382Z,12.70
2019-06-20T09:26:09.351Z,12.40
2019-06-20T09:28:39.629Z,18.73
2019-06-20T09:31:08.725Z,16.02
2019-06-20T09:33:40.849Z,15.72
2019-06-20T09:36:10.701Z,16.82
2019-06-20T09:38:41.454Z,16.20
2019-06-20T09:41:14.242Z,21.17
2019-06-20T09:43:44.758Z,19.87
2019-06-20T09:46:17.725Z,20.45
2019-06-20T09:48:49.314Z,20.55
2019-06-20T09:51:21.880Z,22.75
2019-06-20T09:53:51.863Z,19.77
2019-06-20T09:56:21.761Z,18.75
2019-06-20T09:58:58.260Z,20.75
2019-06-20T10:01:27.395Z,18.05
2019-06-20T10:04:01.874Z,19.57
2019-06-20T10:06:31.813Z,16.75
2019-06-20T10:09:00.891Z,19.12
2019-06-20T10:11:32.919Z,16.50
2019-06-20T10:14:07.894Z,20.05
2019-06-20T10:16:45.848Z,20.08
2019-06-20T10:19:13.424Z,20.92
2019-06-20T10:21:42.839Z,22.05
2019-06-20T10:24:18.258Z,21.48
2019-06-20T10:26:49.599Z,22.82
2019-06-20T10:29:25.032Z,20.97
2019-06-20T10:31:54.426Z,18.90
2019-06-20T10:34:25.406Z,16.75
2019-06-20T10:36:57.619Z,16.62
2019-06-20T10:39:32.849Z,22.02
2019-06-20T10:42:05.428Z,19.65
2019-06-20T10:44:40.199Z,20.43
2019-06-20T10:47:10.706Z,19.70
2019-06-20T10:49:46.224Z,23.18
2019-06-20T10:52:21.425Z,23.40
2019-06-20T10:54:56.462Z,22.35
2019-06-20T10:57:27.233Z,18.90
2019-06-20T10:59:56.287Z,23.02
2019-06-20T11:02:25.367Z,16.37
2019-06-20T11:05:00.535Z,15.48
2019-06-20T11:07:31.252Z,17.87
2019-06-20T11:10:06.289Z,17.27
2019-06-20T11:12:45.548Z,18.62
2019-06-20T11:15:10.523Z,18.30
2019-06-20T11:17:40.400Z,20.20
2019-06-20T11:20:14.310Z,21.02
2019-06-20T11:22:43.398Z,19.65
2019-06-20T11:25:13.640Z,19.65
2019-06-20T11:27:44.685Z,20.20
2019-06-20T11:30:16.703Z,19.85
2019-06-20T11:32:46.293Z,17.90
2019-06-20T11:35:16.845Z,18.20
2019-06-20T11:37:50.403Z,16.57
2019-06-20T11:40:19.915Z,13.20
2019-06-20T11:42:49.595Z,11.57
2019-06-20T11:45:24.832Z,12.45
2019-06-20T11:47:59.496Z,11.00
2019-06-20T11:50:36.156Z,11.78
2019-06-20T11:53:07.807Z,11.03
2019-06-20T11:55:43.572Z,12.55
2019-06-20T11:58:13.690Z,11.35
2019-06-20T12:00:58.656Z,11.50
2019-06-20T12:03:22.579Z,11.40
2019-06-20T12:05:55.583Z,10.72
2019-06-20T12:08:25.644Z,8.75
2019-06-20T12:10:56.554Z,12.35
2019-06-20T12:13:29.467Z,8.43
2019-06-20T12:15:59.200Z,7.65
2019-06-20T12:18:30.546Z,9.05
2019-06-20T12:21:05.653Z,9.70
2019-06-20T12:23:39.532Z,8.30
2019-06-20T12:26:10.430Z,7.35
2019-06-20T12:28:40.730Z,8.10
2019-06-20T12:31:19.512Z,10.28
2019-06-20T12:33:47.490Z,10.20
2019-06-20T12:36:17.753Z,9.85
2019-06-20T12:38:48.525Z,7.67
2019-06-20T12:41:18.926Z,7.83
2019-06-20T12:43:51.702Z,5.28
2019-06-20T12:46:26.177Z,8.08
2019-06-20T12:48:58.274Z,5.75
2019-06-20T12:51:31.171Z,6.03
2019-06-20T12:54:02.027Z,5.72
2019-06-20T12:56:31.575Z,7.15
2019-06-20T12:59:02.647Z,6.65
2019-06-20T13:01:35.849Z,5.95
2019-06-20T13:04:06.126Z,7.42
2019-06-20T13:06:37.699Z,5.45
2019-06-20T13:09:09.228Z,5.17
2019-06-20T13:11:40.659Z,5.22
2019-06-20T13:14:13.614Z,7.22
2019-06-20T13:16:42.817Z,7.20
2019-06-20T13:19:15.116Z,7.17
2019-06-20T13:21:48.622Z,7.42
2019-06-20T13:24:21.368Z,6.62
2019-06-20T13:26:51.191Z,7.35
2019-06-20T13:29:20.406Z,7.42
2019-06-20T13:32:01.910Z,6.30
2019-06-20T13:34:27.232Z,5.28
2019-06-20T13:36:56.251Z,5.80
2019-06-20T13:42:01.402Z,9.70
2019-06-20T13:44:30.806Z,10.55
2019-06-20T13:46:59.886Z,7.05
2019-06-20T13:49:30.199Z,8.20
2019-06-20T13:51:59.506Z,5.72
2019-06-20T13:54:29.585Z,6.92
2019-06-20T13:56:58.927Z,5.50
2019-06-20T13:59:27.958Z,6.72
2019-06-20T14:02:06.580Z,5.05
2019-06-20T14:04:34.574Z,8.30
2019-06-20T14:07:03.792Z,5.15
2019-06-20T14:09:32.852Z,5.22
2019-06-20T14:12:03.460Z,6.17
2019-06-20T14:14:33.469Z,4.53
2019-06-20T14:17:02.676Z,7.15
2019-06-20T14:19:34.923Z,4.55
2019-06-20T14:22:04.559Z,3.67
2019-06-20T14:24:36.619Z,4.37
2019-06-20T14:27:06.031Z,3.70
2019-06-20T14:29:38.107Z,3.77
2019-06-20T14:32:21.285Z,7.00
2019-06-20T14:34:43.656Z,8.20
2019-06-20T14:37:14.220Z,3.75
2019-06-20T14:39:46.418Z,3.40
2019-06-20T14:42:19.206Z,4.37
2019-06-20T14:44:49.781Z,8.05
2019-06-20T14:47:20.160Z,3.20
2019-06-20T14:49:52.300Z,4.35
2019-06-20T14:52:25.138Z,4.60
2019-06-20T14:54:58.040Z,5.20
2019-06-20T14:57:27.126Z,5.20
2019-06-20T14:59:56.119Z,4.20
2019-06-20T15:02:37.855Z,4.72
2019-06-20T15:05:02.387Z,7.15
2019-06-20T15:07:34.467Z,6.47
2019-06-20T15:10:06.492Z,6.17
2019-06-20T15:12:36.515Z,6.90
2019-06-20T15:15:11.715Z,4.60
2019-06-20T15:17:40.795Z,5.00
2019-06-20T15:20:13.931Z,4.50
2019-06-20T15:22:43.761Z,4.30
2019-06-20T15:25:18.386Z,5.92
2019-06-20T15:27:49.605Z,5.28
2019-06-20T15:30:21.858Z,8.28
2019-06-20T15:33:04.055Z,5.08
2019-06-20T15:35:22.951Z,8.08
2019-06-20T15:37:53.780Z,5.25
2019-06-20T15:40:27.076Z,7.62
2019-06-20T15:42:56.976Z,6.87
2019-06-20T15:45:27.785Z,5.37
2019-06-20T15:47:57.396Z,4.83
2019-06-20T15:50:27.156Z,4.75
2019-06-20T15:52:59.548Z,4.92
2019-06-20T15:55:30.501Z,5.10
2019-06-20T15:58:00.377Z,5.22
2019-06-20T16:00:29.389Z,6.42
2019-06-20T16:03:09.345Z,5.67
2019-06-20T16:05:30.823Z,8.48
2019-06-20T16:08:02.040Z,5.20
2019-06-20T16:10:32.103Z,7.05
2019-06-20T16:13:02.093Z,7.85
2019-06-20T16:15:32.366Z,7.95
2019-06-20T16:18:01.768Z,6.72
2019-06-20T16:20:34.148Z,7.67
2019-06-20T16:23:03.223Z,6.08
2019-06-20T16:25:35.980Z,5.37
2019-06-20T16:28:06.467Z,6.87
2019-06-20T16:30:39.174Z,6.03
2019-06-20T16:33:23.847Z,6.62
2019-06-20T16:35:40.106Z,7.17
2019-06-20T16:38:09.247Z,9.03
2019-06-20T16:40:42.916Z,6.22
2019-06-20T16:43:12.055Z,7.30
2019-06-20T16:45:44.919Z,8.48
2019-06-20T16:48:15.090Z,6.05
2019-06-20T16:50:47.746Z,5.60
2019-06-20T16:53:20.123Z,6.72
2019-06-20T16:55:53.024Z,8.20
2019-06-20T16:58:22.064Z,5.70
2019-06-20T17:00:51.257Z,5.78
2019-06-20T17:03:20.889Z,9.45
2019-06-20T17:05:53.419Z,7.47
2019-06-20T17:08:22.484Z,10.78
2019-06-20T17:10:52.729Z,8.05
2019-06-20T17:13:23.363Z,8.38
2019-06-20T17:15:55.690Z,8.08
2019-06-20T17:18:28.085Z,7.10
2019-06-20T17:20:57.475Z,6.12
2019-06-20T17:23:28.047Z,8.20
2019-06-20T17:25:57.391Z,7.65
2019-06-20T17:28:26.466Z,9.65
2019-06-20T17:30:56.343Z,9.03
2019-06-20T17:33:27.161Z,9.40
2019-06-20T17:36:00.034Z,7.03
2019-06-20T17:38:29.684Z,8.63
2019-06-20T17:41:00.469Z,10.50
2019-06-20T17:43:29.951Z,8.78
2019-06-20T17:46:00.859Z,8.35
2019-06-20T17:48:29.928Z,8.78
2019-06-20T17:51:00.721Z,6.87
2019-06-20T17:53:30.467Z,7.58
2019-06-20T17:56:03.511Z,9.50
2019-06-20T17:58:33.306Z,9.20
2019-06-20T18:01:02.533Z,6.90
2019-06-20T18:03:35.440Z,15.03
2019-06-20T18:06:05.247Z,5.80
2019-06-20T18:08:34.726Z,7.90
2019-06-20T18:11:07.600Z,8.05
2019-06-20T18:13:38.274Z,9.20
2019-06-20T18:16:07.325Z,6.92
2019-06-20T18:18:37.033Z,8.20
2019-06-20T18:21:06.054Z,5.97
2019-06-20T18:23:40.969Z,7.85
2019-06-20T18:26:13.325Z,5.53
2019-06-20T18:28:42.838Z,6.20
2019-06-20T18:31:17.956Z,4.83
2019-06-20T18:33:47.413Z,5.72
2019-06-20T18:36:16.442Z,6.15
2019-06-20T18:38:45.702Z,6.03
2019-06-20T18:41:14.822Z,5.55
2019-06-20T18:43:45.155Z,4.55
2019-06-20T18:46:14.958Z,7.17
2019-06-20T18:48:45.816Z,4.25
2019-06-20T18:51:14.816Z,5.53
2019-06-20T18:53:50.516Z,5.35
2019-06-20T18:56:21.796Z,7.10
2019-06-20T18:58:51.638Z,6.50
2019-06-20T19:01:22.394Z,6.47
2019-06-20T19:03:54.381Z,8.98
2019-06-20T19:06:35.857Z,6.72
2019-06-20T19:08:59.443Z,6.67
2019-06-20T19:11:29.126Z,7.85
2019-06-20T19:13:59.165Z,8.43
2019-06-20T19:16:32.085Z,7.65
2019-06-20T19:19:01.133Z,7.42
2019-06-20T19:21:34.127Z,6.00
2019-06-20T19:24:03.359Z,7.75
2019-06-20T19:26:33.969Z,8.35
2019-06-20T19:29:04.179Z,6.87
2019-06-20T19:31:34.186Z,6.85
2019-06-20T19:34:07.163Z,7.35
2019-06-20T19:36:36.742Z,6.60
2019-06-20T19:39:10.114Z,7.75
2019-06-20T19:41:39.733Z,6.58
2019-06-20T19:44:12.151Z,7.10
2019-06-20T19:46:47.128Z,6.15
2019-06-20T19:49:17.095Z,6.33
2019-06-20T19:51:47.023Z,8.73
2019-06-20T19:54:17.420Z,5.40
2019-06-20T19:56:49.479Z,6.03
2019-06-20T19:59:18.518Z,5.25
2019-06-20T20:01:51.415Z,6.95
2019-06-20T20:04:20.529Z,6.10
2019-06-20T20:06:50.966Z,7.03
2019-06-20T20:09:20.008Z,6.75
2019-06-20T20:11:49.050Z,7.47
2019-06-20T20:14:21.028Z,8.25
2019-06-20T20:16:50.105Z,6.87
2019-06-20T20:19:23.762Z,7.97
2019-06-20T20:21:53.270Z,7.20
2019-06-20T20:24:22.611Z,8.65
2019-06-20T20:26:55.203Z,9.08
2019-06-20T20:29:28.010Z,7.53
2019-06-20T20:32:00.601Z,8.10
2019-06-20T20:34:29.677Z,6.83
2019-06-20T20:36:59.856Z,7.42
2019-06-20T20:39:32.056Z,9.03
2019-06-20T20:42:03.210Z,8.33
2019-06-20T20:44:32.279Z,8.23
2019-06-20T20:47:01.542Z,8.83
2019-06-20T20:49:30.646Z,8.48
2019-06-20T20:52:02.543Z,8.40
2019-06-20T20:54:31.662Z,7.92
2019-06-20T20:57:00.692Z,8.78
2019-06-20T20:59:32.762Z,7.20
2019-06-20T21:02:05.034Z,6.67
2019-06-20T21:04:37.935Z,9.10
2019-06-20T21:07:10.250Z,11.35
2019-06-20T21:09:51.226Z,7.53
2019-06-20T21:12:20.217Z,7.33
2019-06-20T21:14:49.932Z,7.25
2019-06-20T21:17:21.993Z,6.40
2019-06-20T21:19:51.562Z,9.78
2019-06-20T21:22:21.736Z,8.38
2019-06-20T21:24:52.354Z,8.03
2019-06-20T21:27:21.375Z,9.43
2019-06-20T21:29:52.230Z,7.60
2019-06-20T21:32:22.577Z,10.60
2019-06-20T21:34:52.269Z,8.80
2019-06-20T21:37:27.245Z,10.68
2019-06-20T21:39:57.134Z,9.13
2019-06-20T21:42:30.012Z,9.10
2019-06-20T21:44:59.088Z,8.23
2019-06-20T21:47:28.096Z,8.93
2019-06-20T21:49:58.855Z,8.38
2019-06-20T21:52:27.913Z,8.43
2019-06-20T21:54:58.134Z,11.28
2019-06-20T21:57:31.411Z,7.75
2019-06-20T22:00:02.371Z,8.90
2019-06-20T22:02:34.424Z,10.98
2019-06-20T22:05:07.050Z,9.90
2019-06-20T22:07:40.036Z,9.25
2019-06-20T22:10:10.429Z,9.70
2019-06-20T22:12:39.552Z,8.83
2019-06-20T22:15:11.662Z,9.30
2019-06-20T22:17:41.638Z,10.20
2019-06-20T22:20:13.450Z,10.20
2019-06-20T22:22:44.163Z,8.30
2019-06-20T22:25:16.813Z,8.30
2019-06-20T22:27:48.131Z,7.58
2019-06-20T22:30:19.254Z,9.48
2019-06-20T22:32:48.298Z,7.83
2019-06-20T22:35:18.566Z,10.98
2019-06-20T22:37:49.107Z,8.45
2019-06-20T22:40:19.539Z,8.78
2019-06-20T22:42:52.278Z,8.40
2019-06-20T22:45:22.723Z,8.43
2019-06-20T22:47:54.887Z,8.35
2019-06-20T22:50:25.606Z,10.15
2019-06-20T22:52:55.259Z,8.85
2019-06-20T22:55:27.845Z,10.20
2019-06-20T22:57:56.872Z,9.75
2019-06-20T23:00:26.600Z,12.03
2019-06-20T23:02:56.303Z,11.78
2019-06-20T23:05:26.979Z,11.53
2019-06-20T23:08:01.911Z,10.32
2019-06-20T23:10:34.404Z,10.00
2019-06-20T23:13:04.898Z,10.35
2019-06-20T23:15:37.559Z,13.43
2019-06-20T23:18:08.405Z,10.70
2019-06-20T23:20:41.302Z,10.28
2019-06-20T23:23:14.122Z,11.15
2019-06-20T23:25:48.546Z,8.25
2019-06-20T23:28:21.351Z,10.20
2019-06-20T23:30:51.436Z,10.25
2019-06-20T23:33:22.320Z,8.78
2019-06-20T23:35:54.810Z,8.00
2019-06-20T23:38:29.779Z,12.28
2019-06-20T23:40:58.926Z,8.55
2019-06-20T23:43:28.255Z,9.93
2019-06-20T23:46:00.465Z,10.48
2019-06-20T23:48:29.951Z,10.88
2019-06-20T23:51:02.543Z,10.48
2019-06-20T23:53:31.609Z,10.93
2019-06-20T23:56:07.849Z,9.55
2019-06-20T23:58:38.255Z,9.38
