createdAt,value
2023-09-27T00:02:16.941Z,96.22
2023-09-27T00:04:18.610Z,96.22
2023-09-27T00:08:20.896Z,96.82
2023-09-27T00:12:24.536Z,96.61
2023-09-27T00:14:26.305Z,96.54
2023-09-27T00:18:29.349Z,96.7
2023-09-27T00:20:30.977Z,96.71
2023-09-27T00:24:33.985Z,96.62
2023-09-27T00:28:37.032Z,96.92
2023-09-27T00:30:38.534Z,96.84
2023-09-27T00:34:41.091Z,96.72
2023-09-27T00:36:42.752Z,96.75
2023-09-27T00:40:44.975Z,96.65
2023-09-27T00:44:47.828Z,96.61
2023-09-27T00:46:49.256Z,96.77
2023-09-27T00:50:52.056Z,96.83
2023-09-27T00:54:55.260Z,96.75
2023-09-27T00:56:56.314Z,96.77
2023-09-27T01:00:59.317Z,96.61
2023-09-27T01:03:00.491Z,96.82
2023-09-27T01:05:01.557Z,96.84
2023-09-27T01:07:03.010Z,96.89
2023-09-27T01:11:05.834Z,96.78
2023-09-27T01:13:07.391Z,96.88
2023-09-27T01:17:18.524Z,97.13
2023-09-27T01:19:12.401Z,97.15
2023-09-27T01:23:15.798Z,97.13
2023-09-27T01:25:17.622Z,97.15
2023-09-27T01:27:19.248Z,97.16
2023-09-27T01:29:20.601Z,97.16
2023-09-27T01:33:23.906Z,97.19
2023-09-27T01:35:25.585Z,97.11
2023-09-27T01:39:28.822Z,97.06
2023-09-27T01:43:31.523Z,97.34
2023-09-27T01:45:33.300Z,97.29
2023-09-27T01:49:36.018Z,97.25
2023-09-27T01:53:38.242Z,97.3
2023-09-27T01:55:39.387Z,97.36
2023-09-27T01:59:42.800Z,97.3
2023-09-27T02:01:44.569Z,97.28
2023-09-27T02:05:46.790Z,97.26
2023-09-27T02:09:49.718Z,97.43
2023-09-27T02:11:51.001Z,97.49
2023-09-27T02:15:54.111Z,97.46
2023-09-27T02:17:55.595Z,97.44
2023-09-27T02:21:59.131Z,97.53
2023-09-27T02:26:01.272Z,97.38
2023-09-27T02:28:02.307Z,97.35
2023-09-27T02:32:05.290Z,97.38
2023-09-27T02:36:08.918Z,97.52
2023-09-27T02:38:10.344Z,97.56
2023-09-27T02:42:13.987Z,97.61
2023-09-27T02:44:15.202Z,97.55
2023-09-27T02:48:18.111Z,97.59
2023-09-27T02:52:20.722Z,97.53
2023-09-27T02:54:21.881Z,97.4
2023-09-27T02:58:24.483Z,97.25
2023-09-27T03:00:25.744Z,97.5
2023-09-27T03:04:29.236Z,97.51
2023-09-27T03:08:31.757Z,97.67
2023-09-27T03:10:32.986Z,97.68
2023-09-27T03:14:35.523Z,97.63
2023-09-27T03:18:37.989Z,97.54
2023-09-27T03:20:39.900Z,97.52
2023-09-27T03:24:42.340Z,97.46
2023-09-27T03:26:44.311Z,97.55
2023-09-27T03:28:45.832Z,97.62
2023-09-27T03:30:47.034Z,97.62
2023-09-27T03:34:49.786Z,97.58
2023-09-27T03:36:51.126Z,97.64
2023-09-27T03:38:52.451Z,97.64
2023-09-27T03:40:53.376Z,97.63
2023-09-27T03:42:54.641Z,97.69
2023-09-27T03:46:58.222Z,97.7
2023-09-27T03:48:59.894Z,97.69
2023-09-27T03:51:01.509Z,97.64
2023-09-27T03:53:03.142Z,97.63
2023-09-27T03:57:06.377Z,97.64
2023-09-27T03:59:07.874Z,97.66
2023-09-27T04:03:10.481Z,97.48
2023-09-27T04:07:12.685Z,97.56
2023-09-27T04:09:13.963Z,97.65
2023-09-27T04:13:17.149Z,97.74
2023-09-27T04:17:21.021Z,97.86
2023-09-27T04:19:22.451Z,97.88
2023-09-27T04:23:25.888Z,97.85
2023-09-27T04:25:27.155Z,97.85
2023-09-27T04:29:29.674Z,97.83
2023-09-27T04:33:32.654Z,97.84
2023-09-27T04:35:33.747Z,97.83
2023-09-27T04:39:36.543Z,97.84
2023-09-27T04:41:37.966Z,97.84
2023-09-27T04:45:41.512Z,97.85
2023-09-27T04:49:44.029Z,97.8
2023-09-27T04:51:45.030Z,97.8
2023-09-27T04:55:47.583Z,97.74
2023-09-27T04:59:51.104Z,97.86
2023-09-27T05:01:52.965Z,97.91
2023-09-27T05:05:55.340Z,97.94
2023-09-27T05:07:56.853Z,97.79
2023-09-27T05:12:00.208Z,97.86
2023-09-27T05:16:02.587Z,97.97
2023-09-27T05:18:04.395Z,97.99
2023-09-27T05:22:06.838Z,97.98
2023-09-27T05:24:08.137Z,98
2023-09-27T05:28:10.108Z,97.93
2023-09-27T05:32:13.715Z,98
2023-09-27T05:34:14.783Z,97.99
2023-09-27T05:38:17.830Z,97.96
2023-09-27T05:42:21.124Z,97.95
2023-09-27T05:44:22.912Z,97.97
2023-09-27T05:48:26.207Z,97.92
2023-09-27T05:50:27.309Z,97.89
2023-09-27T05:54:30.704Z,97.9
2023-09-27T05:58:34.829Z,97.95
2023-09-27T06:00:35.974Z,97.96
2023-09-27T06:04:38.293Z,97.92
2023-09-27T06:06:39.762Z,97.9
2023-09-27T06:10:42.585Z,97.96
2023-09-27T06:14:45.756Z,97.93
2023-09-27T06:16:47.773Z,97.93
2023-09-27T06:20:50.380Z,97.97
2023-09-27T06:23:37.463Z,98
2023-09-27T06:25:39.011Z,98.04
2023-09-27T06:27:40.686Z,98.02
2023-09-27T06:29:41.725Z,97.98
2023-09-27T06:31:43.215Z,98.06
2023-09-27T06:35:45.749Z,98
2023-09-27T06:37:46.883Z,98.05
2023-09-27T06:41:49.560Z,98.09
2023-09-27T06:43:50.634Z,98.04
2023-09-27T06:47:53.597Z,97.86
2023-09-27T06:51:56.092Z,97.94
2023-09-27T06:53:57.151Z,98.08
2023-09-27T06:57:59.949Z,97.63
2023-09-27T07:00:01.412Z,97.54
2023-09-27T07:04:03.794Z,97.65
2023-09-27T07:08:06.272Z,97.86
2023-09-27T07:10:07.676Z,97.82
2023-09-27T07:14:10.806Z,97.09
2023-09-27T07:18:14.352Z,96.91
2023-09-27T07:20:15.366Z,97.32
2023-09-27T07:24:18.497Z,93.3
2023-09-27T07:26:20.247Z,92.96
2023-09-27T07:30:23.433Z,88.88
2023-09-27T07:34:26.656Z,87.25
2023-09-27T07:36:28.189Z,85.62
2023-09-27T07:40:30.585Z,85.55
2023-09-27T07:42:32.360Z,88.72
2023-09-27T07:46:35.273Z,83.22
2023-09-27T07:50:37.148Z,83.73
2023-09-27T07:52:38.124Z,83.09
2023-09-27T07:56:41.567Z,82.53
2023-09-27T08:00:43.312Z,81.18
2023-09-27T08:02:44.218Z,81.38
2023-09-27T08:06:47.039Z,79.89
2023-09-27T08:08:48.784Z,79.09
2023-09-27T08:12:51.115Z,75.77
2023-09-27T08:16:53.751Z,76.29
2023-09-27T08:18:54.644Z,76.22
2023-09-27T08:22:57.397Z,78.21
2023-09-27T08:24:58.588Z,79.6
2023-09-27T08:29:00.585Z,76.91
2023-09-27T08:33:03.234Z,74.35
2023-09-27T08:35:04.282Z,72.5
2023-09-27T08:39:07.095Z,74.21
2023-09-27T08:45:11.161Z,70.63
2023-09-27T08:49:13.134Z,70.42
2023-09-27T08:51:14.282Z,71.99
2023-09-27T08:55:15.994Z,68.61
2023-09-27T08:59:18.871Z,69.45
2023-09-27T09:01:20.146Z,69.37
2023-09-27T09:05:22.774Z,68.06
2023-09-27T09:07:24.271Z,70.03
2023-09-27T09:11:26.864Z,67.86
2023-09-27T09:15:29.503Z,69.17
2023-09-27T09:17:30.511Z,66.28
2023-09-27T09:21:32.872Z,65.78
2023-09-27T09:23:34.598Z,64.75
2023-09-27T09:27:37.211Z,65.52
2023-09-27T09:31:40.568Z,68.04
2023-09-27T09:33:42.315Z,67.18
2023-09-27T09:37:45.239Z,64.69
2023-09-27T09:41:48.450Z,63.71
2023-09-27T09:43:49.222Z,63.03
2023-09-27T09:47:52.224Z,61.91
2023-09-27T09:49:54.484Z,62.32
2023-09-27T09:53:58.134Z,66.41
2023-09-27T09:58:00.947Z,64.38
2023-09-27T10:00:01.832Z,65.24
2023-09-27T10:04:05.103Z,62.49
2023-09-27T10:06:06.538Z,63.2
2023-09-27T10:10:08.982Z,62.55
2023-09-27T10:14:10.862Z,63.17
2023-09-27T10:16:12.594Z,63.95
2023-09-27T10:20:14.237Z,61.58
2023-09-27T10:24:16.561Z,63.96
2023-09-27T10:26:18.194Z,63.34
2023-09-27T10:30:19.869Z,63
2023-09-27T10:32:21.185Z,64.39
2023-09-27T10:34:21.844Z,61.1
2023-09-27T10:36:22.602Z,62.29
2023-09-27T10:40:25.760Z,61.39
2023-09-27T10:42:26.969Z,59.7
2023-09-27T10:44:27.798Z,60.3
2023-09-27T10:46:28.625Z,60.39
2023-09-27T10:48:30.176Z,60.24
2023-09-27T10:52:33.144Z,58.26
2023-09-27T10:54:33.943Z,59.29
2023-09-27T10:56:35.286Z,57.66
2023-09-27T10:58:36.386Z,59.17
2023-09-27T11:02:39.069Z,58.42
2023-09-27T11:04:40.685Z,59.37
2023-09-27T11:08:42.856Z,59.58
2023-09-27T11:12:45.673Z,59.83
2023-09-27T11:14:46.554Z,57.13
2023-09-27T11:18:48.923Z,57.33
2023-09-27T11:22:51.224Z,56.48
2023-09-27T11:25:01.229Z,56.21
2023-09-27T11:26:53.182Z,55.54
2023-09-27T11:28:54.033Z,55.46
2023-09-27T11:30:55.238Z,54.56
2023-09-27T11:34:57.247Z,54.75
2023-09-27T11:38:59.423Z,55.9
2023-09-27T11:41:01.111Z,54.48
2023-09-27T11:45:04.268Z,57.39
2023-09-27T11:47:05.879Z,56.59
2023-09-27T11:51:08.470Z,57.71
2023-09-27T11:55:11.327Z,56.74
2023-09-27T11:57:12.313Z,56.8
2023-09-27T12:01:15.230Z,54.53
2023-09-27T12:05:18.494Z,56.69
2023-09-27T12:07:19.329Z,57.56
2023-09-27T12:11:21.361Z,57.52
2023-09-27T12:13:22.785Z,57.34
2023-09-27T12:15:23.681Z,56.89
2023-09-27T12:17:25.280Z,56.51
2023-09-27T12:21:28.181Z,55.6
2023-09-27T12:23:29.456Z,55.45
2023-09-27T12:25:31.051Z,52.53
2023-09-27T12:27:31.917Z,51.49
2023-09-27T12:29:32.955Z,50.37
2023-09-27T12:33:35.651Z,53.12
2023-09-27T12:35:37.014Z,52.4
2023-09-27T12:37:38.393Z,53.78
2023-09-27T12:39:39.844Z,52.6
2023-09-27T12:43:42.175Z,52.31
2023-09-27T12:45:43.119Z,51.95
2023-09-27T12:49:45.648Z,52.99
2023-09-27T12:53:48.209Z,50.88
2023-09-27T12:55:49.635Z,50.31
2023-09-27T12:59:52.067Z,50.13
2023-09-27T13:01:53.774Z,52.01
2023-09-27T13:05:55.757Z,53.12
2023-09-27T13:08:41.171Z,54.6
2023-09-27T13:10:42.218Z,54.59
2023-09-27T13:12:44.340Z,55.6
2023-09-27T13:16:46.538Z,55.08
2023-09-27T13:20:48.224Z,54.09
2023-09-27T13:22:49.396Z,55.35
2023-09-27T13:26:52.726Z,53.34
2023-09-27T13:30:55.807Z,53.57
2023-09-27T13:32:56.939Z,52.73
2023-09-27T13:37:00.007Z,53.13
2023-09-27T13:39:01.033Z,53.32
2023-09-27T13:43:03.916Z,52.26
2023-09-27T13:47:06.040Z,52.7
2023-09-27T13:49:07.005Z,52.03
2023-09-27T13:53:09.049Z,51.06
2023-09-27T13:55:09.906Z,52.74
2023-09-27T13:59:12.403Z,51.67
2023-09-27T14:05:16.746Z,52.63
2023-09-27T14:09:19.145Z,52.28
2023-09-27T14:13:21.277Z,52.3
2023-09-27T14:15:22.871Z,51.66
2023-09-27T14:19:25.397Z,52.71
2023-09-27T14:21:26.574Z,52.66
2023-09-27T14:23:28.994Z,52.39
2023-09-27T14:25:30.702Z,52.26
2023-09-27T14:29:35.880Z,50.06
2023-09-27T14:31:33.955Z,50.6
2023-09-27T14:33:35.660Z,48.71
2023-09-27T14:37:37.812Z,49.97
2023-09-27T14:41:39.706Z,51.46
2023-09-27T14:45:42.501Z,50.47
2023-09-27T14:47:44.069Z,50.52
2023-09-27T14:51:46.811Z,52.21
2023-09-27T14:53:48.041Z,51.74
2023-09-27T14:57:50.511Z,49.39
2023-09-27T15:01:52.648Z,47.41
2023-09-27T15:03:53.807Z,47.72
2023-09-27T15:07:55.140Z,47.99
2023-09-27T15:11:57.442Z,47.66
2023-09-27T15:13:58.380Z,48.93
2023-09-27T15:18:00.894Z,50.84
2023-09-27T15:20:01.783Z,51.4
2023-09-27T15:24:03.816Z,48.97
2023-09-27T15:28:06.632Z,48.24
2023-09-27T15:30:09.889Z,49.87
2023-09-27T15:34:10.963Z,49.92
2023-09-27T15:36:12.128Z,50.91
2023-09-27T15:40:14.346Z,49.7
2023-09-27T15:44:16.271Z,51.18
2023-09-27T15:46:17.222Z,51.64
2023-09-27T15:50:20.176Z,51.14
2023-09-27T15:56:24.724Z,51.56
2023-09-27T16:00:27.315Z,52.68
2023-09-27T16:02:28.162Z,53.38
2023-09-27T16:06:30.550Z,54.39
2023-09-27T16:10:34.827Z,54.45
2023-09-27T16:12:34.498Z,53.92
2023-09-27T16:16:36.989Z,55.11
2023-09-27T16:18:38.312Z,54.45
2023-09-27T16:22:41.402Z,57.51
2023-09-27T16:26:43.523Z,57.82
2023-09-27T16:28:44.542Z,57.25
2023-09-27T16:32:47.071Z,57.88
2023-09-27T16:34:48.521Z,59.55
2023-09-27T16:38:50.261Z,58.22
2023-09-27T16:42:52.184Z,61.36
2023-09-27T16:44:53.150Z,60.89
2023-09-27T16:48:55.252Z,62.53
2023-09-27T16:52:58.487Z,63.61
2023-09-27T16:54:59.536Z,64.5
2023-09-27T16:59:01.770Z,65.35
2023-09-27T17:01:02.909Z,65.89
2023-09-27T17:03:04.410Z,66.72
2023-09-27T17:05:05.525Z,66.56
2023-09-27T17:09:07.953Z,65.69
2023-09-27T17:11:09.332Z,66.19
2023-09-27T17:13:10.804Z,66.93
2023-09-27T17:15:12.416Z,66.69
2023-09-27T17:17:13.409Z,67.15
2023-09-27T17:21:15.715Z,67.49
2023-09-27T17:25:18.585Z,67.95
2023-09-27T17:27:20.240Z,67.81
2023-09-27T17:31:23.103Z,69.2
2023-09-27T17:33:24.711Z,69.8
2023-09-27T17:35:25.663Z,70.74
2023-09-27T17:37:27.311Z,71.95
2023-09-27T17:41:29.740Z,73.06
2023-09-27T17:43:31.665Z,73.66
2023-09-27T17:47:34.344Z,74.46
2023-09-27T17:51:37.588Z,76.27
2023-09-27T17:53:37.882Z,76.66
2023-09-27T17:57:40.982Z,76.47
2023-09-27T17:59:42.463Z,76.65
2023-09-27T18:03:45.381Z,77.66
2023-09-27T18:07:48.076Z,77.39
2023-09-27T18:09:49.640Z,77.3
2023-09-27T18:13:52.519Z,78.11
2023-09-27T18:15:53.918Z,78.44
2023-09-27T18:19:56.540Z,80.23
2023-09-27T18:23:59.810Z,81.29
2023-09-27T18:26:00.732Z,81.61
2023-09-27T18:30:03.657Z,81.82
2023-09-27T18:34:06.381Z,82.52
2023-09-27T18:36:07.897Z,81.91
2023-09-27T18:40:10.286Z,82.42
2023-09-27T18:42:11.922Z,82.52
2023-09-27T18:46:14.879Z,84.04
2023-09-27T18:50:17.022Z,84.48
2023-09-27T18:52:18.161Z,85.25
2023-09-27T18:56:21.761Z,85.31
2023-09-27T18:58:23.561Z,84.64
2023-09-27T19:02:26.252Z,84.73
2023-09-27T19:06:29.641Z,85.06
2023-09-27T19:08:30.558Z,85.35
2023-09-27T19:12:33.602Z,86.51
2023-09-27T19:16:36.993Z,86.18
2023-09-27T19:18:38.314Z,86.25
2023-09-27T19:22:41.174Z,86.58
2023-09-27T19:24:43.005Z,86.46
2023-09-27T19:26:44.874Z,85.96
2023-09-27T19:28:46.437Z,85.93
2023-09-27T19:32:49.197Z,85.42
2023-09-27T19:34:50.400Z,85.63
2023-09-27T19:38:53.791Z,85.53
2023-09-27T19:40:54.800Z,86.42
2023-09-27T19:44:57.032Z,87.16
2023-09-27T19:49:00.037Z,88.54
2023-09-27T19:51:01.477Z,88.64
2023-09-27T19:53:47.306Z,88.79
2023-09-27T19:55:48.209Z,88.87
2023-09-27T19:59:51.151Z,88.72
2023-09-27T20:01:52.415Z,89.18
2023-09-27T20:05:54.503Z,88.55
2023-09-27T20:09:57.176Z,88.81
2023-09-27T20:11:58.567Z,89.14
2023-09-27T20:16:01.823Z,89.45
2023-09-27T20:18:03.209Z,89.65
2023-09-27T20:22:05.255Z,90.22
2023-09-27T20:26:08.251Z,90.29
2023-09-27T20:28:09.486Z,90.2
2023-09-27T20:32:12.141Z,91
2023-09-27T20:34:13.801Z,90.84
2023-09-27T20:38:16.250Z,91.43
2023-09-27T20:42:19.052Z,91.16
2023-09-27T20:44:20.322Z,91.3
2023-09-27T20:48:22.914Z,90.74
2023-09-27T20:52:25.278Z,90.68
2023-09-27T20:54:26.767Z,91.11
2023-09-27T20:58:29.600Z,91.28
2023-09-27T21:00:31.375Z,91.28
2023-09-27T21:04:33.952Z,91.62
2023-09-27T21:08:36.271Z,91.5
2023-09-27T21:10:37.745Z,91.72
2023-09-27T21:12:38.735Z,91.74
2023-09-27T21:14:40.416Z,91.7
2023-09-27T21:16:41.594Z,91.75
2023-09-27T21:20:43.402Z,91.97
2023-09-27T21:24:46.838Z,92.31
2023-09-27T21:26:48.603Z,92.48
2023-09-27T21:30:51.203Z,92.64
2023-09-27T21:36:55.195Z,93.4
2023-09-27T21:40:58.024Z,93.71
2023-09-27T21:42:58.988Z,93.63
2023-09-27T21:47:01.699Z,93.89
2023-09-27T21:51:05.361Z,94.1
2023-09-27T21:53:06.944Z,94.31
2023-09-27T21:57:09.955Z,94
2023-09-27T21:59:11.658Z,93.91
2023-09-27T22:03:14.611Z,93.99
2023-09-27T22:07:17.215Z,93.84
2023-09-27T22:09:18.670Z,93.89
2023-09-27T22:13:20.670Z,93.97
2023-09-27T22:15:22.444Z,93.84
2023-09-27T22:19:24.989Z,93.81
2023-09-27T22:23:27.988Z,94.26
2023-09-27T22:25:29.759Z,94.94
2023-09-27T22:29:32.822Z,95.23
2023-09-27T22:33:35.781Z,94.84
2023-09-27T22:35:37.383Z,94.67
2023-09-27T22:39:40.424Z,94.68
2023-09-27T22:41:42.158Z,94.58
2023-09-27T22:45:45.078Z,95.04
2023-09-27T22:49:47.447Z,94.85
2023-09-27T22:51:49.000Z,94.81
2023-09-27T22:55:51.977Z,94.93
2023-09-27T22:57:53.232Z,94.88
2023-09-27T23:01:57.177Z,94.7
2023-09-27T23:05:59.062Z,94.72
2023-09-27T23:08:08.828Z,94.81
2023-09-27T23:12:04.135Z,94.6
2023-09-27T23:16:07.654Z,94.83
2023-09-27T23:18:09.433Z,94.85
2023-09-27T23:22:12.401Z,95.52
2023-09-27T23:24:13.604Z,95.77
2023-09-27T23:28:24.294Z,95.97
2023-09-27T23:32:20.110Z,96.08
2023-09-27T23:34:21.213Z,96.02
2023-09-27T23:38:24.469Z,96.1
2023-09-27T23:40:26.120Z,96.06
2023-09-27T23:44:29.511Z,95.89
2023-09-27T23:48:32.993Z,95.84
2023-09-27T23:50:33.886Z,95.86
2023-09-27T23:54:36.867Z,95.84
2023-09-27T23:58:39.953Z,96.1
