createdAt,value
2022-10-02T00:01:45.582Z,101144.16
2022-10-02T00:04:46.599Z,101141.63
2022-10-02T00:07:21.198Z,101147.75
2022-10-02T00:10:00.304Z,101156.56
2022-10-02T00:12:34.223Z,101139.97
2022-10-02T00:15:29.065Z,101154.78
2022-10-02T00:18:30.645Z,101159.16
2022-10-02T00:21:33.250Z,101158.31
2022-10-02T00:24:09.338Z,101155.72
2022-10-02T00:26:50.542Z,101155.75
2022-10-02T00:29:25.083Z,101164.44
2022-10-02T00:32:22.288Z,101165.25
2022-10-02T00:35:35.157Z,101164.41
2022-10-02T00:38:22.012Z,101162.63
2022-10-02T00:41:27.158Z,101148.72
2022-10-02T00:44:22.922Z,101156.66
2022-10-02T00:47:26.652Z,101147.09
2022-10-02T00:50:31.737Z,101154.06
2022-10-02T00:53:37.773Z,101154.06
2022-10-02T00:56:29.083Z,101144.50
2022-10-02T00:59:32.076Z,101146.22
2022-10-02T01:02:31.979Z,101150.63
2022-10-02T01:05:08.691Z,101156.75
2022-10-02T01:07:44.059Z,101153.22
2022-10-02T01:10:16.555Z,101168.91
2022-10-02T01:12:50.499Z,101167.19
2022-10-02T01:15:30.588Z,101170.59
2022-10-02T01:18:03.250Z,101180.19
2022-10-02T01:20:46.482Z,101181.94
2022-10-02T01:23:36.678Z,101174.03
2022-10-02T01:26:08.685Z,101179.25
2022-10-02T01:28:40.720Z,101174.94
2022-10-02T01:31:16.149Z,101180.19
2022-10-02T01:33:49.924Z,101183.66
2022-10-02T01:36:22.478Z,101179.28
2022-10-02T01:38:55.281Z,101186.22
2022-10-02T01:41:27.400Z,101190.59
2022-10-02T01:44:02.054Z,101196.72
2022-10-02T01:46:45.145Z,101194.91
2022-10-02T01:49:44.240Z,101194.06
2022-10-02T01:52:54.992Z,101207.19
2022-10-02T01:56:01.314Z,101198.41
2022-10-02T01:59:01.513Z,101208.13
2022-10-02T02:02:09.626Z,101195.91
2022-10-02T02:04:47.683Z,101193.28
2022-10-02T02:07:52.618Z,101181.03
2022-10-02T02:11:03.203Z,101180.19
2022-10-02T02:13:59.324Z,101179.25
2022-10-02T02:17:02.984Z,101182.69
2022-10-02T02:20:08.795Z,101195.75
2022-10-02T02:22:47.008Z,101191.38
2022-10-02T02:25:25.900Z,101194.06
2022-10-02T02:28:03.777Z,101200.22
2022-10-02T02:30:39.083Z,101188.88
2022-10-02T02:33:32.794Z,101189.88
2022-10-02T02:36:13.486Z,101202.13
2022-10-02T02:38:59.070Z,101189.88
2022-10-02T02:41:53.176Z,101193.38
2022-10-02T02:44:57.157Z,101198.63
2022-10-02T02:47:40.323Z,101211.72
2022-10-02T02:50:36.081Z,101207.41
2022-10-02T02:53:25.302Z,101209.16
2022-10-02T02:56:01.245Z,101204.84
2022-10-02T02:59:06.585Z,101208.31
2022-10-02T03:01:38.682Z,101205.66
2022-10-02T03:04:13.745Z,101206.56
2022-10-02T03:06:49.425Z,101212.69
2022-10-02T03:09:23.743Z,101207.44
2022-10-02T03:12:26.351Z,101208.34
2022-10-02T03:15:12.937Z,101212.69
2022-10-02T03:18:30.091Z,101218.78
2022-10-02T03:21:39.624Z,101204.81
2022-10-02T03:24:32.961Z,101202.22
2022-10-02T03:27:34.017Z,101203.97
2022-10-02T03:30:12.336Z,101203.97
2022-10-02T03:32:46.643Z,101208.31
2022-10-02T03:35:18.703Z,101199.56
2022-10-02T03:37:56.656Z,101211.78
2022-10-02T03:40:28.609Z,101214.44
2022-10-02T03:43:00.954Z,101210.91
2022-10-02T03:45:50.531Z,101210.97
2022-10-02T03:48:23.273Z,101218.78
2022-10-02T03:50:55.187Z,101215.34
2022-10-02T03:53:34.221Z,101213.59
2022-10-02T03:56:40.408Z,101216.19
2022-10-02T03:59:19.628Z,101215.28
2022-10-02T04:01:53.066Z,101223.16
2022-10-02T04:04:42.853Z,101222.25
2022-10-02T04:07:23.247Z,101221.41
2022-10-02T04:09:59.748Z,101222.31
2022-10-02T04:12:39.839Z,101224.94
2022-10-02T04:15:14.824Z,101219.72
2022-10-02T04:18:22.672Z,101222.34
2022-10-02T04:21:18.288Z,101217.06
2022-10-02T04:24:01.064Z,101215.28
2022-10-02T04:26:42.633Z,101224.88
2022-10-02T04:29:26.138Z,101221.44
2022-10-02T04:32:12.384Z,101222.28
2022-10-02T04:34:44.367Z,101229.25
2022-10-02T04:37:50.057Z,101225.75
2022-10-02T04:40:50.295Z,101230.97
2022-10-02T04:43:38.140Z,101229.22
2022-10-02T04:46:44.127Z,101233.59
2022-10-02T04:49:32.486Z,101238.81
2022-10-02T04:52:24.755Z,101239.69
2022-10-02T04:55:29.513Z,101242.31
2022-10-02T04:58:28.965Z,101242.31
2022-10-02T05:01:32.391Z,101248.44
2022-10-02T05:04:42.378Z,101250.19
2022-10-02T05:07:52.653Z,101258.06
2022-10-02T05:10:53.428Z,101258.94
2022-10-02T05:13:59.455Z,101256.28
2022-10-02T05:16:51.774Z,101251.03
2022-10-02T05:20:09.013Z,101251.00
2022-10-02T05:23:21.403Z,101251.03
2022-10-02T05:26:35.027Z,101270.25
2022-10-02T05:29:42.446Z,101304.31
2022-10-02T05:32:34.973Z,101300.94
2022-10-02T05:35:27.147Z,101280.94
2022-10-02T05:38:47.186Z,101286.13
2022-10-02T05:41:54.041Z,101286.13
2022-10-02T05:44:40.035Z,101283.50
2022-10-02T05:47:37.295Z,101300.06
2022-10-02T05:50:12.167Z,101304.38
2022-10-02T05:53:06.241Z,101296.50
2022-10-02T05:55:50.005Z,101300.00
2022-10-02T05:58:51.441Z,101301.75
2022-10-02T06:01:41.026Z,101299.09
2022-10-02T06:04:26.493Z,101302.59
2022-10-02T06:07:07.425Z,101295.59
2022-10-02T06:09:58.276Z,101300.84
2022-10-02T06:12:45.600Z,101296.47
2022-10-02T06:15:32.142Z,101298.25
2022-10-02T06:18:29.151Z,101312.22
2022-10-02T06:21:57.167Z,101320.06
2022-10-02T06:24:59.191Z,101308.72
2022-10-02T06:27:46.801Z,101301.72
2022-10-02T06:30:19.924Z,101300.84
2022-10-02T06:33:03.750Z,101310.44
2022-10-02T06:35:38.665Z,101313.97
2022-10-02T06:38:49.824Z,101309.59
2022-10-02T06:41:47.383Z,101320.94
2022-10-02T06:44:31.422Z,101322.69
2022-10-02T06:47:15.656Z,101324.44
2022-10-02T06:50:23.607Z,101327.06
2022-10-02T06:53:37.312Z,101332.25
2022-10-02T06:56:45.647Z,101342.72
2022-10-02T06:59:42.491Z,101346.16
2022-10-02T07:02:29.955Z,101338.16
2022-10-02T07:05:53.442Z,101352.16
2022-10-02T07:08:40.118Z,101347.78
2022-10-02T07:12:04.312Z,101357.25
2022-10-02T07:15:03.537Z,101359.78
2022-10-02T07:17:59.140Z,101366.81
2022-10-02T07:20:46.915Z,101358.22
2022-10-02T07:23:50.444Z,101358.22
2022-10-02T07:26:51.405Z,101360.84
2022-10-02T07:29:57.225Z,101360.00
2022-10-02T07:32:50.455Z,101359.91
2022-10-02T07:36:04.522Z,101357.16
2022-10-02T07:39:08.647Z,101359.59
2022-10-02T07:42:10.761Z,101367.47
2022-10-02T07:44:45.653Z,101364.72
2022-10-02T07:47:55.464Z,101372.50
2022-10-02T07:50:43.171Z,101369.56
2022-10-02T07:53:42.091Z,101376.44
2022-10-02T07:56:20.278Z,101378.63
2022-10-02T07:59:08.957Z,101381.91
2022-10-02T08:01:42.136Z,101381.53
2022-10-02T08:04:18.923Z,101388.28
2022-10-02T08:06:58.582Z,101376.59
2022-10-02T08:09:51.100Z,101385.97
2022-10-02T08:12:38.913Z,101395.06
2022-10-02T08:15:19.784Z,101400.78
2022-10-02T08:17:58.784Z,101404.16
2022-10-02T08:20:43.769Z,101399.94
2022-10-02T08:23:31.394Z,101407.22
2022-10-02T08:26:35.781Z,101410.94
2022-10-02T08:29:55.703Z,101414.94
2022-10-02T08:32:35.037Z,101416.06
2022-10-02T08:35:19.642Z,101421.34
2022-10-02T08:38:20.755Z,101423.03
2022-10-02T08:41:51.500Z,101427.50
2022-10-02T08:45:12.822Z,101435.22
2022-10-02T08:48:36.030Z,101434.09
2022-10-02T08:51:41.008Z,101445.03
2022-10-02T08:54:35.228Z,101442.16
2022-10-02T08:57:44.816Z,101438.75
2022-10-02T09:00:51.870Z,101448.22
2022-10-02T09:03:54.329Z,101447.72
2022-10-02T09:07:28.151Z,101463.38
2022-10-02T09:10:46.089Z,101456.59
2022-10-02T09:14:06.105Z,101454.69
2022-10-02T09:16:58.780Z,101478.91
2022-10-02T09:19:59.537Z,101465.19
2022-10-02T09:22:59.763Z,101462.50
2022-10-02T09:25:46.132Z,101458.16
2022-10-02T09:28:58.021Z,101454.28
2022-10-02T09:32:07.582Z,101461.53
2022-10-02T09:34:58.511Z,101471.94
2022-10-02T09:38:04.341Z,101466.28
2022-10-02T09:41:38.245Z,101464.22
2022-10-02T09:44:34.254Z,101457.78
2022-10-02T09:47:44.904Z,101453.19
2022-10-02T09:50:58.042Z,101474.13
2022-10-02T09:53:47.939Z,101470.59
2022-10-02T09:57:02.162Z,101476.81
2022-10-02T10:00:14.478Z,101473.50
2022-10-02T10:03:13.609Z,101473.78
2022-10-02T10:06:21.009Z,101474.84
2022-10-02T10:09:04.697Z,101474.66
2022-10-02T10:12:41.567Z,101480.88
2022-10-02T10:15:56.655Z,101484.72
2022-10-02T10:19:14.869Z,101485.63
2022-10-02T10:22:10.573Z,101497.78
2022-10-02T10:25:10.761Z,101496.75
2022-10-02T10:28:19.831Z,101500.63
2022-10-02T10:31:13.312Z,101503.66
2022-10-02T10:34:28.729Z,101501.28
2022-10-02T10:37:50.147Z,101504.63
2022-10-02T10:40:47.256Z,101493.63
2022-10-02T10:43:43.481Z,101504.13
2022-10-02T10:46:31.256Z,101512.00
2022-10-02T10:49:12.308Z,101506.09
2022-10-02T10:52:16.228Z,101513.91
2022-10-02T10:55:06.712Z,101510.78
2022-10-02T10:58:08.812Z,101515.00
2022-10-02T11:00:56.209Z,101519.34
2022-10-02T11:03:44.919Z,101524.47
2022-10-02T11:06:51.883Z,101521.94
2022-10-02T11:09:55.798Z,101522.75
2022-10-02T11:12:52.218Z,101524.50
2022-10-02T11:15:52.513Z,101526.47
2022-10-02T11:19:03.220Z,101536.06
2022-10-02T11:21:48.103Z,101527.59
2022-10-02T11:24:43.352Z,101536.75
2022-10-02T11:27:41.592Z,101533.63
2022-10-02T11:30:42.048Z,101524.69
2022-10-02T11:33:35.487Z,101532.69
2022-10-02T11:37:11.542Z,101537.38
2022-10-02T11:40:14.189Z,101533.50
2022-10-02T11:43:52.978Z,101528.44
2022-10-02T11:47:07.520Z,101537.34
2022-10-02T11:50:19.236Z,101531.28
2022-10-02T11:53:11.282Z,101529.94
2022-10-02T11:55:55.062Z,101527.97
2022-10-02T11:58:46.068Z,101529.31
2022-10-02T12:01:40.892Z,101528.41
2022-10-02T12:04:46.700Z,101529.31
2022-10-02T12:07:39.838Z,101547.66
2022-10-02T12:10:44.188Z,101535.56
2022-10-02T12:13:30.213Z,101535.75
2022-10-02T12:16:13.561Z,101546.09
2022-10-02T12:19:24.502Z,101539.13
2022-10-02T12:22:45.568Z,101545.22
2022-10-02T12:26:10.673Z,101540.44
2022-10-02T12:29:09.718Z,101542.56
2022-10-02T12:32:37.614Z,101557.91
2022-10-02T12:35:50.054Z,101561.66
2022-10-02T12:39:07.441Z,101574.28
2022-10-02T12:42:03.932Z,101576.88
2022-10-02T12:45:10.699Z,101573.34
2022-10-02T12:48:11.207Z,101577.91
2022-10-02T12:51:24.608Z,101585.53
2022-10-02T12:54:33.348Z,101584.28
2022-10-02T12:57:52.942Z,101582.22
2022-10-02T13:00:49.195Z,101593.47
2022-10-02T13:03:36.092Z,101590.94
2022-10-02T13:06:19.668Z,101583.94
2022-10-02T13:09:14.847Z,101592.19
2022-10-02T13:12:19.947Z,101588.75
2022-10-02T13:15:22.169Z,101595.59
2022-10-02T13:18:29.017Z,101602.94
2022-10-02T13:21:22.399Z,101606.44
2022-10-02T13:24:21.561Z,101606.53
2022-10-02T13:27:28.229Z,101603.31
2022-10-02T13:30:18.443Z,101604.28
2022-10-02T13:33:48.634Z,101601.31
2022-10-02T13:36:51.806Z,101601.09
2022-10-02T13:39:59.250Z,101604.59
2022-10-02T13:43:14.876Z,101611.56
2022-10-02T13:46:23.393Z,101609.88
2022-10-02T13:49:25.896Z,101607.16
2022-10-02T13:52:28.568Z,101607.03
2022-10-02T13:55:23.377Z,101621.97
2022-10-02T13:58:29.143Z,101622.06
2022-10-02T14:01:42.930Z,101618.06
2022-10-02T14:04:47.626Z,101625.22
2022-10-02T14:07:56.693Z,101620.50
2022-10-02T14:11:00.407Z,101619.03
2022-10-02T14:13:45.173Z,101606.78
2022-10-02T14:17:01.937Z,101621.06
2022-10-02T14:19:55.947Z,101625.66
2022-10-02T14:22:47.624Z,101613.16
2022-10-02T14:25:59.371Z,101626.44
2022-10-02T14:29:04.946Z,101630.00
2022-10-02T14:32:26.951Z,101631.94
2022-10-02T14:35:24.234Z,101632.34
2022-10-02T14:39:07.869Z,101629.88
2022-10-02T14:41:58.874Z,101633.44
2022-10-02T14:44:52.719Z,101644.78
2022-10-02T14:47:53.677Z,101640.56
2022-10-02T14:50:43.692Z,101646.81
2022-10-02T14:54:12.045Z,101654.06
2022-10-02T14:56:54.538Z,101648.13
2022-10-02T14:59:52.083Z,101661.31
2022-10-02T15:03:13.884Z,101660.38
2022-10-02T15:05:57.299Z,101664.84
2022-10-02T15:08:43.207Z,101663.91
2022-10-02T15:12:08.137Z,101670.78
2022-10-02T15:14:57.535Z,101685.84
2022-10-02T15:18:00.424Z,101691.09
2022-10-02T15:20:47.365Z,101692.91
2022-10-02T15:23:51.250Z,101689.38
2022-10-02T15:26:35.648Z,101694.38
2022-10-02T15:29:25.718Z,101694.28
2022-10-02T15:32:19.002Z,101705.75
2022-10-02T15:35:17.040Z,101715.72
2022-10-02T15:38:34.805Z,101714.94
2022-10-02T15:41:12.803Z,101717.59
2022-10-02T15:44:06.936Z,101726.66
2022-10-02T15:46:54.620Z,101724.84
2022-10-02T15:49:56.577Z,101727.53
2022-10-02T15:53:05.555Z,101729.41
2022-10-02T15:55:47.159Z,101730.44
2022-10-02T15:58:23.888Z,101734.66
2022-10-02T16:01:01.790Z,101735.34
2022-10-02T16:03:54.833Z,101736.06
2022-10-02T16:07:06.800Z,101744.84
2022-10-02T16:10:26.077Z,101749.28
2022-10-02T16:13:10.323Z,101755.41
2022-10-02T16:15:53.214Z,101750.13
2022-10-02T16:18:45.856Z,101758.94
2022-10-02T16:21:43.723Z,101754.59
2022-10-02T16:24:18.629Z,101761.53
2022-10-02T16:27:25.152Z,101770.28
2022-10-02T16:30:15.300Z,101778.34
2022-10-02T16:33:06.180Z,101788.47
2022-10-02T16:35:43.742Z,101791.94
2022-10-02T16:38:48.624Z,101796.38
2022-10-02T16:42:05.094Z,101795.53
2022-10-02T16:45:04.237Z,101798.13
2022-10-02T16:47:49.322Z,101802.63
2022-10-02T16:51:02.663Z,101817.63
2022-10-02T16:54:08.623Z,101819.38
2022-10-02T16:56:49.651Z,101823.00
2022-10-02T16:59:43.582Z,101838.00
2022-10-02T17:02:37.834Z,101830.13
2022-10-02T17:05:51.936Z,101840.66
2022-10-02T17:08:44.665Z,101845.13
2022-10-02T17:11:30.912Z,101854.84
2022-10-02T17:14:18.391Z,101860.03
2022-10-02T17:17:02.664Z,101866.28
2022-10-02T17:19:50.264Z,101864.66
2022-10-02T17:23:12.676Z,101869.94
2022-10-02T17:26:03.410Z,101877.84
2022-10-02T17:28:53.499Z,101877.00
2022-10-02T17:31:53.494Z,101881.41
2022-10-02T17:34:44.611Z,101897.25
2022-10-02T17:37:16.488Z,101896.44
2022-10-02T17:40:13.963Z,101907.00
2022-10-02T17:43:01.401Z,101913.19
2022-10-02T17:46:01.064Z,101913.25
2022-10-02T17:48:54.027Z,101922.03
2022-10-02T17:52:19.798Z,101923.81
2022-10-02T17:55:44.318Z,101932.66
2022-10-02T17:58:35.664Z,101934.41
2022-10-02T18:01:44.306Z,101951.09
2022-10-02T18:04:19.103Z,101952.00
2022-10-02T18:07:07.742Z,101959.03
2022-10-02T18:10:13.590Z,101959.06
2022-10-02T18:13:10.497Z,101964.34
2022-10-02T18:16:00.539Z,101956.47
2022-10-02T18:18:42.251Z,101969.63
2022-10-02T18:21:46.844Z,101964.38
2022-10-02T18:25:16.318Z,101978.44
2022-10-02T18:28:26.887Z,101981.06
2022-10-02T18:31:11.256Z,101974.06
2022-10-02T18:34:18.754Z,101977.53
2022-10-02T18:37:15.276Z,101983.69
2022-10-02T18:40:25.206Z,101985.44
2022-10-02T18:43:39.176Z,101991.56
2022-10-02T18:46:22.874Z,101987.19
2022-10-02T18:49:08.069Z,101996.81
2022-10-02T18:51:45.675Z,101995.97
2022-10-02T18:55:03.267Z,101998.56
2022-10-02T18:58:16.638Z,101996.81
2022-10-02T19:01:09.231Z,102002.06
2022-10-02T19:04:15.155Z,102000.31
2022-10-02T19:07:03.044Z,102007.34
2022-10-02T19:09:35.085Z,102009.09
2022-10-02T19:12:31.126Z,102011.72
2022-10-02T19:15:21.131Z,102009.09
2022-10-02T19:18:06.785Z,102013.47
2022-10-02T19:21:09.046Z,102017.84
2022-10-02T19:24:01.486Z,102024.84
2022-10-02T19:26:36.832Z,102030.97
2022-10-02T19:29:48.870Z,102038.00
2022-10-02T19:32:31.653Z,102029.22
2022-10-02T19:35:19.132Z,102028.34
2022-10-02T19:37:54.642Z,102036.22
2022-10-02T19:40:33.613Z,102039.72
2022-10-02T19:43:16.375Z,102046.72
2022-10-02T19:45:54.152Z,102046.72
2022-10-02T19:48:28.639Z,102044.09
2022-10-02T19:51:07.795Z,102039.72
2022-10-02T19:54:06.366Z,102051.97
2022-10-02T19:56:47.850Z,102053.72
2022-10-02T19:59:41.960Z,102055.47
2022-10-02T20:02:41.879Z,102049.28
2022-10-02T20:05:29.993Z,102061.53
2022-10-02T20:08:11.618Z,102061.53
2022-10-02T20:11:26.913Z,102069.41
2022-10-02T20:14:08.689Z,102072.91
2022-10-02T20:16:59.514Z,102076.41
2022-10-02T20:19:39.946Z,102081.66
2022-10-02T20:22:34.444Z,102086.00
2022-10-02T20:25:20.377Z,102077.25
2022-10-02T20:28:11.336Z,102078.97
2022-10-02T20:30:52.568Z,102082.44
2022-10-02T20:33:42.081Z,102083.34
2022-10-02T20:36:22.057Z,102085.06
2022-10-02T20:39:09.851Z,102092.94
2022-10-02T20:41:58.901Z,102089.44
2022-10-02T20:44:34.152Z,102095.53
2022-10-02T20:47:09.141Z,102098.16
2022-10-02T20:50:08.321Z,102101.66
2022-10-02T20:53:18.290Z,102100.72
2022-10-02T20:56:14.167Z,102111.22
2022-10-02T20:59:17.434Z,102106.84
2022-10-02T21:02:24.116Z,102112.94
2022-10-02T21:05:08.835Z,102119.09
2022-10-02T21:08:21.509Z,102115.56
2022-10-02T21:11:24.798Z,102123.41
2022-10-02T21:14:36.948Z,102121.66
2022-10-02T21:17:50.278Z,102135.66
2022-10-02T21:20:33.240Z,102140.94
2022-10-02T21:23:50.814Z,102127.91
2022-10-02T21:27:09.764Z,102121.81
2022-10-02T21:30:02.653Z,102129.72
2022-10-02T21:33:25.280Z,102135.88
2022-10-02T21:36:17.300Z,102137.63
2022-10-02T21:39:23.625Z,102141.09
2022-10-02T21:42:25.837Z,102149.81
2022-10-02T21:45:42.010Z,102142.78
2022-10-02T21:49:04.847Z,102155.03
2022-10-02T21:51:40.123Z,102156.75
2022-10-02T21:55:01.285Z,102163.75
2022-10-02T21:58:05.344Z,102161.94
2022-10-02T22:01:28.863Z,102152.28
2022-10-02T22:04:48.801Z,102154.03
2022-10-02T22:07:36.049Z,102170.66
2022-10-02T22:10:32.670Z,102170.63
2022-10-02T22:13:33.270Z,102172.31
2022-10-02T22:16:26.994Z,102175.78
2022-10-02T22:19:20.918Z,102179.25
2022-10-02T22:22:14.278Z,102189.72
2022-10-02T22:24:55.872Z,102184.50
2022-10-02T22:27:53.141Z,102187.97
2022-10-02T22:30:28.796Z,102202.84
2022-10-02T22:33:21.877Z,102200.16
2022-10-02T22:36:05.483Z,102193.19
2022-10-02T22:38:50.514Z,102210.69
2022-10-02T22:41:43.816Z,102215.03
2022-10-02T22:44:28.427Z,102223.84
2022-10-02T22:47:30.047Z,102222.13
2022-10-02T22:50:12.014Z,102223.91
2022-10-02T22:53:24.676Z,102220.50
2022-10-02T22:55:58.022Z,102218.81
2022-10-02T22:58:48.054Z,102228.41
2022-10-02T23:01:25.437Z,102231.91
2022-10-02T23:04:17.861Z,102233.63
2022-10-02T23:07:29.748Z,102224.03
2022-10-02T23:10:59.618Z,102228.34
2022-10-02T23:13:59.127Z,102234.47
2022-10-02T23:16:39.481Z,102229.97
2022-10-02T23:19:41.217Z,102238.69
2022-10-02T23:22:40.522Z,102237.81
2022-10-02T23:25:41.541Z,102236.09
2022-10-02T23:28:29.391Z,102236.06
2022-10-02T23:31:22.293Z,102234.31
2022-10-02T23:34:15.264Z,102239.56
2022-10-02T23:36:56.053Z,102250.06
2022-10-02T23:39:58.737Z,102244.78
2022-10-02T23:42:39.966Z,102245.69
2022-10-02T23:45:29.751Z,102251.78
2022-10-02T23:48:11.704Z,102244.81
2022-10-02T23:51:01.624Z,102250.97
2022-10-02T23:54:11.052Z,102255.38
2022-10-02T23:57:29.683Z,102251.91
