createdAt,value
2022-09-28T00:00:41.826Z,3.13
2022-09-28T00:03:09.137Z,3.53
2022-09-28T00:05:35.700Z,3.20
2022-09-28T00:08:02.146Z,2.83
2022-09-28T00:10:28.502Z,3.35
2022-09-28T00:12:57.880Z,2.90
2022-09-28T00:15:24.645Z,2.83
2022-09-28T00:17:50.991Z,2.38
2022-09-28T00:20:18.038Z,2.67
2022-09-28T00:22:44.383Z,2.58
2022-09-28T00:25:10.753Z,2.60
2022-09-28T00:27:37.074Z,2.63
2022-09-28T00:30:04.317Z,2.22
2022-09-28T00:32:30.670Z,2.60
2022-09-28T00:34:57.046Z,2.42
2022-09-28T00:37:23.469Z,2.33
2022-09-28T00:39:50.190Z,1.98
2022-09-28T00:42:20.133Z,2.03
2022-09-28T00:44:47.823Z,2.08
2022-09-28T00:47:38.366Z,2.15
2022-09-28T00:50:22.602Z,1.65
2022-09-28T00:53:00.427Z,1.70
2022-09-28T00:55:34.461Z,1.90
2022-09-28T00:58:05.537Z,1.60
2022-09-28T01:00:32.173Z,1.50
2022-09-28T01:02:59.680Z,1.83
2022-09-28T01:05:27.455Z,1.42
2022-09-28T01:07:56.232Z,2.10
2022-09-28T01:10:22.751Z,1.50
2022-09-28T01:12:49.116Z,1.50
2022-09-28T01:15:15.686Z,1.40
2022-09-28T01:18:27.802Z,1.50
2022-09-28T01:21:22.199Z,1.05
2022-09-28T01:24:13.506Z,1.10
2022-09-28T01:26:48.471Z,1.30
2022-09-28T01:29:44.951Z,1.17
2022-09-28T01:32:31.494Z,1.05
2022-09-28T01:35:00.627Z,1.00
2022-09-28T01:37:37.765Z,1.00
2022-09-28T01:40:06.898Z,1.10
2022-09-28T01:42:35.923Z,0.80
2022-09-28T01:45:09.363Z,1.00
2022-09-28T01:47:39.823Z,0.90
2022-09-28T01:50:14.409Z,0.75
2022-09-28T01:52:56.742Z,1.02
2022-09-28T01:55:35.799Z,1.00
2022-09-28T01:58:10.700Z,0.68
2022-09-28T02:00:41.439Z,0.80
2022-09-28T02:03:12.351Z,0.98
2022-09-28T02:05:42.274Z,1.10
2022-09-28T02:08:28.287Z,0.90
2022-09-28T02:11:01.353Z,1.00
2022-09-28T02:13:33.211Z,0.98
2022-09-28T02:16:16.911Z,0.90
2022-09-28T02:18:44.874Z,1.08
2022-09-28T02:21:16.122Z,0.90
2022-09-28T02:23:53.809Z,0.70
2022-09-28T02:26:24.675Z,0.88
2022-09-28T02:28:51.057Z,1.00
2022-09-28T02:31:17.652Z,1.10
2022-09-28T02:33:44.875Z,0.90
2022-09-28T02:36:11.486Z,0.90
2022-09-28T02:38:38.246Z,0.90
2022-09-28T02:41:31.678Z,1.10
2022-09-28T02:44:16.448Z,0.88
2022-09-28T02:46:49.134Z,1.00
2022-09-28T02:49:29.318Z,1.00
2022-09-28T02:52:17.537Z,0.98
2022-09-28T02:55:02.732Z,0.90
2022-09-28T02:57:57.506Z,1.10
2022-09-28T03:00:24.349Z,0.80
2022-09-28T03:02:57.269Z,0.85
2022-09-28T03:05:32.684Z,1.17
2022-09-28T03:08:03.585Z,1.08
2022-09-28T03:10:44.640Z,1.10
2022-09-28T03:13:13.663Z,0.80
2022-09-28T03:15:45.256Z,1.15
2022-09-28T03:18:14.355Z,0.93
2022-09-28T03:20:40.722Z,1.17
2022-09-28T03:23:23.798Z,1.25
2022-09-28T03:25:51.399Z,1.20
2022-09-28T03:28:17.831Z,1.10
2022-09-28T03:30:44.182Z,1.15
2022-09-28T03:33:10.526Z,1.30
2022-09-28T03:35:36.880Z,1.40
2022-09-28T03:38:03.351Z,1.42
2022-09-28T03:40:29.797Z,1.40
2022-09-28T03:42:56.169Z,1.35
2022-09-28T03:45:22.548Z,1.30
2022-09-28T03:47:48.974Z,1.27
2022-09-28T03:50:15.704Z,1.40
2022-09-28T03:52:42.191Z,1.98
2022-09-28T03:55:09.073Z,1.40
2022-09-28T03:57:35.426Z,1.30
2022-09-28T04:00:04.105Z,1.45
2022-09-28T04:02:30.617Z,1.50
2022-09-28T04:04:56.997Z,1.50
2022-09-28T04:07:24.086Z,1.92
2022-09-28T04:09:52.383Z,2.17
2022-09-28T04:12:18.759Z,2.20
2022-09-28T04:14:45.081Z,2.25
2022-09-28T04:17:11.435Z,2.53
2022-09-28T04:19:37.806Z,2.60
2022-09-28T04:22:04.826Z,2.88
2022-09-28T04:24:31.559Z,2.65
2022-09-28T04:27:17.866Z,2.85
2022-09-28T04:29:44.240Z,3.65
2022-09-28T04:32:11.372Z,3.72
2022-09-28T04:34:40.761Z,3.58
2022-09-28T04:37:09.611Z,3.58
2022-09-28T04:39:35.935Z,3.33
2022-09-28T04:42:02.284Z,3.97
2022-09-28T04:44:28.637Z,3.67
2022-09-28T04:46:55.735Z,3.20
2022-09-28T04:49:22.520Z,3.30
2022-09-28T04:51:48.862Z,3.20
2022-09-28T04:54:15.269Z,3.30
2022-09-28T04:56:41.778Z,2.95
2022-09-28T04:59:08.140Z,3.42
2022-09-28T05:01:34.602Z,2.83
2022-09-28T05:04:01.325Z,3.45
2022-09-28T05:06:30.407Z,3.17
2022-09-28T05:08:57.430Z,4.40
2022-09-28T05:11:24.034Z,4.18
2022-09-28T05:13:50.562Z,3.90
2022-09-28T05:16:17.557Z,4.05
2022-09-28T05:18:43.965Z,4.32
2022-09-28T05:21:15.648Z,3.67
2022-09-28T05:23:46.743Z,4.10
2022-09-28T05:26:13.710Z,3.97
2022-09-28T05:28:40.086Z,4.18
2022-09-28T05:31:06.434Z,3.55
2022-09-28T05:33:33.392Z,4.20
2022-09-28T05:36:01.623Z,4.38
2022-09-28T05:38:28.907Z,4.05
2022-09-28T05:40:56.233Z,4.35
2022-09-28T05:43:22.715Z,4.25
2022-09-28T05:45:53.023Z,4.20
2022-09-28T05:48:21.911Z,3.92
2022-09-28T05:50:52.474Z,4.70
2022-09-28T05:53:19.489Z,4.75
2022-09-28T05:55:46.808Z,4.43
2022-09-28T05:58:13.286Z,4.50
2022-09-28T06:00:40.078Z,4.28
2022-09-28T06:03:11.291Z,5.45
2022-09-28T06:05:41.693Z,5.20
2022-09-28T06:08:10.570Z,4.88
2022-09-28T06:10:37.500Z,4.93
2022-09-28T06:13:04.308Z,4.40
2022-09-28T06:15:33.607Z,5.30
2022-09-28T06:18:05.581Z,4.95
2022-09-28T06:20:35.515Z,4.82
2022-09-28T06:23:02.171Z,4.93
2022-09-28T06:25:28.642Z,5.50
2022-09-28T06:27:58.931Z,4.63
2022-09-28T06:30:27.119Z,5.30
2022-09-28T06:32:58.431Z,4.60
2022-09-28T06:35:27.341Z,4.20
2022-09-28T06:37:53.920Z,4.90
2022-09-28T06:40:21.368Z,4.60
2022-09-28T06:42:56.936Z,4.63
2022-09-28T06:45:25.461Z,4.30
2022-09-28T06:47:57.392Z,4.65
2022-09-28T06:50:25.688Z,4.57
2022-09-28T06:52:53.695Z,4.50
2022-09-28T06:55:21.420Z,4.28
2022-09-28T06:57:48.226Z,4.53
2022-09-28T07:00:15.230Z,4.15
2022-09-28T07:02:41.709Z,4.78
2022-09-28T07:05:12.528Z,3.65
2022-09-28T07:07:40.282Z,4.53
2022-09-28T07:10:07.027Z,4.30
2022-09-28T07:12:35.715Z,4.30
2022-09-28T07:15:02.199Z,3.95
2022-09-28T07:17:28.677Z,4.15
2022-09-28T07:20:00.151Z,3.95
2022-09-28T07:22:40.708Z,3.35
2022-09-28T07:25:09.574Z,3.42
2022-09-28T07:27:37.181Z,3.95
2022-09-28T07:30:05.566Z,3.58
2022-09-28T07:32:34.906Z,3.53
2022-09-28T07:35:01.510Z,3.75
2022-09-28T07:37:27.840Z,3.50
2022-09-28T07:40:12.502Z,3.65
2022-09-28T07:42:38.850Z,3.73
2022-09-28T07:45:06.923Z,3.38
2022-09-28T07:47:35.258Z,3.35
2022-09-28T07:50:01.849Z,3.45
2022-09-28T07:52:28.742Z,3.92
2022-09-28T07:54:55.472Z,3.03
2022-09-28T07:57:22.621Z,3.10
2022-09-28T07:59:50.122Z,3.30
2022-09-28T08:02:20.349Z,3.25
2022-09-28T08:04:47.894Z,3.28
2022-09-28T08:07:17.126Z,3.58
2022-09-28T08:09:46.184Z,3.08
2022-09-28T08:12:14.100Z,3.22
2022-09-28T08:14:41.290Z,3.35
2022-09-28T08:17:07.725Z,3.05
2022-09-28T08:19:52.629Z,2.80
2022-09-28T08:22:19.872Z,3.00
2022-09-28T08:24:47.191Z,2.40
2022-09-28T08:27:16.456Z,3.30
2022-09-28T08:29:43.359Z,2.63
2022-09-28T08:32:10.636Z,2.75
2022-09-28T08:34:41.205Z,3.15
2022-09-28T08:37:09.361Z,3.33
2022-09-28T08:39:36.667Z,2.88
2022-09-28T08:42:08.752Z,2.53
2022-09-28T08:48:13.699Z,2.72
2022-09-28T08:50:52.807Z,2.95
2022-09-28T08:54:06.982Z,2.78
2022-09-28T08:59:41.792Z,2.58
2022-09-28T09:02:16.610Z,2.60
2022-09-28T09:04:43.351Z,2.65
2022-09-28T09:07:12.358Z,2.42
2022-09-28T09:09:56.226Z,2.42
2022-09-28T09:12:36.685Z,2.65
2022-09-28T09:15:22.296Z,2.92
2022-09-28T09:20:23.893Z,2.23
2022-09-28T09:23:01.140Z,2.67
2022-09-28T09:25:47.105Z,2.22
2022-09-28T09:28:39.342Z,2.60
2022-09-28T09:31:30.602Z,2.47
2022-09-28T09:34:30.619Z,2.28
2022-09-28T09:37:41.780Z,2.20
2022-09-28T09:40:29.001Z,3.00
2022-09-28T09:42:55.401Z,2.63
2022-09-28T09:45:34.192Z,2.20
2022-09-28T09:48:03.567Z,2.42
2022-09-28T09:50:32.053Z,1.98
2022-09-28T09:53:26.045Z,1.88
2022-09-28T09:55:59.996Z,1.85
2022-09-28T09:58:35.344Z,1.70
2022-09-28T10:01:11.711Z,2.03
2022-09-28T10:03:42.913Z,1.55
2022-09-28T10:06:19.652Z,1.30
2022-09-28T10:08:50.309Z,1.55
2022-09-28T10:11:19.321Z,1.20
2022-09-28T10:13:48.389Z,1.38
2022-09-28T10:16:18.155Z,1.05
2022-09-28T10:18:45.185Z,1.23
2022-09-28T10:21:15.668Z,1.30
2022-09-28T10:23:42.724Z,1.13
2022-09-28T10:26:15.665Z,1.35
2022-09-28T10:28:54.129Z,1.50
2022-09-28T10:31:40.981Z,1.00
2022-09-28T10:34:10.903Z,1.10
2022-09-28T10:37:00.892Z,1.00
2022-09-28T10:39:37.567Z,1.00
2022-09-28T10:42:10.132Z,2.20
2022-09-28T10:44:53.848Z,0.95
2022-09-28T10:47:24.303Z,0.93
2022-09-28T10:49:53.445Z,0.75
2022-09-28T10:52:38.601Z,1.73
2022-09-28T10:55:32.204Z,1.25
2022-09-28T10:58:24.085Z,2.53
2022-09-28T11:00:52.615Z,2.30
2022-09-28T11:03:28.198Z,1.55
2022-09-28T11:06:02.115Z,1.10
2022-09-28T11:08:41.975Z,1.10
2022-09-28T11:11:14.583Z,0.95
2022-09-28T11:13:47.184Z,1.00
2022-09-28T11:16:23.983Z,1.00
2022-09-28T11:18:50.678Z,0.90
2022-09-28T11:21:23.123Z,0.93
2022-09-28T11:24:01.572Z,1.60
2022-09-28T11:26:36.507Z,1.05
2022-09-28T11:29:04.023Z,1.20
2022-09-28T11:31:31.552Z,1.10
2022-09-28T11:34:16.800Z,1.10
2022-09-28T11:36:58.420Z,1.80
2022-09-28T11:39:46.243Z,1.13
2022-09-28T11:42:31.792Z,0.80
2022-09-28T11:48:11.960Z,0.80
2022-09-28T11:50:56.820Z,0.85
2022-09-28T11:53:31.517Z,1.15
2022-09-28T11:56:31.337Z,0.98
2022-09-28T11:59:04.696Z,0.98
2022-09-28T12:01:41.046Z,1.30
2022-09-28T12:04:16.766Z,1.02
2022-09-28T12:07:21.193Z,1.10
2022-09-28T12:09:58.461Z,0.90
2022-09-28T12:12:28.956Z,1.10
2022-09-28T12:14:59.738Z,0.90
2022-09-28T12:17:42.760Z,0.90
2022-09-28T12:20:22.630Z,1.08
2022-09-28T12:23:01.324Z,0.98
2022-09-28T12:25:33.471Z,1.02
2022-09-28T12:28:05.581Z,1.10
2022-09-28T12:30:40.647Z,1.00
2022-09-28T12:36:08.021Z,1.20
2022-09-28T12:38:34.363Z,1.13
2022-09-28T12:41:31.230Z,0.90
2022-09-28T12:44:04.692Z,0.93
2022-09-28T12:46:37.275Z,1.10
2022-09-28T12:50:01.808Z,1.00
2022-09-28T12:52:13.323Z,0.93
2022-09-28T12:55:02.133Z,1.20
2022-09-28T12:57:39.006Z,1.27
2022-09-28T13:00:08.843Z,1.30
2022-09-28T13:03:00.987Z,0.98
2022-09-28T13:05:58.605Z,1.15
2022-09-28T13:09:13.215Z,1.00
2022-09-28T13:12:12.048Z,1.02
2022-09-28T13:15:01.300Z,1.20
2022-09-28T13:17:46.778Z,1.38
2022-09-28T13:20:35.710Z,2.22
2022-09-28T13:23:15.020Z,3.10
2022-09-28T13:25:50.297Z,1.40
2022-09-28T13:28:24.979Z,1.30
2022-09-28T13:30:56.745Z,1.02
2022-09-28T13:33:38.225Z,0.80
2022-09-28T13:36:27.349Z,1.10
2022-09-28T13:38:59.375Z,1.23
2022-09-28T13:41:31.577Z,1.48
2022-09-28T13:44:13.186Z,1.00
2022-09-28T13:46:58.686Z,0.98
2022-09-28T13:49:37.939Z,1.23
2022-09-28T13:52:42.267Z,1.20
2022-09-28T13:55:32.797Z,1.15
2022-09-28T13:58:05.640Z,1.60
2022-09-28T14:00:45.621Z,1.30
2022-09-28T14:03:42.865Z,1.45
2022-09-28T14:06:31.904Z,1.30
2022-09-28T14:09:09.856Z,1.50
2022-09-28T14:11:36.684Z,1.40
2022-09-28T14:14:13.710Z,1.50
2022-09-28T14:16:44.268Z,1.35
2022-09-28T14:19:24.534Z,1.23
2022-09-28T14:22:08.110Z,1.63
2022-09-28T14:24:56.792Z,1.20
2022-09-28T14:27:44.375Z,1.30
2022-09-28T14:30:13.656Z,1.55
2022-09-28T14:32:58.391Z,1.23
2022-09-28T14:35:33.568Z,1.30
2022-09-28T14:41:34.370Z,1.20
2022-09-28T14:44:16.071Z,1.20
2022-09-28T14:46:47.051Z,1.33
2022-09-28T14:49:19.681Z,1.50
2022-09-28T14:52:02.058Z,1.17
2022-09-28T14:54:39.092Z,1.30
2022-09-28T14:57:16.052Z,1.35
2022-09-28T14:59:46.065Z,1.42
2022-09-28T15:02:14.934Z,1.40
2022-09-28T15:04:47.086Z,1.55
2022-09-28T15:07:26.843Z,1.40
2022-09-28T15:09:55.934Z,1.38
2022-09-28T15:12:31.620Z,1.20
2022-09-28T15:15:08.330Z,1.48
2022-09-28T15:17:39.822Z,1.30
2022-09-28T15:20:25.438Z,1.45
2022-09-28T15:22:57.185Z,1.40
2022-09-28T15:25:26.327Z,1.15
2022-09-28T15:28:06.421Z,1.52
2022-09-28T15:30:34.987Z,1.52
2022-09-28T15:33:22.912Z,1.50
2022-09-28T15:36:01.948Z,1.20
2022-09-28T15:38:29.128Z,1.50
2022-09-28T15:40:56.097Z,1.27
2022-09-28T15:43:27.058Z,1.33
2022-09-28T15:46:02.593Z,1.52
2022-09-28T15:48:51.970Z,1.40
2022-09-28T15:51:21.238Z,1.40
2022-09-28T15:53:58.310Z,1.60
2022-09-28T15:56:26.040Z,1.83
2022-09-28T15:59:25.399Z,1.95
2022-09-28T16:02:10.235Z,1.80
2022-09-28T16:04:54.053Z,2.05
2022-09-28T16:07:35.573Z,2.00
2022-09-28T16:10:13.928Z,1.90
2022-09-28T16:12:42.121Z,2.58
2022-09-28T16:15:34.411Z,2.50
2022-09-28T16:18:06.763Z,4.50
2022-09-28T16:20:38.392Z,2.70
2022-09-28T16:23:33.253Z,2.83
2022-09-28T16:26:09.487Z,2.10
2022-09-28T16:28:38.892Z,2.28
2022-09-28T16:31:14.402Z,2.80
2022-09-28T16:33:46.644Z,2.33
2022-09-28T16:36:16.849Z,2.00
2022-09-28T16:38:47.520Z,2.70
2022-09-28T16:41:21.038Z,2.45
2022-09-28T16:43:56.078Z,5.40
2022-09-28T16:46:29.178Z,4.82
2022-09-28T16:48:55.725Z,2.70
2022-09-28T16:51:23.171Z,2.33
2022-09-28T16:54:08.594Z,2.15
2022-09-28T16:56:36.632Z,2.25
2022-09-28T16:59:03.843Z,2.33
2022-09-28T17:01:31.461Z,1.40
2022-09-28T17:03:58.070Z,1.42
2022-09-28T17:06:25.572Z,1.25
2022-09-28T17:08:52.525Z,1.17
2022-09-28T17:11:24.006Z,1.13
2022-09-28T17:13:51.646Z,1.20
2022-09-28T17:19:19.171Z,1.35
2022-09-28T17:21:46.436Z,1.65
2022-09-28T17:24:13.140Z,1.67
2022-09-28T17:26:43.951Z,1.65
2022-09-28T17:29:14.911Z,1.10
2022-09-28T17:31:43.239Z,1.25
2022-09-28T17:34:10.862Z,1.50
2022-09-28T17:36:37.736Z,1.30
2022-09-28T17:39:05.063Z,1.30
2022-09-28T17:41:32.164Z,1.10
2022-09-28T17:44:02.942Z,0.98
2022-09-28T17:46:29.641Z,1.15
2022-09-28T17:48:59.384Z,0.95
2022-09-28T17:51:31.027Z,1.27
2022-09-28T17:53:57.989Z,4.30
2022-09-28T17:56:29.680Z,1.90
2022-09-28T17:59:00.795Z,1.60
2022-09-28T18:01:33.654Z,1.40
2022-09-28T18:04:02.140Z,1.77
2022-09-28T18:06:28.931Z,4.35
2022-09-28T18:08:55.538Z,3.33
2022-09-28T18:11:22.267Z,2.05
2022-09-28T18:13:48.742Z,1.95
2022-09-28T18:16:15.480Z,1.90
2022-09-28T18:18:42.194Z,1.75
2022-09-28T18:21:09.110Z,2.13
2022-09-28T18:23:37.474Z,1.73
2022-09-28T18:26:04.905Z,3.17
2022-09-28T18:28:31.413Z,3.15
2022-09-28T18:30:58.085Z,2.67
2022-09-28T18:33:24.506Z,2.90
2022-09-28T18:35:54.890Z,4.32
2022-09-28T18:38:21.510Z,3.10
2022-09-28T18:40:48.369Z,2.40
2022-09-28T18:43:15.801Z,2.63
2022-09-28T18:45:42.225Z,2.40
2022-09-28T18:48:08.792Z,2.42
2022-09-28T18:50:35.294Z,3.00
2022-09-28T18:53:11.895Z,3.75
2022-09-28T18:55:42.749Z,2.90
2022-09-28T18:58:10.926Z,4.05
2022-09-28T19:00:39.309Z,3.40
2022-09-28T19:03:07.144Z,3.63
2022-09-28T19:05:35.068Z,2.97
2022-09-28T19:08:02.286Z,3.10
2022-09-28T19:10:28.807Z,2.30
2022-09-28T19:12:55.314Z,2.65
2022-09-28T19:15:22.681Z,2.25
2022-09-28T19:17:52.405Z,2.13
2022-09-28T19:20:18.835Z,2.55
2022-09-28T19:22:49.367Z,2.70
2022-09-28T19:25:15.898Z,2.88
2022-09-28T19:27:42.391Z,2.55
2022-09-28T19:30:09.385Z,2.33
2022-09-28T19:32:35.965Z,2.42
2022-09-28T19:35:03.845Z,4.13
2022-09-28T19:37:31.553Z,3.90
2022-09-28T19:39:59.184Z,4.18
2022-09-28T19:42:26.156Z,2.60
2022-09-28T19:44:52.685Z,2.90
2022-09-28T19:47:21.484Z,3.28
2022-09-28T19:49:49.010Z,3.38
2022-09-28T19:52:16.552Z,3.60
2022-09-28T19:54:56.322Z,3.30
2022-09-28T19:57:24.772Z,3.30
2022-09-28T19:59:53.748Z,3.35
2022-09-28T20:02:21.757Z,3.15
2022-09-28T20:04:48.739Z,3.00
2022-09-28T20:07:15.461Z,2.80
2022-09-28T20:09:42.198Z,3.00
2022-09-28T20:12:08.863Z,2.60
2022-09-28T20:14:38.256Z,2.60
2022-09-28T20:17:06.922Z,2.65
2022-09-28T20:19:33.485Z,2.70
2022-09-28T20:22:02.849Z,3.20
2022-09-28T20:24:29.886Z,2.70
2022-09-28T20:26:56.510Z,2.80
2022-09-28T20:29:24.192Z,3.00
2022-09-28T20:31:51.690Z,2.83
2022-09-28T20:34:18.197Z,3.03
2022-09-28T20:36:44.972Z,3.25
2022-09-28T20:39:12.036Z,2.97
2022-09-28T20:41:39.743Z,3.05
2022-09-28T20:44:06.906Z,2.95
2022-09-28T20:46:35.527Z,4.00
2022-09-28T20:49:02.564Z,3.25
2022-09-28T20:51:29.213Z,4.55
2022-09-28T20:53:57.228Z,3.22
2022-09-28T20:56:27.683Z,3.00
2022-09-28T20:58:55.351Z,2.88
2022-09-28T21:01:26.725Z,3.22
2022-09-28T21:03:56.501Z,2.95
2022-09-28T21:06:26.184Z,3.03
2022-09-28T21:08:52.839Z,2.90
2022-09-28T21:11:22.151Z,3.20
2022-09-28T21:13:52.444Z,3.05
2022-09-28T21:16:19.122Z,3.45
2022-09-28T21:18:46.058Z,3.60
2022-09-28T21:21:14.617Z,3.55
2022-09-28T21:23:41.237Z,3.58
2022-09-28T21:26:13.045Z,3.33
2022-09-28T21:28:40.264Z,3.55
2022-09-28T21:31:09.998Z,3.63
2022-09-28T21:33:37.188Z,3.20
2022-09-28T21:36:06.301Z,2.90
2022-09-28T21:38:32.893Z,3.25
2022-09-28T21:40:59.989Z,3.17
2022-09-28T21:43:28.314Z,2.92
2022-09-28T21:45:56.294Z,3.22
2022-09-28T21:48:24.405Z,3.22
2022-09-28T21:50:56.051Z,3.60
2022-09-28T21:53:24.276Z,3.30
2022-09-28T21:55:53.357Z,3.67
2022-09-28T21:58:23.086Z,2.90
2022-09-28T22:00:55.632Z,3.42
2022-09-28T22:03:24.592Z,3.70
2022-09-28T22:05:52.241Z,3.10
2022-09-28T22:08:19.735Z,3.65
2022-09-28T22:10:46.424Z,3.40
2022-09-28T22:13:12.803Z,3.30
2022-09-28T22:15:39.469Z,3.05
2022-09-28T22:18:06.297Z,3.47
2022-09-28T22:20:32.703Z,3.40
2022-09-28T22:22:59.405Z,3.50
2022-09-28T22:25:25.775Z,3.00
2022-09-28T22:27:52.195Z,3.33
2022-09-28T22:30:18.704Z,3.03
2022-09-28T22:32:45.069Z,3.13
2022-09-28T22:35:11.600Z,3.40
2022-09-28T22:37:38.211Z,3.63
2022-09-28T22:40:05.227Z,3.70
2022-09-28T22:42:32.550Z,3.65
2022-09-28T22:44:58.934Z,6.78
2022-09-28T22:47:25.495Z,6.10
2022-09-28T22:49:52.003Z,6.45
2022-09-28T22:52:18.587Z,5.78
2022-09-28T22:54:45.627Z,4.82
2022-09-28T22:57:12.122Z,7.07
2022-09-28T22:59:38.563Z,4.95
2022-09-28T23:02:05.231Z,7.53
2022-09-28T23:04:31.895Z,5.95
2022-09-28T23:06:58.335Z,4.35
2022-09-28T23:09:24.901Z,3.40
2022-09-28T23:11:51.261Z,2.97
2022-09-28T23:14:17.677Z,3.03
2022-09-28T23:16:44.067Z,2.65
2022-09-28T23:19:10.512Z,2.63
2022-09-28T23:21:37.146Z,2.33
2022-09-28T23:24:03.956Z,3.22
2022-09-28T23:26:32.646Z,3.05
2022-09-28T23:28:59.767Z,3.30
2022-09-28T23:31:29.111Z,3.55
2022-09-28T23:33:59.218Z,2.97
2022-09-28T23:36:26.192Z,4.72
2022-09-28T23:38:52.925Z,4.15
2022-09-28T23:41:19.527Z,3.80
2022-09-28T23:43:45.977Z,4.00
2022-09-28T23:46:12.487Z,3.42
2022-09-28T23:48:39.170Z,3.47
2022-09-28T23:51:05.906Z,3.97
2022-09-28T23:53:32.282Z,3.97
2022-09-28T23:56:00.168Z,3.90
2022-09-28T23:58:27.483Z,3.72
