createdAt,value
2019-02-20T00:01:32.422Z,2.30
2019-02-20T00:04:02.191Z,2.63
2019-02-20T00:06:32.475Z,2.30
2019-02-20T00:09:02.358Z,2.30
2019-02-20T00:11:32.092Z,2.30
2019-02-20T00:14:01.886Z,2.13
2019-02-20T00:16:31.621Z,2.53
2019-02-20T00:19:01.290Z,2.67
2019-02-20T00:21:31.168Z,2.30
2019-02-20T00:24:00.835Z,2.67
2019-02-20T00:26:30.615Z,2.47
2019-02-20T00:29:00.248Z,2.23
2019-02-20T00:31:30.041Z,2.13
2019-02-20T00:33:59.703Z,2.10
2019-02-20T00:36:29.497Z,2.00
2019-02-20T00:38:59.266Z,2.30
2019-02-20T00:41:28.963Z,2.13
2019-02-20T00:44:00.286Z,2.40
2019-02-20T00:46:31.603Z,2.40
2019-02-20T00:49:02.955Z,2.20
2019-02-20T00:51:34.369Z,2.30
2019-02-20T00:54:05.690Z,2.63
2019-02-20T00:56:35.406Z,2.40
2019-02-20T00:59:05.151Z,1.93
2019-02-20T01:01:34.951Z,2.03
2019-02-20T01:04:05.510Z,2.13
2019-02-20T01:06:35.328Z,2.30
2019-02-20T01:09:06.371Z,2.07
2019-02-20T01:11:36.120Z,2.30
2019-02-20T01:14:05.926Z,2.10
2019-02-20T01:16:35.942Z,2.70
2019-02-20T01:19:25.010Z,2.43
2019-02-20T01:21:54.608Z,3.00
2019-02-20T01:24:24.308Z,2.30
2019-02-20T01:26:54.036Z,2.50
2019-02-20T01:29:23.738Z,2.70
2019-02-20T01:31:53.479Z,2.90
2019-02-20T01:34:23.143Z,2.93
2019-02-20T01:36:52.823Z,3.03
2019-02-20T01:39:22.486Z,2.50
2019-02-20T01:41:52.145Z,2.60
2019-02-20T01:44:21.863Z,2.70
2019-02-20T01:46:51.621Z,2.43
2019-02-20T01:49:21.626Z,2.30
2019-02-20T01:51:51.415Z,2.13
2019-02-20T01:54:21.110Z,2.40
2019-02-20T01:56:50.865Z,2.77
2019-02-20T01:59:20.565Z,2.17
2019-02-20T02:01:50.375Z,2.30
2019-02-20T02:04:19.964Z,2.50
2019-02-20T02:06:49.642Z,2.20
2019-02-20T02:09:19.406Z,1.97
2019-02-20T02:11:49.154Z,2.37
2019-02-20T02:14:19.130Z,2.20
2019-02-20T02:16:48.752Z,2.53
2019-02-20T02:19:18.507Z,2.00
2019-02-20T02:21:48.457Z,2.20
2019-02-20T02:24:18.156Z,2.37
2019-02-20T02:26:47.897Z,2.00
2019-02-20T02:29:17.897Z,2.20
2019-02-20T02:31:47.820Z,2.17
2019-02-20T02:34:17.507Z,2.17
2019-02-20T02:36:47.250Z,1.93
2019-02-20T02:39:16.986Z,1.87
2019-02-20T02:41:46.965Z,1.93
2019-02-20T02:44:16.630Z,1.83
2019-02-20T02:46:46.429Z,1.80
2019-02-20T02:49:16.110Z,2.10
2019-02-20T02:51:45.822Z,2.10
2019-02-20T02:54:15.689Z,1.97
2019-02-20T02:56:45.836Z,1.70
2019-02-20T02:59:15.747Z,2.03
2019-02-20T03:01:45.451Z,1.73
2019-02-20T03:04:15.231Z,1.90
2019-02-20T03:06:45.027Z,1.67
2019-02-20T03:09:14.786Z,1.77
2019-02-20T03:11:44.547Z,1.60
2019-02-20T03:14:14.257Z,2.13
2019-02-20T03:16:44.035Z,1.60
2019-02-20T03:19:14.036Z,1.60
2019-02-20T03:21:43.809Z,1.77
2019-02-20T03:24:13.872Z,1.43
2019-02-20T03:26:43.562Z,1.60
2019-02-20T03:29:13.290Z,1.60
2019-02-20T03:31:43.028Z,1.70
2019-02-20T03:34:12.818Z,1.53
2019-02-20T03:36:42.557Z,1.60
2019-02-20T03:39:12.346Z,1.27
2019-02-20T03:41:42.017Z,1.97
2019-02-20T03:44:11.756Z,1.50
2019-02-20T03:46:41.354Z,1.60
2019-02-20T03:49:11.141Z,1.80
2019-02-20T03:51:40.905Z,2.00
2019-02-20T03:54:10.662Z,1.90
2019-02-20T03:56:40.337Z,1.60
2019-02-20T03:59:10.324Z,1.30
2019-02-20T04:01:40.088Z,1.80
2019-02-20T04:04:09.851Z,1.70
2019-02-20T04:06:39.601Z,2.00
2019-02-20T04:09:09.368Z,1.50
2019-02-20T04:11:39.152Z,2.17
2019-02-20T04:14:08.754Z,1.57
2019-02-20T04:16:38.541Z,1.80
2019-02-20T04:19:08.211Z,1.80
2019-02-20T04:21:38.012Z,2.23
2019-02-20T04:24:07.632Z,1.77
2019-02-20T04:26:39.173Z,1.83
2019-02-20T04:29:09.185Z,2.10
2019-02-20T04:31:38.924Z,1.90
2019-02-20T04:34:08.720Z,2.50
2019-02-20T04:36:38.481Z,2.20
2019-02-20T04:39:08.246Z,2.13
2019-02-20T04:41:37.847Z,2.40
2019-02-20T04:44:07.576Z,2.17
2019-02-20T04:46:37.341Z,2.30
2019-02-20T04:49:07.124Z,2.67
2019-02-20T04:51:36.816Z,2.40
2019-02-20T04:54:13.023Z,2.63
2019-02-20T04:56:38.135Z,2.37
2019-02-20T04:59:07.929Z,2.50
2019-02-20T05:01:37.691Z,2.43
2019-02-20T05:04:07.469Z,2.27
2019-02-20T05:06:37.135Z,2.90
2019-02-20T05:09:06.962Z,2.63
2019-02-20T05:11:36.681Z,2.50
2019-02-20T05:14:06.303Z,2.80
2019-02-20T05:16:35.977Z,2.53
2019-02-20T05:19:06.043Z,3.03
2019-02-20T05:21:35.832Z,2.73
2019-02-20T05:24:05.510Z,2.97
2019-02-20T05:26:35.473Z,2.80
2019-02-20T05:29:05.088Z,3.07
2019-02-20T05:31:34.749Z,2.63
2019-02-20T05:34:04.421Z,3.00
2019-02-20T05:36:34.134Z,3.00
2019-02-20T05:39:04.725Z,2.80
2019-02-20T05:41:34.378Z,2.83
2019-02-20T05:44:04.119Z,3.67
2019-02-20T05:46:33.807Z,3.10
2019-02-20T05:49:03.500Z,3.10
2019-02-20T05:51:33.186Z,3.37
2019-02-20T05:54:02.915Z,3.00
2019-02-20T05:56:32.553Z,3.47
2019-02-20T05:59:02.223Z,3.37
2019-02-20T06:01:31.904Z,3.20
2019-02-20T06:04:01.665Z,3.30
2019-02-20T06:06:31.272Z,3.43
2019-02-20T06:09:00.959Z,3.63
2019-02-20T06:11:30.669Z,2.93
2019-02-20T06:14:00.446Z,3.43
2019-02-20T06:16:30.149Z,3.23
2019-02-20T06:18:59.795Z,3.30
2019-02-20T06:21:29.436Z,3.43
2019-02-20T06:23:59.114Z,3.37
2019-02-20T06:26:48.034Z,3.50
2019-02-20T06:29:17.659Z,3.50
2019-02-20T06:31:47.314Z,3.17
2019-02-20T06:34:16.999Z,3.03
2019-02-20T06:36:46.649Z,3.00
2019-02-20T06:39:16.259Z,2.97
2019-02-20T06:41:46.423Z,3.20
2019-02-20T06:44:16.185Z,3.30
2019-02-20T06:46:45.894Z,3.03
2019-02-20T06:49:15.529Z,3.47
2019-02-20T06:51:45.199Z,3.20
2019-02-20T06:54:14.917Z,3.20
2019-02-20T06:56:44.654Z,3.10
2019-02-20T06:59:14.469Z,3.13
2019-02-20T07:01:44.512Z,3.27
2019-02-20T07:04:14.205Z,3.10
2019-02-20T07:06:47.239Z,3.03
2019-02-20T07:09:41.199Z,2.87
2019-02-20T07:12:29.040Z,3.37
2019-02-20T07:15:07.610Z,3.20
2019-02-20T07:17:45.903Z,3.57
2019-02-20T07:20:49.219Z,2.77
2019-02-20T07:23:38.424Z,3.37
2019-02-20T07:26:39.801Z,4.03
2019-02-20T07:29:30.672Z,3.03
2019-02-20T07:32:00.297Z,3.30
2019-02-20T07:34:30.011Z,3.33
2019-02-20T07:36:59.716Z,3.30
2019-02-20T07:39:29.422Z,3.10
2019-02-20T07:41:59.200Z,3.00
2019-02-20T07:44:28.986Z,3.37
2019-02-20T07:46:58.741Z,3.00
2019-02-20T07:49:28.399Z,2.73
2019-02-20T07:51:58.320Z,2.70
2019-02-20T07:54:28.691Z,3.67
2019-02-20T07:56:58.358Z,3.57
2019-02-20T07:59:28.075Z,3.00
2019-02-20T08:01:57.690Z,3.37
2019-02-20T08:04:27.460Z,3.90
2019-02-20T08:06:57.253Z,3.30
2019-02-20T08:09:27.047Z,3.20
2019-02-20T08:11:57.078Z,2.90
2019-02-20T08:14:26.844Z,3.13
2019-02-20T08:16:56.566Z,3.00
2019-02-20T08:19:26.264Z,2.77
2019-02-20T08:21:55.977Z,3.00
2019-02-20T08:24:25.750Z,2.97
2019-02-20T08:26:55.437Z,3.50
2019-02-20T08:29:25.545Z,3.30
2019-02-20T08:31:55.188Z,3.50
2019-02-20T08:34:24.888Z,3.13
2019-02-20T08:36:54.987Z,3.20
2019-02-20T08:39:24.655Z,3.60
2019-02-20T08:41:54.315Z,3.83
2019-02-20T08:44:24.005Z,3.70
2019-02-20T08:46:53.626Z,3.77
2019-02-20T08:49:23.244Z,3.30
2019-02-20T08:51:52.935Z,4.00
2019-02-20T08:54:22.958Z,4.30
2019-02-20T08:56:52.655Z,4.20
2019-02-20T08:59:22.478Z,3.53
2019-02-20T09:01:52.247Z,3.90
2019-02-20T09:04:21.950Z,3.43
2019-02-20T09:06:51.741Z,3.40
2019-02-20T09:09:21.868Z,3.20
2019-02-20T09:11:51.941Z,3.20
2019-02-20T09:14:21.643Z,3.33
2019-02-20T09:16:51.414Z,3.13
2019-02-20T09:19:21.075Z,3.57
2019-02-20T09:21:50.772Z,3.83
2019-02-20T09:24:21.344Z,3.50
2019-02-20T09:26:50.986Z,3.80
2019-02-20T09:29:20.800Z,3.67
2019-02-20T09:31:50.452Z,3.57
2019-02-20T09:34:20.332Z,3.60
2019-02-20T09:36:50.245Z,3.60
2019-02-20T09:39:33.843Z,3.53
2019-02-20T09:42:04.579Z,3.37
2019-02-20T09:44:37.538Z,3.23
2019-02-20T09:47:07.219Z,4.03
2019-02-20T09:49:36.917Z,2.80
2019-02-20T09:52:06.706Z,2.10
2019-02-20T09:54:36.431Z,2.53
2019-02-20T09:57:06.109Z,2.47
2019-02-20T09:59:35.787Z,2.33
2019-02-20T10:02:05.507Z,2.97
2019-02-20T10:04:35.197Z,2.50
2019-02-20T10:07:04.998Z,2.67
2019-02-20T10:09:36.595Z,3.73
2019-02-20T10:12:06.191Z,3.10
2019-02-20T10:14:35.885Z,2.93
2019-02-20T10:17:05.672Z,2.87
2019-02-20T10:19:35.305Z,2.67
2019-02-20T10:22:05.129Z,2.77
2019-02-20T10:24:35.029Z,2.90
2019-02-20T10:27:06.075Z,3.00
2019-02-20T10:29:35.769Z,2.80
2019-02-20T10:32:05.555Z,2.07
2019-02-20T10:34:35.301Z,3.07
2019-02-20T10:37:05.112Z,3.03
2019-02-20T10:39:34.946Z,3.13
2019-02-20T10:42:04.811Z,2.30
2019-02-20T10:44:34.462Z,2.83
2019-02-20T10:47:04.783Z,2.63
2019-02-20T10:49:34.573Z,2.80
2019-02-20T10:52:04.259Z,2.47
2019-02-20T10:54:34.208Z,2.53
2019-02-20T10:57:03.884Z,3.50
2019-02-20T10:59:33.601Z,3.60
2019-02-20T11:02:03.346Z,2.80
2019-02-20T11:04:33.015Z,2.93
2019-02-20T11:07:03.085Z,3.60
2019-02-20T11:09:32.848Z,3.10
2019-02-20T11:12:02.537Z,3.30
2019-02-20T11:14:32.317Z,3.40
2019-02-20T11:17:02.019Z,3.03
2019-02-20T11:19:31.798Z,3.53
2019-02-20T11:22:01.571Z,3.40
2019-02-20T11:24:32.799Z,3.00
2019-02-20T11:27:02.589Z,2.57
2019-02-20T11:29:32.290Z,2.67
2019-02-20T11:32:02.017Z,3.20
2019-02-20T11:34:31.694Z,2.67
2019-02-20T11:37:01.419Z,2.63
2019-02-20T11:39:37.463Z,3.60
2019-02-20T11:42:02.696Z,3.20
2019-02-20T11:44:32.300Z,2.90
2019-02-20T11:47:01.994Z,2.90
2019-02-20T11:49:31.679Z,3.00
2019-02-20T11:52:01.364Z,2.90
2019-02-20T11:54:31.339Z,2.90
2019-02-20T11:57:01.156Z,2.60
2019-02-20T11:59:50.198Z,2.80
2019-02-20T12:02:19.941Z,3.23
2019-02-20T12:04:49.639Z,3.07
2019-02-20T12:07:20.018Z,4.20
2019-02-20T12:09:49.790Z,3.27
2019-02-20T12:12:19.539Z,3.40
2019-02-20T12:14:49.368Z,4.13
2019-02-20T12:17:20.607Z,3.30
2019-02-20T12:19:50.426Z,3.20
2019-02-20T12:22:20.247Z,3.80
2019-02-20T12:24:49.989Z,3.90
2019-02-20T12:27:19.951Z,3.47
2019-02-20T12:29:49.841Z,3.97
2019-02-20T12:32:19.509Z,3.20
2019-02-20T12:34:49.475Z,4.03
2019-02-20T12:37:19.362Z,3.33
2019-02-20T12:39:49.153Z,3.30
2019-02-20T12:42:18.692Z,3.87
2019-02-20T12:44:48.358Z,3.70
2019-02-20T12:47:18.195Z,3.47
2019-02-20T12:49:47.933Z,3.80
2019-02-20T12:52:17.558Z,3.43
2019-02-20T12:54:47.269Z,3.60
2019-02-20T12:57:17.090Z,3.60
2019-02-20T12:59:46.867Z,3.40
2019-02-20T13:02:16.690Z,3.33
2019-02-20T13:04:46.440Z,3.17
2019-02-20T13:07:17.675Z,3.30
2019-02-20T13:09:47.511Z,3.40
2019-02-20T13:12:17.430Z,3.73
2019-02-20T13:14:47.266Z,3.47
2019-02-20T13:17:16.985Z,3.47
2019-02-20T13:19:46.676Z,3.90
2019-02-20T13:22:16.861Z,3.83
2019-02-20T13:24:47.278Z,3.70
2019-02-20T13:27:22.670Z,3.80
2019-02-20T13:29:48.614Z,3.60
2019-02-20T13:32:18.376Z,3.60
2019-02-20T13:34:48.132Z,3.87
2019-02-20T13:37:17.814Z,4.13
2019-02-20T13:39:47.634Z,3.70
2019-02-20T13:42:17.895Z,4.33
2019-02-20T13:44:47.625Z,3.50
2019-02-20T13:47:17.470Z,3.97
2019-02-20T13:49:47.155Z,3.67
2019-02-20T13:52:17.220Z,3.70
2019-02-20T13:54:46.993Z,3.90
2019-02-20T13:57:17.211Z,3.70
2019-02-20T13:59:46.976Z,2.63
2019-02-20T14:02:16.649Z,2.40
2019-02-20T14:04:46.420Z,2.10
2019-02-20T14:07:16.350Z,1.87
2019-02-20T14:09:46.069Z,2.13
2019-02-20T14:12:16.175Z,2.07
2019-02-20T14:14:47.546Z,1.63
2019-02-20T14:17:26.222Z,2.80
2019-02-20T14:19:48.611Z,2.00
2019-02-20T14:22:18.410Z,2.23
2019-02-20T14:24:49.218Z,2.40
2019-02-20T14:27:19.193Z,2.10
2019-02-20T14:29:48.773Z,2.77
2019-02-20T14:32:18.473Z,2.37
2019-02-20T14:34:48.111Z,2.30
2019-02-20T14:37:17.894Z,2.57
2019-02-20T14:39:47.569Z,2.57
2019-02-20T14:42:17.544Z,2.23
2019-02-20T14:44:47.302Z,2.23
2019-02-20T14:47:16.947Z,2.57
2019-02-20T14:49:46.952Z,2.40
2019-02-20T14:52:18.535Z,2.40
2019-02-20T14:54:47.847Z,2.42
2019-02-20T14:57:19.822Z,2.30
2019-02-20T14:59:49.430Z,2.10
2019-02-20T15:02:19.390Z,2.50
2019-02-20T15:04:49.175Z,2.97
2019-02-20T15:07:19.001Z,2.30
2019-02-20T15:09:49.044Z,2.43
2019-02-20T15:12:18.725Z,1.93
2019-02-20T15:14:48.495Z,2.23
2019-02-20T15:17:19.964Z,2.20
2019-02-20T15:19:49.786Z,2.40
2019-02-20T15:22:19.381Z,2.10
2019-02-20T15:24:49.082Z,2.33
2019-02-20T15:27:19.257Z,2.00
2019-02-20T15:29:50.200Z,2.40
2019-02-20T15:32:19.986Z,2.07
2019-02-20T15:34:49.679Z,2.10
2019-02-20T15:37:19.309Z,1.80
2019-02-20T15:39:49.375Z,2.03
2019-02-20T15:42:19.071Z,2.20
2019-02-20T15:44:48.963Z,2.00
2019-02-20T15:47:18.983Z,1.90
2019-02-20T15:49:48.746Z,1.77
2019-02-20T15:52:18.447Z,1.80
2019-02-20T15:54:48.154Z,1.87
2019-02-20T15:57:17.757Z,1.87
2019-02-20T15:59:47.449Z,2.20
2019-02-20T16:02:17.156Z,2.00
2019-02-20T16:04:47.073Z,2.20
2019-02-20T16:07:16.675Z,2.20
2019-02-20T16:09:46.776Z,2.10
2019-02-20T16:12:16.526Z,1.93
2019-02-20T16:14:46.154Z,1.80
2019-02-20T16:17:15.935Z,2.00
2019-02-20T16:19:45.639Z,2.30
2019-02-20T16:22:15.317Z,2.80
2019-02-20T16:24:45.102Z,2.73
2019-02-20T16:27:14.754Z,2.80
2019-02-20T16:29:44.527Z,2.60
2019-02-20T16:32:14.571Z,2.27
2019-02-20T16:34:44.318Z,2.37
2019-02-20T16:37:14.049Z,2.20
2019-02-20T16:39:43.755Z,2.47
2019-02-20T16:42:13.823Z,2.40
2019-02-20T16:44:43.452Z,2.73
2019-02-20T16:47:13.260Z,2.73
2019-02-20T16:49:43.029Z,3.17
2019-02-20T16:52:13.530Z,3.03
2019-02-20T16:54:43.320Z,3.30
2019-02-20T16:57:13.689Z,3.40
2019-02-20T16:59:43.363Z,3.03
2019-02-20T17:02:14.039Z,3.53
2019-02-20T17:04:43.742Z,3.43
2019-02-20T17:07:13.343Z,3.70
2019-02-20T17:09:43.491Z,3.80
2019-02-20T17:12:13.202Z,3.50
2019-02-20T17:14:43.335Z,7.80
2019-02-20T17:17:13.119Z,13.47
2019-02-20T17:19:42.866Z,13.30
2019-02-20T17:22:12.705Z,12.80
2019-02-20T17:24:42.867Z,27.07
2019-02-20T17:27:12.674Z,36.90
2019-02-20T17:29:42.441Z,51.73
2019-02-20T17:32:12.161Z,149.70
2019-02-20T17:34:42.252Z,324.97
2019-02-20T17:37:11.956Z,288.00
2019-02-20T17:39:41.978Z,235.40
2019-02-20T17:42:12.066Z,173.50
2019-02-20T17:44:42.226Z,143.00
2019-02-20T17:47:12.033Z,122.20
2019-02-20T17:49:41.708Z,105.83
2019-02-20T17:52:11.467Z,88.03
2019-02-20T17:54:41.405Z,75.57
2019-02-20T17:57:11.327Z,65.73
2019-02-20T17:59:41.052Z,51.53
2019-02-20T18:02:10.804Z,45.90
2019-02-20T18:04:40.535Z,38.60
2019-02-20T18:07:10.389Z,155.53
2019-02-20T18:09:40.173Z,165.10
2019-02-20T18:12:10.343Z,159.60
2019-02-20T18:14:40.035Z,154.33
2019-02-20T18:17:10.170Z,146.43
2019-02-20T18:19:40.288Z,141.03
2019-02-20T18:22:10.121Z,125.60
2019-02-20T18:24:39.813Z,120.80
2019-02-20T18:27:09.633Z,117.97
2019-02-20T18:29:39.407Z,104.03
2019-02-20T18:32:09.261Z,94.20
2019-02-20T18:34:38.945Z,88.83
2019-02-20T18:37:08.704Z,81.93
2019-02-20T18:39:38.615Z,71.47
2019-02-20T18:42:08.589Z,58.23
2019-02-20T18:44:38.384Z,54.07
2019-02-20T18:47:08.303Z,49.17
2019-02-20T18:49:41.384Z,42.40
2019-02-20T18:52:11.550Z,38.93
2019-02-20T18:54:41.629Z,34.43
2019-02-20T18:57:11.479Z,31.43
2019-02-20T18:59:44.012Z,28.70
2019-02-20T19:02:15.556Z,27.77
2019-02-20T19:04:46.215Z,24.30
2019-02-20T19:07:17.581Z,23.07
2019-02-20T19:09:47.373Z,20.43
2019-02-20T19:12:29.473Z,18.50
2019-02-20T19:15:20.877Z,16.47
2019-02-20T19:18:13.428Z,15.13
2019-02-20T19:20:58.135Z,13.57
2019-02-20T19:23:48.992Z,13.03
2019-02-20T19:26:24.264Z,11.13
2019-02-20T19:29:05.900Z,10.73
2019-02-20T19:31:47.499Z,10.03
2019-02-20T19:34:40.272Z,9.27
2019-02-20T19:37:30.223Z,9.00
2019-02-20T19:40:32.789Z,8.53
2019-02-20T19:43:31.323Z,7.80
2019-02-20T19:46:12.636Z,7.20
2019-02-20T19:48:51.326Z,6.40
2019-02-20T19:51:49.894Z,6.00
2019-02-20T19:54:31.485Z,6.83
2019-02-20T19:57:06.840Z,5.90
2019-02-20T19:59:44.677Z,5.50
2019-02-20T20:02:43.109Z,8.40
2019-02-20T20:05:49.369Z,7.83
2019-02-20T20:08:59.574Z,6.77
2019-02-20T20:11:48.930Z,6.23
2019-02-20T20:14:36.684Z,5.70
2019-02-20T20:17:18.629Z,6.00
2019-02-20T20:19:51.402Z,5.03
2019-02-20T20:22:33.078Z,5.50
2019-02-20T20:25:08.802Z,4.80
2019-02-20T20:27:44.795Z,4.90
2019-02-20T20:30:35.179Z,4.60
2019-02-20T20:33:27.597Z,4.43
2019-02-20T20:36:17.580Z,4.60
2019-02-20T20:39:08.468Z,4.80
2019-02-20T20:41:59.278Z,4.23
2019-02-20T20:44:40.550Z,4.27
2019-02-20T20:47:19.511Z,4.47
2019-02-20T20:50:03.993Z,4.43
2019-02-20T20:52:49.100Z,3.53
2019-02-20T20:55:21.818Z,3.50
2019-02-20T20:58:28.351Z,3.37
2019-02-20T21:01:29.204Z,3.60
2019-02-20T21:04:04.735Z,3.67
2019-02-20T21:06:55.566Z,3.57
2019-02-20T21:13:02.020Z,3.83
2019-02-20T21:15:37.497Z,3.67
2019-02-20T21:18:32.860Z,3.77
2019-02-20T21:21:05.687Z,3.50
2019-02-20T21:23:41.289Z,3.40
2019-02-20T21:26:19.965Z,3.27
2019-02-20T21:29:01.795Z,3.17
2019-02-20T21:31:54.301Z,3.00
2019-02-20T21:34:39.743Z,2.83
2019-02-20T21:37:39.123Z,3.30
2019-02-20T21:40:37.212Z,2.90
2019-02-20T21:43:18.334Z,3.20
2019-02-20T21:45:59.880Z,3.17
2019-02-20T21:48:50.340Z,3.00
2019-02-20T21:51:42.602Z,2.80
2019-02-20T21:54:36.229Z,2.80
2019-02-20T21:57:09.094Z,3.07
2019-02-20T22:00:16.045Z,2.97
2019-02-20T22:02:58.042Z,3.10
2019-02-20T22:05:30.766Z,3.10
2019-02-20T22:08:18.124Z,3.00
2019-02-20T22:11:24.426Z,3.13
2019-02-20T22:14:19.625Z,3.07
2019-02-20T22:16:55.025Z,3.20
2019-02-20T22:23:04.434Z,2.90
2019-02-20T22:25:52.069Z,2.73
2019-02-20T22:28:38.150Z,2.80
2019-02-20T22:31:13.681Z,2.80
2019-02-20T22:34:01.716Z,3.10
2019-02-20T22:36:40.183Z,3.17
2019-02-20T22:39:15.808Z,3.00
2019-02-20T22:41:54.369Z,2.60
2019-02-20T22:44:43.439Z,3.33
2019-02-20T22:47:18.830Z,3.00
2019-02-20T22:49:56.519Z,2.53
2019-02-20T22:52:31.795Z,2.70
2019-02-20T22:55:30.097Z,3.10
2019-02-20T22:58:22.184Z,2.97
2019-02-20T23:01:10.796Z,2.70
2019-02-20T23:04:02.823Z,2.87
2019-02-20T23:06:55.425Z,2.90
2019-02-20T23:09:45.970Z,2.93
2019-02-20T23:12:21.631Z,2.73
2019-02-20T23:15:00.700Z,2.87
2019-02-20T23:17:30.424Z,2.63
2019-02-20T23:20:00.370Z,3.10
2019-02-20T23:22:30.112Z,3.37
2019-02-20T23:24:59.672Z,3.00
2019-02-20T23:27:29.396Z,2.80
2019-02-20T23:30:18.451Z,2.70
2019-02-20T23:32:48.064Z,3.07
2019-02-20T23:35:17.767Z,3.00
2019-02-20T23:37:47.423Z,3.17
2019-02-20T23:40:17.101Z,2.93
2019-02-20T23:42:48.990Z,3.60
2019-02-20T23:45:18.407Z,2.67
2019-02-20T23:47:48.123Z,3.13
2019-02-20T23:50:17.884Z,2.80
2019-02-20T23:52:47.517Z,3.00
2019-02-20T23:55:17.295Z,3.10
2019-02-20T23:57:47.066Z,3.17
