createdAt,value
2022-10-12T00:00:57.269Z,1023.87
2022-10-12T00:01:57.407Z,1023.88
2022-10-12T00:02:57.309Z,1023.85
2022-10-12T00:03:57.386Z,1023.83
2022-10-12T00:04:58.092Z,1023.84
2022-10-12T00:05:57.252Z,1023.77
2022-10-12T00:06:57.491Z,1023.79
2022-10-12T00:07:57.509Z,1023.79
2022-10-12T00:08:57.432Z,1023.78
2022-10-12T00:09:58.232Z,1023.80
2022-10-12T00:10:58.040Z,1023.79
2022-10-12T00:11:57.169Z,1023.86
2022-10-12T00:12:57.388Z,1023.83
2022-10-12T00:13:57.489Z,1023.80
2022-10-12T00:14:57.437Z,1023.80
2022-10-12T00:15:57.393Z,1023.76
2022-10-12T00:16:57.049Z,1023.81
2022-10-12T00:17:57.025Z,1023.77
2022-10-12T00:18:57.012Z,1023.82
2022-10-12T00:19:57.054Z,1023.82
2022-10-12T00:20:57.023Z,1023.77
2022-10-12T00:21:56.993Z,1023.81
2022-10-12T00:22:56.962Z,1023.82
2022-10-12T00:23:57.793Z,1023.82
2022-10-12T00:24:56.959Z,1023.80
2022-10-12T00:25:56.961Z,1023.82
2022-10-12T00:26:56.952Z,1023.80
2022-10-12T00:27:56.903Z,1023.80
2022-10-12T00:28:57.018Z,1023.75
2022-10-12T00:29:56.908Z,1023.76
2022-10-12T00:30:56.863Z,1023.77
2022-10-12T00:31:56.883Z,1023.78
2022-10-12T00:32:56.835Z,1023.69
2022-10-12T00:33:56.845Z,1023.72
2022-10-12T00:34:56.773Z,1023.70
2022-10-12T00:35:56.817Z,1023.69
2022-10-12T00:36:56.767Z,1023.65
2022-10-12T00:37:56.788Z,1023.64
2022-10-12T00:38:56.747Z,1023.65
2022-10-12T00:39:56.736Z,1023.62
2022-10-12T00:40:57.665Z,1023.62
2022-10-12T00:41:56.858Z,1023.64
2022-10-12T00:42:56.676Z,1023.67
2022-10-12T00:43:58.485Z,1023.65
2022-10-12T00:44:56.663Z,1023.73
2022-10-12T00:45:56.665Z,1023.69
2022-10-12T00:46:56.615Z,1023.74
2022-10-12T00:47:56.624Z,1023.74
2022-10-12T00:48:56.843Z,1023.78
2022-10-12T00:49:56.585Z,1023.78
2022-10-12T00:50:56.595Z,1023.83
2022-10-12T00:51:56.559Z,1023.82
2022-10-12T00:52:56.587Z,1023.72
2022-10-12T00:53:56.527Z,1023.77
2022-10-12T00:54:56.496Z,1023.78
2022-10-12T00:55:56.498Z,1023.77
2022-10-12T00:56:56.476Z,1023.75
2022-10-12T00:57:56.476Z,1023.81
2022-10-12T00:58:56.934Z,1023.78
2022-10-12T00:59:56.439Z,1023.78
2022-10-12T01:00:56.428Z,1023.79
2022-10-12T01:01:56.458Z,1023.73
2022-10-12T01:02:56.676Z,1023.78
2022-10-12T01:03:56.367Z,1023.74
2022-10-12T01:04:56.361Z,1023.79
2022-10-12T01:05:56.339Z,1023.78
2022-10-12T01:06:56.328Z,1023.76
2022-10-12T01:07:56.339Z,1023.78
2022-10-12T01:08:56.302Z,1023.75
2022-10-12T01:09:56.288Z,1023.80
2022-10-12T01:10:56.300Z,1023.83
2022-10-12T01:11:56.300Z,1023.86
2022-10-12T01:12:56.279Z,1023.86
2022-10-12T01:13:56.253Z,1023.84
2022-10-12T01:14:56.209Z,1023.83
2022-10-12T01:15:56.219Z,1023.85
2022-10-12T01:16:56.191Z,1023.78
2022-10-12T01:17:56.188Z,1023.78
2022-10-12T01:18:56.162Z,1023.74
2022-10-12T01:19:57.331Z,1023.78
2022-10-12T01:20:56.131Z,1023.73
2022-10-12T01:21:56.120Z,1023.71
2022-10-12T01:22:56.102Z,1023.70
2022-10-12T01:23:56.097Z,1023.70
2022-10-12T01:24:56.089Z,1023.70
2022-10-12T01:25:56.081Z,1023.69
2022-10-12T01:26:56.064Z,1023.71
2022-10-12T01:27:56.050Z,1023.71
2022-10-12T01:28:56.070Z,1023.66
2022-10-12T01:29:56.001Z,1023.67
2022-10-12T01:30:56.481Z,1023.68
2022-10-12T01:31:56.852Z,1023.66
2022-10-12T01:32:55.991Z,1023.65
2022-10-12T01:33:56.895Z,1023.61
2022-10-12T01:34:55.942Z,1023.62
2022-10-12T01:35:55.949Z,1023.63
2022-10-12T01:36:55.950Z,1023.58
2022-10-12T01:37:55.907Z,1023.61
2022-10-12T01:38:55.923Z,1023.55
2022-10-12T01:39:55.869Z,1023.57
2022-10-12T01:40:55.858Z,1023.57
2022-10-12T01:41:56.712Z,1023.54
2022-10-12T01:42:55.844Z,1023.54
2022-10-12T01:43:55.826Z,1023.56
2022-10-12T01:44:55.804Z,1023.55
2022-10-12T01:45:55.814Z,1023.50
2022-10-12T01:46:55.785Z,1023.48
2022-10-12T01:47:55.775Z,1023.51
2022-10-12T01:48:55.776Z,1023.51
2022-10-12T01:49:55.726Z,1023.49
2022-10-12T01:50:55.725Z,1023.48
2022-10-12T01:51:55.705Z,1023.46
2022-10-12T01:52:56.681Z,1023.49
2022-10-12T01:53:55.710Z,1023.48
2022-10-12T01:54:56.626Z,1023.45
2022-10-12T01:55:55.666Z,1023.46
2022-10-12T01:56:56.547Z,1023.48
2022-10-12T01:57:56.454Z,1023.49
2022-10-12T01:58:56.626Z,1023.51
2022-10-12T01:59:56.518Z,1023.49
2022-10-12T02:00:56.264Z,1023.49
2022-10-12T02:01:55.599Z,1023.54
2022-10-12T02:02:56.518Z,1023.50
2022-10-12T02:03:55.538Z,1023.51
2022-10-12T02:04:56.559Z,1023.52
2022-10-12T02:05:56.505Z,1023.50
2022-10-12T02:06:56.358Z,1023.49
2022-10-12T02:07:55.578Z,1023.51
2022-10-12T02:08:55.495Z,1023.48
2022-10-12T02:09:56.328Z,1023.49
2022-10-12T02:10:56.231Z,1023.52
2022-10-12T02:11:55.449Z,1023.52
2022-10-12T02:12:55.428Z,1023.52
2022-10-12T02:13:56.201Z,1023.53
2022-10-12T02:14:56.360Z,1023.51
2022-10-12T02:15:56.263Z,1023.51
2022-10-12T02:16:55.370Z,1023.51
2022-10-12T02:17:55.362Z,1023.53
2022-10-12T02:18:56.233Z,1023.51
2022-10-12T02:19:55.333Z,1023.54
2022-10-12T02:20:56.291Z,1023.53
2022-10-12T02:21:55.290Z,1023.51
2022-10-12T02:22:56.101Z,1023.52
2022-10-12T02:23:56.261Z,1023.51
2022-10-12T02:24:55.288Z,1023.51
2022-10-12T02:25:55.262Z,1023.48
2022-10-12T02:26:55.263Z,1023.51
2022-10-12T02:27:56.133Z,1023.49
2022-10-12T02:28:56.103Z,1023.50
2022-10-12T02:29:56.202Z,1023.51
2022-10-12T02:30:55.185Z,1023.45
2022-10-12T02:31:56.042Z,1023.47
2022-10-12T02:32:56.205Z,1023.42
2022-10-12T02:33:56.073Z,1023.40
2022-10-12T02:34:55.976Z,1023.41
2022-10-12T02:35:55.912Z,1023.40
2022-10-12T02:36:55.103Z,1023.38
2022-10-12T02:37:55.943Z,1023.39
2022-10-12T02:38:55.844Z,1023.36
2022-10-12T02:39:55.153Z,1023.33
2022-10-12T02:40:55.045Z,1023.34
2022-10-12T02:41:55.185Z,1023.29
2022-10-12T02:43:11.503Z,1023.23
2022-10-12T02:43:55.993Z,1023.20
2022-10-12T02:44:57.457Z,1023.19
2022-10-12T02:45:54.974Z,1023.19
2022-10-12T02:46:54.976Z,1023.20
2022-10-12T02:47:55.760Z,1023.17
2022-10-12T02:48:55.906Z,1023.15
2022-10-12T02:49:55.815Z,1023.18
2022-10-12T02:50:54.916Z,1023.16
2022-10-12T02:51:54.898Z,1023.14
2022-10-12T02:52:54.936Z,1023.14
2022-10-12T02:53:54.847Z,1023.12
2022-10-12T02:54:54.896Z,1023.16
2022-10-12T02:55:54.836Z,1023.15
2022-10-12T02:56:54.830Z,1023.19
2022-10-12T02:57:54.807Z,1023.17
2022-10-12T02:58:55.717Z,1023.18
2022-10-12T02:59:54.777Z,1023.12
2022-10-12T03:00:55.554Z,1023.10
2022-10-12T03:01:56.168Z,1023.11
2022-10-12T03:02:55.620Z,1023.12
2022-10-12T03:03:55.518Z,1023.11
2022-10-12T03:04:54.740Z,1023.05
2022-10-12T03:05:54.709Z,1023.07
2022-10-12T03:06:54.681Z,1023.07
2022-10-12T03:07:54.650Z,1023.03
2022-10-12T03:08:55.527Z,1023.02
2022-10-12T03:09:54.631Z,1023.08
2022-10-12T03:10:54.635Z,1023.09
2022-10-12T03:11:55.501Z,1023.05
2022-10-12T03:12:54.595Z,1023.09
2022-10-12T03:13:54.588Z,1023.09
2022-10-12T03:14:55.461Z,1023.11
2022-10-12T03:15:54.589Z,1023.04
2022-10-12T03:16:54.572Z,1023.03
2022-10-12T03:17:55.435Z,1023.02
2022-10-12T03:18:54.523Z,1023.09
2022-10-12T03:19:54.513Z,1023.12
2022-10-12T03:20:54.532Z,1023.14
2022-10-12T03:21:54.603Z,1023.09
2022-10-12T03:22:55.466Z,1023.08
2022-10-12T03:23:55.894Z,1023.07
2022-10-12T03:24:55.277Z,1023.05
2022-10-12T03:25:54.614Z,1023.06
2022-10-12T03:26:54.392Z,1022.98
2022-10-12T03:27:54.616Z,1022.97
2022-10-12T03:28:54.608Z,1022.93
2022-10-12T03:29:54.554Z,1022.93
2022-10-12T03:30:54.342Z,1022.95
2022-10-12T03:31:54.506Z,1022.90
2022-10-12T03:32:54.554Z,1022.96
2022-10-12T03:33:54.616Z,1022.93
2022-10-12T03:34:54.594Z,1022.89
2022-10-12T03:35:54.564Z,1022.88
2022-10-12T03:36:54.624Z,1022.90
2022-10-12T03:37:54.224Z,1022.98
2022-10-12T03:38:54.268Z,1023.04
2022-10-12T03:39:54.245Z,1023.06
2022-10-12T03:40:54.195Z,1023.06
2022-10-12T03:41:54.157Z,1023.05
2022-10-12T03:42:54.327Z,1023.04
2022-10-12T03:43:54.496Z,1023.06
2022-10-12T03:44:54.136Z,1023.10
2022-10-12T03:45:54.159Z,1023.06
2022-10-12T03:46:54.096Z,1023.08
2022-10-12T03:47:54.167Z,1023.08
2022-10-12T03:48:54.150Z,1023.07
2022-10-12T03:49:54.119Z,1023.06
2022-10-12T03:50:54.273Z,1023.01
2022-10-12T03:51:54.134Z,1022.96
2022-10-12T03:52:54.020Z,1022.98
2022-10-12T03:53:53.998Z,1022.96
2022-10-12T03:54:54.009Z,1022.94
2022-10-12T03:55:53.977Z,1022.93
2022-10-12T03:56:53.959Z,1022.97
2022-10-12T03:57:54.138Z,1023.01
2022-10-12T03:58:53.929Z,1023.04
2022-10-12T03:59:54.077Z,1023.07
2022-10-12T04:00:54.189Z,1023.02
2022-10-12T04:01:53.945Z,1022.98
2022-10-12T04:02:53.868Z,1023.03
2022-10-12T04:03:53.850Z,1023.04
2022-10-12T04:04:53.850Z,1023.06
2022-10-12T04:05:53.851Z,1023.05
2022-10-12T04:06:53.849Z,1023.11
2022-10-12T04:07:53.830Z,1023.07
2022-10-12T04:08:53.791Z,1023.08
2022-10-12T04:09:53.871Z,1023.08
2022-10-12T04:10:53.744Z,1023.07
2022-10-12T04:11:53.751Z,1023.09
2022-10-12T04:12:53.801Z,1023.06
2022-10-12T04:13:53.725Z,1023.08
2022-10-12T04:14:53.705Z,1023.06
2022-10-12T04:15:53.697Z,1023.03
2022-10-12T04:16:53.749Z,1023.04
2022-10-12T04:17:53.713Z,1022.98
2022-10-12T04:18:53.644Z,1022.99
2022-10-12T04:19:53.607Z,1022.90
2022-10-12T04:20:53.621Z,1022.86
2022-10-12T04:21:54.425Z,1022.87
2022-10-12T04:22:53.602Z,1022.92
2022-10-12T04:23:53.575Z,1022.98
2022-10-12T04:24:53.567Z,1023.04
2022-10-12T04:25:53.515Z,1023.05
2022-10-12T04:26:53.546Z,1023.05
2022-10-12T04:27:53.539Z,1023.10
2022-10-12T04:28:53.526Z,1023.07
2022-10-12T04:29:53.496Z,1023.04
2022-10-12T04:30:53.458Z,1023.02
2022-10-12T04:31:53.465Z,1023.03
2022-10-12T04:32:53.436Z,1023.07
2022-10-12T04:33:53.448Z,1023.03
2022-10-12T04:34:53.407Z,1023.05
2022-10-12T04:35:53.398Z,1023.00
2022-10-12T04:36:53.377Z,1023.01
2022-10-12T04:37:53.366Z,1022.95
2022-10-12T04:38:57.015Z,1022.91
2022-10-12T04:39:54.626Z,1022.98
2022-10-12T04:40:53.340Z,1023.03
2022-10-12T04:41:53.323Z,1023.02
2022-10-12T04:42:53.300Z,1023.02
2022-10-12T04:43:53.289Z,1023.00
2022-10-12T04:44:53.344Z,1023.01
2022-10-12T04:45:53.267Z,1023.00
2022-10-12T04:46:53.369Z,1022.86
2022-10-12T04:47:53.212Z,1022.90
2022-10-12T04:48:53.241Z,1022.95
2022-10-12T04:49:53.254Z,1022.93
2022-10-12T04:50:54.676Z,1023.03
2022-10-12T04:51:53.173Z,1023.05
2022-10-12T04:52:53.165Z,1023.03
2022-10-12T04:53:53.146Z,1023.04
2022-10-12T04:54:53.530Z,1023.02
2022-10-12T04:55:53.184Z,1022.93
2022-10-12T04:56:53.204Z,1022.89
2022-10-12T04:57:53.123Z,1022.83
2022-10-12T04:58:53.063Z,1022.89
2022-10-12T04:59:53.036Z,1022.83
2022-10-12T05:00:53.043Z,1022.85
2022-10-12T05:01:54.605Z,1022.83
2022-10-12T05:02:53.014Z,1022.89
2022-10-12T05:03:52.987Z,1022.93
2022-10-12T05:04:52.987Z,1023.02
2022-10-12T05:05:53.795Z,1023.09
2022-10-12T05:06:53.534Z,1023.13
2022-10-12T05:07:52.978Z,1023.19
2022-10-12T05:08:52.929Z,1023.22
2022-10-12T05:09:52.917Z,1023.23
2022-10-12T05:10:52.887Z,1023.26
2022-10-12T05:11:53.729Z,1023.24
2022-10-12T05:12:52.888Z,1023.22
2022-10-12T05:13:52.879Z,1023.21
2022-10-12T05:14:52.859Z,1023.17
2022-10-12T05:15:52.832Z,1023.17
2022-10-12T05:16:52.845Z,1023.21
2022-10-12T05:17:52.937Z,1023.22
2022-10-12T05:18:52.862Z,1023.20
2022-10-12T05:19:52.764Z,1023.22
2022-10-12T05:20:56.992Z,1023.28
2022-10-12T05:21:53.769Z,1023.24
2022-10-12T05:22:53.676Z,1023.31
2022-10-12T05:23:52.708Z,1023.28
2022-10-12T05:24:53.967Z,1023.31
2022-10-12T05:25:53.647Z,1023.34
2022-10-12T05:26:53.550Z,1023.33
2022-10-12T05:27:53.444Z,1023.32
2022-10-12T05:28:52.698Z,1023.35
2022-10-12T05:29:53.513Z,1023.35
2022-10-12T05:30:52.672Z,1023.32
2022-10-12T05:31:52.619Z,1023.25
2022-10-12T05:32:53.492Z,1023.34
2022-10-12T05:33:53.381Z,1023.39
2022-10-12T05:34:53.544Z,1023.39
2022-10-12T05:35:56.376Z,1023.33
2022-10-12T05:36:52.554Z,1023.26
2022-10-12T05:37:52.616Z,1023.25
2022-10-12T05:38:53.412Z,1023.27
2022-10-12T05:39:52.872Z,1023.26
2022-10-12T05:40:57.680Z,1023.24
2022-10-12T05:41:53.527Z,1023.36
2022-10-12T05:42:53.375Z,1023.35
2022-10-12T05:43:53.540Z,1023.30
2022-10-12T05:44:53.503Z,1023.38
2022-10-12T05:45:53.304Z,1023.39
2022-10-12T05:46:53.413Z,1023.41
2022-10-12T05:47:53.317Z,1023.47
2022-10-12T05:48:52.404Z,1023.47
2022-10-12T05:49:53.858Z,1023.38
2022-10-12T05:50:53.287Z,1023.36
2022-10-12T05:51:53.187Z,1023.39
2022-10-12T05:52:52.385Z,1023.45
2022-10-12T05:53:52.623Z,1023.43
2022-10-12T05:54:53.158Z,1023.40
2022-10-12T05:55:52.345Z,1023.42
2022-10-12T05:56:52.287Z,1023.39
2022-10-12T05:57:53.129Z,1023.43
2022-10-12T05:58:53.040Z,1023.48
2022-10-12T05:59:52.269Z,1023.46
2022-10-12T06:00:53.733Z,1023.44
2022-10-12T06:01:53.102Z,1023.44
2022-10-12T06:02:53.168Z,1023.44
2022-10-12T06:03:53.070Z,1023.39
2022-10-12T06:04:52.967Z,1023.38
2022-10-12T06:05:52.630Z,1023.38
2022-10-12T06:06:53.056Z,1023.32
2022-10-12T06:07:52.942Z,1023.34
2022-10-12T06:08:53.097Z,1023.34
2022-10-12T06:09:52.101Z,1023.33
2022-10-12T06:10:52.972Z,1023.35
2022-10-12T06:11:52.106Z,1023.31
2022-10-12T06:12:52.343Z,1023.36
2022-10-12T06:13:52.900Z,1023.38
2022-10-12T06:14:52.337Z,1023.37
2022-10-12T06:15:52.039Z,1023.34
2022-10-12T06:16:54.580Z,1023.42
2022-10-12T06:17:52.018Z,1023.37
2022-10-12T06:18:52.039Z,1023.40
2022-10-12T06:19:51.949Z,1023.38
2022-10-12T06:21:04.016Z,1023.42
2022-10-12T06:21:52.931Z,1023.39
2022-10-12T06:22:53.391Z,1023.41
2022-10-12T06:23:52.270Z,1023.41
2022-10-12T06:24:51.959Z,1023.40
2022-10-12T06:25:52.745Z,1023.41
2022-10-12T06:26:52.642Z,1023.39
2022-10-12T06:27:51.883Z,1023.43
2022-10-12T06:28:52.040Z,1023.45
2022-10-12T06:29:52.615Z,1023.44
2022-10-12T06:30:51.852Z,1023.41
2022-10-12T06:31:52.832Z,1023.40
2022-10-12T06:32:51.811Z,1023.41
2022-10-12T06:33:51.773Z,1023.48
2022-10-12T06:34:51.764Z,1023.45
2022-10-12T06:35:51.742Z,1023.46
2022-10-12T06:36:52.714Z,1023.44
2022-10-12T06:37:51.787Z,1023.41
2022-10-12T06:38:52.521Z,1023.42
2022-10-12T06:39:51.685Z,1023.37
2022-10-12T06:40:52.600Z,1023.41
2022-10-12T06:41:51.675Z,1023.43
2022-10-12T06:42:56.186Z,1023.44
2022-10-12T06:43:53.575Z,1023.45
2022-10-12T06:44:51.676Z,1023.45
2022-10-12T06:45:53.040Z,1023.39
2022-10-12T06:46:51.701Z,1023.42
2022-10-12T06:47:51.726Z,1023.42
2022-10-12T06:48:52.373Z,1023.46
2022-10-12T06:49:51.627Z,1023.47
2022-10-12T06:50:51.525Z,1023.47
2022-10-12T06:51:51.568Z,1023.47
2022-10-12T06:52:51.562Z,1023.43
2022-10-12T06:53:51.759Z,1023.39
2022-10-12T06:54:51.563Z,1023.40
2022-10-12T06:55:51.544Z,1023.32
2022-10-12T06:56:55.432Z,1023.25
2022-10-12T06:57:53.310Z,1023.09
2022-10-12T06:58:51.674Z,1023.12
2022-10-12T06:59:51.421Z,1023.10
2022-10-12T07:00:51.439Z,1023.13
2022-10-12T07:01:51.708Z,1023.10
2022-10-12T07:02:51.500Z,1023.12
2022-10-12T07:03:51.695Z,1023.20
2022-10-12T07:04:51.355Z,1023.22
2022-10-12T07:05:51.313Z,1023.29
2022-10-12T07:06:51.469Z,1023.34
2022-10-12T07:07:51.333Z,1023.40
2022-10-12T07:08:51.293Z,1023.40
2022-10-12T07:09:51.272Z,1023.33
2022-10-12T07:10:52.547Z,1023.27
2022-10-12T07:11:51.215Z,1023.26
2022-10-12T07:12:51.242Z,1023.23
2022-10-12T07:13:51.253Z,1023.30
2022-10-12T07:14:51.336Z,1023.36
2022-10-12T07:15:51.351Z,1023.44
2022-10-12T07:16:55.149Z,1023.44
2022-10-12T07:17:51.182Z,1023.42
2022-10-12T07:18:51.292Z,1023.42
2022-10-12T07:19:51.245Z,1023.41
2022-10-12T07:20:51.117Z,1023.41
2022-10-12T07:21:51.102Z,1023.44
2022-10-12T07:22:51.073Z,1023.43
2022-10-12T07:23:51.064Z,1023.42
2022-10-12T07:24:51.058Z,1023.38
2022-10-12T07:25:51.370Z,1023.24
2022-10-12T07:26:50.994Z,1023.22
2022-10-12T07:27:50.995Z,1023.22
2022-10-12T07:28:51.096Z,1023.25
2022-10-12T07:29:51.227Z,1023.29
2022-10-12T07:30:50.981Z,1023.37
2022-10-12T07:31:52.140Z,1023.39
2022-10-12T07:32:50.945Z,1023.44
2022-10-12T07:33:51.306Z,1023.45
2022-10-12T07:34:50.906Z,1023.45
2022-10-12T07:36:12.380Z,1023.44
2022-10-12T07:36:59.655Z,1023.45
2022-10-12T07:37:51.891Z,1023.49
2022-10-12T07:38:50.858Z,1023.46
2022-10-12T07:39:50.861Z,1023.49
2022-10-12T07:40:50.826Z,1023.46
2022-10-12T07:41:50.828Z,1023.49
2022-10-12T07:43:14.687Z,1023.52
2022-10-12T07:43:51.841Z,1023.48
2022-10-12T07:44:50.770Z,1023.46
2022-10-12T07:45:50.857Z,1023.48
2022-10-12T07:46:50.795Z,1023.47
2022-10-12T07:47:50.739Z,1023.47
2022-10-12T07:48:50.827Z,1023.50
2022-10-12T07:49:50.698Z,1023.58
2022-10-12T07:50:50.748Z,1023.56
2022-10-12T07:51:50.659Z,1023.57
2022-10-12T07:52:50.671Z,1023.55
2022-10-12T07:53:50.675Z,1023.57
2022-10-12T07:54:50.769Z,1023.51
2022-10-12T07:55:50.653Z,1023.55
2022-10-12T07:56:50.619Z,1023.55
2022-10-12T07:57:51.619Z,1023.56
2022-10-12T07:58:50.630Z,1023.57
2022-10-12T07:59:50.572Z,1023.60
2022-10-12T08:00:50.566Z,1023.59
2022-10-12T08:01:50.616Z,1023.60
2022-10-12T08:02:50.533Z,1023.63
2022-10-12T08:03:50.512Z,1023.63
2022-10-12T08:04:50.589Z,1023.61
2022-10-12T08:05:50.543Z,1023.63
2022-10-12T08:06:50.492Z,1023.62
2022-10-12T08:07:50.568Z,1023.61
2022-10-12T08:08:50.453Z,1023.58
2022-10-12T08:09:50.453Z,1023.59
2022-10-12T08:10:50.407Z,1023.59
2022-10-12T08:11:50.404Z,1023.56
2022-10-12T08:12:52.191Z,1023.58
2022-10-12T08:13:50.374Z,1023.56
2022-10-12T08:14:50.803Z,1023.59
2022-10-12T08:15:50.361Z,1023.59
2022-10-12T08:16:50.315Z,1023.59
2022-10-12T08:17:50.393Z,1023.57
2022-10-12T08:18:50.335Z,1023.61
2022-10-12T08:19:50.326Z,1023.59
2022-10-12T08:20:50.830Z,1023.56
2022-10-12T08:21:50.255Z,1023.54
2022-10-12T08:22:50.317Z,1023.58
2022-10-12T08:23:50.576Z,1023.55
2022-10-12T08:24:50.223Z,1023.56
2022-10-12T08:25:51.208Z,1023.61
2022-10-12T08:26:51.118Z,1023.58
2022-10-12T08:27:50.180Z,1023.58
2022-10-12T08:28:50.262Z,1023.60
2022-10-12T08:29:51.138Z,1023.60
2022-10-12T08:30:50.145Z,1023.65
2022-10-12T08:31:50.128Z,1023.62
2022-10-12T08:32:50.155Z,1023.61
2022-10-12T08:33:50.126Z,1023.65
2022-10-12T08:34:50.069Z,1023.63
2022-10-12T08:35:50.082Z,1023.60
2022-10-12T08:36:50.049Z,1023.62
2022-10-12T08:37:50.055Z,1023.62
2022-10-12T08:38:50.041Z,1023.62
2022-10-12T08:39:50.027Z,1023.60
2022-10-12T08:40:50.043Z,1023.63
2022-10-12T08:41:50.008Z,1023.63
2022-10-12T08:42:50.049Z,1023.59
2022-10-12T08:43:49.942Z,1023.58
2022-10-12T08:44:49.961Z,1023.64
2022-10-12T08:45:50.052Z,1023.61
2022-10-12T08:46:49.906Z,1023.57
2022-10-12T08:47:49.873Z,1023.59
2022-10-12T08:48:49.872Z,1023.68
2022-10-12T08:49:50.267Z,1023.64
2022-10-12T08:50:49.896Z,1023.65
2022-10-12T08:51:49.992Z,1023.62
2022-10-12T08:52:50.697Z,1023.62
2022-10-12T08:53:50.823Z,1023.60
2022-10-12T08:54:49.792Z,1023.55
2022-10-12T08:55:49.783Z,1023.54
2022-10-12T08:56:50.595Z,1023.54
2022-10-12T08:57:50.709Z,1023.58
2022-10-12T08:58:49.753Z,1023.53
2022-10-12T08:59:50.528Z,1023.53
2022-10-12T09:00:49.727Z,1023.50
2022-10-12T09:01:50.628Z,1023.52
2022-10-12T09:02:49.675Z,1023.52
2022-10-12T09:03:49.675Z,1023.51
2022-10-12T09:04:49.665Z,1023.47
2022-10-12T09:05:49.675Z,1023.43
2022-10-12T09:06:50.595Z,1023.50
2022-10-12T09:07:50.599Z,1023.44
2022-10-12T09:08:50.408Z,1023.45
2022-10-12T09:09:51.065Z,1023.42
2022-10-12T09:10:50.477Z,1023.41
2022-10-12T09:11:49.583Z,1023.41
2022-10-12T09:12:50.546Z,1023.44
2022-10-12T09:13:49.558Z,1023.44
2022-10-12T09:14:49.529Z,1023.41
2022-10-12T09:15:50.511Z,1023.41
2022-10-12T09:16:50.407Z,1023.41
2022-10-12T09:17:50.335Z,1023.46
2022-10-12T09:18:50.508Z,1023.46
2022-10-12T09:19:50.407Z,1023.50
2022-10-12T09:20:50.279Z,1023.46
2022-10-12T09:21:50.185Z,1023.46
2022-10-12T09:22:50.382Z,1023.47
2022-10-12T09:23:50.250Z,1023.50
2022-10-12T09:24:49.400Z,1023.50
2022-10-12T09:25:49.870Z,1023.51
2022-10-12T09:26:50.209Z,1023.49
2022-10-12T09:27:50.162Z,1023.50
2022-10-12T09:28:50.343Z,1023.57
2022-10-12T09:29:49.301Z,1023.51
2022-10-12T09:30:50.081Z,1023.50
2022-10-12T09:31:50.243Z,1023.47
2022-10-12T09:32:49.682Z,1023.47
2022-10-12T09:33:50.052Z,1023.46
2022-10-12T09:34:50.234Z,1023.44
2022-10-12T09:35:50.125Z,1023.41
2022-10-12T09:36:50.673Z,1023.45
2022-10-12T09:37:50.182Z,1023.49
2022-10-12T09:38:49.212Z,1023.50
2022-10-12T09:39:49.192Z,1023.54
2022-10-12T09:40:50.155Z,1023.57
2022-10-12T09:41:50.612Z,1023.56
2022-10-12T09:42:49.964Z,1023.53
2022-10-12T09:43:50.123Z,1023.52
2022-10-12T09:44:50.026Z,1023.52
2022-10-12T09:45:49.460Z,1023.49
2022-10-12T09:46:50.084Z,1023.52
2022-10-12T09:47:50.025Z,1023.51
2022-10-12T09:48:49.894Z,1023.59
2022-10-12T09:49:49.798Z,1023.58
2022-10-12T09:50:50.015Z,1023.63
2022-10-12T09:51:49.857Z,1023.56
2022-10-12T09:52:49.797Z,1023.51
2022-10-12T09:53:53.012Z,1023.52
2022-10-12T09:54:50.021Z,1023.49
2022-10-12T09:55:49.735Z,1023.50
2022-10-12T09:56:49.899Z,1023.57
2022-10-12T09:57:48.967Z,1023.52
2022-10-12T09:58:48.887Z,1023.44
2022-10-12T09:59:48.998Z,1023.47
2022-10-12T10:00:49.769Z,1023.51
2022-10-12T10:01:48.870Z,1023.52
2022-10-12T10:02:48.870Z,1023.50
2022-10-12T10:03:48.857Z,1023.47
2022-10-12T10:04:48.852Z,1023.49
2022-10-12T10:05:49.799Z,1023.52
2022-10-12T10:06:48.794Z,1023.48
2022-10-12T10:07:49.608Z,1023.50
2022-10-12T10:08:48.820Z,1023.47
2022-10-12T10:09:48.779Z,1023.50
2022-10-12T10:10:48.770Z,1023.50
2022-10-12T10:11:48.731Z,1023.53
2022-10-12T10:12:48.773Z,1023.53
2022-10-12T10:13:49.542Z,1023.52
2022-10-12T10:14:49.700Z,1023.53
2022-10-12T10:15:48.730Z,1023.51
2022-10-12T10:16:48.661Z,1023.49
2022-10-12T10:17:48.822Z,1023.47
2022-10-12T10:18:49.572Z,1023.50
2022-10-12T10:19:49.487Z,1023.50
2022-10-12T10:20:48.633Z,1023.52
2022-10-12T10:21:48.694Z,1023.51
2022-10-12T10:22:48.665Z,1023.47
2022-10-12T10:23:48.623Z,1023.47
2022-10-12T10:24:48.721Z,1023.47
2022-10-12T10:25:48.663Z,1023.48
2022-10-12T10:26:48.625Z,1023.46
2022-10-12T10:27:48.720Z,1023.45
2022-10-12T10:28:48.529Z,1023.43
2022-10-12T10:29:55.866Z,1023.45
2022-10-12T10:30:50.240Z,1023.39
2022-10-12T10:31:48.606Z,1023.36
2022-10-12T10:32:48.638Z,1023.40
2022-10-12T10:33:48.423Z,1023.37
2022-10-12T10:34:48.386Z,1023.40
2022-10-12T10:35:50.153Z,1023.38
2022-10-12T10:36:48.426Z,1023.37
2022-10-12T10:37:48.364Z,1023.37
2022-10-12T10:38:48.579Z,1023.34
2022-10-12T10:39:48.318Z,1023.37
2022-10-12T10:40:48.337Z,1023.32
2022-10-12T10:41:48.296Z,1023.35
2022-10-12T10:42:49.059Z,1023.36
2022-10-12T10:43:48.403Z,1023.44
2022-10-12T10:44:48.377Z,1023.42
2022-10-12T10:45:48.264Z,1023.44
2022-10-12T10:46:48.266Z,1023.37
2022-10-12T10:47:48.317Z,1023.38
2022-10-12T10:48:48.331Z,1023.38
2022-10-12T10:49:49.612Z,1023.39
2022-10-12T10:50:48.165Z,1023.38
2022-10-12T10:51:48.141Z,1023.39
2022-10-12T10:52:48.411Z,1023.40
2022-10-12T10:53:48.381Z,1023.37
2022-10-12T10:54:48.102Z,1023.35
2022-10-12T10:55:48.647Z,1023.34
2022-10-12T10:56:49.058Z,1023.41
2022-10-12T10:57:49.016Z,1023.34
2022-10-12T10:58:48.114Z,1023.36
2022-10-12T10:59:49.873Z,1023.36
2022-10-12T11:00:49.440Z,1023.36
2022-10-12T11:01:50.119Z,1023.37
2022-10-12T11:02:48.634Z,1023.33
2022-10-12T11:03:51.411Z,1023.29
2022-10-12T11:04:48.336Z,1023.23
2022-10-12T11:05:48.475Z,1023.24
2022-10-12T11:06:48.019Z,1023.19
2022-10-12T11:07:47.914Z,1023.24
2022-10-12T11:08:49.096Z,1023.24
2022-10-12T11:09:48.038Z,1023.25
2022-10-12T11:10:49.178Z,1023.23
2022-10-12T11:11:47.889Z,1023.20
2022-10-12T11:12:47.911Z,1023.20
2022-10-12T11:13:47.960Z,1023.22
2022-10-12T11:14:48.307Z,1023.18
2022-10-12T11:15:47.819Z,1023.17
2022-10-12T11:16:47.808Z,1023.13
2022-10-12T11:17:47.790Z,1023.13
2022-10-12T11:18:47.824Z,1023.08
2022-10-12T11:19:47.840Z,1023.12
2022-10-12T11:20:47.989Z,1023.15
2022-10-12T11:21:47.841Z,1023.07
2022-10-12T11:22:47.871Z,1023.10
2022-10-12T11:23:47.741Z,1023.08
2022-10-12T11:24:47.881Z,1023.10
2022-10-12T11:25:49.351Z,1023.06
2022-10-12T11:26:47.697Z,1023.00
2022-10-12T11:27:52.793Z,1023.05
2022-10-12T11:29:19.127Z,1023.07
2022-10-12T11:29:58.128Z,1023.01
2022-10-12T11:30:50.486Z,1023.02
2022-10-12T11:31:48.427Z,1022.97
2022-10-12T11:32:48.468Z,1022.97
2022-10-12T11:33:47.630Z,1022.98
2022-10-12T11:34:47.557Z,1023.01
2022-10-12T11:35:48.390Z,1022.96
2022-10-12T11:37:07.492Z,1022.93
2022-10-12T11:37:48.587Z,1022.91
2022-10-12T11:38:48.536Z,1022.89
2022-10-12T11:39:47.521Z,1022.90
2022-10-12T11:41:05.467Z,1022.90
2022-10-12T11:42:21.344Z,1022.85
2022-10-12T11:42:48.666Z,1022.85
2022-10-12T11:43:47.556Z,1022.82
2022-10-12T11:44:47.646Z,1022.84
2022-10-12T11:45:47.418Z,1022.81
2022-10-12T11:46:47.585Z,1022.82
2022-10-12T11:47:47.531Z,1022.81
2022-10-12T11:48:47.669Z,1022.80
2022-10-12T11:49:47.743Z,1022.76
2022-10-12T11:50:48.382Z,1022.72
2022-10-12T11:51:47.548Z,1022.74
2022-10-12T11:52:47.413Z,1022.76
2022-10-12T11:53:47.281Z,1022.71
2022-10-12T11:54:47.271Z,1022.68
2022-10-12T11:55:47.296Z,1022.73
2022-10-12T11:56:47.244Z,1022.72
2022-10-12T11:57:47.243Z,1022.69
2022-10-12T11:59:02.529Z,1022.68
2022-10-12T11:59:49.109Z,1022.67
2022-10-12T12:00:47.326Z,1022.69
2022-10-12T12:01:47.221Z,1022.70
2022-10-12T12:02:47.290Z,1022.67
2022-10-12T12:03:47.332Z,1022.69
2022-10-12T12:04:47.265Z,1022.66
2022-10-12T12:05:47.243Z,1022.65