createdAt,value
2023-04-17T00:01:30.672Z,5.05
2023-04-17T00:04:00.030Z,4.99
2023-04-17T00:06:28.199Z,5.07
2023-04-17T00:08:55.971Z,5.02
2023-04-17T00:11:23.774Z,5.00
2023-04-17T00:13:51.579Z,4.98
2023-04-17T00:16:19.876Z,5.05
2023-04-17T00:18:47.761Z,5.02
2023-04-17T00:21:16.910Z,4.94
2023-04-17T00:23:45.853Z,5.00
2023-04-17T00:26:13.819Z,5.04
2023-04-17T00:28:43.796Z,5.03
2023-04-17T00:31:11.617Z,5.02
2023-04-17T00:33:39.662Z,5.05
2023-04-17T00:36:08.741Z,5.16
2023-04-17T00:38:37.924Z,5.20
2023-04-17T00:41:05.971Z,5.12
2023-04-17T00:43:33.845Z,5.18
2023-04-17T00:46:02.660Z,5.24
2023-04-17T00:48:30.597Z,5.28
2023-04-17T00:51:02.163Z,5.31
2023-04-17T00:53:31.577Z,5.20
2023-04-17T00:56:01.893Z,5.29
2023-04-17T00:58:29.847Z,5.22
2023-04-17T01:00:57.930Z,5.17
2023-04-17T01:03:29.640Z,5.21
2023-04-17T01:05:57.864Z,5.25
2023-04-17T01:08:25.889Z,5.23
2023-04-17T01:10:53.791Z,5.40
2023-04-17T01:13:23.054Z,5.39
2023-04-17T01:15:52.031Z,5.42
2023-04-17T01:18:20.013Z,5.42
2023-04-17T01:20:47.854Z,5.47
2023-04-17T01:23:16.888Z,5.37
2023-04-17T01:25:46.475Z,5.37
2023-04-17T01:28:14.814Z,5.39
2023-04-17T01:30:42.674Z,5.43
2023-04-17T01:33:11.074Z,5.33
2023-04-17T01:35:38.942Z,5.43
2023-04-17T01:38:06.796Z,5.38
2023-04-17T01:40:34.676Z,5.41
2023-04-17T01:43:03.817Z,5.46
2023-04-17T01:45:31.637Z,5.41
2023-04-17T01:48:00.892Z,5.38
2023-04-17T01:50:29.176Z,5.24
2023-04-17T01:52:56.993Z,5.27
2023-04-17T01:55:24.807Z,5.42
2023-04-17T01:57:53.287Z,5.55
2023-04-17T02:00:23.333Z,5.56
2023-04-17T02:02:51.324Z,5.56
2023-04-17T02:05:19.367Z,5.49
2023-04-17T02:07:47.354Z,5.52
2023-04-17T02:10:15.392Z,5.59
2023-04-17T02:12:43.230Z,5.61
2023-04-17T02:15:11.884Z,5.75
2023-04-17T02:17:41.307Z,5.79
2023-04-17T02:20:12.924Z,6.02
2023-04-17T02:22:40.906Z,5.69
2023-04-17T02:25:09.320Z,5.56
2023-04-17T02:27:37.404Z,5.68
2023-04-17T02:30:07.058Z,5.79
2023-04-17T02:32:35.103Z,5.90
2023-04-17T02:35:06.346Z,5.89
2023-04-17T02:37:34.897Z,5.78
2023-04-17T02:40:03.576Z,5.82
2023-04-17T02:42:32.164Z,5.85
2023-04-17T02:45:00.318Z,5.83
2023-04-17T02:47:28.157Z,5.65
2023-04-17T02:49:56.374Z,5.59
2023-04-17T02:52:25.724Z,5.54
2023-04-17T02:54:53.661Z,5.44
2023-04-17T02:57:21.586Z,5.29
2023-04-17T02:59:49.360Z,5.34
2023-04-17T03:02:21.905Z,5.36
2023-04-17T03:04:50.419Z,5.45
2023-04-17T03:07:20.057Z,5.45
2023-04-17T03:09:49.798Z,5.52
2023-04-17T03:12:18.584Z,5.38
2023-04-17T03:14:46.732Z,5.28
2023-04-17T03:17:15.960Z,5.43
2023-04-17T03:19:44.001Z,5.61
2023-04-17T03:22:13.400Z,5.73
2023-04-17T03:24:42.061Z,5.71
2023-04-17T03:27:12.426Z,5.63
2023-04-17T03:29:42.947Z,5.61
2023-04-17T03:32:11.114Z,5.69
2023-04-17T03:34:38.955Z,5.76
2023-04-17T03:37:07.121Z,5.91
2023-04-17T03:39:36.019Z,5.93
2023-04-17T03:42:03.902Z,5.91
2023-04-17T03:44:33.164Z,5.97
2023-04-17T03:47:00.978Z,5.95
2023-04-17T03:49:28.838Z,5.94
2023-04-17T03:51:57.444Z,5.97
2023-04-17T03:54:25.719Z,6.16
2023-04-17T03:56:55.756Z,6.06
2023-04-17T03:59:25.288Z,6.07
2023-04-17T04:01:55.878Z,6.03
2023-04-17T04:04:25.486Z,6.10
2023-04-17T04:07:01.557Z,5.98
2023-04-17T04:09:30.201Z,5.94
2023-04-17T04:11:59.167Z,5.86
2023-04-17T04:14:27.879Z,5.89
2023-04-17T04:16:57.141Z,5.93
2023-04-17T04:19:26.395Z,5.95
2023-04-17T04:21:54.598Z,6.04
2023-04-17T04:24:26.170Z,6.06
2023-04-17T04:26:54.369Z,6.10
2023-04-17T04:29:25.672Z,6.10
2023-04-17T04:32:05.220Z,5.86
2023-04-17T04:34:39.142Z,5.82
2023-04-17T04:37:08.151Z,5.96
2023-04-17T04:39:41.048Z,6.20
2023-04-17T04:42:11.149Z,6.37
2023-04-17T04:44:50.527Z,6.40
2023-04-17T04:47:22.764Z,6.56
2023-04-17T04:49:51.164Z,6.43
2023-04-17T04:52:22.930Z,6.43
2023-04-17T04:54:54.556Z,6.45
2023-04-17T04:57:22.498Z,6.43
2023-04-17T04:59:54.153Z,6.32
2023-04-17T05:02:38.694Z,6.31
2023-04-17T05:05:10.941Z,6.32
2023-04-17T05:07:38.793Z,6.10
2023-04-17T05:10:11.037Z,5.83
2023-04-17T05:12:44.351Z,5.69
2023-04-17T05:15:13.689Z,5.74
2023-04-17T05:17:43.318Z,5.73
2023-04-17T05:20:13.310Z,5.78
2023-04-17T05:22:48.195Z,5.86
2023-04-17T05:25:17.320Z,5.92
2023-04-17T05:27:45.111Z,5.83
2023-04-17T05:30:14.863Z,6.06
2023-04-17T05:32:46.666Z,6.06
2023-04-17T05:35:25.992Z,6.15
2023-04-17T05:37:55.731Z,6.29
2023-04-17T05:40:23.722Z,6.30
2023-04-17T05:42:51.861Z,6.47
2023-04-17T05:45:20.207Z,6.39
2023-04-17T05:47:49.438Z,6.34
2023-04-17T05:50:17.238Z,6.44
2023-04-17T05:52:48.246Z,6.47
2023-04-17T05:55:17.005Z,6.42
2023-04-17T05:57:46.088Z,6.50
2023-04-17T06:00:39.060Z,6.28
2023-04-17T06:03:11.171Z,6.35
2023-04-17T06:05:41.315Z,6.37
2023-04-17T06:08:10.159Z,6.24
2023-04-17T06:10:38.008Z,6.25
2023-04-17T06:13:05.802Z,6.26
2023-04-17T06:15:33.665Z,6.26
2023-04-17T06:18:01.609Z,6.41
2023-04-17T06:20:30.886Z,6.35
2023-04-17T06:22:58.731Z,6.56
2023-04-17T06:25:27.035Z,7.13
2023-04-17T06:27:54.869Z,7.61
2023-04-17T06:30:23.067Z,7.15
2023-04-17T06:32:54.298Z,6.62
2023-04-17T06:35:22.338Z,6.45
2023-04-17T06:37:57.098Z,7.85
2023-04-17T06:40:24.907Z,7.76
2023-04-17T06:42:53.141Z,7.82
2023-04-17T06:45:22.747Z,7.90
2023-04-17T06:47:50.700Z,8.47
2023-04-17T06:50:18.969Z,8.66
2023-04-17T06:52:46.813Z,7.89
2023-04-17T06:55:16.148Z,7.26
2023-04-17T06:57:44.064Z,7.49
2023-04-17T07:00:15.166Z,7.65
2023-04-17T07:02:43.905Z,7.90
2023-04-17T07:05:12.732Z,8.64
2023-04-17T07:07:41.549Z,8.94
2023-04-17T07:10:09.745Z,9.15
2023-04-17T07:12:38.976Z,9.01
2023-04-17T07:15:07.544Z,8.76
2023-04-17T07:17:35.528Z,8.79
2023-04-17T07:20:05.297Z,8.59
2023-04-17T07:22:34.244Z,8.95
2023-04-17T07:25:02.140Z,8.60
2023-04-17T07:27:30.163Z,8.08
2023-04-17T07:29:59.285Z,7.84
2023-04-17T07:32:28.043Z,7.51
2023-04-17T07:34:55.872Z,7.33
2023-04-17T07:37:23.657Z,7.28
2023-04-17T07:39:52.765Z,7.08
2023-04-17T07:42:20.787Z,7.01
2023-04-17T07:44:49.681Z,7.05
2023-04-17T07:47:19.199Z,7.07
2023-04-17T07:49:48.996Z,7.07
2023-04-17T07:52:19.615Z,6.96
2023-04-17T07:54:47.394Z,6.99
2023-04-17T07:57:17.940Z,6.89
2023-04-17T07:59:45.895Z,6.81
2023-04-17T08:02:13.802Z,6.82
2023-04-17T08:04:44.850Z,6.84
2023-04-17T08:07:13.161Z,6.91
2023-04-17T08:09:43.252Z,6.93
2023-04-17T08:12:12.058Z,6.84
2023-04-17T08:14:40.781Z,6.91
2023-04-17T08:17:08.946Z,6.92
2023-04-17T08:19:38.672Z,6.95
2023-04-17T08:22:08.151Z,7.01
2023-04-17T08:24:35.935Z,7.03
2023-04-17T08:27:05.161Z,7.06
2023-04-17T08:29:32.931Z,7.22
2023-04-17T08:32:14.012Z,7.27
2023-04-17T08:34:43.651Z,7.42
2023-04-17T08:37:12.906Z,7.36
2023-04-17T08:39:41.025Z,7.45
2023-04-17T08:42:15.378Z,7.41
2023-04-17T08:44:46.293Z,7.49
2023-04-17T08:47:14.661Z,7.35
2023-04-17T08:49:44.009Z,7.53
2023-04-17T08:52:14.424Z,7.54
2023-04-17T08:54:42.211Z,7.62
2023-04-17T08:57:09.997Z,7.76
2023-04-17T08:59:37.781Z,7.90
2023-04-17T09:02:07.509Z,7.89
2023-04-17T09:04:38.198Z,7.94
2023-04-17T09:07:06.599Z,8.04
2023-04-17T09:09:52.107Z,7.84
2023-04-17T09:12:20.512Z,7.86
2023-04-17T09:14:48.639Z,8.12
2023-04-17T09:17:18.390Z,8.25
2023-04-17T09:20:07.958Z,8.31
2023-04-17T09:22:36.935Z,8.22
2023-04-17T09:25:15.813Z,8.24
2023-04-17T09:27:43.652Z,8.19
2023-04-17T09:30:11.933Z,8.39
2023-04-17T09:32:40.445Z,8.60
2023-04-17T09:35:08.687Z,8.83
2023-04-17T09:37:49.683Z,8.39
2023-04-17T09:40:20.425Z,8.38
2023-04-17T09:42:56.177Z,8.28
2023-04-17T09:45:25.056Z,8.39
2023-04-17T09:47:55.825Z,8.49
2023-04-17T09:50:25.536Z,8.60
2023-04-17T09:52:54.113Z,8.63
2023-04-17T09:55:25.078Z,8.72
2023-04-17T09:57:55.652Z,8.79
2023-04-17T10:00:26.827Z,9.20
2023-04-17T10:02:56.248Z,9.32
2023-04-17T10:05:27.030Z,9.06
2023-04-17T10:07:55.098Z,9.18
2023-04-17T10:10:25.948Z,9.33
2023-04-17T10:12:57.553Z,9.42
2023-04-17T10:15:27.131Z,9.08
2023-04-17T10:17:56.359Z,9.26
2023-04-17T10:20:35.426Z,9.46
2023-04-17T10:23:33.241Z,9.80
2023-04-17T10:26:37.874Z,9.95
2023-04-17T10:29:07.191Z,10.02
2023-04-17T10:32:08.421Z,10.07
2023-04-17T10:34:37.050Z,9.92
2023-04-17T10:37:05.877Z,9.81
2023-04-17T10:39:52.569Z,9.91
2023-04-17T10:42:21.913Z,9.79
2023-04-17T10:44:52.028Z,9.71
2023-04-17T10:47:23.381Z,10.32
2023-04-17T10:49:53.185Z,10.64
2023-04-17T10:52:41.985Z,10.56
2023-04-17T10:55:12.445Z,10.44
2023-04-17T10:58:02.458Z,10.31
2023-04-17T11:00:37.561Z,10.08
2023-04-17T11:03:06.976Z,10.22
2023-04-17T11:05:36.690Z,9.96
2023-04-17T11:08:04.554Z,9.84
2023-04-17T11:10:36.793Z,9.72
2023-04-17T11:13:05.260Z,9.90
2023-04-17T11:15:36.221Z,9.99
2023-04-17T11:18:05.024Z,10.03
2023-04-17T11:20:34.693Z,9.96
2023-04-17T11:23:02.808Z,9.85
2023-04-17T11:25:33.553Z,9.88
2023-04-17T11:28:02.947Z,9.88
2023-04-17T11:30:33.026Z,9.98
2023-04-17T11:33:03.868Z,9.94
2023-04-17T11:35:33.294Z,9.95
2023-04-17T11:38:12.905Z,10.21
2023-04-17T11:40:45.457Z,10.57
2023-04-17T11:43:14.124Z,11.09
2023-04-17T11:45:43.662Z,11.78
2023-04-17T11:48:14.532Z,12.22
2023-04-17T11:50:43.740Z,12.33
2023-04-17T11:53:15.172Z,12.27
2023-04-17T11:55:43.141Z,11.94
2023-04-17T11:58:12.857Z,11.82
2023-04-17T12:00:41.208Z,12.15
2023-04-17T12:03:35.518Z,12.17
2023-04-17T12:06:05.030Z,12.19
2023-04-17T12:08:41.992Z,12.16
2023-04-17T12:11:18.820Z,12.26
2023-04-17T12:13:46.805Z,12.20
2023-04-17T12:16:15.028Z,12.36
2023-04-17T12:18:44.320Z,12.58
2023-04-17T12:21:12.107Z,12.60
2023-04-17T12:23:40.121Z,12.34
2023-04-17T12:26:08.267Z,12.18
2023-04-17T12:28:36.365Z,12.14
2023-04-17T12:31:04.615Z,12.11
2023-04-17T12:33:32.783Z,12.15
2023-04-17T12:36:02.881Z,12.22
2023-04-17T12:38:31.364Z,12.54
2023-04-17T12:40:59.478Z,12.87
2023-04-17T12:43:27.267Z,12.76
2023-04-17T12:45:55.272Z,13.35
2023-04-17T12:48:23.129Z,13.05
2023-04-17T12:50:50.904Z,13.11
2023-04-17T12:53:20.242Z,12.86
2023-04-17T12:55:48.084Z,12.98
2023-04-17T12:58:16.161Z,13.01
2023-04-17T13:00:44.611Z,13.00
2023-04-17T13:03:12.702Z,12.81
2023-04-17T13:05:40.811Z,12.81
2023-04-17T13:08:12.416Z,12.85
2023-04-17T13:10:41.954Z,13.75
2023-04-17T13:13:09.904Z,14.25
2023-04-17T13:15:37.898Z,14.68
2023-04-17T13:18:05.910Z,15.02
2023-04-17T13:20:33.816Z,15.03
2023-04-17T13:23:01.724Z,14.76
2023-04-17T13:25:30.950Z,14.55
2023-04-17T13:28:00.151Z,14.60
2023-04-17T13:30:27.994Z,14.19
2023-04-17T13:32:55.845Z,13.44
2023-04-17T13:35:23.719Z,13.76
2023-04-17T13:37:51.545Z,13.51
2023-04-17T13:40:19.556Z,13.94
2023-04-17T13:42:47.430Z,13.93
2023-04-17T13:45:16.797Z,13.68
2023-04-17T13:47:44.863Z,14.07
2023-04-17T13:50:12.741Z,14.23
2023-04-17T13:52:40.667Z,14.63
2023-04-17T13:55:11.964Z,14.59
2023-04-17T13:57:42.025Z,15.25
2023-04-17T14:00:13.828Z,15.47
2023-04-17T14:02:43.201Z,14.82
2023-04-17T14:05:11.393Z,14.67
2023-04-17T14:07:39.510Z,14.32
2023-04-17T14:10:08.923Z,13.91
2023-04-17T14:12:37.176Z,13.14
2023-04-17T14:15:06.476Z,13.39
2023-04-17T14:17:37.967Z,14.10
2023-04-17T14:20:09.033Z,13.73
2023-04-17T14:22:36.891Z,14.24
2023-04-17T14:25:04.861Z,14.67
2023-04-17T14:27:32.794Z,14.62
2023-04-17T14:30:01.565Z,14.81
2023-04-17T14:32:29.690Z,13.73
2023-04-17T14:34:57.541Z,14.00
2023-04-17T14:37:26.737Z,13.85
2023-04-17T14:39:54.597Z,13.97
2023-04-17T14:42:22.406Z,13.65
2023-04-17T14:44:50.259Z,13.11
2023-04-17T14:47:18.168Z,12.65
2023-04-17T14:49:46.033Z,12.50
2023-04-17T14:52:13.841Z,12.60
2023-04-17T14:54:43.106Z,12.91
2023-04-17T14:57:11.105Z,12.88
2023-04-17T14:59:39.020Z,13.02
2023-04-17T15:02:07.664Z,13.17
2023-04-17T15:04:35.664Z,13.54
2023-04-17T15:07:04.843Z,13.48
2023-04-17T15:09:32.689Z,13.04
2023-04-17T15:12:02.634Z,12.16
2023-04-17T15:14:30.932Z,11.31
2023-04-17T15:17:01.514Z,10.78
2023-04-17T15:19:29.516Z,10.22
2023-04-17T15:21:57.320Z,10.06
2023-04-17T15:24:25.206Z,9.96
2023-04-17T15:26:53.083Z,9.94
2023-04-17T15:29:22.301Z,9.73
2023-04-17T15:31:52.496Z,9.80
2023-04-17T15:34:20.621Z,9.97
2023-04-17T15:36:48.894Z,10.11
2023-04-17T15:39:16.708Z,10.04
2023-04-17T15:41:44.563Z,10.08
2023-04-17T15:44:12.404Z,10.09
2023-04-17T15:46:41.699Z,10.16
2023-04-17T15:49:09.685Z,10.22
2023-04-17T15:51:39.034Z,10.24
2023-04-17T15:54:11.833Z,10.24
2023-04-17T15:56:40.235Z,10.36
2023-04-17T15:59:08.118Z,10.47
2023-04-17T16:01:36.005Z,10.50
2023-04-17T16:04:05.634Z,10.67
2023-04-17T16:06:34.259Z,10.83
2023-04-17T16:09:03.563Z,10.81
2023-04-17T16:11:31.440Z,10.92
2023-04-17T16:13:59.444Z,11.02
2023-04-17T16:16:29.391Z,10.85
2023-04-17T16:18:57.814Z,10.91
2023-04-17T16:21:27.831Z,11.15
2023-04-17T16:23:57.566Z,11.46
2023-04-17T16:26:25.729Z,11.80
2023-04-17T16:28:53.661Z,12.08
2023-04-17T16:31:22.591Z,12.23
2023-04-17T16:33:50.544Z,12.40
2023-04-17T16:36:18.385Z,11.85
2023-04-17T16:38:47.962Z,11.97
2023-04-17T16:41:16.198Z,11.92
2023-04-17T16:43:43.997Z,11.80
2023-04-17T16:46:24.000Z,11.51
2023-04-17T16:48:59.638Z,11.56
2023-04-17T16:51:27.747Z,11.49
2023-04-17T16:53:56.927Z,11.19
2023-04-17T16:56:24.744Z,11.10
2023-04-17T16:58:52.542Z,10.89
2023-04-17T17:01:20.349Z,10.68
2023-04-17T17:03:48.514Z,10.52
2023-04-17T17:06:16.510Z,10.44
2023-04-17T17:08:46.788Z,10.29
2023-04-17T17:11:16.690Z,10.24
2023-04-17T17:13:47.300Z,10.18
2023-04-17T17:16:15.632Z,9.95
2023-04-17T17:18:46.223Z,9.79
2023-04-17T17:21:14.844Z,9.67
2023-04-17T17:23:43.039Z,9.55
2023-04-17T17:26:10.823Z,9.55
2023-04-17T17:28:40.051Z,9.52
2023-04-17T17:31:09.118Z,9.48
2023-04-17T17:33:37.546Z,9.46
2023-04-17T17:36:05.805Z,9.43
2023-04-17T17:38:33.606Z,9.46
2023-04-17T17:41:01.698Z,9.42
2023-04-17T17:43:29.668Z,9.41
2023-04-17T17:45:58.973Z,9.43
2023-04-17T17:48:26.891Z,9.40
2023-04-17T17:50:55.707Z,9.39
2023-04-17T17:53:26.289Z,9.35
2023-04-17T17:55:56.010Z,9.41
2023-04-17T17:58:24.701Z,9.39
2023-04-17T18:00:52.856Z,9.36
2023-04-17T18:03:22.319Z,9.41
2023-04-17T18:05:50.413Z,9.45
2023-04-17T18:08:18.308Z,9.45
2023-04-17T18:10:46.263Z,9.43
2023-04-17T18:13:14.069Z,9.43
2023-04-17T18:15:41.895Z,9.37
2023-04-17T18:18:09.772Z,9.28
2023-04-17T18:20:40.271Z,9.25
2023-04-17T18:23:08.198Z,9.24
2023-04-17T18:25:36.500Z,9.18
2023-04-17T18:28:04.477Z,9.10
2023-04-17T18:30:32.609Z,9.06
2023-04-17T18:33:00.721Z,8.99
2023-04-17T18:35:28.582Z,8.91
2023-04-17T18:37:57.963Z,8.98
2023-04-17T18:40:25.762Z,8.99
2023-04-17T18:42:53.590Z,8.94
2023-04-17T18:45:21.376Z,8.96
2023-04-17T18:47:49.323Z,8.96
2023-04-17T18:50:17.277Z,8.90
2023-04-17T18:52:49.390Z,8.86
2023-04-17T18:55:21.040Z,8.96
2023-04-17T18:57:48.823Z,8.97
2023-04-17T19:00:40.918Z,9.02
2023-04-17T19:03:10.074Z,9.03
2023-04-17T19:05:38.105Z,8.96
2023-04-17T19:08:08.090Z,8.94
2023-04-17T19:10:39.922Z,8.84
2023-04-17T19:13:09.912Z,8.80
2023-04-17T19:15:37.885Z,8.87
2023-04-17T19:18:06.672Z,8.86
2023-04-17T19:20:37.193Z,8.83
2023-04-17T19:23:05.407Z,8.84
2023-04-17T19:25:33.287Z,8.89
2023-04-17T19:28:02.599Z,8.95
2023-04-17T19:30:30.434Z,8.96
2023-04-17T19:32:58.329Z,8.85
2023-04-17T19:35:26.306Z,8.92
2023-04-17T19:37:54.133Z,8.84
2023-04-17T19:40:25.519Z,8.84
2023-04-17T19:42:53.786Z,8.85
2023-04-17T19:45:22.992Z,8.86
2023-04-17T19:47:56.133Z,8.80
2023-04-17T19:50:25.278Z,8.77
2023-04-17T19:52:53.135Z,8.70
2023-04-17T19:55:21.308Z,8.63
2023-04-17T19:57:50.795Z,8.52
2023-04-17T20:00:18.960Z,8.56
2023-04-17T20:02:48.827Z,8.53
2023-04-17T20:05:18.126Z,8.52
2023-04-17T20:07:45.951Z,8.55
2023-04-17T20:10:16.631Z,8.48
2023-04-17T20:12:44.509Z,8.48
2023-04-17T20:15:12.843Z,8.46
2023-04-17T20:17:40.835Z,8.48
2023-04-17T20:20:11.560Z,8.46
2023-04-17T20:22:40.189Z,8.42
2023-04-17T20:25:08.718Z,8.35
2023-04-17T20:27:36.514Z,8.48
2023-04-17T20:30:04.987Z,8.51
2023-04-17T20:32:32.985Z,8.46
2023-04-17T20:35:01.716Z,8.43
2023-04-17T20:37:30.876Z,8.55
2023-04-17T21:16:04.393Z,8.47
2023-04-17T21:18:32.386Z,8.43
2023-04-17T21:21:00.221Z,8.48
2023-04-17T21:23:27.993Z,8.36
2023-04-17T21:25:55.880Z,8.38
2023-04-17T21:28:23.863Z,8.29
2023-04-17T21:30:51.808Z,8.30
2023-04-17T21:33:20.979Z,8.33
2023-04-17T21:35:48.777Z,8.31
2023-04-17T21:38:16.611Z,8.30
2023-04-17T21:40:51.122Z,8.26
2023-04-17T21:43:19.522Z,8.23
2023-04-17T21:45:47.553Z,8.23
2023-04-17T21:48:15.803Z,8.30
2023-04-17T21:50:45.015Z,8.24
2023-04-17T21:53:12.779Z,8.21
2023-04-17T21:55:40.667Z,8.13
2023-04-17T21:58:08.616Z,8.16
2023-04-17T22:00:36.402Z,8.29
2023-04-17T22:03:04.211Z,8.34
2023-04-17T22:05:32.042Z,8.39
2023-04-17T22:08:01.663Z,8.28
2023-04-17T22:10:30.015Z,8.24
2023-04-17T22:12:57.886Z,8.29
2023-04-17T22:15:25.760Z,8.33
2023-04-17T22:17:53.800Z,8.28
2023-04-17T22:20:22.269Z,8.22
2023-04-17T22:22:50.101Z,8.21
2023-04-17T22:25:19.335Z,8.29
2023-04-17T22:27:47.143Z,8.35
2023-04-17T22:30:15.034Z,8.37
2023-04-17T22:32:42.886Z,8.37
2023-04-17T22:35:10.995Z,8.30
2023-04-17T22:37:38.815Z,8.32
2023-04-17T22:40:07.993Z,8.30
2023-04-17T22:42:37.175Z,8.37
2023-04-17T22:45:05.923Z,8.38
2023-04-17T22:47:33.755Z,8.37
2023-04-17T22:50:03.390Z,8.27
2023-04-17T22:52:31.190Z,8.25
2023-04-17T22:54:59.069Z,8.18
2023-04-17T22:57:26.820Z,8.22
2023-04-17T22:59:55.988Z,8.23
2023-04-17T23:02:23.979Z,8.15
2023-04-17T23:04:51.874Z,8.08
2023-04-17T23:07:19.658Z,8.11
2023-04-17T23:09:47.628Z,8.12
2023-04-17T23:12:15.741Z,8.12
2023-04-17T23:14:44.197Z,8.06
2023-04-17T23:17:13.387Z,9.21
2023-04-17T23:19:41.292Z,9.98
2023-04-17T23:22:09.233Z,10.51
2023-04-17T23:24:37.324Z,10.48
2023-04-17T23:27:05.396Z,10.77
2023-04-17T23:29:33.231Z,10.55
2023-04-17T23:32:01.046Z,10.68
2023-04-17T23:34:30.342Z,10.92
2023-04-17T23:36:58.282Z,10.94
2023-04-17T23:39:26.288Z,11.02
2023-04-17T23:41:54.777Z,11.42
2023-04-17T23:44:22.646Z,11.33
2023-04-17T23:46:51.024Z,11.17
2023-04-17T23:49:18.895Z,11.09
2023-04-17T23:51:48.143Z,11.02
2023-04-17T23:54:16.149Z,10.90
2023-04-17T23:56:44.375Z,10.82
2023-04-17T23:59:12.159Z,11.08
