createdAt,value
2024-01-24T00:01:03.088Z,15.25
2024-01-24T00:03:29.770Z,12.63
2024-01-24T00:05:56.376Z,10.45
2024-01-24T00:08:22.836Z,11.53
2024-01-24T00:10:49.302Z,13.15
2024-01-24T00:13:15.776Z,12.93
2024-01-24T00:15:42.358Z,9.70
2024-01-24T00:18:09.192Z,9.45
2024-01-24T00:20:35.681Z,7.80
2024-01-24T00:23:02.231Z,8.57
2024-01-24T00:25:28.696Z,8.98
2024-01-24T00:27:55.206Z,9.70
2024-01-24T00:30:21.906Z,8.40
2024-01-24T00:32:48.467Z,7.07
2024-01-24T00:35:15.071Z,8.10
2024-01-24T00:37:41.601Z,9.80
2024-01-24T00:40:09.135Z,10.30
2024-01-24T00:42:35.636Z,12.38
2024-01-24T00:45:02.156Z,6.67
2024-01-24T00:47:28.702Z,8.25
2024-01-24T00:49:55.235Z,8.13
2024-01-24T00:52:21.751Z,9.50
2024-01-24T00:54:48.554Z,8.55
2024-01-24T00:57:15.218Z,6.87
2024-01-24T00:59:41.723Z,7.88
2024-01-24T01:02:08.588Z,8.50
2024-01-24T01:04:35.048Z,7.28
2024-01-24T01:07:01.534Z,6.03
2024-01-24T01:09:28.042Z,6.33
2024-01-24T01:11:54.702Z,5.22
2024-01-24T01:14:21.187Z,7.65
2024-01-24T01:16:47.696Z,7.22
2024-01-24T01:19:14.348Z,6.13
2024-01-24T01:21:41.656Z,5.83
2024-01-24T01:24:09.507Z,5.53
2024-01-24T01:26:36.333Z,5.47
2024-01-24T01:29:03.226Z,5.22
2024-01-24T01:31:29.716Z,6.30
2024-01-24T01:33:56.973Z,7.67
2024-01-24T01:36:24.053Z,5.65
2024-01-24T01:38:51.064Z,7.53
2024-01-24T01:41:18.261Z,8.73
2024-01-24T01:43:45.370Z,7.35
2024-01-24T01:46:20.033Z,7.13
2024-01-24T01:48:46.892Z,4.22
2024-01-24T01:51:14.264Z,8.50
2024-01-24T01:53:40.885Z,5.90
2024-01-24T01:56:10.335Z,3.97
2024-01-24T01:58:38.442Z,3.60
2024-01-24T02:01:07.201Z,5.40
2024-01-24T02:03:34.066Z,4.25
2024-01-24T02:06:01.734Z,4.65
2024-01-24T02:08:28.402Z,4.03
2024-01-24T02:10:56.104Z,4.37
2024-01-24T02:13:22.598Z,3.97
2024-01-24T02:15:49.111Z,6.30
2024-01-24T02:18:15.715Z,3.90
2024-01-24T02:20:43.024Z,5.95
2024-01-24T02:23:12.916Z,3.87
2024-01-24T02:25:39.374Z,4.30
2024-01-24T02:28:06.243Z,6.18
2024-01-24T02:30:32.733Z,5.55
2024-01-24T02:32:59.515Z,6.05
2024-01-24T02:35:28.401Z,7.07
2024-01-24T02:37:55.296Z,7.10
2024-01-24T02:40:22.514Z,5.32
2024-01-24T02:42:49.173Z,5.80
2024-01-24T02:45:15.812Z,6.13
2024-01-24T02:47:42.382Z,7.57
2024-01-24T02:50:12.032Z,5.57
2024-01-24T02:52:40.044Z,5.32
2024-01-24T02:55:08.179Z,7.03
2024-01-24T02:57:35.043Z,5.43
2024-01-24T03:00:01.784Z,7.50
2024-01-24T03:02:28.275Z,7.88
2024-01-24T03:04:54.774Z,4.82
2024-01-24T03:07:21.360Z,6.93
2024-01-24T03:09:47.967Z,10.07
2024-01-24T03:12:14.504Z,12.23
2024-01-24T03:14:41.167Z,9.82
2024-01-24T03:17:09.109Z,7.38
2024-01-24T03:19:36.155Z,7.72
2024-01-24T03:22:02.770Z,8.77
2024-01-24T03:24:29.346Z,11.20
2024-01-24T03:26:55.861Z,9.73
2024-01-24T03:29:22.343Z,11.93
2024-01-24T03:31:48.913Z,10.63
2024-01-24T03:34:15.548Z,13.32
2024-01-24T03:36:42.211Z,11.20
2024-01-24T03:39:12.396Z,13.75
2024-01-24T03:41:39.319Z,14.20
2024-01-24T03:44:06.092Z,19.40
2024-01-24T03:46:32.609Z,13.77
2024-01-24T03:48:59.272Z,13.77
2024-01-24T03:51:26.171Z,16.75
2024-01-24T03:53:52.663Z,15.02
2024-01-24T03:56:19.118Z,10.43
2024-01-24T03:58:45.598Z,12.13
2024-01-24T04:01:12.341Z,10.07
2024-01-24T04:03:38.983Z,17.42
2024-01-24T04:06:05.572Z,11.32
2024-01-24T04:08:32.072Z,16.15
2024-01-24T04:10:58.934Z,11.75
2024-01-24T04:13:25.723Z,18.20
2024-01-24T04:15:52.307Z,15.65
2024-01-24T04:18:18.882Z,13.35
2024-01-24T04:20:45.522Z,16.35
2024-01-24T04:23:11.978Z,19.17
2024-01-24T04:25:38.483Z,17.87
2024-01-24T04:28:05.258Z,17.85
2024-01-24T04:30:31.840Z,17.92
2024-01-24T04:32:58.494Z,17.77
2024-01-24T04:35:25.036Z,18.65
2024-01-24T04:37:51.491Z,17.87
2024-01-24T04:40:18.027Z,18.30
2024-01-24T04:42:44.624Z,19.67
2024-01-24T04:45:11.636Z,17.88
2024-01-24T04:47:42.022Z,19.60
2024-01-24T04:50:09.666Z,18.17
2024-01-24T04:52:36.233Z,22.60
2024-01-24T04:55:02.777Z,16.52
2024-01-24T04:57:29.258Z,22.55
2024-01-24T04:59:56.706Z,18.95
2024-01-24T05:02:24.331Z,19.83
2024-01-24T05:04:50.946Z,18.92
2024-01-24T05:07:17.568Z,21.70
2024-01-24T05:09:44.363Z,15.85
2024-01-24T05:12:11.056Z,18.95
2024-01-24T05:14:37.691Z,22.00
2024-01-24T05:17:04.402Z,20.65
2024-01-24T05:19:30.984Z,22.33
2024-01-24T05:21:57.659Z,19.30
2024-01-24T05:24:24.404Z,19.77
2024-01-24T05:26:50.878Z,22.47
2024-01-24T05:29:17.783Z,22.67
2024-01-24T05:31:44.264Z,26.80
2024-01-24T05:34:11.024Z,27.75
2024-01-24T05:36:37.856Z,21.00
2024-01-24T05:39:07.929Z,20.40
2024-01-24T05:41:35.230Z,22.60
2024-01-24T05:44:02.427Z,23.80
2024-01-24T05:46:28.880Z,26.23
2024-01-24T05:48:56.448Z,22.55
2024-01-24T05:51:23.109Z,27.90
2024-01-24T05:53:49.662Z,24.30
2024-01-24T05:56:17.032Z,21.25
2024-01-24T05:58:43.563Z,22.77
2024-01-24T06:01:10.548Z,23.10
2024-01-24T06:03:37.812Z,29.07
2024-01-24T06:06:04.656Z,26.65
2024-01-24T06:08:32.544Z,20.50
2024-01-24T06:10:59.980Z,26.90
2024-01-24T06:13:26.691Z,28.58
2024-01-24T06:15:53.241Z,23.13
2024-01-24T06:18:20.025Z,20.98
2024-01-24T06:20:47.023Z,24.75
2024-01-24T06:23:14.139Z,27.77
2024-01-24T06:25:40.623Z,24.58
2024-01-24T06:28:07.259Z,21.90
2024-01-24T06:30:33.862Z,27.48
2024-01-24T06:33:00.718Z,25.27
2024-01-24T06:35:27.361Z,32.88
2024-01-24T06:37:53.903Z,25.00
2024-01-24T06:40:21.246Z,25.47
2024-01-24T06:42:47.972Z,26.70
2024-01-24T06:45:14.597Z,29.77
2024-01-24T06:47:41.260Z,30.70
2024-01-24T06:50:09.311Z,26.92
2024-01-24T06:52:35.978Z,29.07
2024-01-24T06:55:02.791Z,24.85
2024-01-24T06:57:29.417Z,26.25
2024-01-24T06:59:55.903Z,27.23
2024-01-24T07:02:22.398Z,24.67
2024-01-24T07:04:49.279Z,22.80
2024-01-24T07:07:16.446Z,38.38
2024-01-24T07:09:43.063Z,25.70
2024-01-24T07:12:12.767Z,24.95
2024-01-24T07:14:39.219Z,25.95
2024-01-24T07:17:06.472Z,18.17
2024-01-24T07:19:33.032Z,27.65
2024-01-24T07:22:01.016Z,23.08
2024-01-24T07:24:29.008Z,22.17
2024-01-24T07:26:55.616Z,26.42
2024-01-24T07:29:22.178Z,24.00
2024-01-24T07:31:48.698Z,25.23
2024-01-24T07:34:16.846Z,27.77
2024-01-24T07:36:43.466Z,27.55
2024-01-24T07:39:10.094Z,28.45
2024-01-24T07:41:36.580Z,27.70
2024-01-24T07:44:03.073Z,25.27
2024-01-24T07:46:30.613Z,23.98
2024-01-24T07:48:57.423Z,26.80
2024-01-24T07:51:23.980Z,28.23
2024-01-24T07:53:50.773Z,26.03
2024-01-24T07:56:24.469Z,26.33
2024-01-24T07:58:53.200Z,25.55
2024-01-24T08:01:20.499Z,25.40
2024-01-24T08:03:50.441Z,32.80
2024-01-24T08:06:18.744Z,31.07
2024-01-24T08:08:45.689Z,26.67
2024-01-24T08:11:12.348Z,30.58
2024-01-24T08:13:39.071Z,21.27
2024-01-24T08:16:06.944Z,24.52
2024-01-24T08:18:34.386Z,27.87
2024-01-24T08:21:00.971Z,26.45
2024-01-24T08:23:34.714Z,30.15
2024-01-24T08:26:10.701Z,27.15
2024-01-24T08:28:37.288Z,28.85
2024-01-24T08:31:04.600Z,30.10
2024-01-24T08:33:33.661Z,30.10
2024-01-24T08:36:00.513Z,25.85
2024-01-24T08:38:27.178Z,27.83
2024-01-24T08:40:53.772Z,24.42
2024-01-24T08:43:20.257Z,26.97
2024-01-24T08:45:50.427Z,29.48
2024-01-24T08:48:19.019Z,27.42
2024-01-24T08:50:45.719Z,27.90
2024-01-24T08:53:12.231Z,23.20
2024-01-24T08:55:38.814Z,21.37
2024-01-24T08:58:05.394Z,21.67
2024-01-24T09:00:31.963Z,22.48
2024-01-24T09:02:59.547Z,23.45
2024-01-24T09:05:26.946Z,28.95
2024-01-24T09:07:54.208Z,22.40
2024-01-24T09:10:21.048Z,26.20
2024-01-24T09:12:47.929Z,23.95
2024-01-24T09:15:14.807Z,26.50
2024-01-24T09:17:41.504Z,28.35
2024-01-24T09:20:09.259Z,29.87
2024-01-24T09:22:36.000Z,23.95
2024-01-24T09:25:06.491Z,27.02
2024-01-24T09:27:34.868Z,32.33
2024-01-24T09:30:01.503Z,27.17
2024-01-24T09:32:28.277Z,31.03
2024-01-24T09:34:55.225Z,24.70
2024-01-24T09:37:22.025Z,29.45
2024-01-24T09:39:50.046Z,33.05
2024-01-24T09:42:21.482Z,24.33
2024-01-24T09:44:52.289Z,27.20
2024-01-24T09:47:25.873Z,24.60
2024-01-24T09:49:52.647Z,22.70
2024-01-24T09:52:26.588Z,28.48
2024-01-24T09:55:01.940Z,24.48
2024-01-24T09:57:28.719Z,24.03
2024-01-24T09:59:55.686Z,21.80
2024-01-24T10:02:23.122Z,27.58
2024-01-24T10:04:52.754Z,27.55
2024-01-24T10:07:20.601Z,19.10
2024-01-24T10:09:48.459Z,19.37
2024-01-24T10:12:15.084Z,22.77
2024-01-24T10:14:42.225Z,23.98
2024-01-24T10:17:13.003Z,26.00
2024-01-24T10:19:40.372Z,25.48
2024-01-24T10:22:10.453Z,26.17
2024-01-24T10:27:04.409Z,23.38
2024-01-24T10:29:31.687Z,19.15
2024-01-24T10:31:58.255Z,23.42
2024-01-24T10:34:29.062Z,26.87
2024-01-24T10:36:56.324Z,19.48
2024-01-24T10:39:26.367Z,19.77
2024-01-24T10:41:55.992Z,21.17
2024-01-24T10:44:26.275Z,22.95
2024-01-24T10:46:52.909Z,27.87
2024-01-24T10:49:20.448Z,22.02
2024-01-24T10:51:48.271Z,19.65
2024-01-24T10:54:18.713Z,24.55
2024-01-24T10:56:50.172Z,23.95
2024-01-24T10:59:20.850Z,22.10
2024-01-24T11:01:50.695Z,23.55
2024-01-24T11:04:21.463Z,24.70
2024-01-24T11:07:12.207Z,19.00
2024-01-24T11:10:20.454Z,22.63
2024-01-24T11:12:47.227Z,22.77
2024-01-24T11:15:15.063Z,21.42
2024-01-24T11:17:44.063Z,21.67
2024-01-24T11:20:11.999Z,18.55
2024-01-24T11:22:38.744Z,19.45
2024-01-24T11:25:05.837Z,25.77
2024-01-24T11:27:39.197Z,19.30
2024-01-24T11:30:07.217Z,19.20
2024-01-24T11:33:00.285Z,25.95
2024-01-24T11:35:36.024Z,20.33
2024-01-24T11:38:12.970Z,21.80
2024-01-24T11:40:51.577Z,24.55
2024-01-24T11:43:30.463Z,22.48
2024-01-24T11:46:02.530Z,23.58
2024-01-24T11:48:34.533Z,23.08
2024-01-24T11:51:03.149Z,24.27
2024-01-24T11:53:30.171Z,26.92
2024-01-24T11:55:59.334Z,22.48
2024-01-24T11:58:27.267Z,18.20
2024-01-24T12:01:00.882Z,21.20
2024-01-24T12:03:27.718Z,18.00
2024-01-24T12:05:55.191Z,20.52
2024-01-24T12:08:24.655Z,23.33
2024-01-24T12:10:51.489Z,21.83
2024-01-24T12:13:19.661Z,23.42
2024-01-24T12:15:47.381Z,19.50
2024-01-24T12:18:17.706Z,21.13
2024-01-24T12:20:50.777Z,13.98
2024-01-24T12:23:17.798Z,17.38
2024-01-24T12:25:45.170Z,24.48
2024-01-24T12:28:12.871Z,21.97
2024-01-24T12:30:43.862Z,23.85
2024-01-24T12:33:11.955Z,22.45
2024-01-24T12:35:38.634Z,27.90
2024-01-24T12:38:05.677Z,27.27
2024-01-24T12:40:33.039Z,20.13
2024-01-24T12:43:00.637Z,23.90
2024-01-24T12:45:28.296Z,18.77
2024-01-24T12:47:55.857Z,21.83
2024-01-24T12:50:23.566Z,20.85
2024-01-24T12:52:50.634Z,24.67
2024-01-24T12:55:17.917Z,21.45
2024-01-24T12:57:46.111Z,22.13
2024-01-24T13:00:13.356Z,19.15
2024-01-24T13:02:40.381Z,20.45
2024-01-24T13:05:08.435Z,25.07
2024-01-24T13:07:37.283Z,16.27
2024-01-24T13:10:07.343Z,23.80
2024-01-24T13:12:35.092Z,28.13
2024-01-24T13:15:01.865Z,20.25
2024-01-24T13:17:28.343Z,23.87
2024-01-24T13:19:54.888Z,25.67
2024-01-24T13:22:21.436Z,19.30
2024-01-24T13:24:48.210Z,24.83
2024-01-24T13:27:21.175Z,17.77
2024-01-24T13:29:47.652Z,23.37
2024-01-24T13:32:14.109Z,21.10
2024-01-24T13:34:40.881Z,22.70
2024-01-24T13:37:07.509Z,20.50
2024-01-24T13:39:34.524Z,28.05
2024-01-24T13:42:02.629Z,25.73
2024-01-24T13:44:29.170Z,22.90
2024-01-24T13:46:55.809Z,21.20
2024-01-24T13:49:22.377Z,22.23
2024-01-24T13:51:48.992Z,20.20
2024-01-24T13:54:16.745Z,28.30
2024-01-24T13:56:43.511Z,23.70
2024-01-24T13:59:10.993Z,26.63
2024-01-24T14:01:42.865Z,21.55
2024-01-24T14:04:12.698Z,21.25
2024-01-24T14:06:39.571Z,22.37
2024-01-24T14:09:06.191Z,18.65
2024-01-24T14:11:33.830Z,22.58
2024-01-24T14:14:00.375Z,21.20
2024-01-24T14:16:26.960Z,23.85
2024-01-24T14:18:53.583Z,22.97
2024-01-24T14:21:20.254Z,20.30
2024-01-24T14:23:46.725Z,21.67
2024-01-24T14:26:13.985Z,21.20
2024-01-24T14:28:41.367Z,31.17
2024-01-24T14:31:08.041Z,21.00
2024-01-24T14:33:35.450Z,22.17
2024-01-24T14:36:03.139Z,22.17
2024-01-24T14:38:29.732Z,23.33
2024-01-24T14:40:56.442Z,26.10
2024-01-24T14:43:22.918Z,32.33
2024-01-24T14:45:49.491Z,20.02
2024-01-24T14:48:16.095Z,29.45
2024-01-24T14:50:44.017Z,23.80
2024-01-24T14:53:10.718Z,23.20
2024-01-24T14:55:37.257Z,25.47
2024-01-24T14:58:03.852Z,25.10
2024-01-24T15:00:30.420Z,25.15
2024-01-24T15:02:57.490Z,28.33
2024-01-24T15:05:25.240Z,23.30
2024-01-24T15:07:52.434Z,25.53
2024-01-24T15:10:19.677Z,27.50
2024-01-24T15:12:46.327Z,37.33
2024-01-24T15:15:12.935Z,30.60
2024-01-24T15:17:39.517Z,28.17
2024-01-24T15:20:06.885Z,22.87
2024-01-24T15:22:34.194Z,33.03
2024-01-24T15:25:01.648Z,24.33
2024-01-24T15:27:28.934Z,30.50
2024-01-24T15:29:56.205Z,27.25
2024-01-24T15:32:22.819Z,26.00
2024-01-24T15:34:49.420Z,29.42
2024-01-24T15:37:17.156Z,30.90
2024-01-24T15:39:48.718Z,27.15
2024-01-24T15:42:20.047Z,24.48
2024-01-24T15:44:47.891Z,21.97
2024-01-24T15:47:16.028Z,26.92
2024-01-24T15:49:44.556Z,26.42
2024-01-24T15:52:14.650Z,27.42
2024-01-24T15:54:42.385Z,25.00
2024-01-24T15:57:08.880Z,26.10
2024-01-24T15:59:35.431Z,22.23
2024-01-24T16:02:02.649Z,34.88
2024-01-24T16:04:29.846Z,26.45
2024-01-24T16:06:57.302Z,24.83
2024-01-24T16:09:25.855Z,34.43
2024-01-24T16:11:52.751Z,25.27
2024-01-24T16:14:26.899Z,22.92
2024-01-24T16:16:55.704Z,27.65
2024-01-24T16:19:23.231Z,29.98
2024-01-24T16:21:53.165Z,22.90
2024-01-24T16:24:19.830Z,26.52
2024-01-24T16:26:47.151Z,24.60
2024-01-24T16:29:15.257Z,23.75
2024-01-24T16:31:42.075Z,26.00
2024-01-24T16:34:08.817Z,25.67
2024-01-24T16:36:35.649Z,22.95
2024-01-24T16:39:02.230Z,24.42
2024-01-24T16:41:28.687Z,25.52
2024-01-24T16:43:55.232Z,28.05
2024-01-24T16:46:21.663Z,33.30
2024-01-24T16:48:48.227Z,24.27
2024-01-24T16:51:14.851Z,28.48
2024-01-24T16:53:41.532Z,21.98
2024-01-24T16:56:11.125Z,24.40
2024-01-24T16:58:37.855Z,22.63
2024-01-24T17:01:05.145Z,27.58
2024-01-24T17:03:32.008Z,27.00
2024-01-24T17:05:58.716Z,34.20
2024-01-24T17:08:25.325Z,25.58
2024-01-24T17:10:52.400Z,27.70
2024-01-24T17:13:18.848Z,28.20
2024-01-24T17:15:45.963Z,35.33
2024-01-24T17:18:12.906Z,29.23
2024-01-24T17:20:39.809Z,27.13
2024-01-24T17:23:06.311Z,21.87
2024-01-24T17:25:32.824Z,26.75
2024-01-24T17:27:59.457Z,29.27
2024-01-24T17:30:26.068Z,30.25
2024-01-24T17:32:52.790Z,25.88
2024-01-24T17:35:19.289Z,22.03
2024-01-24T17:37:45.859Z,24.17
2024-01-24T17:40:12.928Z,25.58
2024-01-24T17:42:40.265Z,30.50
2024-01-24T17:45:07.436Z,27.45
2024-01-24T17:47:35.566Z,29.13
2024-01-24T17:50:03.473Z,25.60
2024-01-24T17:52:30.161Z,24.50
2024-01-24T17:55:02.432Z,26.52
2024-01-24T17:57:29.232Z,26.73
2024-01-24T17:59:56.279Z,28.50
2024-01-24T18:02:23.092Z,28.95
2024-01-24T18:04:49.878Z,30.33
2024-01-24T18:07:16.519Z,24.85
2024-01-24T18:09:43.602Z,25.30
2024-01-24T18:12:11.281Z,27.67
2024-01-24T18:14:38.169Z,34.67
2024-01-24T18:17:04.814Z,28.45
2024-01-24T18:19:33.161Z,23.48
2024-01-24T18:21:59.875Z,29.65
2024-01-24T18:24:26.395Z,25.40
2024-01-24T18:26:53.784Z,20.15
2024-01-24T18:29:20.321Z,35.13
2024-01-24T18:31:46.965Z,25.58
2024-01-24T18:34:13.667Z,28.88
2024-01-24T18:36:40.493Z,29.03
2024-01-24T18:39:06.996Z,25.10
2024-01-24T18:41:33.469Z,27.40
2024-01-24T18:43:59.947Z,25.02
2024-01-24T18:46:28.345Z,24.83
2024-01-24T18:48:55.192Z,21.37
2024-01-24T18:51:21.967Z,25.80
2024-01-24T18:53:48.436Z,20.15
2024-01-24T18:56:16.017Z,26.83
2024-01-24T18:58:42.665Z,20.33
2024-01-24T19:01:09.591Z,20.40
2024-01-24T19:03:36.354Z,27.77
2024-01-24T19:06:03.336Z,31.33
2024-01-24T19:08:33.648Z,30.52
2024-01-24T19:11:04.603Z,30.05
2024-01-24T19:13:31.632Z,23.43
2024-01-24T19:15:59.077Z,21.10
2024-01-24T19:18:26.066Z,26.60
2024-01-24T19:20:52.653Z,27.60
2024-01-24T19:23:19.124Z,20.52
2024-01-24T19:25:45.661Z,25.53
2024-01-24T19:28:12.218Z,24.73
2024-01-24T19:30:38.806Z,28.38
2024-01-24T19:33:05.835Z,27.40
2024-01-24T19:35:33.801Z,26.10
2024-01-24T19:38:00.271Z,22.17
2024-01-24T19:40:26.817Z,23.20
2024-01-24T19:42:55.214Z,31.10
2024-01-24T19:45:21.781Z,25.10
2024-01-24T19:47:49.090Z,29.23
2024-01-24T19:50:15.707Z,22.60
2024-01-24T19:52:42.175Z,21.95
2024-01-24T19:55:09.592Z,21.98
2024-01-24T19:57:36.356Z,25.95
2024-01-24T20:00:03.161Z,27.58
2024-01-24T20:02:29.795Z,22.80
2024-01-24T20:04:56.859Z,28.33
2024-01-24T20:07:23.478Z,26.02
2024-01-24T20:09:51.545Z,26.33
2024-01-24T20:12:18.169Z,26.73
2024-01-24T20:14:44.587Z,26.53
2024-01-24T20:17:11.199Z,27.15
2024-01-24T20:19:38.081Z,31.23
2024-01-24T20:22:05.503Z,29.08
2024-01-24T20:24:32.120Z,28.05
2024-01-24T20:26:58.570Z,23.10
2024-01-24T20:29:25.913Z,22.77
2024-01-24T20:31:52.498Z,26.88
2024-01-24T20:34:19.105Z,26.30
2024-01-24T20:36:45.792Z,15.05
2024-01-24T20:39:12.834Z,24.87
2024-01-24T20:41:39.321Z,23.75
2024-01-24T20:44:05.775Z,28.77
2024-01-24T20:46:33.079Z,26.15
2024-01-24T20:48:59.791Z,26.02
2024-01-24T20:51:26.952Z,21.90
2024-01-24T20:53:53.625Z,21.73
2024-01-24T20:56:20.042Z,35.80
2024-01-24T20:58:46.457Z,23.48
2024-01-24T21:01:13.310Z,23.90
2024-01-24T21:03:41.578Z,28.17
2024-01-24T21:06:08.322Z,23.25
2024-01-24T21:08:34.954Z,20.02
2024-01-24T21:11:03.820Z,23.23
2024-01-24T21:13:31.110Z,26.45
2024-01-24T21:15:57.858Z,24.27
2024-01-24T21:18:27.090Z,21.73
2024-01-24T21:20:53.936Z,21.58
2024-01-24T21:23:20.571Z,21.88
2024-01-24T21:25:47.041Z,23.05
2024-01-24T21:28:13.629Z,24.30
2024-01-24T21:30:40.202Z,28.98
2024-01-24T21:33:06.688Z,24.08
2024-01-24T21:35:33.122Z,27.58
2024-01-24T21:37:59.557Z,24.52
2024-01-24T21:40:26.128Z,27.37
2024-01-24T21:42:52.749Z,26.92
2024-01-24T21:45:19.387Z,21.95
2024-01-24T21:47:46.145Z,30.40
2024-01-24T21:50:12.929Z,27.88
2024-01-24T21:52:39.501Z,29.27
2024-01-24T21:55:07.266Z,34.00
2024-01-24T21:57:34.036Z,24.05
2024-01-24T22:00:00.543Z,23.40
2024-01-24T22:02:27.012Z,27.65
2024-01-24T22:04:53.501Z,25.37
2024-01-24T22:07:20.131Z,24.35
2024-01-24T22:09:49.613Z,24.58
2024-01-24T22:12:17.394Z,26.05
2024-01-24T22:14:43.901Z,28.50
2024-01-24T22:17:10.826Z,24.27
2024-01-24T22:19:37.431Z,24.23
2024-01-24T22:22:04.403Z,20.40
2024-01-24T22:24:30.977Z,24.05
2024-01-24T22:26:57.844Z,26.08
2024-01-24T22:29:24.462Z,25.60
2024-01-24T22:31:50.926Z,25.42
2024-01-24T22:34:17.835Z,23.98
2024-01-24T22:36:45.303Z,24.85
2024-01-24T22:39:14.385Z,27.38
2024-01-24T22:41:42.554Z,23.73
2024-01-24T22:44:10.860Z,23.85
2024-01-24T22:46:40.824Z,21.48
2024-01-24T22:49:07.970Z,26.65
2024-01-24T22:51:36.456Z,27.17
2024-01-24T22:54:03.522Z,23.50
2024-01-24T22:56:31.213Z,27.20
2024-01-24T22:58:57.971Z,21.80
2024-01-24T23:01:24.697Z,25.13
2024-01-24T23:03:51.431Z,27.13
2024-01-24T23:06:18.613Z,22.63
2024-01-24T23:08:45.110Z,28.23
2024-01-24T23:11:12.892Z,27.08
2024-01-24T23:13:41.348Z,28.17
2024-01-24T23:16:08.574Z,23.08
2024-01-24T23:18:35.192Z,29.10
2024-01-24T23:21:01.775Z,26.80
2024-01-24T23:23:28.249Z,27.83
2024-01-24T23:25:54.710Z,22.48
2024-01-24T23:28:21.332Z,24.85
2024-01-24T23:30:47.928Z,25.63
2024-01-24T23:33:14.591Z,26.33
2024-01-24T23:35:41.223Z,28.17
2024-01-24T23:38:07.739Z,23.67
2024-01-24T23:40:34.202Z,22.05
2024-01-24T23:43:00.773Z,30.00
2024-01-24T23:45:28.210Z,27.38
2024-01-24T23:47:54.928Z,27.30
2024-01-24T23:50:21.969Z,28.40
2024-01-24T23:52:48.912Z,24.25
2024-01-24T23:55:16.279Z,22.07
2024-01-24T23:57:42.869Z,20.88
