createdAt,value
2022-08-25T00:00:00.330Z,32.4
2022-08-25T00:01:00.317Z,32.5
2022-08-25T00:02:00.431Z,32.4
2022-08-25T00:03:00.383Z,32.4
2022-08-25T00:04:00.471Z,32.4
2022-08-25T00:05:00.452Z,32.4
2022-08-25T00:06:00.377Z,32.1
2022-08-25T00:07:03.096Z,31.9
2022-08-25T00:08:00.433Z,32.0
2022-08-25T00:09:00.331Z,32.0
2022-08-25T00:10:00.324Z,31.9
2022-08-25T00:11:03.408Z,31.8
2022-08-25T00:12:00.357Z,32.0
2022-08-25T00:13:00.540Z,32.1
2022-08-25T00:14:00.413Z,32.0
2022-08-25T00:15:00.308Z,31.8
2022-08-25T00:16:00.356Z,31.8
2022-08-25T00:17:00.309Z,32.0
2022-08-25T00:18:00.317Z,31.9
2022-08-25T00:19:00.559Z,32.0
2022-08-25T00:20:00.327Z,32.0
2022-08-25T00:21:00.323Z,31.7
2022-08-25T00:22:00.325Z,31.6
2022-08-25T00:23:00.338Z,31.6
2022-08-25T00:24:00.376Z,31.7
2022-08-25T00:25:00.333Z,32.0
2022-08-25T00:26:00.313Z,31.9
2022-08-25T00:27:00.321Z,32.0
2022-08-25T00:28:03.013Z,31.9
2022-08-25T00:29:01.702Z,32.0
2022-08-25T00:30:00.319Z,32.1
2022-08-25T00:31:00.382Z,31.9
2022-08-25T00:32:00.305Z,31.6
2022-08-25T00:33:00.332Z,31.8
2022-08-25T00:34:00.355Z,31.9
2022-08-25T00:35:00.790Z,31.9
2022-08-25T00:36:00.350Z,31.9
2022-08-25T00:37:00.410Z,32.1
2022-08-25T00:38:00.401Z,32.4
2022-08-25T00:39:00.366Z,32.1
2022-08-25T00:40:00.455Z,32.0
2022-08-25T00:41:00.552Z,31.9
2022-08-25T00:42:00.381Z,32.1
2022-08-25T00:43:00.293Z,32.1
2022-08-25T00:44:00.452Z,31.8
2022-08-25T00:45:00.601Z,31.8
2022-08-25T00:46:00.373Z,32.0
2022-08-25T00:47:00.430Z,31.9
2022-08-25T00:48:00.311Z,32.0
2022-08-25T00:49:00.295Z,31.9
2022-08-25T00:50:00.321Z,31.7
2022-08-25T00:51:00.307Z,31.6
2022-08-25T00:52:00.315Z,31.8
2022-08-25T00:53:00.368Z,32.0
2022-08-25T00:54:00.292Z,32.0
2022-08-25T00:55:05.789Z,32.1
2022-08-25T00:56:00.342Z,32.0
2022-08-25T00:57:00.366Z,32.1
2022-08-25T00:58:00.300Z,32.1
2022-08-25T00:59:00.401Z,32.0
2022-08-25T01:00:00.291Z,32.0
2022-08-25T01:01:00.317Z,31.8
2022-08-25T01:02:00.446Z,32.0
2022-08-25T01:03:00.505Z,31.8
2022-08-25T01:04:00.301Z,31.9
2022-08-25T01:05:00.327Z,31.5
2022-08-25T01:06:00.320Z,31.7
2022-08-25T01:07:00.314Z,31.8
2022-08-25T01:08:00.406Z,31.6
2022-08-25T01:09:00.356Z,31.4
2022-08-25T01:10:00.349Z,31.7
2022-08-25T01:11:00.307Z,31.4
2022-08-25T01:12:00.428Z,31.2
2022-08-25T01:13:00.672Z,31.8
2022-08-25T01:14:00.846Z,31.4
2022-08-25T01:15:00.369Z,31.3
2022-08-25T01:16:00.447Z,31.7
2022-08-25T01:17:00.312Z,31.8
2022-08-25T01:18:00.467Z,31.7
2022-08-25T01:19:00.384Z,31.5
2022-08-25T01:20:00.402Z,31.2
2022-08-25T01:21:00.346Z,31.1
2022-08-25T01:22:00.392Z,31.2
2022-08-25T01:23:00.306Z,31.3
2022-08-25T01:24:00.383Z,31.3
2022-08-25T01:25:00.304Z,31.5
2022-08-25T01:26:00.395Z,31.2
2022-08-25T01:27:00.309Z,31.2
2022-08-25T01:28:00.359Z,31.4
2022-08-25T01:29:00.329Z,31.5
2022-08-25T01:30:00.319Z,31.6
2022-08-25T01:31:00.344Z,31.6
2022-08-25T01:32:00.383Z,31.6
2022-08-25T01:33:00.309Z,31.7
2022-08-25T01:34:00.315Z,31.9
2022-08-25T01:35:00.318Z,31.8
2022-08-25T01:36:00.300Z,31.9
2022-08-25T01:37:00.318Z,32.0
2022-08-25T01:38:00.533Z,32.1
2022-08-25T01:39:00.312Z,32.1
2022-08-25T01:40:00.414Z,32.1
2022-08-25T01:41:00.421Z,32.2
2022-08-25T01:42:00.305Z,32.2
2022-08-25T01:43:00.299Z,32.3
2022-08-25T01:44:00.713Z,32.3
2022-08-25T01:45:00.314Z,32.3
2022-08-25T01:46:00.362Z,32.5
2022-08-25T01:47:00.284Z,32.4
2022-08-25T01:48:00.354Z,32.3
2022-08-25T01:49:02.795Z,32.5
2022-08-25T01:50:00.384Z,32.5
2022-08-25T01:51:00.298Z,32.6
2022-08-25T01:52:00.281Z,32.4
2022-08-25T01:53:00.327Z,32.4
2022-08-25T01:54:00.281Z,32.3
2022-08-25T01:55:00.313Z,32.0
2022-08-25T01:56:00.387Z,32.1
2022-08-25T01:57:00.328Z,32.0
2022-08-25T01:58:00.346Z,32.1
2022-08-25T01:59:00.376Z,32.2
2022-08-25T02:00:00.337Z,32.3
2022-08-25T02:01:00.335Z,32.3
2022-08-25T02:02:00.470Z,32.3
2022-08-25T02:03:00.358Z,32.3
2022-08-25T02:04:00.306Z,32.2
2022-08-25T02:05:00.348Z,32.3
2022-08-25T02:06:00.343Z,32.3
2022-08-25T02:07:00.458Z,32.4
2022-08-25T02:08:00.428Z,32.4
2022-08-25T02:09:00.360Z,32.5
2022-08-25T02:10:00.732Z,32.4
2022-08-25T02:11:00.354Z,32.5
2022-08-25T02:12:00.363Z,32.6
2022-08-25T02:13:00.355Z,32.8
2022-08-25T02:14:00.389Z,32.9
2022-08-25T02:15:00.304Z,33.1
2022-08-25T02:16:00.297Z,33.1
2022-08-25T02:17:00.353Z,33.1
2022-08-25T02:18:00.297Z,33.1
2022-08-25T02:19:00.296Z,33.1
2022-08-25T02:20:00.392Z,33.2
2022-08-25T02:21:00.312Z,33.3
2022-08-25T02:22:00.379Z,33.3
2022-08-25T02:23:00.307Z,33.3
2022-08-25T02:24:00.283Z,33.3
2022-08-25T02:25:00.281Z,33.2
2022-08-25T02:26:00.362Z,33.3
2022-08-25T02:27:00.300Z,33.3
2022-08-25T02:28:00.312Z,33.3
2022-08-25T02:29:00.295Z,33.3
2022-08-25T02:30:00.310Z,33.3
2022-08-25T02:31:01.576Z,33.2
2022-08-25T02:32:00.299Z,33.2
2022-08-25T02:33:00.361Z,33.1
2022-08-25T02:34:00.376Z,33.2
2022-08-25T02:35:00.357Z,33.1
2022-08-25T02:36:00.335Z,33.0
2022-08-25T02:37:00.418Z,33.0
2022-08-25T02:38:00.311Z,33.0
2022-08-25T02:39:00.325Z,33.0
2022-08-25T02:40:00.409Z,33.1
2022-08-25T02:41:00.317Z,33.1
2022-08-25T02:42:00.372Z,33.1
2022-08-25T02:43:00.379Z,33.0
2022-08-25T02:44:00.300Z,33.1
2022-08-25T02:45:00.320Z,33.0
2022-08-25T02:46:00.550Z,33.0
2022-08-25T02:47:00.392Z,33.0
2022-08-25T02:48:00.469Z,32.9
2022-08-25T02:49:00.325Z,32.8
2022-08-25T02:50:00.405Z,32.9
2022-08-25T02:51:00.353Z,32.7
2022-08-25T02:52:00.418Z,32.7
2022-08-25T02:53:00.320Z,32.7
2022-08-25T02:54:00.301Z,32.6
2022-08-25T02:55:00.293Z,32.6
2022-08-25T02:56:00.298Z,32.6
2022-08-25T02:57:00.379Z,32.6
2022-08-25T02:58:00.360Z,32.7
2022-08-25T02:59:00.305Z,32.7
2022-08-25T03:00:00.306Z,32.5
2022-08-25T03:01:00.376Z,32.5
2022-08-25T03:02:00.301Z,32.4
2022-08-25T03:03:00.402Z,32.5
2022-08-25T03:04:00.349Z,32.4
2022-08-25T03:05:00.396Z,32.4
2022-08-25T03:06:00.299Z,32.3
2022-08-25T03:07:00.349Z,32.2
2022-08-25T03:08:00.407Z,32.3
2022-08-25T03:09:00.424Z,32.1
2022-08-25T03:10:00.385Z,32.1
2022-08-25T03:11:00.410Z,32.0
2022-08-25T03:12:00.323Z,31.7
2022-08-25T03:13:00.288Z,31.5
2022-08-25T03:14:00.313Z,31.4
2022-08-25T03:15:00.377Z,31.3
2022-08-25T03:16:00.298Z,31.1
2022-08-25T03:17:00.404Z,30.8
2022-08-25T03:18:00.355Z,30.7
2022-08-25T03:19:00.381Z,30.5
2022-08-25T03:20:00.319Z,30.4
2022-08-25T03:21:00.452Z,30.3
2022-08-25T03:22:00.335Z,30.1
2022-08-25T03:23:00.278Z,30.0
2022-08-25T03:24:00.312Z,30.0
2022-08-25T03:25:00.392Z,29.9
2022-08-25T03:26:00.635Z,29.8
2022-08-25T03:27:00.295Z,29.5
2022-08-25T03:28:00.320Z,29.5
2022-08-25T03:29:00.311Z,29.5
2022-08-25T03:30:00.313Z,29.1
2022-08-25T03:31:00.387Z,29.1
2022-08-25T03:32:00.456Z,29.0
2022-08-25T03:33:00.290Z,29.0
2022-08-25T03:34:00.322Z,28.9
2022-08-25T03:35:00.341Z,28.9
2022-08-25T03:36:00.314Z,28.9
2022-08-25T03:37:00.403Z,28.7
2022-08-25T03:38:00.299Z,28.7
2022-08-25T03:39:00.402Z,28.7
2022-08-25T03:40:00.457Z,28.7
2022-08-25T03:41:00.436Z,28.4
2022-08-25T03:42:00.309Z,28.5
2022-08-25T03:43:00.283Z,28.3
2022-08-25T03:44:00.298Z,28.2
2022-08-25T03:45:00.418Z,28.2
2022-08-25T03:46:00.507Z,28.1
2022-08-25T03:47:00.388Z,28.1
2022-08-25T03:48:00.313Z,27.9
2022-08-25T03:49:00.313Z,27.9
2022-08-25T03:50:00.327Z,27.6
2022-08-25T03:51:00.470Z,27.6
2022-08-25T03:52:00.283Z,27.5
2022-08-25T03:53:00.324Z,27.5
2022-08-25T03:54:00.406Z,27.4
2022-08-25T03:55:00.297Z,27.4
2022-08-25T03:56:00.286Z,27.3
2022-08-25T03:57:00.406Z,27.4
2022-08-25T03:58:00.302Z,27.2
2022-08-25T03:59:00.293Z,27.1
2022-08-25T04:00:00.296Z,27.2
2022-08-25T04:01:00.511Z,26.7
2022-08-25T04:02:00.440Z,26.7
2022-08-25T04:03:00.304Z,26.5
2022-08-25T04:04:00.280Z,26.5
2022-08-25T04:05:00.321Z,26.6
2022-08-25T04:06:00.305Z,26.5
2022-08-25T04:07:00.329Z,26.4
2022-08-25T04:08:00.403Z,26.2
2022-08-25T04:09:00.420Z,26.3
2022-08-25T04:10:00.313Z,26.3
2022-08-25T04:11:00.297Z,26.3
2022-08-25T04:12:00.286Z,26.4
2022-08-25T04:13:00.311Z,26.3
2022-08-25T04:14:00.418Z,26.1
2022-08-25T04:15:00.354Z,25.7
2022-08-25T04:16:00.376Z,25.4
2022-08-25T04:17:00.434Z,25.4
2022-08-25T04:18:00.503Z,25.4
2022-08-25T04:19:00.331Z,25.4
2022-08-25T04:20:00.452Z,25.3
2022-08-25T04:21:00.375Z,25.1
2022-08-25T04:22:00.300Z,25.0
2022-08-25T04:23:00.288Z,25.1
2022-08-25T04:24:00.403Z,24.8
2022-08-25T04:25:00.278Z,24.8
2022-08-25T04:26:00.400Z,24.9
2022-08-25T04:27:00.313Z,24.8
2022-08-25T04:28:00.458Z,24.7
2022-08-25T04:29:00.308Z,24.6
2022-08-25T04:30:00.292Z,24.5
2022-08-25T04:31:00.298Z,24.3
2022-08-25T04:32:00.521Z,24.4
2022-08-25T04:33:00.280Z,24.2
2022-08-25T04:34:00.297Z,24.1
2022-08-25T04:35:00.316Z,23.8
2022-08-25T04:36:00.382Z,23.7
2022-08-25T04:37:00.333Z,23.4
2022-08-25T04:38:00.283Z,23.2
2022-08-25T04:39:00.401Z,22.2
2022-08-25T04:40:00.543Z,22.0
2022-08-25T04:41:00.282Z,22.4
2022-08-25T04:42:00.524Z,22.6
2022-08-25T04:43:00.339Z,21.8
2022-08-25T04:44:00.323Z,21.8
2022-08-25T04:45:00.310Z,21.2
2022-08-25T04:46:00.528Z,20.9
2022-08-25T04:47:00.300Z,21.5
2022-08-25T04:48:00.322Z,21.8
2022-08-25T04:49:00.278Z,21.7
2022-08-25T04:50:00.341Z,22.3
2022-08-25T04:51:00.433Z,22.4
2022-08-25T04:52:00.308Z,22.5
2022-08-25T04:53:00.377Z,22.5
2022-08-25T04:54:00.405Z,22.2
2022-08-25T04:55:00.280Z,22.0
2022-08-25T04:56:03.662Z,22.0
2022-08-25T04:57:00.289Z,22.3
2022-08-25T04:58:00.402Z,21.4
2022-08-25T04:59:00.296Z,21.0
2022-08-25T05:00:00.396Z,20.5
2022-08-25T05:01:00.397Z,18.6
2022-08-25T05:02:00.298Z,15.8
2022-08-25T05:03:00.294Z,13.4
2022-08-25T05:04:00.351Z,12.2
2022-08-25T05:05:00.289Z,10.4
2022-08-25T05:06:00.504Z,10.0
2022-08-25T05:07:00.300Z,9.4
2022-08-25T05:08:00.297Z,9.1
2022-08-25T05:09:00.392Z,8.7
2022-08-25T05:10:00.316Z,7.4
2022-08-25T05:11:00.304Z,6.7
2022-08-25T05:12:00.385Z,6.8
2022-08-25T05:13:00.344Z,6.5
2022-08-25T05:14:00.468Z,5.5
2022-08-25T05:15:00.314Z,5.8
2022-08-25T05:16:00.457Z,6.0
2022-08-25T05:17:00.317Z,6.1
2022-08-25T05:18:00.405Z,5.4
2022-08-25T05:19:00.464Z,5.0
2022-08-25T05:20:00.312Z,4.9
2022-08-25T05:21:00.303Z,5.1
2022-08-25T05:22:00.355Z,4.4
2022-08-25T05:23:00.339Z,4.5
2022-08-25T05:24:00.416Z,3.8
2022-08-25T05:25:00.439Z,3.5
2022-08-25T05:26:00.305Z,3.6
2022-08-25T05:27:00.322Z,3.5
2022-08-25T05:28:00.289Z,3.2
2022-08-25T05:29:00.315Z,3.3
2022-08-25T05:30:00.301Z,3.4
2022-08-25T05:31:00.407Z,3.2
2022-08-25T05:32:00.324Z,3.0
2022-08-25T05:33:00.304Z,2.7
2022-08-25T05:34:00.321Z,2.4
2022-08-25T05:35:00.286Z,2.8
2022-08-25T05:36:00.285Z,2.8
2022-08-25T05:37:00.415Z,2.9
2022-08-25T05:38:00.378Z,2.9
2022-08-25T05:39:00.289Z,3.0
2022-08-25T05:40:00.443Z,2.6
2022-08-25T05:41:00.286Z,2.7
2022-08-25T05:42:00.305Z,1.8
2022-08-25T05:43:00.572Z,2.2
2022-08-25T05:44:00.298Z,2.6
2022-08-25T05:45:00.296Z,2.3
2022-08-25T05:46:00.530Z,2.1
2022-08-25T05:47:00.325Z,2.3
2022-08-25T05:48:00.341Z,2.4
2022-08-25T05:49:00.375Z,2.6
2022-08-25T05:50:00.318Z,2.6
2022-08-25T05:51:00.348Z,2.3
2022-08-25T05:52:00.433Z,2.4
2022-08-25T05:53:00.419Z,2.4
2022-08-25T05:54:00.316Z,1.8
2022-08-25T05:55:00.403Z,2.0
2022-08-25T05:56:00.290Z,1.8
2022-08-25T05:57:00.386Z,1.2
2022-08-25T05:58:00.392Z,1.5
2022-08-25T05:59:00.305Z,1.9
2022-08-25T06:00:00.341Z,2.1
2022-08-25T06:01:00.468Z,1.7
2022-08-25T06:02:00.303Z,1.5
2022-08-25T06:03:00.371Z,1.4
2022-08-25T06:04:00.385Z,1.2
2022-08-25T06:05:00.296Z,1.3
2022-08-25T06:06:00.284Z,1.3
2022-08-25T06:07:00.648Z,1.6
2022-08-25T06:08:00.403Z,1.7
2022-08-25T06:09:00.299Z,1.6
2022-08-25T06:10:00.306Z,1.6
2022-08-25T06:11:00.284Z,1.5
2022-08-25T06:12:00.290Z,1.3
2022-08-25T06:13:00.534Z,1.0
2022-08-25T06:14:00.299Z,0.7
2022-08-25T06:15:00.301Z,1.2
2022-08-25T06:16:00.362Z,1.1
2022-08-25T06:17:00.285Z,1.5
2022-08-25T06:18:05.379Z,1.5
2022-08-25T06:19:00.390Z,1.5
2022-08-25T06:20:00.310Z,1.4
2022-08-25T06:21:00.415Z,1.2
2022-08-25T06:22:00.387Z,1.0
2022-08-25T06:23:00.341Z,0.8
2022-08-25T06:24:00.456Z,0.7
2022-08-25T06:25:00.319Z,0.4
2022-08-25T06:26:00.323Z,0.7
2022-08-25T06:27:00.408Z,0.7
2022-08-25T06:28:00.352Z,0.5
2022-08-25T06:29:00.379Z,0.2
2022-08-25T06:30:00.416Z,0.2
2022-08-25T06:31:00.307Z,-0.2
2022-08-25T06:32:00.303Z,0.1
2022-08-25T06:33:00.383Z,0.1
2022-08-25T06:34:00.318Z,0.2
2022-08-25T06:35:00.350Z,-0.2
2022-08-25T06:36:00.329Z,-0.0
2022-08-25T06:37:00.361Z,-0.1
2022-08-25T06:38:00.496Z,-0.0
2022-08-25T06:39:00.445Z,-0.0
2022-08-25T06:40:00.480Z,-0.2
2022-08-25T06:41:00.318Z,-0.1
2022-08-25T06:42:00.378Z,-0.1
2022-08-25T06:43:00.350Z,-0.2
2022-08-25T06:44:00.860Z,0.1
2022-08-25T06:45:00.354Z,0.6
2022-08-25T06:46:00.432Z,0.4
2022-08-25T06:47:00.461Z,0.6
2022-08-25T06:48:00.416Z,0.2
2022-08-25T06:49:00.338Z,0.2
2022-08-25T06:50:00.379Z,0.3
2022-08-25T06:51:00.404Z,0.4
2022-08-25T06:52:00.497Z,0.6
2022-08-25T06:53:00.358Z,0.6
2022-08-25T06:54:00.351Z,0.5
2022-08-25T06:55:00.416Z,0.4
2022-08-25T06:56:04.556Z,0.7
2022-08-25T06:57:00.295Z,0.6
2022-08-25T06:58:00.420Z,0.3
2022-08-25T06:59:00.376Z,0.3
2022-08-25T07:00:00.367Z,0.2
2022-08-25T07:01:00.482Z,-0.2
2022-08-25T07:02:00.453Z,-0.0
2022-08-25T07:03:00.380Z,0.2
2022-08-25T07:04:00.368Z,0.2
2022-08-25T07:05:00.317Z,0.1
2022-08-25T07:06:00.402Z,-0.2
2022-08-25T07:07:00.363Z,-0.2
2022-08-25T07:08:00.287Z,-0.4
2022-08-25T07:09:00.345Z,-0.1
2022-08-25T07:10:00.337Z,0.4
2022-08-25T07:11:00.534Z,0.3
2022-08-25T07:12:00.417Z,0.1
2022-08-25T07:13:00.337Z,-0.2
2022-08-25T07:14:00.345Z,-0.3
2022-08-25T07:15:17.265Z,-0.4
2022-08-25T07:16:00.679Z,-0.3
2022-08-25T07:17:00.359Z,-0.3
2022-08-25T07:18:00.422Z,-0.3
2022-08-25T07:19:00.396Z,-0.1
2022-08-25T07:20:00.314Z,0.1
2022-08-25T07:21:00.312Z,-0.3
2022-08-25T07:22:00.411Z,-0.1
2022-08-25T07:23:00.564Z,-0.4
2022-08-25T07:24:00.393Z,-0.3
2022-08-25T07:25:00.443Z,-0.5
2022-08-25T07:26:05.373Z,-0.2
2022-08-25T07:27:00.378Z,-0.4
2022-08-25T07:28:00.411Z,-0.3
2022-08-25T07:29:00.495Z,-0.3
2022-08-25T07:30:00.443Z,-0.4
2022-08-25T07:31:00.468Z,-0.2
2022-08-25T07:32:00.570Z,-0.2
2022-08-25T07:33:03.502Z,-0.4
2022-08-25T07:34:00.423Z,-0.5
2022-08-25T07:35:00.473Z,-0.3
2022-08-25T07:36:00.377Z,-0.2
2022-08-25T07:37:00.446Z,-0.3
2022-08-25T07:38:00.592Z,-0.3
2022-08-25T07:39:00.304Z,-0.4
2022-08-25T07:40:00.433Z,-0.3
2022-08-25T07:41:00.398Z,-0.4
2022-08-25T07:42:00.432Z,-0.3
2022-08-25T07:43:00.482Z,-0.2
2022-08-25T07:44:00.610Z,-0.5
2022-08-25T07:45:00.450Z,-0.3
2022-08-25T07:46:00.558Z,-0.3
2022-08-25T07:47:00.430Z,-0.1
2022-08-25T07:48:00.550Z,0.0
2022-08-25T07:49:00.456Z,-0.2
2022-08-25T07:50:00.444Z,-0.2
2022-08-25T07:51:03.294Z,-0.1
2022-08-25T07:52:05.743Z,-0.0
2022-08-25T07:53:00.453Z,0.0
2022-08-25T07:54:00.426Z,-0.1
2022-08-25T07:55:00.341Z,0.4
2022-08-25T07:56:00.361Z,0.5
2022-08-25T07:57:00.340Z,0.7
2022-08-25T07:58:00.387Z,0.7
2022-08-25T07:59:00.350Z,1.0
2022-08-25T08:00:00.280Z,0.7
2022-08-25T08:01:00.423Z,1.0
2022-08-25T08:02:00.324Z,1.1
2022-08-25T08:03:00.401Z,1.0
2022-08-25T08:04:03.427Z,0.9
2022-08-25T08:05:00.293Z,0.8
2022-08-25T08:06:00.292Z,0.7
2022-08-25T08:07:00.350Z,0.5
2022-08-25T08:08:00.562Z,1.0
2022-08-25T08:09:00.310Z,0.5
2022-08-25T08:10:29.719Z,0.6
2022-08-25T08:11:04.629Z,0.8
2022-08-25T08:12:00.388Z,0.8
2022-08-25T08:13:00.403Z,0.8
2022-08-25T08:14:00.262Z,1.0
2022-08-25T08:15:00.374Z,1.1
2022-08-25T08:16:00.678Z,1.3
2022-08-25T08:17:00.249Z,1.3
2022-08-25T08:18:00.344Z,1.3
2022-08-25T08:19:00.333Z,1.0
2022-08-25T08:20:00.314Z,1.0
2022-08-25T08:21:00.301Z,1.1
2022-08-25T08:22:02.250Z,1.3
2022-08-25T08:23:00.334Z,1.2
2022-08-25T08:24:00.282Z,1.2
2022-08-25T08:25:00.260Z,0.9
2022-08-25T08:26:00.325Z,1.1
2022-08-25T08:27:00.421Z,1.1
2022-08-25T08:28:00.340Z,1.2
2022-08-25T08:29:00.275Z,1.1
2022-08-25T08:30:00.281Z,1.0
2022-08-25T08:31:00.419Z,0.8
2022-08-25T08:32:00.277Z,0.8
2022-08-25T08:33:09.781Z,0.9
2022-08-25T08:34:00.348Z,0.9
2022-08-25T08:35:00.318Z,1.2
2022-08-25T08:36:00.289Z,1.3
2022-08-25T08:37:00.342Z,1.3
2022-08-25T08:38:00.257Z,1.4
2022-08-25T08:39:00.338Z,1.3
2022-08-25T08:40:00.409Z,1.1
2022-08-25T08:41:00.252Z,1.2
2022-08-25T08:42:11.891Z,1.3
2022-08-25T08:43:00.291Z,1.7
2022-08-25T08:44:00.314Z,2.0
2022-08-25T08:45:02.504Z,2.0
2022-08-25T08:46:00.319Z,2.0
2022-08-25T08:47:00.272Z,2.2
2022-08-25T08:48:00.414Z,2.2
2022-08-25T08:49:00.237Z,2.3
2022-08-25T08:50:00.285Z,2.4
2022-08-25T08:51:00.254Z,2.6
2022-08-25T08:52:00.299Z,2.9
2022-08-25T08:53:00.266Z,2.9
2022-08-25T08:54:00.340Z,3.0
2022-08-25T08:55:00.313Z,3.3
2022-08-25T08:56:00.364Z,3.5
2022-08-25T08:57:00.296Z,3.4
2022-08-25T08:58:00.459Z,3.6
2022-08-25T08:59:05.698Z,3.8
2022-08-25T09:00:00.346Z,3.6
2022-08-25T09:01:00.332Z,3.5
2022-08-25T09:02:00.788Z,3.5
2022-08-25T09:03:00.286Z,3.2
2022-08-25T09:04:00.374Z,3.3
2022-08-25T09:05:00.346Z,3.4
2022-08-25T09:06:00.392Z,3.6
2022-08-25T09:07:00.316Z,3.8
2022-08-25T09:08:00.339Z,4.0
2022-08-25T09:09:00.374Z,4.2
2022-08-25T09:10:00.392Z,4.1
2022-08-25T09:11:00.324Z,4.3
2022-08-25T09:12:00.378Z,4.7
2022-08-25T09:13:00.455Z,4.7
2022-08-25T09:14:00.317Z,4.8
2022-08-25T09:15:00.387Z,5.0
2022-08-25T09:16:00.833Z,5.2
2022-08-25T09:17:00.359Z,5.7
2022-08-25T09:18:00.288Z,5.9
2022-08-25T09:19:00.306Z,5.7
2022-08-25T09:20:00.348Z,6.0
2022-08-25T09:21:00.423Z,6.4
2022-08-25T09:22:00.468Z,6.6
2022-08-25T09:23:00.379Z,6.9
2022-08-25T09:24:00.466Z,7.1
2022-08-25T09:25:00.354Z,7.5
2022-08-25T09:26:00.351Z,7.6
2022-08-25T09:27:00.409Z,7.6
2022-08-25T09:28:00.649Z,7.8
2022-08-25T09:29:00.460Z,7.7
2022-08-25T09:30:00.727Z,7.9
2022-08-25T09:31:00.451Z,8.0
2022-08-25T09:32:00.330Z,7.9
2022-08-25T09:33:00.409Z,7.9
2022-08-25T09:34:00.524Z,8.1
2022-08-25T09:35:00.327Z,8.1
2022-08-25T09:36:00.300Z,8.2
2022-08-25T09:37:00.390Z,8.1
2022-08-25T09:38:00.446Z,8.3
2022-08-25T09:39:00.406Z,8.5
2022-08-25T09:40:00.593Z,8.7
2022-08-25T09:41:00.885Z,8.7
2022-08-25T09:42:00.466Z,8.6
2022-08-25T09:43:00.438Z,8.8
2022-08-25T09:44:00.306Z,8.7
2022-08-25T09:45:00.498Z,8.9
2022-08-25T09:46:00.382Z,8.9
2022-08-25T09:47:00.335Z,9.4
2022-08-25T09:48:00.413Z,9.6
2022-08-25T09:49:00.297Z,9.2
2022-08-25T09:50:00.361Z,9.0
2022-08-25T09:51:00.998Z,8.9
2022-08-25T09:52:00.348Z,9.0
2022-08-25T09:53:00.492Z,9.1
2022-08-25T09:54:00.371Z,8.9
2022-08-25T09:55:00.360Z,9.3
2022-08-25T09:56:00.593Z,8.9
2022-08-25T09:57:00.304Z,8.9
2022-08-25T09:58:00.404Z,9.4
2022-08-25T09:59:03.037Z,9.5
2022-08-25T10:00:00.389Z,9.8
2022-08-25T10:01:00.355Z,9.8
2022-08-25T10:02:00.443Z,9.6
2022-08-25T10:03:00.478Z,9.5
2022-08-25T10:04:00.407Z,9.6
2022-08-25T10:05:00.569Z,9.9
2022-08-25T10:06:00.432Z,9.6
2022-08-25T10:07:00.390Z,10.0
2022-08-25T10:08:00.344Z,9.8
2022-08-25T10:09:00.353Z,10.0
2022-08-25T10:10:00.343Z,10.0
2022-08-25T10:11:00.432Z,10.2
2022-08-25T10:12:00.329Z,9.7
2022-08-25T10:13:00.398Z,9.8
2022-08-25T10:14:00.317Z,10.0
2022-08-25T10:15:00.310Z,9.9
2022-08-25T10:16:00.419Z,9.9
2022-08-25T10:17:00.628Z,9.6
2022-08-25T10:18:00.340Z,9.7
2022-08-25T10:19:00.429Z,9.9
2022-08-25T10:20:00.378Z,9.6
2022-08-25T10:21:00.317Z,9.5
2022-08-25T10:22:00.323Z,9.3
2022-08-25T10:23:00.547Z,9.2
2022-08-25T10:24:00.401Z,9.1
2022-08-25T10:25:00.358Z,9.2
2022-08-25T10:26:03.511Z,9.1
2022-08-25T10:27:00.294Z,9.1
2022-08-25T10:28:00.525Z,9.0
2022-08-25T10:29:00.297Z,9.2
2022-08-25T10:30:00.318Z,9.3
2022-08-25T10:31:00.385Z,8.8
2022-08-25T10:32:00.307Z,8.4
2022-08-25T10:33:00.329Z,8.4
2022-08-25T10:34:00.398Z,8.4
2022-08-25T10:35:00.312Z,8.3
2022-08-25T10:36:00.317Z,8.4
2022-08-25T10:37:00.318Z,8.4
2022-08-25T10:38:00.305Z,8.5
2022-08-25T10:39:01.602Z,8.9
2022-08-25T10:40:00.447Z,9.2
2022-08-25T10:41:00.316Z,9.2
2022-08-25T10:42:00.298Z,9.4
2022-08-25T10:43:00.625Z,9.4
2022-08-25T10:44:00.313Z,9.6
2022-08-25T10:45:00.305Z,9.3
2022-08-25T10:46:00.459Z,8.6
2022-08-25T10:47:00.284Z,8.9
2022-08-25T10:48:00.378Z,8.6
2022-08-25T10:49:00.298Z,8.4
2022-08-25T10:50:00.310Z,8.2
2022-08-25T10:51:00.307Z,8.3
2022-08-25T10:52:00.391Z,8.1
2022-08-25T10:53:00.355Z,8.5
2022-08-25T10:54:00.310Z,8.6
2022-08-25T10:55:00.282Z,8.4
2022-08-25T10:56:00.312Z,8.3
2022-08-25T10:57:01.800Z,8.2
2022-08-25T10:58:00.426Z,8.5
2022-08-25T10:59:00.318Z,8.7
2022-08-25T11:00:00.328Z,8.7
2022-08-25T11:01:00.388Z,8.5
2022-08-25T11:02:00.335Z,8.3
2022-08-25T11:03:00.301Z,8.5
2022-08-25T11:04:00.440Z,8.7
2022-08-25T11:05:00.397Z,8.5
2022-08-25T11:06:00.437Z,9.0
2022-08-25T11:07:00.311Z,8.8
2022-08-25T11:08:00.415Z,9.1
2022-08-25T11:09:00.336Z,8.7
2022-08-25T11:10:00.381Z,7.8
2022-08-25T11:11:00.372Z,7.7
2022-08-25T11:12:00.338Z,8.1
2022-08-25T11:13:00.525Z,8.0
2022-08-25T11:14:00.300Z,8.6
2022-08-25T11:15:00.307Z,8.3
2022-08-25T11:16:16.450Z,7.7
2022-08-25T11:17:00.319Z,8.3
2022-08-25T11:18:00.311Z,8.2
2022-08-25T11:19:00.296Z,8.4
2022-08-25T11:20:00.286Z,8.2
2022-08-25T11:21:00.291Z,8.0
2022-08-25T11:22:00.642Z,7.8
2022-08-25T11:23:00.371Z,7.6
2022-08-25T11:24:00.318Z,8.1
2022-08-25T11:25:00.308Z,7.7
2022-08-25T11:26:00.292Z,7.6
2022-08-25T11:27:00.294Z,7.4
2022-08-25T11:28:00.543Z,7.2
2022-08-25T11:29:00.288Z,7.3
2022-08-25T11:30:00.301Z,7.3
2022-08-25T11:31:00.384Z,7.2
2022-08-25T11:32:00.306Z,7.5
2022-08-25T11:33:00.333Z,7.7
2022-08-25T11:34:00.383Z,7.8
2022-08-25T11:35:00.367Z,6.9
2022-08-25T11:36:00.339Z,7.1
2022-08-25T11:37:00.291Z,7.5
2022-08-25T11:38:00.427Z,7.4
2022-08-25T11:39:00.281Z,7.2
2022-08-25T11:40:00.530Z,7.0
2022-08-25T11:41:00.280Z,6.8
2022-08-25T11:42:00.294Z,7.1
2022-08-25T11:43:00.393Z,6.9
2022-08-25T11:44:00.373Z,6.8
2022-08-25T11:45:00.355Z,7.7
2022-08-25T11:46:00.510Z,7.3
2022-08-25T11:47:00.351Z,7.3
2022-08-25T11:48:00.351Z,7.7
2022-08-25T11:49:00.345Z,7.5
2022-08-25T11:50:00.372Z,7.7
2022-08-25T11:51:00.316Z,7.7
2022-08-25T11:52:03.479Z,7.4
2022-08-25T11:53:00.291Z,7.3
2022-08-25T11:54:00.371Z,7.4
2022-08-25T11:55:00.401Z,7.5
2022-08-25T11:56:00.305Z,6.9
2022-08-25T11:57:00.298Z,6.1
2022-08-25T11:58:00.564Z,6.2
2022-08-25T11:59:00.304Z,6.1
2022-08-25T12:00:00.299Z,5.8
2022-08-25T12:01:00.291Z,5.4
2022-08-25T12:02:00.312Z,6.2
2022-08-25T12:03:01.724Z,5.6
2022-08-25T12:04:00.458Z,5.9
2022-08-25T12:05:00.409Z,6.3
2022-08-25T12:06:00.310Z,6.4
2022-08-25T12:07:00.386Z,6.4
2022-08-25T12:08:00.376Z,6.0
2022-08-25T12:09:00.491Z,5.5
2022-08-25T12:10:00.307Z,5.4
2022-08-25T12:11:00.283Z,5.5
2022-08-25T12:12:00.317Z,5.2
2022-08-25T12:13:00.372Z,5.7
2022-08-25T12:14:00.311Z,5.5
2022-08-25T12:15:00.297Z,5.4
2022-08-25T12:16:00.311Z,5.6
2022-08-25T12:17:00.407Z,5.4
2022-08-25T12:18:03.295Z,5.8
2022-08-25T12:19:00.299Z,5.6
2022-08-25T12:20:00.322Z,5.6
2022-08-25T12:21:00.367Z,4.8
2022-08-25T12:22:00.376Z,5.2
2022-08-25T12:23:00.305Z,5.4
2022-08-25T12:24:00.579Z,5.6
2022-08-25T12:25:00.311Z,5.5
2022-08-25T12:26:00.404Z,5.7
2022-08-25T12:27:00.438Z,5.6
2022-08-25T12:28:00.409Z,5.7
2022-08-25T12:29:00.395Z,5.8
2022-08-25T12:30:00.447Z,5.7
2022-08-25T12:31:00.389Z,5.7
2022-08-25T12:32:04.812Z,6.0
2022-08-25T12:33:00.297Z,6.2
2022-08-25T12:34:00.282Z,6.2
2022-08-25T12:35:00.298Z,6.5
2022-08-25T12:36:00.389Z,6.0
2022-08-25T12:37:00.297Z,6.1
2022-08-25T12:38:00.398Z,6.0
2022-08-25T12:39:00.295Z,6.1
2022-08-25T12:40:00.414Z,6.4
2022-08-25T12:41:00.314Z,6.4
2022-08-25T12:43:00.386Z,6.5
2022-08-25T12:44:00.290Z,6.4
2022-08-25T12:45:00.317Z,6.4
2022-08-25T12:46:00.383Z,6.2
2022-08-25T12:47:00.278Z,6.2
2022-08-25T12:48:00.375Z,6.4
2022-08-25T12:49:00.303Z,6.5
2022-08-25T12:50:00.323Z,6.3
2022-08-25T12:51:00.352Z,5.8
2022-08-25T12:52:00.308Z,5.9
2022-08-25T12:53:00.419Z,6.0
2022-08-25T12:54:00.426Z,6.1
2022-08-25T12:55:00.301Z,6.0
2022-08-25T12:56:00.289Z,6.2
2022-08-25T12:57:00.349Z,6.2
2022-08-25T12:58:00.296Z,6.3
2022-08-25T12:59:01.248Z,6.0
2022-08-25T13:00:00.387Z,6.1
2022-08-25T13:01:01.810Z,6.1
2022-08-25T13:02:00.369Z,5.9
2022-08-25T13:03:00.410Z,6.5
2022-08-25T13:04:00.278Z,6.6
2022-08-25T13:05:00.328Z,5.9
2022-08-25T13:06:00.474Z,6.2
2022-08-25T13:07:00.296Z,6.1
2022-08-25T13:08:00.355Z,5.9
2022-08-25T13:09:00.296Z,6.1
2022-08-25T13:10:00.331Z,5.9
2022-08-25T13:11:00.296Z,5.8
2022-08-25T13:12:00.383Z,6.0
2022-08-25T13:13:00.294Z,6.0
2022-08-25T13:14:00.293Z,6.0
2022-08-25T13:15:00.312Z,6.3
2022-08-25T13:16:00.277Z,6.2
2022-08-25T13:17:00.381Z,6.0
2022-08-25T13:18:00.419Z,6.0
2022-08-25T13:19:00.404Z,6.0
2022-08-25T13:20:00.294Z,6.2
2022-08-25T13:21:00.321Z,6.2
2022-08-25T13:22:00.292Z,6.3
2022-08-25T13:23:00.445Z,5.8
2022-08-25T13:24:04.586Z,5.7
2022-08-25T13:25:00.357Z,5.8
2022-08-25T13:26:00.299Z,6.1
2022-08-25T13:27:00.387Z,6.2
2022-08-25T13:28:00.366Z,6.4
2022-08-25T13:29:00.410Z,6.7
2022-08-25T13:30:04.009Z,6.8
2022-08-25T13:31:00.359Z,6.3
2022-08-25T13:32:01.063Z,6.3
2022-08-25T13:33:00.295Z,6.1
2022-08-25T13:34:00.299Z,6.1