createdAt,value
2022-07-29T00:00:21.351Z,13.94
2022-07-29T00:03:03.912Z,13.91
2022-07-29T00:05:32.197Z,13.88
2022-07-29T00:08:00.167Z,13.85
2022-07-29T00:10:29.256Z,13.82
2022-07-29T00:12:57.123Z,13.79
2022-07-29T00:15:25.106Z,13.76
2022-07-29T00:17:53.059Z,13.73
2022-07-29T00:20:20.965Z,13.71
2022-07-29T00:22:48.891Z,13.69
2022-07-29T00:25:17.068Z,13.68
2022-07-29T00:27:45.035Z,13.66
2022-07-29T00:30:13.460Z,13.64
2022-07-29T00:32:41.481Z,13.62
2022-07-29T00:35:29.210Z,13.60
2022-07-29T00:37:57.282Z,13.57
2022-07-29T00:40:25.355Z,13.54
2022-07-29T00:42:54.350Z,13.52
2022-07-29T00:45:23.348Z,13.50
2022-07-29T00:47:51.405Z,13.46
2022-07-29T00:50:19.400Z,13.44
2022-07-29T00:52:47.765Z,13.42
2022-07-29T00:55:17.561Z,13.39
2022-07-29T00:57:46.300Z,13.36
2022-07-29T01:00:18.843Z,13.33
2022-07-29T01:02:49.365Z,13.32
2022-07-29T01:05:20.193Z,13.30
2022-07-29T01:07:51.126Z,13.28
2022-07-29T01:10:21.038Z,13.28
2022-07-29T01:12:51.569Z,13.27
2022-07-29T01:15:19.991Z,13.27
2022-07-29T01:18:11.059Z,13.26
2022-07-29T01:21:01.039Z,13.24
2022-07-29T01:23:37.709Z,13.23
2022-07-29T01:26:41.046Z,13.22
2022-07-29T01:29:24.647Z,13.21
2022-07-29T01:32:01.168Z,13.20
2022-07-29T01:34:40.756Z,13.18
2022-07-29T01:37:40.913Z,13.17
2022-07-29T01:40:38.230Z,13.15
2022-07-29T01:43:13.465Z,13.12
2022-07-29T01:45:59.048Z,13.10
2022-07-29T01:48:40.573Z,13.07
2022-07-29T01:51:49.770Z,13.05
2022-07-29T01:54:26.234Z,13.03
2022-07-29T01:56:58.131Z,13.01
2022-07-29T01:59:26.965Z,12.98
2022-07-29T02:01:58.622Z,12.97
2022-07-29T02:04:30.180Z,12.95
2022-07-29T02:07:06.365Z,12.94
2022-07-29T02:09:37.085Z,12.92
2022-07-29T02:12:07.376Z,12.90
2022-07-29T02:14:39.369Z,12.88
2022-07-29T02:17:07.785Z,12.85
2022-07-29T02:19:39.300Z,12.81
2022-07-29T02:22:08.705Z,12.80
2022-07-29T02:24:39.639Z,12.79
2022-07-29T02:27:09.169Z,12.76
2022-07-29T02:29:38.646Z,12.74
2022-07-29T02:32:10.130Z,12.69
2022-07-29T02:34:39.809Z,12.66
2022-07-29T02:37:11.000Z,12.63
2022-07-29T02:39:42.608Z,12.60
2022-07-29T02:42:15.931Z,12.58
2022-07-29T02:44:44.797Z,12.57
2022-07-29T02:47:41.945Z,12.56
2022-07-29T02:50:18.715Z,12.56
2022-07-29T02:52:56.545Z,12.55
2022-07-29T02:55:50.142Z,12.54
2022-07-29T02:58:31.869Z,12.51
2022-07-29T03:01:03.417Z,12.49
2022-07-29T03:03:35.584Z,12.48
2022-07-29T03:06:05.193Z,12.47
2022-07-29T03:08:34.062Z,12.49
2022-07-29T03:11:03.800Z,12.50
2022-07-29T03:13:32.294Z,12.51
2022-07-29T03:16:00.872Z,12.52
2022-07-29T03:18:29.336Z,12.53
2022-07-29T03:20:57.435Z,12.55
2022-07-29T03:23:27.215Z,12.57
2022-07-29T03:26:01.498Z,12.60
2022-07-29T03:28:29.499Z,12.64
2022-07-29T03:30:57.460Z,12.67
2022-07-29T03:33:25.468Z,12.72
2022-07-29T03:35:53.405Z,12.77
2022-07-29T03:38:25.369Z,12.85
2022-07-29T03:41:02.653Z,12.92
2022-07-29T03:43:38.927Z,13.00
2022-07-29T03:46:19.207Z,13.09
2022-07-29T03:48:51.800Z,13.18
2022-07-29T03:51:20.125Z,13.26
2022-07-29T03:54:09.304Z,13.35
2022-07-29T03:56:49.241Z,13.43
2022-07-29T03:59:18.978Z,13.51
2022-07-29T04:01:47.748Z,13.59
2022-07-29T04:04:16.496Z,13.66
2022-07-29T04:06:48.327Z,13.75
2022-07-29T04:09:16.479Z,13.83
2022-07-29T04:12:03.248Z,13.91
2022-07-29T04:14:33.881Z,13.99
2022-07-29T04:17:03.806Z,14.06
2022-07-29T04:19:32.595Z,14.12
2022-07-29T04:22:01.281Z,14.19
2022-07-29T04:24:29.243Z,14.25
2022-07-29T04:26:57.251Z,14.30
2022-07-29T04:29:25.180Z,14.37
2022-07-29T04:31:53.145Z,14.45
2022-07-29T04:34:21.236Z,14.52
2022-07-29T04:36:49.185Z,14.59
2022-07-29T04:39:22.622Z,14.67
2022-07-29T04:41:52.581Z,14.74
2022-07-29T04:44:27.669Z,14.83
2022-07-29T04:46:58.447Z,14.91
2022-07-29T04:49:26.667Z,14.97
2022-07-29T04:51:54.707Z,15.04
2022-07-29T04:54:22.675Z,15.12
2022-07-29T04:56:50.672Z,15.20
2022-07-29T04:59:18.776Z,15.27
2022-07-29T05:01:46.787Z,15.35
2022-07-29T05:04:14.941Z,15.44
2022-07-29T05:06:43.127Z,15.53
2022-07-29T05:09:10.872Z,15.64
2022-07-29T05:11:38.722Z,15.77
2022-07-29T05:14:06.814Z,15.92
2022-07-29T05:16:34.765Z,16.11
2022-07-29T05:19:02.733Z,16.32
2022-07-29T05:21:30.624Z,16.44
2022-07-29T05:23:58.562Z,16.51
2022-07-29T05:26:26.652Z,16.56
2022-07-29T05:28:55.729Z,16.60
2022-07-29T05:31:23.740Z,16.63
2022-07-29T05:33:51.669Z,16.64
2022-07-29T05:36:19.639Z,16.65
2022-07-29T05:38:47.506Z,16.68
2022-07-29T05:41:16.188Z,16.72
2022-07-29T05:43:44.150Z,16.76
2022-07-29T05:46:12.302Z,16.81
2022-07-29T05:48:40.733Z,16.88
2022-07-29T05:51:08.706Z,16.95
2022-07-29T05:53:36.640Z,17.02
2022-07-29T05:56:06.343Z,17.11
2022-07-29T05:58:34.449Z,17.19
2022-07-29T06:01:02.535Z,17.27
2022-07-29T06:03:30.865Z,17.35
2022-07-29T06:05:59.138Z,17.44
2022-07-29T06:08:27.041Z,17.54
2022-07-29T06:10:55.585Z,17.64
2022-07-29T06:13:23.553Z,17.74
2022-07-29T06:15:51.699Z,17.85
2022-07-29T06:18:21.948Z,17.95
2022-07-29T06:20:49.915Z,18.07
2022-07-29T06:23:18.861Z,18.19
2022-07-29T06:25:47.193Z,18.31
2022-07-29T06:28:15.572Z,18.43
2022-07-29T06:30:43.512Z,18.57
2022-07-29T06:33:17.535Z,18.70
2022-07-29T06:35:52.444Z,18.83
2022-07-29T06:38:31.416Z,18.96
2022-07-29T06:41:06.900Z,19.09
2022-07-29T06:43:42.667Z,19.22
2022-07-29T06:46:21.004Z,19.34
2022-07-29T06:48:49.732Z,19.44
2022-07-29T06:51:22.474Z,19.54
2022-07-29T06:54:01.432Z,19.62
2022-07-29T06:56:38.328Z,19.72
2022-07-29T06:59:09.323Z,19.79
2022-07-29T07:01:38.807Z,19.89
2022-07-29T07:04:07.525Z,20.02
2022-07-29T07:06:35.905Z,20.12
2022-07-29T07:09:03.812Z,20.21
2022-07-29T07:11:31.915Z,20.29
2022-07-29T07:14:03.437Z,20.38
2022-07-29T07:16:32.927Z,20.49
2022-07-29T07:19:01.649Z,20.59
2022-07-29T07:21:31.003Z,20.70
2022-07-29T07:24:00.461Z,20.81
2022-07-29T07:26:29.168Z,20.92
2022-07-29T07:28:57.150Z,21.01
2022-07-29T07:31:25.141Z,21.09
2022-07-29T07:33:54.697Z,21.17
2022-07-29T07:36:23.668Z,21.22
2022-07-29T07:38:51.649Z,21.29
2022-07-29T07:41:19.724Z,21.36
2022-07-29T07:43:48.204Z,21.43
2022-07-29T07:46:17.175Z,21.50
2022-07-29T07:48:45.536Z,21.57
2022-07-29T07:51:13.436Z,21.65
2022-07-29T07:53:42.123Z,21.70
2022-07-29T07:56:11.775Z,21.76
2022-07-29T07:58:40.827Z,21.84
2022-07-29T08:01:09.623Z,21.91
2022-07-29T08:03:38.200Z,21.94
2022-07-29T08:06:07.042Z,21.96
2022-07-29T08:08:35.108Z,22.00
2022-07-29T08:11:09.064Z,22.05
2022-07-29T08:13:39.342Z,22.11
2022-07-29T08:16:16.575Z,22.18
2022-07-29T08:18:46.243Z,22.24
2022-07-29T08:21:16.158Z,22.29
2022-07-29T08:24:15.763Z,22.32
2022-07-29T08:26:44.586Z,22.40
2022-07-29T08:29:15.951Z,22.47
2022-07-29T08:31:47.118Z,22.54
2022-07-29T08:34:15.101Z,22.63
2022-07-29T08:36:43.173Z,22.74
2022-07-29T08:39:11.365Z,22.84
2022-07-29T08:41:39.430Z,22.96
2022-07-29T08:44:07.381Z,23.06
2022-07-29T08:46:39.141Z,23.11
2022-07-29T08:49:08.504Z,23.12
2022-07-29T08:51:49.287Z,23.14
2022-07-29T08:54:19.751Z,23.20
2022-07-29T08:56:50.678Z,23.26
2022-07-29T08:59:25.721Z,23.35
2022-07-29T09:01:55.475Z,23.44
2022-07-29T09:04:28.506Z,23.49
2022-07-29T09:07:02.005Z,23.54
2022-07-29T09:09:30.179Z,23.57
2022-07-29T09:12:01.050Z,23.58
2022-07-29T09:14:28.919Z,23.58
2022-07-29T09:16:57.679Z,23.57
2022-07-29T09:19:31.168Z,23.56
2022-07-29T09:22:03.627Z,23.64
2022-07-29T09:24:39.185Z,23.78
2022-07-29T09:27:11.080Z,23.93
2022-07-29T09:29:39.827Z,24.05
2022-07-29T09:32:11.074Z,24.15
2022-07-29T09:34:38.979Z,24.20
2022-07-29T09:37:06.912Z,24.22
2022-07-29T09:39:46.857Z,24.23
2022-07-29T09:42:29.672Z,24.23
2022-07-29T09:44:57.848Z,24.20
2022-07-29T09:47:50.379Z,24.18
2022-07-29T09:50:20.693Z,24.15
2022-07-29T09:52:51.043Z,24.14
2022-07-29T09:55:19.802Z,24.14
2022-07-29T09:57:48.414Z,24.13
2022-07-29T10:00:21.735Z,24.13
2022-07-29T10:02:50.110Z,24.16
2022-07-29T10:05:27.370Z,24.23
2022-07-29T10:08:06.065Z,24.29
2022-07-29T10:10:39.515Z,24.35
2022-07-29T10:13:15.020Z,24.42
2022-07-29T10:15:46.955Z,24.54
2022-07-29T10:18:16.015Z,24.65
2022-07-29T10:20:44.148Z,24.73
2022-07-29T10:23:12.116Z,24.77
2022-07-29T10:25:45.511Z,24.81
2022-07-29T10:28:16.587Z,24.85
2022-07-29T10:30:46.678Z,24.91
2022-07-29T10:33:49.089Z,24.96
2022-07-29T10:36:18.541Z,24.99
2022-07-29T10:39:07.348Z,24.95
2022-07-29T10:42:07.731Z,24.91
2022-07-29T10:44:41.957Z,24.91
2022-07-29T10:47:20.897Z,24.95
2022-07-29T10:50:03.894Z,24.93
2022-07-29T10:52:50.517Z,24.88
2022-07-29T10:55:44.527Z,24.86
2022-07-29T10:58:13.994Z,24.86
2022-07-29T11:00:42.255Z,24.87
2022-07-29T11:06:59.707Z,25.00
2022-07-29T11:09:37.742Z,25.07
2022-07-29T11:12:49.848Z,25.11
2022-07-29T11:15:20.234Z,25.14
2022-07-29T11:18:00.376Z,25.13
2022-07-29T11:20:40.478Z,25.16
2022-07-29T11:23:33.937Z,25.21
2022-07-29T11:26:26.351Z,25.27
2022-07-29T11:29:14.894Z,25.36
2022-07-29T11:31:55.495Z,25.50
2022-07-29T11:34:29.790Z,25.68
2022-07-29T11:37:16.084Z,25.83
2022-07-29T11:40:10.027Z,25.89
2022-07-29T11:42:41.715Z,25.99
2022-07-29T11:45:43.402Z,26.06
2022-07-29T11:48:31.788Z,26.17
2022-07-29T11:50:58.522Z,26.29
2022-07-29T11:53:29.216Z,26.36
2022-07-29T11:56:02.762Z,26.41
2022-07-29T11:58:32.118Z,26.44
2022-07-29T12:01:04.549Z,26.47
2022-07-29T12:03:36.083Z,26.47
2022-07-29T12:06:18.619Z,26.51
2022-07-29T12:08:49.356Z,26.60
2022-07-29T12:11:22.982Z,26.68
2022-07-29T12:13:52.851Z,26.67
2022-07-29T12:16:25.654Z,26.56
2022-07-29T12:19:04.557Z,26.39
2022-07-29T12:21:54.003Z,26.18
2022-07-29T12:24:26.849Z,25.95
2022-07-29T12:26:59.904Z,25.79
2022-07-29T12:29:35.100Z,25.70
2022-07-29T12:32:14.640Z,25.66
2022-07-29T12:34:47.561Z,25.63
2022-07-29T12:37:15.937Z,25.64
2022-07-29T12:39:44.195Z,25.65
2022-07-29T12:42:18.642Z,25.68
2022-07-29T12:44:47.977Z,25.76
2022-07-29T12:47:17.002Z,25.86
2022-07-29T12:49:45.996Z,25.98
2022-07-29T12:52:33.212Z,26.08
2022-07-29T12:55:01.993Z,26.15
2022-07-29T12:57:30.308Z,26.18
2022-07-29T13:00:09.367Z,26.23
2022-07-29T13:02:41.038Z,26.32
2022-07-29T13:05:10.330Z,26.39
2022-07-29T13:07:54.148Z,26.45
2022-07-29T13:10:26.489Z,26.49
2022-07-29T13:13:13.210Z,26.51
2022-07-29T13:15:48.256Z,26.59
2022-07-29T13:18:34.851Z,26.66
2022-07-29T13:21:16.861Z,26.65
2022-07-29T13:23:46.964Z,26.65
2022-07-29T13:26:15.236Z,26.62
2022-07-29T13:28:44.245Z,26.59
2022-07-29T13:31:12.600Z,26.60
2022-07-29T13:33:40.924Z,26.64
2022-07-29T13:36:09.366Z,26.70
2022-07-29T13:38:37.274Z,26.81
2022-07-29T13:41:05.136Z,26.89
2022-07-29T13:43:33.579Z,26.89
2022-07-29T13:46:01.671Z,26.87
2022-07-29T13:48:29.729Z,26.80
2022-07-29T13:50:57.994Z,26.69
2022-07-29T13:53:26.840Z,26.57
2022-07-29T13:55:55.916Z,26.48
2022-07-29T13:58:24.093Z,26.42
2022-07-29T14:00:52.090Z,26.41
2022-07-29T14:03:20.099Z,26.37
2022-07-29T14:05:48.465Z,26.31
2022-07-29T14:08:16.542Z,26.24
2022-07-29T14:10:44.805Z,26.19
2022-07-29T14:13:25.004Z,26.19
2022-07-29T14:15:54.303Z,26.19
2022-07-29T14:18:22.338Z,26.19
2022-07-29T14:20:50.914Z,26.21
2022-07-29T14:23:20.373Z,26.25
2022-07-29T14:25:49.377Z,26.29
2022-07-29T14:28:18.093Z,26.28
2022-07-29T14:30:46.203Z,26.25
2022-07-29T14:33:14.365Z,26.24
2022-07-29T14:35:42.412Z,26.19
2022-07-29T14:38:10.478Z,26.09
2022-07-29T14:40:39.180Z,25.98
2022-07-29T14:43:10.254Z,25.93
2022-07-29T14:45:38.908Z,25.97
2022-07-29T14:48:06.985Z,26.04
2022-07-29T14:50:34.930Z,26.08
2022-07-29T14:53:02.796Z,26.12
2022-07-29T14:55:30.901Z,26.15
2022-07-29T14:58:08.771Z,26.15
2022-07-29T15:00:39.120Z,26.15
2022-07-29T15:03:07.211Z,26.15
2022-07-29T15:05:40.253Z,26.16
2022-07-29T15:08:09.341Z,26.10
2022-07-29T15:10:37.468Z,26.01
2022-07-29T15:13:05.790Z,25.99
2022-07-29T15:15:33.877Z,26.01
2022-07-29T15:18:01.824Z,25.99
2022-07-29T15:20:29.797Z,25.95
2022-07-29T15:22:58.236Z,25.92
2022-07-29T15:25:28.001Z,25.90
2022-07-29T15:28:00.964Z,25.85
2022-07-29T15:30:33.829Z,25.76
2022-07-29T15:33:04.119Z,25.64
2022-07-29T15:35:32.659Z,25.51
2022-07-29T15:38:00.729Z,25.39
2022-07-29T15:40:29.386Z,25.29
2022-07-29T15:42:57.397Z,25.18
2022-07-29T15:45:25.482Z,25.07
2022-07-29T15:47:53.522Z,24.99
2022-07-29T15:50:21.588Z,24.93
2022-07-29T15:52:49.560Z,24.87
2022-07-29T15:55:17.450Z,24.81
2022-07-29T15:57:45.908Z,24.75
2022-07-29T16:00:14.354Z,24.71
2022-07-29T16:02:44.606Z,24.66
2022-07-29T16:05:12.821Z,24.62
2022-07-29T16:07:40.749Z,24.57
2022-07-29T16:10:08.971Z,24.52
2022-07-29T16:12:36.889Z,24.47
2022-07-29T16:15:09.690Z,24.40
2022-07-29T16:17:39.091Z,24.32
2022-07-29T16:20:07.834Z,24.23
2022-07-29T16:22:35.930Z,24.15
2022-07-29T16:25:04.144Z,24.08
2022-07-29T16:27:37.750Z,24.01
2022-07-29T16:30:09.750Z,23.96
2022-07-29T16:32:37.949Z,23.92
2022-07-29T16:35:07.434Z,23.90
2022-07-29T16:37:36.712Z,23.89
2022-07-29T16:40:06.669Z,23.90
2022-07-29T16:42:46.527Z,23.88
2022-07-29T16:45:21.154Z,23.91
2022-07-29T16:47:49.629Z,23.90
2022-07-29T16:50:17.882Z,23.92
2022-07-29T16:52:45.785Z,23.97
2022-07-29T16:55:13.846Z,24.07
2022-07-29T16:57:43.116Z,24.17
2022-07-29T17:00:12.518Z,24.28
2022-07-29T17:02:40.591Z,24.47
2022-07-29T17:05:09.350Z,24.91
2022-07-29T17:07:37.547Z,25.70
2022-07-29T17:10:08.155Z,26.60
2022-07-29T17:12:40.512Z,27.33
2022-07-29T17:15:11.339Z,27.42
2022-07-29T17:17:55.135Z,27.17
2022-07-29T17:20:24.225Z,26.80
2022-07-29T17:22:52.187Z,26.49
2022-07-29T17:25:21.434Z,26.15
2022-07-29T17:27:50.941Z,25.86
2022-07-29T17:30:19.226Z,25.60
2022-07-29T17:32:47.779Z,25.38
2022-07-29T17:35:34.555Z,25.16
2022-07-29T17:38:02.423Z,24.93
2022-07-29T17:40:30.413Z,24.73
2022-07-29T17:42:58.194Z,24.54
2022-07-29T17:45:26.428Z,24.36
2022-07-29T17:48:14.369Z,24.18
2022-07-29T17:50:42.270Z,24.03
2022-07-29T17:53:16.482Z,23.89
2022-07-29T17:55:48.902Z,23.75
2022-07-29T17:58:16.719Z,23.62
2022-07-29T18:00:44.876Z,23.50
2022-07-29T18:03:13.107Z,23.38
2022-07-29T18:05:41.604Z,23.26
2022-07-29T18:08:09.884Z,23.12
2022-07-29T18:10:37.961Z,23.00
2022-07-29T18:13:06.066Z,22.88
2022-07-29T18:15:33.995Z,22.76
2022-07-29T18:18:01.965Z,22.64
2022-07-29T18:20:29.931Z,22.52
2022-07-29T18:22:58.045Z,22.41
2022-07-29T18:25:26.997Z,22.30
2022-07-29T18:27:59.904Z,22.20
2022-07-29T18:30:29.734Z,22.10
2022-07-29T18:33:19.577Z,22.00
2022-07-29T18:35:46.353Z,21.89
2022-07-29T18:38:14.992Z,21.79
2022-07-29T18:40:43.261Z,21.69
2022-07-29T18:43:12.260Z,21.58
2022-07-29T18:45:40.745Z,21.47
2022-07-29T18:48:12.754Z,21.34
2022-07-29T18:50:42.348Z,21.22
2022-07-29T18:53:10.224Z,21.10
2022-07-29T18:55:38.248Z,20.98
2022-07-29T18:58:06.213Z,20.85
2022-07-29T19:00:34.111Z,20.73
2022-07-29T19:03:03.497Z,20.62
2022-07-29T19:05:31.762Z,20.52
2022-07-29T19:07:59.723Z,20.42
2022-07-29T19:10:27.793Z,20.32
2022-07-29T19:12:56.923Z,20.22
2022-07-29T19:15:24.858Z,20.14
2022-07-29T19:17:53.992Z,20.06
2022-07-29T19:20:23.457Z,19.97
2022-07-29T19:22:51.220Z,19.89
2022-07-29T19:25:19.752Z,19.81
2022-07-29T19:27:47.808Z,19.73
2022-07-29T19:30:16.181Z,19.65
2022-07-29T19:32:44.223Z,19.59
2022-07-29T19:35:24.489Z,19.52
2022-07-29T19:37:53.298Z,19.46
2022-07-29T19:40:22.151Z,19.42
2022-07-29T19:42:51.867Z,19.37
2022-07-29T19:45:21.776Z,19.33
2022-07-29T19:47:50.059Z,19.28
2022-07-29T19:50:18.120Z,19.24
2022-07-29T19:52:47.726Z,19.20
2022-07-29T19:55:16.413Z,19.18
2022-07-29T19:57:46.938Z,19.15
2022-07-29T20:00:16.715Z,19.12
2022-07-29T20:02:44.776Z,19.09
2022-07-29T20:05:12.994Z,19.06
2022-07-29T20:07:40.892Z,19.04
2022-07-29T20:10:10.102Z,19.02
2022-07-29T20:12:38.564Z,19.01
2022-07-29T20:15:07.467Z,19.00
2022-07-29T20:17:39.912Z,18.99
2022-07-29T20:20:09.199Z,18.99
2022-07-29T20:22:37.420Z,18.99
2022-07-29T20:25:09.840Z,18.99
2022-07-29T20:27:40.894Z,18.98
2022-07-29T20:30:09.369Z,18.98
2022-07-29T20:32:40.813Z,18.98
2022-07-29T20:35:10.174Z,18.97
2022-07-29T20:37:52.175Z,18.96
2022-07-29T20:40:25.844Z,18.97
2022-07-29T20:42:55.185Z,18.99
2022-07-29T20:45:24.212Z,19.01
2022-07-29T20:47:53.043Z,19.04
2022-07-29T20:50:24.075Z,19.07
2022-07-29T20:52:52.860Z,19.10
2022-07-29T20:55:21.505Z,19.14
2022-07-29T20:57:49.474Z,19.17
2022-07-29T21:00:17.751Z,19.20
2022-07-29T21:02:45.633Z,19.21
2022-07-29T21:05:13.584Z,19.22
2022-07-29T21:07:41.586Z,19.23
2022-07-29T21:10:09.934Z,19.25
2022-07-29T21:12:38.000Z,19.26
2022-07-29T21:15:06.708Z,19.28
2022-07-29T21:17:36.294Z,19.29
2022-07-29T21:20:06.840Z,19.30
2022-07-29T21:22:34.788Z,19.32
2022-07-29T21:25:02.755Z,19.33
2022-07-29T21:27:49.367Z,19.34
2022-07-29T21:30:17.262Z,19.34
2022-07-29T21:32:45.240Z,19.34
2022-07-29T21:35:30.269Z,19.34
2022-07-29T21:38:01.303Z,19.34
2022-07-29T21:40:30.607Z,19.33
2022-07-29T21:42:58.471Z,19.31
2022-07-29T21:45:26.950Z,19.31
2022-07-29T21:47:54.923Z,19.30
2022-07-29T21:50:22.718Z,19.30
2022-07-29T21:52:50.648Z,19.30
2022-07-29T21:55:19.319Z,19.29
2022-07-29T21:57:48.954Z,19.29
2022-07-29T22:00:16.910Z,19.29
2022-07-29T22:02:45.648Z,19.29
2022-07-29T22:05:14.397Z,19.28
2022-07-29T22:07:54.397Z,19.27
2022-07-29T22:10:26.293Z,19.28
2022-07-29T22:12:56.206Z,19.29
2022-07-29T22:15:24.726Z,19.30
2022-07-29T22:17:53.301Z,19.31
2022-07-29T22:20:21.238Z,19.32
2022-07-29T22:22:49.202Z,19.33
2022-07-29T22:25:17.990Z,19.35
2022-07-29T22:27:46.061Z,19.35
2022-07-29T22:30:14.642Z,19.35
2022-07-29T22:32:43.332Z,19.35
2022-07-29T22:35:11.810Z,19.35
2022-07-29T22:37:40.301Z,19.34
2022-07-29T22:40:09.287Z,19.33
2022-07-29T22:42:40.779Z,19.32
2022-07-29T22:45:10.875Z,19.32
2022-07-29T22:47:48.004Z,19.31
2022-07-29T22:50:17.539Z,19.31
2022-07-29T22:52:46.544Z,19.33
2022-07-29T22:55:14.914Z,19.33
2022-07-29T22:57:42.992Z,19.32
2022-07-29T23:00:12.469Z,19.31
2022-07-29T23:02:41.794Z,19.29
2022-07-29T23:05:10.585Z,19.27
2022-07-29T23:07:38.849Z,19.26
2022-07-29T23:10:07.207Z,19.25
2022-07-29T23:12:35.291Z,19.24
2022-07-29T23:15:04.503Z,19.22
2022-07-29T23:17:36.132Z,19.22
2022-07-29T23:20:07.946Z,19.21
2022-07-29T23:22:36.379Z,19.19
2022-07-29T23:25:05.030Z,19.19
2022-07-29T23:27:33.059Z,19.18
2022-07-29T23:30:01.114Z,19.19
2022-07-29T23:32:28.969Z,19.17
2022-07-29T23:34:56.845Z,19.17
2022-07-29T23:37:24.800Z,19.16
2022-07-29T23:39:55.227Z,19.16
2022-07-29T23:42:23.297Z,19.14
2022-07-29T23:44:51.572Z,19.14
2022-07-29T23:47:19.539Z,19.13
2022-07-29T23:49:50.076Z,19.12
2022-07-29T23:52:18.254Z,19.08
2022-07-29T23:54:46.210Z,19.04
2022-07-29T23:57:14.215Z,18.98
2022-07-29T23:59:42.555Z,18.90
