createdAt,value
2023-02-08T00:00:12.832Z,9.20
2023-02-08T00:02:42.513Z,8.70
2023-02-08T00:05:10.693Z,10.13
2023-02-08T00:07:38.820Z,9.18
2023-02-08T00:10:07.952Z,8.65
2023-02-08T00:12:36.172Z,8.15
2023-02-08T00:15:04.887Z,8.55
2023-02-08T00:17:33.171Z,7.72
2023-02-08T00:20:02.729Z,8.10
2023-02-08T00:22:30.931Z,8.55
2023-02-08T00:24:59.092Z,8.63
2023-02-08T00:27:27.233Z,9.75
2023-02-08T00:29:55.411Z,7.93
2023-02-08T00:32:23.630Z,7.72
2023-02-08T00:34:52.062Z,11.77
2023-02-08T00:37:21.582Z,7.90
2023-02-08T00:39:49.718Z,8.02
2023-02-08T00:42:17.859Z,8.13
2023-02-08T00:44:46.479Z,8.77
2023-02-08T00:47:14.645Z,8.13
2023-02-08T00:49:42.783Z,8.02
2023-02-08T00:52:10.923Z,7.70
2023-02-08T00:54:41.945Z,7.72
2023-02-08T00:57:10.315Z,8.20
2023-02-08T00:59:38.682Z,7.82
2023-02-08T01:02:07.127Z,8.13
2023-02-08T01:04:35.329Z,8.45
2023-02-08T01:07:03.626Z,8.30
2023-02-08T01:09:31.871Z,9.10
2023-02-08T01:12:01.706Z,8.43
2023-02-08T01:14:29.914Z,8.30
2023-02-08T01:16:58.066Z,7.90
2023-02-08T01:19:26.592Z,8.88
2023-02-08T01:21:55.050Z,7.53
2023-02-08T01:24:23.317Z,7.82
2023-02-08T01:26:51.550Z,8.18
2023-02-08T01:29:21.098Z,8.65
2023-02-08T01:31:49.326Z,7.32
2023-02-08T01:34:17.493Z,8.07
2023-02-08T01:36:45.700Z,7.60
2023-02-08T01:39:14.039Z,7.55
2023-02-08T01:41:44.701Z,7.93
2023-02-08T01:44:50.201Z,7.82
2023-02-08T01:47:19.746Z,6.97
2023-02-08T01:49:48.178Z,6.88
2023-02-08T01:52:18.893Z,7.68
2023-02-08T01:54:51.672Z,6.93
2023-02-08T01:57:21.182Z,7.07
2023-02-08T01:59:52.433Z,7.32
2023-02-08T02:02:24.217Z,6.97
2023-02-08T02:04:53.487Z,7.70
2023-02-08T02:07:23.847Z,6.55
2023-02-08T02:09:57.163Z,6.95
2023-02-08T02:12:26.413Z,7.13
2023-02-08T02:14:54.978Z,7.53
2023-02-08T02:17:24.526Z,7.80
2023-02-08T02:20:01.861Z,6.90
2023-02-08T02:23:14.853Z,8.00
2023-02-08T02:26:06.457Z,7.32
2023-02-08T02:28:53.933Z,8.35
2023-02-08T02:32:03.949Z,7.47
2023-02-08T02:34:39.814Z,7.57
2023-02-08T02:37:21.523Z,7.45
2023-02-08T02:40:07.682Z,7.80
2023-02-08T02:43:01.502Z,7.97
2023-02-08T02:45:38.172Z,7.90
2023-02-08T02:48:14.133Z,6.93
2023-02-08T02:50:46.377Z,8.07
2023-02-08T02:53:20.743Z,8.00
2023-02-08T02:55:53.441Z,7.15
2023-02-08T02:58:24.128Z,7.85
2023-02-08T03:00:56.199Z,7.15
2023-02-08T03:03:28.406Z,7.10
2023-02-08T03:06:02.174Z,7.75
2023-02-08T03:09:00.872Z,7.68
2023-02-08T03:11:32.466Z,6.93
2023-02-08T03:14:23.675Z,6.68
2023-02-08T03:17:03.934Z,4.63
2023-02-08T03:19:38.558Z,7.10
2023-02-08T03:22:13.424Z,7.53
2023-02-08T03:24:51.281Z,7.47
2023-02-08T03:27:28.459Z,7.07
2023-02-08T03:30:03.049Z,6.30
2023-02-08T03:32:38.884Z,6.15
2023-02-08T03:35:12.496Z,7.20
2023-02-08T03:37:46.422Z,7.25
2023-02-08T03:40:19.376Z,7.00
2023-02-08T03:42:49.562Z,6.50
2023-02-08T03:45:22.860Z,6.32
2023-02-08T03:47:54.590Z,6.18
2023-02-08T03:50:25.249Z,7.10
2023-02-08T03:52:54.793Z,6.68
2023-02-08T03:55:26.187Z,6.63
2023-02-08T03:57:59.526Z,6.88
2023-02-08T04:00:31.136Z,6.75
2023-02-08T04:03:03.590Z,6.70
2023-02-08T04:05:33.736Z,7.35
2023-02-08T04:08:02.233Z,7.28
2023-02-08T04:10:30.812Z,8.02
2023-02-08T04:12:59.216Z,7.47
2023-02-08T04:15:28.147Z,7.57
2023-02-08T04:17:56.398Z,7.45
2023-02-08T04:20:24.601Z,6.80
2023-02-08T04:22:54.187Z,7.60
2023-02-08T04:25:22.372Z,7.07
2023-02-08T04:27:50.539Z,7.90
2023-02-08T04:30:18.990Z,6.30
2023-02-08T04:32:47.154Z,7.68
2023-02-08T04:35:15.282Z,7.05
2023-02-08T04:37:43.458Z,6.75
2023-02-08T04:40:13.668Z,6.88
2023-02-08T04:42:41.841Z,7.82
2023-02-08T04:45:11.338Z,7.25
2023-02-08T04:47:39.490Z,7.53
2023-02-08T04:50:08.026Z,8.55
2023-02-08T04:52:36.186Z,8.63
2023-02-08T04:55:04.366Z,8.13
2023-02-08T04:57:33.876Z,7.90
2023-02-08T05:00:02.355Z,9.32
2023-02-08T05:02:30.518Z,8.85
2023-02-08T05:04:58.665Z,8.50
2023-02-08T05:07:26.828Z,8.40
2023-02-08T05:09:55.066Z,9.27
2023-02-08T05:12:23.261Z,9.20
2023-02-08T05:14:52.805Z,8.73
2023-02-08T05:17:20.958Z,9.50
2023-02-08T05:19:49.093Z,8.60
2023-02-08T05:22:17.755Z,8.80
2023-02-08T05:24:45.926Z,8.77
2023-02-08T05:27:14.093Z,9.25
2023-02-08T05:29:43.039Z,8.73
2023-02-08T05:32:12.714Z,9.60
2023-02-08T05:34:41.215Z,8.73
2023-02-08T05:37:09.457Z,9.27
2023-02-08T05:39:37.639Z,8.60
2023-02-08T05:42:05.827Z,8.68
2023-02-08T05:44:34.022Z,9.73
2023-02-08T05:47:02.217Z,9.48
2023-02-08T05:49:32.042Z,10.52
2023-02-08T05:52:00.196Z,8.75
2023-02-08T05:54:28.475Z,9.02
2023-02-08T05:56:56.617Z,9.43
2023-02-08T05:59:25.443Z,10.77
2023-02-08T06:01:53.645Z,10.15
2023-02-08T06:04:21.830Z,10.13
2023-02-08T06:06:51.377Z,10.23
2023-02-08T06:09:19.515Z,10.23
2023-02-08T06:11:47.706Z,9.60
2023-02-08T06:14:15.880Z,11.07
2023-02-08T06:16:44.046Z,10.85
2023-02-08T06:19:13.960Z,11.32
2023-02-08T06:21:42.252Z,10.63
2023-02-08T06:24:12.101Z,13.10
2023-02-08T06:26:40.462Z,13.68
2023-02-08T06:29:08.617Z,20.67
2023-02-08T06:31:37.186Z,18.48
2023-02-08T06:34:05.503Z,14.02
2023-02-08T06:36:34.043Z,14.82
2023-02-08T06:39:02.258Z,17.33
2023-02-08T06:41:31.791Z,12.43
2023-02-08T06:44:01.428Z,19.23
2023-02-08T06:46:30.314Z,15.07
2023-02-08T06:49:00.315Z,17.50
2023-02-08T06:51:28.978Z,16.35
2023-02-08T06:53:57.143Z,12.65
2023-02-08T06:56:25.280Z,12.00
2023-02-08T06:58:55.081Z,12.45
2023-02-08T07:01:23.318Z,11.63
2023-02-08T07:03:51.576Z,11.23
2023-02-08T07:06:21.324Z,14.02
2023-02-08T07:08:49.582Z,18.80
2023-02-08T07:11:19.721Z,18.83
2023-02-08T07:13:48.950Z,19.38
2023-02-08T07:16:20.154Z,18.88
2023-02-08T07:18:48.489Z,26.45
2023-02-08T07:21:17.141Z,23.33
2023-02-08T07:23:45.342Z,20.58
2023-02-08T07:26:15.556Z,18.42
2023-02-08T07:28:44.150Z,17.15
2023-02-08T07:31:14.629Z,16.45
2023-02-08T07:33:45.042Z,15.45
2023-02-08T07:36:13.424Z,22.77
2023-02-08T07:38:41.565Z,16.35
2023-02-08T07:41:12.610Z,16.80
2023-02-08T07:43:42.026Z,15.50
2023-02-08T07:46:11.632Z,17.38
2023-02-08T07:48:40.509Z,16.10
2023-02-08T07:51:10.678Z,15.85
2023-02-08T07:53:39.605Z,17.25
2023-02-08T07:56:08.253Z,13.50
2023-02-08T07:58:36.416Z,15.63
2023-02-08T08:01:19.717Z,17.33
2023-02-08T08:03:49.908Z,17.50
2023-02-08T08:06:19.921Z,15.65
2023-02-08T08:08:48.093Z,19.58
2023-02-08T08:11:20.281Z,17.10
2023-02-08T08:13:48.904Z,16.00
2023-02-08T08:16:18.359Z,14.10
2023-02-08T08:18:46.838Z,15.85
2023-02-08T08:21:16.754Z,21.08
2023-02-08T08:23:46.390Z,15.40
2023-02-08T08:26:16.608Z,14.68
2023-02-08T08:28:46.688Z,16.40
2023-02-08T08:31:16.715Z,22.17
2023-02-08T08:33:45.206Z,20.35
2023-02-08T08:36:13.842Z,32.78
2023-02-08T08:38:42.078Z,29.60
2023-02-08T08:41:14.797Z,28.13
2023-02-08T08:43:43.022Z,22.33
2023-02-08T08:46:11.907Z,18.63
2023-02-08T08:48:40.158Z,14.70
2023-02-08T08:51:08.684Z,25.67
2023-02-08T08:53:37.223Z,25.45
2023-02-08T08:56:06.209Z,23.27
2023-02-08T08:58:35.913Z,20.08
2023-02-08T09:01:04.468Z,14.90
2023-02-08T09:03:32.667Z,16.52
2023-02-08T09:06:00.920Z,17.73
2023-02-08T09:08:29.098Z,16.63
2023-02-08T09:10:57.270Z,17.30
2023-02-08T09:13:25.448Z,16.13
2023-02-08T09:15:55.110Z,17.27
2023-02-08T09:18:23.320Z,17.42
2023-02-08T09:20:51.486Z,15.82
2023-02-08T09:23:19.664Z,16.02
2023-02-08T09:25:49.805Z,15.68
2023-02-08T09:28:18.271Z,18.00
2023-02-08T09:30:46.529Z,16.02
2023-02-08T09:33:16.180Z,20.23
2023-02-08T09:35:44.557Z,22.85
2023-02-08T09:38:12.908Z,17.67
2023-02-08T09:40:49.027Z,17.45
2023-02-08T09:43:24.541Z,15.57
2023-02-08T09:46:00.831Z,15.18
2023-02-08T09:48:35.677Z,14.85
2023-02-08T09:51:08.250Z,16.52
2023-02-08T09:53:40.345Z,17.52
2023-02-08T09:56:13.892Z,14.63
2023-02-08T09:58:45.470Z,14.88
2023-02-08T10:01:19.790Z,14.15
2023-02-08T10:03:51.554Z,13.80
2023-02-08T10:06:21.208Z,18.58
2023-02-08T10:08:52.017Z,16.02
2023-02-08T10:11:41.286Z,17.45
2023-02-08T10:14:40.873Z,18.27
2023-02-08T10:17:25.399Z,13.77
2023-02-08T10:20:05.248Z,13.60
2023-02-08T10:22:47.821Z,12.27
2023-02-08T10:25:30.278Z,8.82
2023-02-08T10:28:17.670Z,8.82
2023-02-08T10:30:48.784Z,8.98
2023-02-08T10:33:23.066Z,9.40
2023-02-08T10:35:54.145Z,8.52
2023-02-08T10:38:29.688Z,9.30
2023-02-08T10:41:04.296Z,8.93
2023-02-08T10:43:41.076Z,8.82
2023-02-08T10:46:17.045Z,8.48
2023-02-08T10:48:58.687Z,8.63
2023-02-08T10:51:29.880Z,8.35
2023-02-08T10:53:58.669Z,8.70
2023-02-08T10:56:38.198Z,8.95
2023-02-08T10:59:14.929Z,7.25
2023-02-08T11:01:44.192Z,7.60
2023-02-08T11:04:14.317Z,7.78
2023-02-08T11:06:45.794Z,7.70
2023-02-08T11:09:26.798Z,7.97
2023-02-08T11:11:55.998Z,8.35
2023-02-08T11:14:40.941Z,7.38
2023-02-08T11:17:26.943Z,7.35
2023-02-08T11:19:55.718Z,7.13
2023-02-08T11:22:27.725Z,6.53
2023-02-08T11:27:32.979Z,6.80
2023-02-08T11:30:21.587Z,6.55
2023-02-08T11:33:09.928Z,6.93
2023-02-08T11:35:38.260Z,7.13
2023-02-08T11:38:09.124Z,6.55
2023-02-08T11:40:39.046Z,7.57
2023-02-08T11:43:08.050Z,6.82
2023-02-08T11:45:38.272Z,6.35
2023-02-08T11:48:21.440Z,5.35
2023-02-08T11:50:55.602Z,6.68
2023-02-08T11:53:29.207Z,6.55
2023-02-08T11:56:08.987Z,6.00
2023-02-08T11:58:37.149Z,5.60
2023-02-08T12:01:06.978Z,5.88
2023-02-08T12:03:40.315Z,5.45
2023-02-08T12:06:24.233Z,4.72
2023-02-08T12:09:03.956Z,5.05
2023-02-08T12:11:40.133Z,4.43
2023-02-08T12:14:27.317Z,3.85
2023-02-08T12:17:20.507Z,5.30
2023-02-08T12:20:05.244Z,4.90
2023-02-08T12:22:34.017Z,5.72
2023-02-08T12:25:21.035Z,5.20
2023-02-08T12:28:00.741Z,4.80
2023-02-08T12:30:33.877Z,4.85
2023-02-08T12:33:24.280Z,5.15
2023-02-08T12:36:05.398Z,4.65
2023-02-08T12:39:18.522Z,4.60
2023-02-08T12:42:00.672Z,4.35
2023-02-08T12:44:39.192Z,4.43
2023-02-08T12:47:25.906Z,6.05
2023-02-08T12:50:04.403Z,5.25
2023-02-08T12:52:39.097Z,5.80
2023-02-08T12:55:17.458Z,5.93
2023-02-08T12:57:53.067Z,5.28
2023-02-08T13:00:24.470Z,4.57
2023-02-08T13:02:59.957Z,5.05
2023-02-08T13:05:34.343Z,4.63
2023-02-08T13:08:14.299Z,5.07
2023-02-08T13:10:48.034Z,5.43
2023-02-08T13:13:21.102Z,5.15
2023-02-08T13:15:57.267Z,5.45
2023-02-08T13:18:29.607Z,5.97
2023-02-08T13:21:01.154Z,6.03
2023-02-08T13:23:38.491Z,6.05
2023-02-08T13:26:16.598Z,6.63
2023-02-08T13:28:50.624Z,6.78
2023-02-08T13:31:23.520Z,6.43
2023-02-08T13:34:01.615Z,6.53
2023-02-08T13:36:34.831Z,6.18
2023-02-08T13:39:05.747Z,5.85
2023-02-08T13:41:35.723Z,6.68
2023-02-08T13:44:08.330Z,6.20
2023-02-08T13:46:39.632Z,6.25
2023-02-08T13:49:07.822Z,5.82
2023-02-08T13:52:03.474Z,6.40
2023-02-08T13:54:31.708Z,5.63
2023-02-08T13:56:59.996Z,5.70
2023-02-08T13:59:37.701Z,8.38
2023-02-08T14:02:30.730Z,15.82
2023-02-08T14:05:44.597Z,5.82
2023-02-08T14:08:22.936Z,7.78
2023-02-08T14:11:03.799Z,6.45
2023-02-08T14:13:35.901Z,5.35
2023-02-08T14:16:32.065Z,5.57
2023-02-08T14:19:01.945Z,5.53
2023-02-08T14:21:37.333Z,12.13
2023-02-08T14:24:08.050Z,7.63
2023-02-08T14:26:37.922Z,5.75
2023-02-08T14:29:08.186Z,5.60
2023-02-08T14:31:43.661Z,6.35
2023-02-08T14:34:27.882Z,5.20
2023-02-08T14:37:06.798Z,5.22
2023-02-08T14:39:37.422Z,5.05
2023-02-08T14:42:08.742Z,4.85
2023-02-08T14:45:05.588Z,4.72
2023-02-08T14:48:20.620Z,5.50
2023-02-08T14:51:20.136Z,5.45
2023-02-08T14:53:52.191Z,4.45
2023-02-08T14:56:23.850Z,4.40
2023-02-08T14:58:55.969Z,4.70
2023-02-08T15:01:33.847Z,4.47
2023-02-08T15:04:04.462Z,4.38
2023-02-08T15:06:58.813Z,4.90
2023-02-08T15:09:30.974Z,3.33
2023-02-08T15:12:02.618Z,3.88
2023-02-08T15:14:32.372Z,3.70
2023-02-08T15:17:01.175Z,3.50
2023-02-08T15:19:34.136Z,3.03
2023-02-08T15:22:19.290Z,3.55
2023-02-08T15:24:54.873Z,3.70
2023-02-08T15:27:26.178Z,3.47
2023-02-08T15:29:54.446Z,3.83
2023-02-08T15:32:25.329Z,2.97
2023-02-08T15:34:57.421Z,3.25
2023-02-08T15:37:26.203Z,3.97
2023-02-08T15:39:56.844Z,3.40
2023-02-08T15:42:26.426Z,4.15
2023-02-08T15:44:54.677Z,3.95
2023-02-08T15:47:32.807Z,4.50
2023-02-08T15:50:03.541Z,6.65
2023-02-08T15:52:34.227Z,7.75
2023-02-08T15:55:02.505Z,5.95
2023-02-08T15:57:37.082Z,6.80
2023-02-08T16:00:07.886Z,6.32
2023-02-08T16:02:36.740Z,6.43
2023-02-08T16:05:18.470Z,5.60
2023-02-08T16:07:47.214Z,6.38
2023-02-08T16:10:30.309Z,5.35
2023-02-08T16:13:01.763Z,5.43
2023-02-08T16:15:38.221Z,4.68
2023-02-08T16:18:07.180Z,7.82
2023-02-08T16:20:37.731Z,6.75
2023-02-08T16:23:24.802Z,5.47
2023-02-08T16:25:53.034Z,4.95
2023-02-08T16:28:30.031Z,4.90
2023-02-08T16:31:00.458Z,5.32
2023-02-08T16:33:30.089Z,5.45
2023-02-08T16:36:02.671Z,5.10
2023-02-08T16:38:33.774Z,4.35
2023-02-08T16:41:13.072Z,4.47
2023-02-08T16:43:44.122Z,4.10
2023-02-08T16:46:25.246Z,3.90
2023-02-08T16:48:55.765Z,3.72
2023-02-08T16:51:27.256Z,3.80
2023-02-08T16:54:02.477Z,3.78
2023-02-08T16:56:30.736Z,3.65
2023-02-08T16:58:58.889Z,3.70
2023-02-08T17:01:28.515Z,4.10
2023-02-08T17:03:56.884Z,6.18
2023-02-08T17:06:30.954Z,16.73
2023-02-08T17:08:59.446Z,22.45
2023-02-08T17:11:27.966Z,15.43
2023-02-08T17:13:57.115Z,9.55
2023-02-08T17:16:28.190Z,8.38
2023-02-08T17:18:57.515Z,6.77
2023-02-08T17:21:26.079Z,5.60
2023-02-08T17:23:55.698Z,5.20
2023-02-08T17:26:27.889Z,4.95
2023-02-08T17:28:56.771Z,3.67
2023-02-08T17:31:25.292Z,4.15
2023-02-08T17:33:53.572Z,4.55
2023-02-08T17:36:21.755Z,4.20
2023-02-08T17:38:49.938Z,9.07
2023-02-08T17:41:21.501Z,5.60
2023-02-08T17:43:52.135Z,5.47
2023-02-08T17:46:22.023Z,4.22
2023-02-08T17:48:50.375Z,5.25
2023-02-08T17:51:20.643Z,4.38
2023-02-08T17:53:48.900Z,4.43
2023-02-08T17:56:21.657Z,4.22
2023-02-08T17:58:53.419Z,5.30
2023-02-08T18:01:24.360Z,6.03
2023-02-08T18:03:53.455Z,6.10
2023-02-08T18:06:23.821Z,7.70
2023-02-08T18:08:52.134Z,6.78
2023-02-08T18:11:23.508Z,8.73
2023-02-08T18:13:53.984Z,9.80
2023-02-08T18:16:24.296Z,9.07
2023-02-08T18:18:52.959Z,5.80
2023-02-08T18:21:22.663Z,5.95
2023-02-08T18:23:50.878Z,5.97
2023-02-08T18:26:22.165Z,8.48
2023-02-08T18:28:51.809Z,8.27
2023-02-08T18:31:21.245Z,7.78
2023-02-08T18:33:50.681Z,10.30
2023-02-08T18:36:20.530Z,10.63
2023-02-08T18:38:52.363Z,7.28
2023-02-08T18:41:23.856Z,6.45
2023-02-08T18:43:53.326Z,7.10
2023-02-08T18:46:23.297Z,7.03
2023-02-08T18:48:52.719Z,15.98
2023-02-08T18:51:22.789Z,18.33
2023-02-08T18:53:52.976Z,23.23
2023-02-08T18:56:25.251Z,18.90
2023-02-08T18:58:54.130Z,16.35
2023-02-08T19:01:24.439Z,20.48
2023-02-08T19:03:52.928Z,19.05
2023-02-08T19:06:24.613Z,11.15
2023-02-08T19:11:24.798Z,4.85
2023-02-08T19:13:53.827Z,5.95
2023-02-08T19:16:24.582Z,6.15
2023-02-08T19:18:54.099Z,6.45
2023-02-08T19:21:22.267Z,6.35
2023-02-08T19:23:52.922Z,6.88
2023-02-08T19:26:23.828Z,6.97
2023-02-08T19:28:52.866Z,6.35
2023-02-08T19:31:23.130Z,6.93
2023-02-08T19:33:53.555Z,7.07
2023-02-08T19:36:23.541Z,7.95
2023-02-08T19:38:52.780Z,8.68
2023-02-08T19:41:25.164Z,8.10
2023-02-08T19:43:53.870Z,6.25
2023-02-08T19:46:23.673Z,5.40
2023-02-08T19:48:52.553Z,5.20
2023-02-08T19:51:21.083Z,5.35
2023-02-08T19:53:49.476Z,9.57
2023-02-08T19:56:19.325Z,7.70
2023-02-08T19:58:48.994Z,6.90
2023-02-08T20:01:19.571Z,6.55
2023-02-08T20:03:49.248Z,7.47
2023-02-08T20:06:19.221Z,14.70
2023-02-08T20:08:49.112Z,22.25
2023-02-08T20:11:19.775Z,19.95
2023-02-08T20:13:49.501Z,11.35
2023-02-08T20:16:18.352Z,11.65
2023-02-08T20:18:46.618Z,10.50
2023-02-08T20:21:15.076Z,9.32
2023-02-08T20:23:43.397Z,7.20
2023-02-08T20:26:13.805Z,7.57
2023-02-08T20:28:45.126Z,6.38
2023-02-08T20:31:18.119Z,7.18
2023-02-08T20:33:46.497Z,7.43
2023-02-08T20:36:16.671Z,9.25
2023-02-08T20:38:45.053Z,8.48
2023-02-08T20:41:15.197Z,8.52
2023-02-08T20:43:44.602Z,9.07
2023-02-08T20:46:17.070Z,9.23
2023-02-08T20:48:45.294Z,11.50
2023-02-08T20:51:15.320Z,10.63
2023-02-08T20:53:44.870Z,9.93
2023-02-08T20:56:15.663Z,12.00
2023-02-08T20:58:44.244Z,9.98
2023-02-08T21:01:15.858Z,8.45
2023-02-08T21:03:45.042Z,7.05
2023-02-08T21:06:14.230Z,7.22
2023-02-08T21:08:43.055Z,8.85
2023-02-08T21:11:12.163Z,18.92
2023-02-08T21:13:40.471Z,28.90
2023-02-08T21:16:09.562Z,31.77
2023-02-08T21:18:39.386Z,34.17
2023-02-08T21:21:07.955Z,30.17
2023-02-08T21:23:37.293Z,32.63
2023-02-08T21:26:07.630Z,15.02
2023-02-08T21:28:36.244Z,13.23
2023-02-08T21:31:07.235Z,11.68
2023-02-08T21:33:35.682Z,11.67
2023-02-08T21:36:08.631Z,8.07
2023-02-08T21:38:36.874Z,11.02
2023-02-08T21:41:08.773Z,16.05
2023-02-08T21:46:06.610Z,14.68
2023-02-08T21:48:55.826Z,21.83
2023-02-08T21:51:43.863Z,10.80
2023-02-08T21:54:31.651Z,7.45
2023-02-08T21:57:00.787Z,6.95
2023-02-08T21:59:29.133Z,7.70
2023-02-08T22:01:57.467Z,7.07
2023-02-08T22:04:25.671Z,7.32
2023-02-08T22:06:55.174Z,8.50
2023-02-08T22:09:23.408Z,13.77
2023-02-08T22:11:51.666Z,13.30
2023-02-08T22:14:19.859Z,11.27
2023-02-08T22:16:47.998Z,14.75
2023-02-08T22:19:16.362Z,15.98
2023-02-08T22:21:44.524Z,10.27
2023-02-08T22:24:14.057Z,9.68
2023-02-08T22:26:43.891Z,8.48
2023-02-08T22:29:12.142Z,8.75
2023-02-08T22:31:40.464Z,8.55
2023-02-08T22:34:08.716Z,9.73
2023-02-08T22:36:36.879Z,8.98
2023-02-08T22:39:05.164Z,9.13
2023-02-08T22:41:34.825Z,10.45
2023-02-08T22:44:03.002Z,9.10
2023-02-08T22:46:31.407Z,11.45
2023-02-08T22:48:59.561Z,9.50
2023-02-08T22:51:27.735Z,8.77
2023-02-08T22:53:57.125Z,8.55
2023-02-08T22:56:25.406Z,8.70
2023-02-08T22:58:54.970Z,13.85
2023-02-08T23:01:23.319Z,28.70
2023-02-08T23:03:51.594Z,32.47
2023-02-08T23:06:20.781Z,21.15
2023-02-08T23:08:49.190Z,13.07
2023-02-08T23:11:17.876Z,11.05
2023-02-08T23:13:46.068Z,10.68
2023-02-08T23:16:17.183Z,9.95
2023-02-08T23:18:47.170Z,9.90
2023-02-08T23:21:19.031Z,9.43
2023-02-08T23:23:49.114Z,8.88
2023-02-08T23:26:19.876Z,9.48
2023-02-08T23:28:51.229Z,8.77
2023-02-08T23:31:22.261Z,8.77
2023-02-08T23:33:50.791Z,8.95
2023-02-08T23:36:21.550Z,8.77
2023-02-08T23:38:50.621Z,9.40
2023-02-08T23:41:21.091Z,9.70
2023-02-08T23:43:50.585Z,9.95
2023-02-08T23:46:21.890Z,10.23
2023-02-08T23:48:50.432Z,9.98
2023-02-08T23:51:20.176Z,8.88
2023-02-08T23:53:51.769Z,9.13
2023-02-08T23:56:22.384Z,9.25
2023-02-08T23:58:52.541Z,9.60
