createdAt,value
2022-12-17T16:09:27.405Z,81.36
2022-12-17T16:14:37.202Z,81.50
2022-12-17T16:19:47.005Z,81.57
2022-12-17T16:24:56.987Z,81.57
2022-12-17T16:30:08.056Z,81.44
2022-12-17T16:35:18.073Z,81.45
2022-12-17T16:40:28.847Z,81.31
2022-12-17T16:45:47.903Z,81.21
2022-12-17T16:50:57.921Z,81.26
2022-12-17T16:56:09.123Z,81.25
2022-12-17T17:01:24.707Z,81.26
2022-12-17T17:06:39.331Z,81.32
2022-12-17T17:11:51.700Z,81.38
2022-12-17T17:17:02.325Z,81.41
2022-12-17T17:22:12.543Z,81.11
2022-12-17T17:27:23.207Z,81.07
2022-12-17T17:32:33.468Z,81.25
2022-12-17T17:37:43.393Z,81.25
2022-12-17T17:42:53.460Z,81.43
2022-12-17T17:48:03.174Z,81.33
2022-12-17T17:53:13.064Z,81.29
2022-12-17T17:58:22.837Z,81.35
2022-12-17T18:03:35.190Z,81.39
2022-12-17T18:08:46.098Z,81.48
2022-12-17T18:13:58.979Z,81.63
2022-12-17T18:19:12.132Z,81.74
2022-12-17T18:24:24.480Z,81.61
2022-12-17T18:29:35.339Z,81.58
2022-12-17T18:34:45.185Z,81.66
2022-12-17T18:39:55.385Z,81.61
2022-12-17T18:45:05.299Z,81.61
2022-12-17T18:50:15.915Z,81.57
2022-12-17T18:55:25.872Z,81.76
2022-12-17T19:00:35.919Z,81.86
2022-12-17T19:05:49.069Z,81.86
2022-12-17T19:11:07.876Z,81.78
2022-12-17T19:16:21.725Z,81.87
2022-12-17T19:21:32.651Z,81.86
2022-12-17T19:26:42.593Z,81.88
2022-12-17T19:31:52.809Z,81.93
2022-12-17T19:37:02.802Z,81.99
2022-12-17T19:42:25.190Z,82.11
2022-12-17T19:47:35.015Z,82.17
2022-12-17T19:52:44.941Z,82.19
2022-12-17T19:57:54.838Z,82.17
2022-12-17T20:03:06.671Z,82.25
2022-12-17T20:08:22.310Z,82.32
2022-12-17T20:13:33.123Z,82.53
2022-12-17T20:18:42.987Z,82.51
2022-12-17T20:23:52.913Z,82.46
2022-12-17T20:29:03.208Z,82.39
2022-12-17T20:34:16.063Z,82.32
2022-12-17T20:39:28.188Z,82.40
2022-12-17T20:44:38.454Z,82.46
2022-12-17T20:49:48.188Z,82.48
2022-12-17T20:54:57.917Z,82.64
2022-12-17T21:00:09.221Z,82.65
2022-12-17T21:05:19.523Z,82.61
2022-12-17T21:10:29.448Z,82.61
2022-12-17T21:15:39.252Z,82.75
2022-12-17T21:20:57.917Z,82.88
2022-12-17T21:26:10.958Z,82.92
2022-12-17T21:31:26.615Z,83.07
2022-12-17T21:36:39.065Z,83.11
2022-12-17T21:42:09.639Z,83.23
2022-12-17T21:47:19.483Z,83.21
2022-12-17T21:52:29.410Z,83.23
2022-12-17T21:57:39.446Z,83.29
2022-12-17T22:02:49.460Z,83.33
2022-12-17T22:08:00.602Z,83.31
2022-12-17T22:13:29.621Z,83.36
2022-12-17T22:18:39.794Z,83.31
2022-12-17T22:23:52.831Z,83.25
2022-12-17T22:29:03.500Z,83.38
2022-12-17T22:35:11.027Z,83.35
2022-12-17T22:44:31.157Z,83.31
2022-12-17T22:45:16.844Z,83.42
2022-12-17T22:50:37.461Z,83.50
2022-12-17T22:55:56.954Z,83.42
2022-12-17T23:01:08.051Z,83.37
2022-12-17T23:06:19.619Z,83.14
2022-12-17T23:11:31.721Z,83.19
2022-12-17T23:16:42.818Z,83.31
2022-12-17T23:21:52.451Z,83.36
2022-12-17T23:27:02.190Z,83.42
2022-12-17T23:32:12.498Z,83.47
2022-12-17T23:37:22.706Z,83.44
2022-12-17T23:42:32.679Z,83.21
2022-12-17T23:47:43.183Z,83.18
2022-12-17T23:52:53.058Z,83.22
2022-12-17T23:58:02.856Z,83.18
