createdAt,value
2022-12-29T00:04:53.885Z,93.20
2022-12-29T00:09:57.369Z,93.20
2022-12-29T00:14:59.478Z,93.20
2022-12-29T00:20:01.556Z,93.10
2022-12-29T00:25:06.776Z,93.00
2022-12-29T00:30:11.383Z,93.50
2022-12-29T00:35:17.665Z,93.10
2022-12-29T00:40:21.878Z,93.10
2022-12-29T00:45:24.001Z,93.10
2022-12-29T00:50:26.149Z,93.00
2022-12-29T00:55:29.722Z,93.00
2022-12-29T01:00:31.831Z,93.00
2022-12-29T01:05:37.802Z,93.00
2022-12-29T01:10:41.462Z,93.00
2022-12-29T01:15:51.143Z,93.00
2022-12-29T01:21:00.136Z,93.00
2022-12-29T01:26:12.393Z,93.00
2022-12-29T01:31:16.306Z,93.10
2022-12-29T01:36:19.729Z,93.10
2022-12-29T01:41:24.071Z,93.00
2022-12-29T01:46:31.296Z,93.00
2022-12-29T01:51:37.164Z,92.90
2022-12-29T01:56:40.864Z,92.90
2022-12-29T02:01:43.191Z,92.80
2022-12-29T02:06:50.915Z,92.70
2022-12-29T02:11:55.121Z,92.70
2022-12-29T02:17:09.331Z,92.70
2022-12-29T02:22:22.006Z,92.50
2022-12-29T02:27:49.983Z,92.50
2022-12-29T02:33:02.032Z,92.40
2022-12-29T02:38:14.998Z,92.40
2022-12-29T02:43:25.604Z,92.30
2022-12-29T02:48:32.184Z,92.30
2022-12-29T02:53:36.996Z,92.20
2022-12-29T02:58:39.072Z,92.20
2022-12-29T03:03:52.815Z,92.10
2022-12-29T03:09:03.712Z,92.10
2022-12-29T03:14:17.790Z,92.10
2022-12-29T03:19:26.681Z,92.00
2022-12-29T03:24:31.228Z,91.90
2022-12-29T03:29:38.133Z,91.70
2022-12-29T03:34:42.291Z,91.70
2022-12-29T03:39:44.603Z,91.60
2022-12-29T03:44:47.435Z,91.60
2022-12-29T03:49:51.863Z,91.60
2022-12-29T03:54:54.023Z,91.60
2022-12-29T03:59:56.122Z,91.70
2022-12-29T04:04:59.715Z,91.60
2022-12-29T04:10:01.916Z,91.60
2022-12-29T04:15:04.711Z,91.60
2022-12-29T04:20:09.833Z,91.50
2022-12-29T04:25:11.961Z,91.40
2022-12-29T04:30:14.103Z,91.40
2022-12-29T04:35:17.957Z,91.30
2022-12-29T04:40:20.745Z,91.20
2022-12-29T04:45:23.045Z,91.30
2022-12-29T04:50:26.547Z,91.30
2022-12-29T04:55:28.702Z,91.20
2022-12-29T05:00:30.812Z,91.10
2022-12-29T05:05:34.378Z,91.00
2022-12-29T05:10:36.545Z,91.00
2022-12-29T05:15:38.776Z,90.90
2022-12-29T05:20:42.489Z,90.80
2022-12-29T05:25:45.167Z,90.50
2022-12-29T05:30:49.851Z,90.40
2022-12-29T05:35:53.486Z,90.20
2022-12-29T05:40:55.575Z,90.00
2022-12-29T05:45:58.579Z,89.90
2022-12-29T05:51:02.135Z,90.00
2022-12-29T05:56:04.331Z,90.10
2022-12-29T06:01:06.618Z,90.20
2022-12-29T06:06:10.230Z,90.20
2022-12-29T06:11:12.380Z,90.30
2022-12-29T06:16:14.511Z,90.30
2022-12-29T06:21:18.083Z,90.50
2022-12-29T06:26:20.343Z,90.50
2022-12-29T06:31:22.946Z,90.50
2022-12-29T06:36:26.598Z,90.50
2022-12-29T06:41:32.434Z,90.50
2022-12-29T06:46:34.849Z,90.40
2022-12-29T06:51:38.429Z,90.40
2022-12-29T06:56:40.656Z,90.50
2022-12-29T07:01:42.919Z,90.60
2022-12-29T07:06:46.408Z,90.50
2022-12-29T07:11:48.602Z,90.40
2022-12-29T07:16:50.724Z,90.20
2022-12-29T07:21:55.666Z,90.00
2022-12-29T07:26:57.848Z,89.40
2022-12-29T07:32:00.024Z,89.30
2022-12-29T07:37:03.712Z,89.00
2022-12-29T07:42:05.807Z,88.80
2022-12-29T07:47:07.866Z,88.50
2022-12-29T07:52:11.417Z,88.20
2022-12-29T07:57:13.748Z,88.20
2022-12-29T08:02:16.071Z,88.40
2022-12-29T08:07:19.780Z,88.10
2022-12-29T08:12:21.970Z,87.90
2022-12-29T08:17:24.127Z,87.70
2022-12-29T08:22:28.901Z,88.00
2022-12-29T08:27:31.130Z,88.20
2022-12-29T08:32:33.417Z,88.10
2022-12-29T08:37:36.942Z,87.90
2022-12-29T08:42:39.095Z,87.70
2022-12-29T08:47:41.269Z,87.60
2022-12-29T08:52:44.760Z,87.80
2022-12-29T08:57:46.905Z,87.40
2022-12-29T09:02:49.194Z,87.00
2022-12-29T09:07:52.897Z,86.90
2022-12-29T09:12:54.985Z,86.70
2022-12-29T09:17:57.163Z,86.40
2022-12-29T09:23:01.434Z,86.40
2022-12-29T09:28:03.733Z,86.10
2022-12-29T09:33:05.802Z,85.50
2022-12-29T09:38:09.450Z,84.80
2022-12-29T09:43:44.513Z,85.80
2022-12-29T09:48:54.154Z,86.20
2022-12-29T09:54:03.089Z,86.30
2022-12-29T09:59:11.919Z,86.40
2022-12-29T10:04:14.821Z,85.00
2022-12-29T10:09:23.819Z,85.20
2022-12-29T10:14:41.956Z,84.90
2022-12-29T10:20:02.786Z,84.60
2022-12-29T10:25:16.013Z,85.00
2022-12-29T10:30:19.672Z,85.50
2022-12-29T10:35:24.377Z,85.90
2022-12-29T10:40:34.078Z,86.70
2022-12-29T10:45:36.322Z,87.00
2022-12-29T10:50:39.265Z,87.00
2022-12-29T10:55:43.564Z,87.10
2022-12-29T11:00:51.920Z,87.20
2022-12-29T11:05:58.624Z,87.40
2022-12-29T11:11:04.615Z,87.70
2022-12-29T11:16:07.089Z,87.80
2022-12-29T11:21:28.714Z,88.00
2022-12-29T11:26:34.688Z,88.60
2022-12-29T11:31:42.165Z,89.00
2022-12-29T11:36:44.452Z,89.30
2022-12-29T11:41:53.942Z,89.80
2022-12-29T11:46:56.682Z,90.10
2022-12-29T11:51:58.884Z,90.20
2022-12-29T11:57:12.045Z,90.30
2022-12-29T12:02:44.041Z,90.40
2022-12-29T12:07:48.101Z,90.50
2022-12-29T12:12:57.473Z,90.60
2022-12-29T12:18:06.460Z,91.00
2022-12-29T12:23:19.607Z,91.20
2022-12-29T12:28:36.546Z,91.30
2022-12-29T12:33:45.616Z,90.60
2022-12-29T12:38:56.169Z,90.00
2022-12-29T12:44:05.011Z,89.40
2022-12-29T12:49:30.516Z,89.30
2022-12-29T12:54:46.991Z,88.90
2022-12-29T12:59:59.556Z,88.90
2022-12-29T13:05:26.863Z,88.90
2022-12-29T13:10:42.131Z,88.90
2022-12-29T13:15:51.335Z,88.40
2022-12-29T13:20:59.982Z,88.50
2022-12-29T13:26:13.723Z,88.80
2022-12-29T13:31:21.888Z,89.90
2022-12-29T13:36:30.610Z,90.40
2022-12-29T13:41:38.244Z,90.30
2022-12-29T13:46:46.047Z,89.80
2022-12-29T13:51:51.573Z,90.00
2022-12-29T13:57:00.698Z,89.50
2022-12-29T14:02:15.896Z,88.90
2022-12-29T14:07:19.158Z,87.70
2022-12-29T14:12:33.733Z,87.80
2022-12-29T14:17:38.602Z,87.60
2022-12-29T14:22:57.440Z,87.80
2022-12-29T14:27:59.642Z,87.10
2022-12-29T14:33:12.570Z,87.20
2022-12-29T14:38:24.848Z,86.70
2022-12-29T14:43:28.376Z,86.90
2022-12-29T14:48:39.810Z,87.20
2022-12-29T14:53:48.793Z,87.30
2022-12-29T14:58:54.230Z,87.50
2022-12-29T15:04:01.505Z,87.80
2022-12-29T15:09:07.587Z,88.10
2022-12-29T15:14:35.658Z,88.30
2022-12-29T15:19:41.351Z,88.40
2022-12-29T15:24:45.108Z,88.80
2022-12-29T15:29:49.281Z,89.10
2022-12-29T15:34:56.223Z,89.30
2022-12-29T15:39:58.465Z,89.60
2022-12-29T15:45:11.088Z,89.60
2022-12-29T15:50:24.090Z,89.50
2022-12-29T15:55:31.073Z,89.40
2022-12-29T16:00:35.052Z,89.40
2022-12-29T16:05:40.780Z,89.50
2022-12-29T16:10:44.264Z,89.30
2022-12-29T16:15:47.492Z,89.20
2022-12-29T16:20:51.313Z,89.10
2022-12-29T16:25:55.431Z,89.10
2022-12-29T16:31:04.382Z,89.10
2022-12-29T16:36:33.146Z,89.10
2022-12-29T16:41:35.289Z,89.10
2022-12-29T16:46:45.305Z,89.30
2022-12-29T16:51:48.960Z,89.60
2022-12-29T16:56:51.979Z,89.70
2022-12-29T17:01:54.331Z,89.80
2022-12-29T17:06:58.130Z,90.00
2022-12-29T17:12:10.378Z,90.00
2022-12-29T17:17:20.654Z,90.00
2022-12-29T17:22:26.733Z,89.80
2022-12-29T17:27:32.986Z,89.90
2022-12-29T17:32:35.178Z,90.00
2022-12-29T17:37:38.866Z,90.00
2022-12-29T17:42:45.005Z,89.60
2022-12-29T17:47:47.179Z,88.80
2022-12-29T17:52:55.276Z,88.80
2022-12-29T17:58:02.221Z,89.30
2022-12-29T18:03:04.479Z,89.70
2022-12-29T18:08:11.143Z,90.00
2022-12-29T18:13:20.873Z,90.20
2022-12-29T18:18:24.570Z,90.20
2022-12-29T18:23:30.729Z,90.30
2022-12-29T18:28:32.865Z,90.60
2022-12-29T18:33:35.020Z,90.70
2022-12-29T18:38:38.664Z,90.70
2022-12-29T18:43:40.793Z,90.60
2022-12-29T18:48:43.015Z,90.60
2022-12-29T18:53:47.475Z,90.60
2022-12-29T18:58:49.615Z,90.60
2022-12-29T19:03:52.011Z,90.70
2022-12-29T19:08:55.630Z,90.70
2022-12-29T19:13:57.751Z,90.70
2022-12-29T19:19:08.981Z,90.70
2022-12-29T19:24:13.433Z,90.70
2022-12-29T19:29:15.914Z,90.70
2022-12-29T19:34:18.449Z,90.70
2022-12-29T19:39:21.995Z,90.80
2022-12-29T19:44:24.148Z,90.80
2022-12-29T19:49:26.263Z,90.80
2022-12-29T19:54:29.840Z,90.90
2022-12-29T19:59:31.904Z,90.80
2022-12-29T20:04:34.120Z,90.90
2022-12-29T20:09:37.773Z,90.90
2022-12-29T20:14:40.677Z,90.90
2022-12-29T20:19:43.820Z,90.90
2022-12-29T20:24:50.182Z,91.10
2022-12-29T20:29:53.052Z,91.10
2022-12-29T20:34:55.156Z,91.10
2022-12-29T20:39:59.507Z,91.30
2022-12-29T20:45:01.724Z,91.10
2022-12-29T20:50:04.361Z,91.00
2022-12-29T20:55:08.488Z,91.00
2022-12-29T21:00:14.924Z,91.10
2022-12-29T21:05:24.037Z,91.20
2022-12-29T21:10:28.696Z,91.20
2022-12-29T21:15:33.493Z,91.30
2022-12-29T21:20:35.747Z,91.20
2022-12-29T21:25:44.376Z,91.20
2022-12-29T21:30:47.707Z,91.30
2022-12-29T21:35:49.826Z,91.20
2022-12-29T21:40:53.330Z,91.20
2022-12-29T21:45:55.511Z,91.10
2022-12-29T21:51:07.573Z,91.00
2022-12-29T21:56:13.645Z,90.90
2022-12-29T22:01:15.901Z,90.90
2022-12-29T22:06:18.037Z,90.90
2022-12-29T22:11:21.746Z,90.80
2022-12-29T22:16:25.256Z,90.80
2022-12-29T22:21:27.452Z,90.80
2022-12-29T22:26:30.935Z,90.80
2022-12-29T22:31:33.288Z,90.80
2022-12-29T22:36:35.384Z,90.90
2022-12-29T22:41:38.926Z,90.90
2022-12-29T22:46:41.063Z,90.90
2022-12-29T22:51:43.201Z,90.80
2022-12-29T22:56:47.057Z,90.90
2022-12-29T23:01:49.687Z,90.90
2022-12-29T23:06:51.918Z,91.00
2022-12-29T23:11:55.524Z,90.90
2022-12-29T23:16:57.641Z,91.00
2022-12-29T23:21:59.856Z,91.00
2022-12-29T23:27:03.424Z,91.10
2022-12-29T23:32:05.586Z,91.00
2022-12-29T23:37:07.821Z,91.00
2022-12-29T23:42:11.347Z,91.00
2022-12-29T23:47:13.418Z,90.90
2022-12-29T23:52:15.553Z,90.90
2022-12-29T23:57:19.170Z,90.80
