createdAt,value
2022-11-16T00:00:30.177Z,954.3800
2022-11-16T00:01:32.452Z,954.3800
2022-11-16T00:02:35.822Z,954.3800
2022-11-16T00:04:39.341Z,954.4000
2022-11-16T00:05:41.514Z,954.3600
2022-11-16T00:06:43.797Z,954.3200
2022-11-16T00:07:46.086Z,954.3200
2022-11-16T00:08:48.447Z,954.3000
2022-11-16T00:09:50.865Z,954.3000
2022-11-16T00:10:53.044Z,954.2800
2022-11-16T00:11:53.215Z,954.3200
2022-11-16T00:12:55.477Z,954.3600
2022-11-16T00:13:57.756Z,954.3600
2022-11-16T00:15:00.067Z,954.3400
2022-11-16T00:16:02.307Z,954.3200
2022-11-16T00:17:04.650Z,954.3000
2022-11-16T00:18:07.012Z,954.3000
2022-11-16T00:19:07.177Z,954.3200
2022-11-16T00:20:09.655Z,954.3200
2022-11-16T00:21:11.845Z,954.3400
2022-11-16T00:22:14.174Z,954.3800
2022-11-16T00:23:16.511Z,954.3800
2022-11-16T00:24:16.688Z,954.4200
2022-11-16T00:25:19.115Z,954.4000
2022-11-16T00:26:21.243Z,954.3800
2022-11-16T00:27:23.526Z,954.3800
2022-11-16T00:28:25.798Z,954.3800
2022-11-16T00:29:28.051Z,954.3600
2022-11-16T00:30:30.476Z,954.3600
2022-11-16T00:31:30.414Z,954.3800
2022-11-16T00:32:32.684Z,954.4000
2022-11-16T00:33:35.008Z,954.3800
2022-11-16T00:34:37.254Z,954.3200
2022-11-16T00:35:39.497Z,954.3200
2022-11-16T00:36:41.762Z,954.3200
2022-11-16T00:37:44.095Z,954.3400
2022-11-16T00:38:44.231Z,954.3600
2022-11-16T00:39:46.490Z,954.3800
2022-11-16T00:40:48.742Z,954.4000
2022-11-16T00:41:50.937Z,954.4000
2022-11-16T00:42:53.199Z,954.4000
2022-11-16T00:43:55.543Z,954.4200
2022-11-16T00:44:57.892Z,954.4200
2022-11-16T00:46:00.268Z,954.3800
2022-11-16T00:47:00.395Z,954.4000
2022-11-16T00:48:02.721Z,954.4000
2022-11-16T00:49:05.077Z,954.3400
2022-11-16T00:50:07.397Z,954.3200
2022-11-16T00:51:09.764Z,954.3400
2022-11-16T00:52:09.926Z,954.3400
2022-11-16T00:53:12.141Z,954.3200
2022-11-16T00:54:14.295Z,954.3200
2022-11-16T00:55:16.472Z,954.3200
2022-11-16T00:56:18.669Z,954.3000
2022-11-16T00:57:20.800Z,954.2800
2022-11-16T00:58:22.939Z,954.3200
2022-11-16T00:59:25.085Z,954.3400
2022-11-16T01:00:27.249Z,954.3600
2022-11-16T01:01:29.485Z,954.3800
2022-11-16T01:02:31.604Z,954.4000
2022-11-16T01:03:33.819Z,954.4200
2022-11-16T01:04:36.038Z,954.4400
2022-11-16T01:05:38.211Z,954.4200
2022-11-16T01:06:40.514Z,954.4700
2022-11-16T01:07:42.700Z,954.5100
2022-11-16T01:08:44.935Z,954.5300
2022-11-16T01:09:47.191Z,954.5700
2022-11-16T01:10:49.427Z,954.5900
2022-11-16T01:11:51.798Z,954.5900
2022-11-16T01:12:53.942Z,954.6300
2022-11-16T01:13:56.205Z,954.6500
2022-11-16T01:14:58.468Z,954.6900
2022-11-16T01:16:00.742Z,954.6700
2022-11-16T01:17:03.116Z,954.7100
2022-11-16T01:18:05.165Z,954.7100
2022-11-16T01:19:07.400Z,954.7500
2022-11-16T01:20:07.536Z,954.7700
2022-11-16T01:21:09.723Z,954.7700
2022-11-16T01:22:12.097Z,954.8100
2022-11-16T01:23:14.196Z,954.8500
2022-11-16T01:24:16.492Z,954.8500
2022-11-16T01:25:18.787Z,954.8700
2022-11-16T01:26:21.067Z,954.8900
2022-11-16T01:27:23.485Z,954.8700
2022-11-16T01:28:25.592Z,954.8900
2022-11-16T01:29:25.633Z,954.9100
2022-11-16T01:30:27.866Z,954.8900
2022-11-16T01:31:30.058Z,954.9100
2022-11-16T01:32:32.335Z,954.9200
2022-11-16T01:33:34.493Z,954.9100
2022-11-16T01:34:36.721Z,954.9100
2022-11-16T01:35:38.965Z,954.9100
2022-11-16T01:36:41.198Z,954.9100
2022-11-16T01:37:43.510Z,954.9100
2022-11-16T01:38:45.878Z,954.9100
2022-11-16T01:39:47.969Z,954.9600
2022-11-16T01:40:50.233Z,954.9400
2022-11-16T01:41:52.479Z,954.9800
2022-11-16T01:42:54.871Z,954.9600
2022-11-16T01:43:57.018Z,954.9600
2022-11-16T01:44:59.293Z,954.9800
2022-11-16T01:46:01.549Z,954.9800
2022-11-16T01:47:03.817Z,955.0200
2022-11-16T01:48:06.149Z,955.0200
2022-11-16T01:49:08.342Z,955.0200
2022-11-16T01:50:08.447Z,955.0200
2022-11-16T01:51:10.712Z,955.0200
2022-11-16T01:52:12.934Z,955.0200
2022-11-16T01:53:15.187Z,955.0600
2022-11-16T01:54:17.415Z,955.0800
2022-11-16T01:55:19.664Z,955.0800
2022-11-16T01:56:21.873Z,955.0800
2022-11-16T01:57:24.058Z,955.0600
2022-11-16T01:58:26.267Z,955.0800
2022-11-16T01:59:28.486Z,955.0800
2022-11-16T02:00:30.660Z,955.0600
2022-11-16T02:01:30.696Z,955.0600
2022-11-16T02:02:32.942Z,955.0600
2022-11-16T02:03:35.265Z,955.0800
2022-11-16T02:04:35.443Z,955.1000
2022-11-16T02:05:37.776Z,955.0800
2022-11-16T02:06:40.096Z,955.1200
2022-11-16T02:07:42.396Z,955.1400
2022-11-16T02:08:44.799Z,955.1800
2022-11-16T02:09:44.880Z,955.1800
2022-11-16T02:10:47.220Z,955.2000
2022-11-16T02:11:49.546Z,955.2000
2022-11-16T02:12:51.878Z,955.1800
2022-11-16T02:13:54.206Z,955.1800
2022-11-16T02:14:54.340Z,955.1600
2022-11-16T02:15:56.599Z,955.1600
2022-11-16T02:16:58.926Z,955.1200
2022-11-16T02:18:01.260Z,955.1600
2022-11-16T02:19:03.676Z,955.1200
2022-11-16T02:20:05.909Z,955.1000
2022-11-16T02:21:06.080Z,955.1400
2022-11-16T02:22:08.447Z,955.1200
2022-11-16T02:23:10.774Z,955.1200
2022-11-16T02:24:13.243Z,955.1200
2022-11-16T02:25:15.440Z,955.1000
2022-11-16T02:26:15.617Z,955.0800
2022-11-16T02:27:17.888Z,955.0800
2022-11-16T02:28:20.179Z,955.0600
2022-11-16T02:29:22.585Z,955.0400
2022-11-16T02:30:24.762Z,955.0200
2022-11-16T02:31:27.036Z,955.0400
2022-11-16T02:32:29.357Z,955.0000
2022-11-16T02:33:29.524Z,955.0200
2022-11-16T02:34:31.869Z,955.0200
2022-11-16T02:35:34.160Z,955.0200
2022-11-16T02:36:38.622Z,955.0000
2022-11-16T02:37:38.819Z,954.9800
2022-11-16T02:38:38.975Z,954.9400
2022-11-16T02:39:41.409Z,954.9100
2022-11-16T02:40:43.587Z,954.9200
2022-11-16T02:41:45.910Z,954.9400
2022-11-16T02:42:48.224Z,954.9400
2022-11-16T02:43:50.536Z,954.9200
2022-11-16T02:44:50.761Z,954.8900
2022-11-16T02:45:53.028Z,954.9100
2022-11-16T02:46:55.345Z,954.9100
2022-11-16T02:47:57.670Z,954.8900
2022-11-16T02:48:59.996Z,954.9100
2022-11-16T02:50:02.375Z,954.9200
2022-11-16T02:51:04.504Z,954.9200
2022-11-16T02:52:06.752Z,954.9200
2022-11-16T02:53:09.065Z,954.9100
2022-11-16T02:54:11.390Z,954.8900
2022-11-16T02:55:13.894Z,954.8700
2022-11-16T02:56:16.134Z,954.8500
2022-11-16T02:57:16.383Z,954.8500
2022-11-16T02:58:18.748Z,954.8700
2022-11-16T02:59:21.140Z,954.8700
2022-11-16T03:00:23.669Z,954.8700
2022-11-16T03:01:23.844Z,954.8500
2022-11-16T03:02:26.098Z,954.8500
2022-11-16T03:03:28.427Z,954.8700
2022-11-16T03:04:30.706Z,954.8900
2022-11-16T03:05:33.030Z,954.9100
2022-11-16T03:06:33.167Z,954.8500
2022-11-16T03:07:35.551Z,954.8700
2022-11-16T03:08:37.769Z,954.8700
2022-11-16T03:09:40.063Z,954.8500
2022-11-16T03:10:42.408Z,954.8300
2022-11-16T03:11:44.731Z,954.8300
2022-11-16T03:12:47.063Z,954.8100
2022-11-16T03:13:47.254Z,954.8100
2022-11-16T03:14:49.593Z,954.7700
2022-11-16T03:15:51.967Z,954.7900
2022-11-16T03:16:54.282Z,954.8100
2022-11-16T03:17:56.652Z,954.8300
2022-11-16T03:18:56.877Z,954.8300
2022-11-16T03:19:59.256Z,954.8300
2022-11-16T03:21:01.663Z,954.7900
2022-11-16T03:22:04.040Z,954.7100
2022-11-16T03:23:04.259Z,954.6700
2022-11-16T03:24:06.624Z,954.6100
2022-11-16T03:25:08.983Z,954.5900
2022-11-16T03:26:11.458Z,954.5900
2022-11-16T03:27:11.512Z,954.6100
2022-11-16T03:28:13.844Z,954.6100
2022-11-16T03:29:16.173Z,954.6700
2022-11-16T03:30:22.414Z,954.7100
2022-11-16T03:31:20.945Z,954.7100
2022-11-16T03:32:21.063Z,954.7500
2022-11-16T03:33:23.427Z,954.7700
2022-11-16T03:34:25.789Z,954.7500
2022-11-16T03:35:28.122Z,954.7700
2022-11-16T03:36:30.497Z,954.7700
2022-11-16T03:37:30.620Z,954.7900
2022-11-16T03:38:33.237Z,954.7900
2022-11-16T03:39:35.276Z,954.8100
2022-11-16T03:40:37.573Z,954.8100
2022-11-16T03:41:39.941Z,954.8100
2022-11-16T03:42:42.232Z,954.8100
2022-11-16T03:43:42.431Z,954.8100
2022-11-16T03:44:44.789Z,954.8300
2022-11-16T03:45:47.123Z,954.7900
2022-11-16T03:46:49.552Z,954.7900
2022-11-16T03:47:51.801Z,954.7700
2022-11-16T03:48:51.977Z,954.7500
2022-11-16T03:49:54.265Z,954.7700
2022-11-16T03:50:56.605Z,954.7700
2022-11-16T03:51:59.077Z,954.7900
2022-11-16T03:53:01.215Z,954.8100
2022-11-16T03:54:03.497Z,954.8300
2022-11-16T03:55:03.717Z,954.8300
2022-11-16T03:56:05.938Z,954.8100
2022-11-16T03:57:08.248Z,954.7900
2022-11-16T03:58:10.497Z,954.8300
2022-11-16T03:59:12.789Z,954.8500
2022-11-16T04:00:15.065Z,954.8500
2022-11-16T04:01:17.372Z,954.8700
2022-11-16T04:02:17.498Z,954.8900
2022-11-16T04:03:19.775Z,954.9200
2022-11-16T04:04:22.088Z,954.9100
2022-11-16T04:05:24.379Z,954.9400
2022-11-16T04:06:26.629Z,954.9400
2022-11-16T04:07:29.193Z,954.9100
2022-11-16T04:08:31.594Z,954.9100
2022-11-16T04:09:31.444Z,954.8900
2022-11-16T04:10:33.797Z,954.8700
2022-11-16T04:11:36.104Z,954.8900
2022-11-16T04:12:38.472Z,954.8700
2022-11-16T04:13:40.779Z,954.8900
2022-11-16T04:14:40.946Z,954.8900
2022-11-16T04:15:43.283Z,954.8700
2022-11-16T04:16:45.618Z,954.8900
2022-11-16T04:17:48.003Z,954.8700
2022-11-16T04:18:50.318Z,954.8700
2022-11-16T04:19:55.300Z,954.8100
2022-11-16T04:20:52.808Z,954.8100
2022-11-16T04:22:33.897Z,954.8100
2022-11-16T04:23:36.310Z,954.8300
2022-11-16T04:24:36.284Z,954.7700
2022-11-16T04:25:38.554Z,954.7500
2022-11-16T04:26:40.774Z,954.7900
2022-11-16T04:27:42.993Z,954.7900
2022-11-16T04:28:45.250Z,954.8100
2022-11-16T04:29:47.449Z,954.7700
2022-11-16T04:30:49.719Z,954.8100
2022-11-16T04:31:51.983Z,954.8100
2022-11-16T04:32:54.285Z,954.8100
2022-11-16T04:33:54.444Z,954.7700
2022-11-16T04:34:56.674Z,954.7500
2022-11-16T04:35:58.979Z,954.7500
2022-11-16T04:37:01.225Z,954.7500
2022-11-16T04:38:03.489Z,954.7100
2022-11-16T04:39:05.917Z,954.7300
2022-11-16T04:40:08.067Z,954.7300
2022-11-16T04:41:10.376Z,954.7300
2022-11-16T04:42:10.493Z,954.6700
2022-11-16T04:43:12.770Z,954.6900
2022-11-16T04:44:15.087Z,954.6700
2022-11-16T04:45:17.314Z,954.6900
2022-11-16T04:46:19.563Z,954.6700
2022-11-16T04:47:21.821Z,954.6500
2022-11-16T04:48:24.093Z,954.6700
2022-11-16T04:49:26.413Z,954.6700
2022-11-16T04:50:26.512Z,954.6900
2022-11-16T04:51:28.794Z,954.6700
2022-11-16T04:52:31.100Z,954.6900
2022-11-16T04:53:33.359Z,954.6500
2022-11-16T04:54:35.688Z,954.6700
2022-11-16T04:55:37.965Z,954.6700
2022-11-16T04:56:38.136Z,954.6900
2022-11-16T04:57:40.409Z,954.6900
2022-11-16T04:58:42.726Z,954.6900
2022-11-16T04:59:45.105Z,954.6700
2022-11-16T05:00:47.417Z,954.6500
2022-11-16T05:01:49.779Z,954.6300
2022-11-16T05:02:49.882Z,954.6500
2022-11-16T05:03:52.181Z,954.6100
2022-11-16T05:04:54.480Z,954.5700
2022-11-16T05:05:56.760Z,954.6100
2022-11-16T05:07:01.243Z,954.5900
2022-11-16T05:07:44.196Z,954.5700
2022-11-16T05:08:44.354Z,954.5700
2022-11-16T05:09:46.652Z,954.5700
2022-11-16T05:10:49.140Z,954.5300
2022-11-16T05:11:51.329Z,954.5500
2022-11-16T05:12:53.632Z,954.5300
2022-11-16T05:13:53.816Z,954.5300
2022-11-16T05:14:56.107Z,954.5500
2022-11-16T05:15:56.511Z,954.5500
2022-11-16T05:16:58.542Z,954.5300
2022-11-16T05:18:00.830Z,954.5100
2022-11-16T05:19:00.967Z,954.5100
2022-11-16T05:20:24.373Z,954.4700
2022-11-16T05:21:27.363Z,954.4500
2022-11-16T05:22:29.331Z,954.4700
2022-11-16T05:23:29.414Z,954.4700
2022-11-16T05:24:31.645Z,954.4700
2022-11-16T05:25:36.609Z,954.4900
2022-11-16T05:26:36.214Z,954.5100
2022-11-16T05:27:38.493Z,954.5100
2022-11-16T05:28:40.797Z,954.5300
2022-11-16T05:29:40.991Z,954.5500
2022-11-16T05:30:43.324Z,954.5500
2022-11-16T05:31:45.666Z,954.6100
2022-11-16T05:32:47.982Z,954.6300
2022-11-16T05:33:50.315Z,954.6700
2022-11-16T05:34:52.600Z,954.6500
2022-11-16T05:35:52.740Z,954.6300
2022-11-16T05:36:55.099Z,954.6500
2022-11-16T05:37:57.196Z,954.6500
2022-11-16T05:38:59.479Z,954.6500
2022-11-16T05:40:01.753Z,954.6300
2022-11-16T05:41:04.049Z,954.6100
2022-11-16T05:42:06.311Z,954.6100
2022-11-16T05:43:08.534Z,954.6100
2022-11-16T05:44:10.781Z,954.5900
2022-11-16T05:45:10.901Z,954.5900
2022-11-16T05:46:13.166Z,954.5900
2022-11-16T05:47:15.645Z,954.5700
2022-11-16T05:48:17.678Z,954.5500
2022-11-16T05:49:19.982Z,954.5900
2022-11-16T05:50:22.264Z,954.5700
2022-11-16T05:51:24.511Z,954.5700
2022-11-16T05:52:26.791Z,954.5500
2022-11-16T05:53:26.942Z,954.5300
2022-11-16T05:54:29.252Z,954.5500
2022-11-16T05:55:31.609Z,954.5300
2022-11-16T05:56:33.988Z,954.5500
2022-11-16T05:57:36.442Z,954.5700
2022-11-16T05:58:38.518Z,954.5900
2022-11-16T05:59:38.637Z,954.5700
2022-11-16T06:00:40.929Z,954.6100
2022-11-16T06:01:43.251Z,954.6300
2022-11-16T06:02:45.876Z,954.6100
2022-11-16T06:03:47.839Z,954.5900
2022-11-16T06:04:50.154Z,954.5900
2022-11-16T06:05:50.266Z,954.5700
2022-11-16T06:06:52.627Z,954.5700
2022-11-16T06:07:54.885Z,954.6100
2022-11-16T06:08:57.110Z,954.6500
2022-11-16T06:09:59.404Z,954.6700
2022-11-16T06:11:01.708Z,954.6700
2022-11-16T06:12:04.022Z,954.7500
2022-11-16T06:13:04.192Z,954.7100
2022-11-16T06:14:06.457Z,954.6900
2022-11-16T06:15:08.770Z,954.7300
2022-11-16T06:16:11.403Z,954.7300
2022-11-16T06:17:13.362Z,954.6700
2022-11-16T06:18:15.904Z,954.6700
2022-11-16T06:19:17.987Z,954.6700
2022-11-16T06:20:18.206Z,954.6700
2022-11-16T06:21:20.574Z,954.6900
2022-11-16T06:22:22.972Z,954.6700
2022-11-16T06:23:25.512Z,954.7100
2022-11-16T06:24:25.629Z,954.7300
2022-11-16T06:25:28.001Z,954.7100
2022-11-16T06:26:30.368Z,954.7300
2022-11-16T06:27:32.721Z,954.7700
2022-11-16T06:28:33.243Z,954.7500
2022-11-16T06:29:35.286Z,954.7700
2022-11-16T06:30:37.645Z,954.7900
2022-11-16T06:31:40.291Z,954.8100
2022-11-16T06:32:40.214Z,954.8100
2022-11-16T06:33:42.574Z,954.8500
2022-11-16T06:34:44.888Z,954.8500
2022-11-16T06:35:47.191Z,954.8500
2022-11-16T06:36:49.518Z,954.8700
2022-11-16T06:37:49.746Z,954.8500
2022-11-16T06:38:52.147Z,954.8700
2022-11-16T06:39:54.435Z,954.8700
2022-11-16T06:40:56.792Z,954.8100
2022-11-16T06:41:59.139Z,954.7900
2022-11-16T06:42:59.344Z,954.7700
2022-11-16T06:44:01.710Z,954.7900
2022-11-16T06:45:04.032Z,954.7900
2022-11-16T06:46:06.350Z,954.8100
2022-11-16T06:47:08.912Z,954.8700
2022-11-16T06:48:08.906Z,954.8700
2022-11-16T06:49:11.303Z,954.8700
2022-11-16T06:50:13.591Z,954.8700
2022-11-16T06:51:15.959Z,954.8700
2022-11-16T06:52:18.315Z,954.8700
2022-11-16T06:53:18.495Z,954.8900
2022-11-16T06:54:20.869Z,954.8700
2022-11-16T06:55:23.116Z,954.8900
2022-11-16T06:56:25.422Z,954.8900
2022-11-16T06:57:27.745Z,954.9100
2022-11-16T06:58:30.048Z,954.8900
2022-11-16T06:59:30.210Z,954.9200
2022-11-16T07:00:32.493Z,954.9100
2022-11-16T07:01:34.849Z,954.8900
2022-11-16T07:02:37.210Z,954.9200
2022-11-16T07:03:39.429Z,954.9400
2022-11-16T07:04:41.809Z,954.9800
2022-11-16T07:05:41.980Z,954.9600
2022-11-16T07:06:44.345Z,955.0000
2022-11-16T07:07:46.703Z,955.0000
2022-11-16T07:08:49.035Z,955.0000
2022-11-16T07:09:49.290Z,955.0200
2022-11-16T07:10:51.617Z,955.0200
2022-11-16T07:11:53.971Z,955.0200
2022-11-16T07:12:56.278Z,955.0200
2022-11-16T07:13:58.639Z,955.0000
2022-11-16T07:14:58.890Z,955.0000
2022-11-16T07:16:01.213Z,955.0200
2022-11-16T07:17:09.118Z,955.0200
2022-11-16T07:18:05.942Z,955.0000
2022-11-16T07:19:08.270Z,955.0000
2022-11-16T07:20:08.600Z,955.0000
2022-11-16T07:21:10.789Z,955.0000
2022-11-16T07:22:13.125Z,954.9800
2022-11-16T07:23:15.468Z,954.9600
2022-11-16T07:24:17.830Z,955.0200
2022-11-16T07:25:18.087Z,955.0000
2022-11-16T07:26:20.396Z,955.0600
2022-11-16T07:27:22.758Z,955.1000
2022-11-16T07:28:25.112Z,955.1000
2022-11-16T07:29:27.478Z,955.1200
2022-11-16T07:30:27.809Z,955.1400
2022-11-16T07:31:30.005Z,955.1600
2022-11-16T07:32:32.282Z,955.1400
2022-11-16T07:33:34.870Z,955.1600
2022-11-16T07:34:34.804Z,955.1600
2022-11-16T07:35:37.183Z,955.1400
2022-11-16T07:36:37.357Z,955.1400
2022-11-16T07:37:39.703Z,955.1800
2022-11-16T07:38:42.044Z,955.2200
2022-11-16T07:39:44.378Z,955.2400
2022-11-16T07:40:46.779Z,955.2800
2022-11-16T07:41:46.929Z,955.3200
2022-11-16T07:42:49.297Z,955.3000
2022-11-16T07:43:53.196Z,955.3200
2022-11-16T07:44:54.007Z,955.3600
2022-11-16T07:45:54.385Z,955.3800
2022-11-16T07:46:56.537Z,955.3800
2022-11-16T07:47:56.717Z,955.3800
2022-11-16T07:48:59.160Z,955.3900
2022-11-16T07:50:01.459Z,955.3900
2022-11-16T07:51:03.892Z,955.4100
2022-11-16T07:52:06.239Z,955.3900
2022-11-16T07:53:08.627Z,955.4300
2022-11-16T07:54:08.848Z,955.3900
2022-11-16T07:55:11.212Z,955.3900
2022-11-16T07:56:13.628Z,955.4100
2022-11-16T07:57:15.947Z,955.4100
2022-11-16T07:58:16.171Z,955.4300
2022-11-16T07:59:18.527Z,955.4500
2022-11-16T08:00:20.839Z,955.4500
2022-11-16T08:01:23.426Z,955.4500
2022-11-16T08:02:25.518Z,955.4300
2022-11-16T08:03:27.802Z,955.4500
2022-11-16T08:04:28.005Z,955.4500
2022-11-16T08:05:30.219Z,955.4500
2022-11-16T08:06:32.650Z,955.4700
2022-11-16T08:07:34.949Z,955.4700
2022-11-16T08:08:37.404Z,955.4900
2022-11-16T08:09:39.638Z,955.4900
2022-11-16T08:10:39.696Z,955.4900
2022-11-16T08:11:42.111Z,955.4700
2022-11-16T08:12:44.447Z,955.4500
2022-11-16T08:13:46.828Z,955.4300
2022-11-16T08:14:49.215Z,955.4500
2022-11-16T08:15:49.433Z,955.4500
2022-11-16T08:16:51.820Z,955.4700
2022-11-16T08:17:54.153Z,955.5100
2022-11-16T08:18:56.518Z,955.5100
2022-11-16T08:19:56.734Z,955.5100
2022-11-16T08:20:59.023Z,955.5100
2022-11-16T08:22:01.462Z,955.5500
2022-11-16T08:23:03.589Z,955.5500
2022-11-16T08:24:03.769Z,955.5300
2022-11-16T08:25:06.099Z,955.5300
2022-11-16T08:26:08.373Z,955.5300
2022-11-16T08:27:10.773Z,955.5100
2022-11-16T08:28:12.931Z,955.4900
2022-11-16T08:29:15.241Z,955.4900
2022-11-16T08:30:17.551Z,955.4900
2022-11-16T08:31:19.839Z,955.4900
2022-11-16T08:32:20.038Z,955.5100
2022-11-16T08:33:22.247Z,955.5300
2022-11-16T08:34:28.421Z,955.5300
2022-11-16T08:35:29.231Z,955.5500
2022-11-16T08:36:31.326Z,955.5300
2022-11-16T08:37:33.687Z,955.5100
2022-11-16T08:38:35.998Z,955.4900
2022-11-16T08:39:38.093Z,955.4700
2022-11-16T08:40:40.359Z,955.4700
2022-11-16T08:41:42.626Z,955.4500
2022-11-16T08:42:45.022Z,955.4300
2022-11-16T08:43:47.240Z,955.4700
2022-11-16T08:44:47.351Z,955.4700
2022-11-16T08:45:49.684Z,955.4700
2022-11-16T08:46:52.024Z,955.4700
2022-11-16T08:48:03.364Z,955.4100
2022-11-16T08:48:56.749Z,955.3800
2022-11-16T08:49:56.947Z,955.3800
2022-11-16T08:51:16.967Z,955.3600
2022-11-16T08:52:01.636Z,955.3600
2022-11-16T08:53:04.029Z,955.3600
2022-11-16T08:54:06.367Z,955.3800
2022-11-16T08:55:06.528Z,955.3800
2022-11-16T08:56:08.854Z,955.3900
2022-11-16T08:57:11.184Z,955.3900
2022-11-16T08:58:13.587Z,955.4300
2022-11-16T08:59:15.881Z,955.4300
2022-11-16T09:00:16.081Z,955.4900
2022-11-16T09:01:18.487Z,955.4500
2022-11-16T09:02:20.772Z,955.4700
2022-11-16T09:03:23.155Z,955.4500
2022-11-16T09:04:25.493Z,955.4500
2022-11-16T09:05:25.696Z,955.4500
2022-11-16T09:06:28.172Z,955.4300
2022-11-16T09:07:30.443Z,955.4300
2022-11-16T09:08:33.269Z,955.4100
2022-11-16T09:09:35.119Z,955.4300
2022-11-16T09:10:37.474Z,955.4100
2022-11-16T09:11:39.800Z,955.4100
2022-11-16T09:12:42.143Z,955.4100
2022-11-16T09:13:44.489Z,955.4100
2022-11-16T09:14:46.733Z,955.4300
2022-11-16T09:15:46.876Z,955.4300
2022-11-16T09:16:49.157Z,955.4100
2022-11-16T09:17:51.466Z,955.4100
2022-11-16T09:18:53.809Z,955.4100
2022-11-16T09:19:56.041Z,955.3900
2022-11-16T09:20:58.334Z,955.4100
2022-11-16T09:22:00.719Z,955.3900
2022-11-16T09:23:00.733Z,955.3900
2022-11-16T09:24:03.177Z,955.4100
2022-11-16T09:25:05.342Z,955.4100
2022-11-16T09:26:07.659Z,955.4100
2022-11-16T09:27:09.964Z,955.4300
2022-11-16T09:28:12.272Z,955.4300
2022-11-16T09:29:14.718Z,955.4500
2022-11-16T09:30:14.748Z,955.5100
2022-11-16T09:31:23.009Z,955.4500
2022-11-16T09:32:19.387Z,955.4700
2022-11-16T09:33:21.698Z,955.5100
2022-11-16T09:34:24.137Z,955.4700
2022-11-16T09:35:26.308Z,955.5500
2022-11-16T09:36:26.418Z,955.5100
2022-11-16T09:37:28.857Z,955.5100
2022-11-16T09:38:54.242Z,955.5100
2022-11-16T09:39:33.456Z,955.5100
2022-11-16T09:40:35.639Z,955.5300
2022-11-16T09:42:53.219Z,955.4700
2022-11-16T09:43:54.282Z,955.5100
2022-11-16T09:44:55.659Z,955.4900
2022-11-16T09:45:57.742Z,955.4900
2022-11-16T09:47:00.043Z,955.5100
2022-11-16T09:48:02.319Z,955.5300
2022-11-16T09:49:04.945Z,955.5500
2022-11-16T09:50:04.956Z,955.5900
2022-11-16T09:51:07.145Z,955.5900
2022-11-16T09:52:09.435Z,955.6300
2022-11-16T09:53:11.813Z,955.6100
2022-11-16T09:54:13.918Z,955.6100
2022-11-16T09:55:16.337Z,955.6100
2022-11-16T09:56:21.724Z,955.6300
2022-11-16T09:57:18.614Z,955.6900
2022-11-16T09:58:20.887Z,955.6700
2022-11-16T09:59:23.185Z,955.6300
2022-11-16T10:00:25.678Z,955.5900
2022-11-16T10:01:27.810Z,955.6100
2022-11-16T10:02:32.284Z,955.5900
2022-11-16T10:03:02.435Z,955.6500
2022-11-16T10:04:04.737Z,955.6300
2022-11-16T10:05:07.077Z,955.5700
2022-11-16T10:06:09.553Z,955.5500
2022-11-16T10:07:11.797Z,955.5500
2022-11-16T10:08:11.966Z,955.5100
2022-11-16T10:09:14.430Z,955.5300
2022-11-16T10:10:16.656Z,955.5500
2022-11-16T10:11:19.036Z,955.5700
2022-11-16T10:12:21.329Z,955.5500
2022-11-16T10:13:21.520Z,955.5500
2022-11-16T10:14:23.866Z,955.4900
2022-11-16T10:15:26.198Z,955.4100
2022-11-16T10:16:28.576Z,955.4700
2022-11-16T10:17:30.894Z,955.4500
2022-11-16T10:18:31.090Z,955.4500
2022-11-16T10:19:33.433Z,955.4700
2022-11-16T10:20:35.772Z,955.5100
2022-11-16T10:21:38.128Z,955.4900
2022-11-16T10:22:40.457Z,955.5100
2022-11-16T10:23:42.802Z,955.4700
2022-11-16T10:24:43.097Z,955.4300
2022-11-16T10:25:45.333Z,955.3900
2022-11-16T10:26:47.724Z,955.3900
2022-11-16T10:27:50.001Z,955.3900
2022-11-16T10:28:50.180Z,955.3800
2022-11-16T10:29:52.441Z,955.3800
2022-11-16T10:30:54.742Z,955.3600
2022-11-16T10:31:57.065Z,955.3800
2022-11-16T10:32:59.274Z,955.3600
2022-11-16T10:34:01.583Z,955.3600
2022-11-16T10:35:03.880Z,955.3600
2022-11-16T10:36:06.191Z,955.3400
2022-11-16T10:37:06.384Z,955.3200
2022-11-16T10:38:08.667Z,955.3800
2022-11-16T10:39:10.956Z,955.3400
2022-11-16T10:40:13.299Z,955.3000
2022-11-16T10:41:15.461Z,955.3600
2022-11-16T10:42:17.851Z,955.3000
2022-11-16T10:43:17.885Z,955.2400
2022-11-16T10:44:20.073Z,955.2200
2022-11-16T10:45:22.304Z,955.2200
2022-11-16T10:46:24.549Z,955.1800
2022-11-16T10:47:32.383Z,955.1800
2022-11-16T10:48:29.125Z,955.1400
2022-11-16T10:49:31.455Z,955.1200
2022-11-16T10:50:33.757Z,955.1400
2022-11-16T10:51:33.891Z,955.1600
2022-11-16T10:52:36.243Z,955.1200
2022-11-16T10:53:38.474Z,955.1000
2022-11-16T10:54:44.231Z,955.1000
2022-11-16T10:55:43.223Z,955.0600
2022-11-16T10:56:45.425Z,955.0800
2022-11-16T10:57:47.863Z,955.0600
2022-11-16T10:58:47.926Z,955.0800
2022-11-16T10:59:50.206Z,955.0600
2022-11-16T11:00:52.592Z,955.0800
2022-11-16T11:01:54.839Z,955.0600
2022-11-16T11:02:57.180Z,955.1000
2022-11-16T11:03:59.439Z,955.1000
2022-11-16T11:04:59.586Z,955.1000
2022-11-16T11:06:01.900Z,955.1000
2022-11-16T11:07:04.231Z,955.1000
2022-11-16T11:08:06.544Z,955.1000
2022-11-16T11:09:08.771Z,955.0800
2022-11-16T11:10:10.975Z,955.0800
2022-11-16T11:11:13.171Z,955.0600
2022-11-16T11:12:15.316Z,955.0800
2022-11-16T11:13:17.646Z,955.1000
2022-11-16T11:14:19.727Z,955.0600
2022-11-16T11:15:25.974Z,955.1200
2022-11-16T11:16:24.222Z,955.1000
2022-11-16T11:17:26.476Z,955.1200
2022-11-16T11:18:28.878Z,955.1000
2022-11-16T11:19:31.017Z,955.0600
2022-11-16T11:20:33.294Z,955.0600
2022-11-16T11:21:35.578Z,955.0400
2022-11-16T11:22:35.713Z,955.0000
2022-11-16T11:23:38.018Z,955.0400
2022-11-16T11:24:48.383Z,955.0200
2022-11-16T11:25:51.143Z,955.0200
2022-11-16T11:26:51.353Z,955.0000
2022-11-16T11:27:53.473Z,954.9800
2022-11-16T11:28:55.871Z,954.9600
2022-11-16T11:29:57.996Z,954.9400
2022-11-16T11:31:00.200Z,954.9200
2022-11-16T11:32:02.462Z,954.9100
2022-11-16T11:33:04.728Z,954.9100
2022-11-16T11:34:04.903Z,954.9100
2022-11-16T11:35:07.166Z,954.8900
2022-11-16T11:36:07.319Z,954.8700
2022-11-16T11:37:09.620Z,954.8700
2022-11-16T11:38:11.949Z,954.8700
2022-11-16T11:39:14.348Z,954.8700
2022-11-16T11:40:16.391Z,954.8300
2022-11-16T11:41:18.609Z,954.8300
2022-11-16T11:42:21.015Z,954.8100
2022-11-16T11:43:23.156Z,954.8100
2022-11-16T11:44:23.399Z,954.8100
2022-11-16T11:45:25.506Z,954.8300
2022-11-16T11:46:47.274Z,954.8500
2022-11-16T11:47:59.150Z,954.8100
2022-11-16T11:48:32.392Z,954.8100
2022-11-16T11:49:34.888Z,954.7900
2022-11-16T11:50:37.002Z,954.7900
2022-11-16T11:51:39.291Z,954.7700
2022-11-16T11:52:39.440Z,954.7900
2022-11-16T11:53:41.737Z,954.7900
2022-11-16T11:54:46.127Z,954.7300
2022-11-16T11:55:46.340Z,954.7500
2022-11-16T11:56:48.640Z,954.7300
2022-11-16T11:57:51.025Z,954.7300
2022-11-16T11:58:51.074Z,954.7100
2022-11-16T11:59:53.365Z,954.7100
2022-11-16T12:00:55.593Z,954.6700
2022-11-16T12:01:57.890Z,954.6500
2022-11-16T12:03:00.294Z,954.6500
2022-11-16T12:04:02.452Z,954.6300
2022-11-16T12:05:04.753Z,954.6100
2022-11-16T12:06:04.880Z,954.6100
2022-11-16T12:07:07.256Z,954.6300
2022-11-16T12:08:09.482Z,954.6700
2022-11-16T12:09:11.759Z,954.6500
2022-11-16T12:10:14.035Z,954.6500