createdAt,value
2023-04-29T00:03:44.852Z,11.40
2023-04-29T00:08:52.244Z,11.77
2023-04-29T00:13:58.324Z,12.60
2023-04-29T00:19:03.538Z,12.50
2023-04-29T00:24:08.764Z,8.07
2023-04-29T00:29:13.940Z,10.90
2023-04-29T00:34:19.015Z,9.57
2023-04-29T00:39:24.125Z,7.80
2023-04-29T00:44:29.148Z,19.43
2023-04-29T00:49:34.236Z,8.00
2023-04-29T00:54:40.905Z,9.63
2023-04-29T00:59:46.551Z,15.23
2023-04-29T01:04:51.769Z,11.37
2023-04-29T01:10:26.146Z,12.43
2023-04-29T01:15:49.615Z,8.77
2023-04-29T01:20:56.453Z,14.40
2023-04-29T01:26:01.645Z,17.70
2023-04-29T01:31:10.017Z,11.33
2023-04-29T01:36:36.423Z,19.97
2023-04-29T01:41:47.411Z,19.47
2023-04-29T01:46:54.683Z,15.50
2023-04-29T01:51:59.839Z,12.90
2023-04-29T01:57:05.233Z,14.40
2023-04-29T02:02:10.455Z,13.10
2023-04-29T02:07:16.026Z,11.90
2023-04-29T02:12:21.146Z,17.23
2023-04-29T02:17:26.758Z,14.73
2023-04-29T02:22:31.924Z,10.80
2023-04-29T02:27:37.052Z,9.60
2023-04-29T02:32:42.238Z,15.80
2023-04-29T02:37:47.508Z,11.70
2023-04-29T02:42:52.848Z,12.00
2023-04-29T02:47:57.929Z,9.93
2023-04-29T02:53:03.199Z,9.83
2023-04-29T02:58:08.298Z,16.20
2023-04-29T03:03:13.534Z,14.10
2023-04-29T03:08:18.988Z,12.90
2023-04-29T03:13:24.190Z,11.47
2023-04-29T03:18:30.514Z,11.90
2023-04-29T03:23:35.802Z,11.57
2023-04-29T03:28:41.055Z,13.67
2023-04-29T03:33:46.196Z,19.87
2023-04-29T03:38:51.344Z,22.53
2023-04-29T03:43:58.152Z,15.97
2023-04-29T03:49:04.450Z,17.00
2023-04-29T03:54:10.146Z,8.20
2023-04-29T03:59:15.401Z,12.80
2023-04-29T04:04:21.112Z,13.67
2023-04-29T04:09:26.584Z,13.93
2023-04-29T04:14:31.890Z,17.07
2023-04-29T04:19:37.890Z,15.83
2023-04-29T04:24:42.952Z,15.13
2023-04-29T04:29:48.191Z,21.67
2023-04-29T04:34:53.329Z,16.30
2023-04-29T04:39:58.475Z,13.97
2023-04-29T04:45:03.978Z,19.23
2023-04-29T04:50:09.664Z,14.40
2023-04-29T04:55:15.228Z,14.30
2023-04-29T05:00:20.457Z,12.90
2023-04-29T05:05:25.679Z,19.50
2023-04-29T05:10:30.887Z,14.37
2023-04-29T05:15:36.809Z,16.70
2023-04-29T05:20:42.812Z,13.37
2023-04-29T05:25:48.085Z,17.23
2023-04-29T05:30:53.577Z,20.10
2023-04-29T05:35:58.732Z,12.93
2023-04-29T05:41:04.052Z,14.60
2023-04-29T05:46:09.136Z,13.83
2023-04-29T05:51:14.818Z,12.67
2023-04-29T05:56:20.425Z,10.57
2023-04-29T06:01:25.644Z,5.43
2023-04-29T06:06:31.049Z,11.43
2023-04-29T06:11:36.535Z,12.33
2023-04-29T06:16:42.282Z,10.07
2023-04-29T06:21:47.848Z,11.47
2023-04-29T06:26:52.949Z,16.50
2023-04-29T06:31:58.075Z,14.23
2023-04-29T06:37:03.292Z,13.03
2023-04-29T06:42:08.506Z,10.13
2023-04-29T06:47:13.905Z,12.27
2023-04-29T06:52:19.207Z,16.20
2023-04-29T06:57:24.433Z,8.40
2023-04-29T07:02:29.586Z,13.17
2023-04-29T07:07:34.997Z,12.03
2023-04-29T07:12:40.063Z,10.10
2023-04-29T07:17:45.233Z,11.07
2023-04-29T07:22:51.740Z,7.60
2023-04-29T07:27:57.306Z,19.13
2023-04-29T07:33:02.542Z,11.27
2023-04-29T07:38:07.993Z,18.77
2023-04-29T07:43:13.222Z,10.40
2023-04-29T07:48:18.666Z,14.03
2023-04-29T07:53:23.901Z,14.83
2023-04-29T07:58:29.647Z,15.83
2023-04-29T08:03:35.899Z,14.53
2023-04-29T08:08:42.532Z,10.23
2023-04-29T08:13:48.795Z,16.17
2023-04-29T08:18:54.528Z,9.63
2023-04-29T08:24:00.411Z,14.03
2023-04-29T08:29:05.613Z,11.60
2023-04-29T08:34:10.813Z,10.03
2023-04-29T08:39:16.101Z,8.67
2023-04-29T08:44:21.896Z,10.63
2023-04-29T08:49:27.291Z,13.90
2023-04-29T08:54:33.454Z,20.27
2023-04-29T08:59:39.289Z,11.63
2023-04-29T09:05:08.575Z,12.13
2023-04-29T09:10:15.300Z,13.63
2023-04-29T09:15:20.608Z,17.43
2023-04-29T09:20:27.927Z,10.63
2023-04-29T09:25:33.200Z,17.00
2023-04-29T09:30:41.417Z,20.33
2023-04-29T09:35:48.216Z,10.53
2023-04-29T09:40:59.371Z,13.67
2023-04-29T09:46:01.242Z,15.80
2023-04-29T09:51:07.392Z,16.43
2023-04-29T09:56:12.689Z,13.23
2023-04-29T10:01:23.063Z,57.10
2023-04-29T10:06:30.231Z,37.70
2023-04-29T10:11:37.497Z,46.27
2023-04-29T10:16:48.852Z,25.83
2023-04-29T10:21:57.207Z,47.90
2023-04-29T10:27:03.840Z,14.33
2023-04-29T10:32:13.412Z,23.40
2023-04-29T10:37:18.988Z,16.27
2023-04-29T10:42:39.610Z,16.10
2023-04-29T10:47:49.014Z,19.43
2023-04-29T10:52:57.456Z,19.10
2023-04-29T10:58:04.255Z,15.03
2023-04-29T11:03:16.989Z,17.93
2023-04-29T11:08:24.512Z,12.77
2023-04-29T11:13:34.726Z,19.07
2023-04-29T11:19:16.272Z,16.20
2023-04-29T11:24:31.142Z,13.03
2023-04-29T11:29:45.420Z,11.50
2023-04-29T11:35:04.160Z,28.93
2023-04-29T11:40:25.154Z,18.73
2023-04-29T11:51:43.773Z,13.27
2023-04-29T11:56:50.528Z,12.10
2023-04-29T12:07:46.760Z,13.93
2023-04-29T12:13:12.326Z,12.93
2023-04-29T12:18:20.131Z,29.37
2023-04-29T12:23:29.993Z,15.83
2023-04-29T12:28:35.829Z,14.23
2023-04-29T12:33:47.922Z,15.67
2023-04-29T12:38:55.556Z,14.40
2023-04-29T12:44:01.611Z,15.27
2023-04-29T12:49:08.132Z,13.20
2023-04-29T12:54:13.370Z,13.00
2023-04-29T12:59:18.623Z,7.40
2023-04-29T13:04:24.089Z,10.17
2023-04-29T13:09:30.521Z,10.30
2023-04-29T13:14:35.797Z,13.63
2023-04-29T13:19:51.042Z,8.97
2023-04-29T13:24:47.913Z,7.73
2023-04-29T13:29:53.704Z,7.90
2023-04-29T13:34:58.906Z,8.47
2023-04-29T13:40:07.216Z,10.50
2023-04-29T13:45:11.981Z,8.13
2023-04-29T13:51:00.960Z,6.57
2023-04-29T14:01:01.899Z,6.07
2023-04-29T14:05:39.486Z,8.17
2023-04-29T14:10:45.130Z,7.33
2023-04-29T14:15:50.664Z,6.23
2023-04-29T14:20:55.776Z,6.80
2023-04-29T14:31:08.208Z,5.23
2023-04-29T14:36:13.621Z,6.90
2023-04-29T14:41:19.121Z,8.27
2023-04-29T14:46:25.365Z,6.20
2023-04-29T14:51:31.537Z,9.53
2023-04-29T14:56:38.252Z,15.37
2023-04-29T15:01:43.334Z,7.20
2023-04-29T15:06:48.611Z,10.37
2023-04-29T15:11:53.953Z,12.23
2023-04-29T15:16:59.250Z,13.87
2023-04-29T15:22:04.479Z,9.13
2023-04-29T15:27:09.589Z,7.87
2023-04-29T15:32:15.379Z,9.60
2023-04-29T15:37:22.494Z,11.60
2023-04-29T15:42:29.114Z,10.17
2023-04-29T15:47:34.449Z,11.27
2023-04-29T15:52:39.631Z,6.03
2023-04-29T15:57:44.715Z,6.53
2023-04-29T16:02:49.882Z,10.33
2023-04-29T16:07:55.073Z,13.07
2023-04-29T16:13:01.017Z,26.50
2023-04-29T16:18:06.526Z,15.10
2023-04-29T16:23:11.685Z,16.40
2023-04-29T16:28:17.574Z,12.17
2023-04-29T16:33:24.877Z,8.77
2023-04-29T16:38:30.803Z,12.47
2023-04-29T16:43:35.941Z,15.57
2023-04-29T16:48:41.173Z,10.33
2023-04-29T16:53:46.380Z,15.73
2023-04-29T16:58:51.747Z,11.80
2023-04-29T17:03:57.097Z,12.17
2023-04-29T17:09:02.606Z,25.63
2023-04-29T17:14:07.747Z,18.10
2023-04-29T17:19:13.757Z,20.30
2023-04-29T17:24:18.916Z,16.47
2023-04-29T17:29:24.013Z,21.27
2023-04-29T17:34:30.742Z,20.47
2023-04-29T17:39:36.680Z,19.57
2023-04-29T17:44:42.297Z,26.23
2023-04-29T17:49:47.625Z,63.87
2023-04-29T17:54:52.786Z,30.37
2023-04-29T17:59:58.010Z,46.67
2023-04-29T18:05:04.582Z,18.43
2023-04-29T18:10:10.546Z,39.40
2023-04-29T18:15:16.698Z,21.83
2023-04-29T18:20:23.057Z,23.67
2023-04-29T18:25:28.292Z,35.63
2023-04-29T18:30:34.321Z,41.23
2023-04-29T18:35:39.535Z,38.53
2023-04-29T18:40:47.092Z,47.77
2023-04-29T18:45:53.802Z,29.20
2023-04-29T18:51:03.694Z,20.10
2023-04-29T18:56:10.754Z,20.43
2023-04-29T19:01:26.961Z,21.17
2023-04-29T19:06:40.570Z,28.97
2023-04-29T19:17:30.769Z,28.27
2023-04-29T19:22:44.735Z,28.80
2023-04-29T19:27:51.648Z,51.07
2023-04-29T19:33:07.151Z,31.73
2023-04-29T19:38:14.335Z,41.43
2023-04-29T19:43:20.993Z,25.63
2023-04-29T19:48:34.291Z,23.93
2023-04-29T19:53:43.376Z,21.60
2023-04-29T19:58:54.574Z,24.80
2023-04-29T20:04:05.908Z,26.83
2023-04-29T20:09:10.102Z,28.93
2023-04-29T20:14:16.906Z,18.33
2023-04-29T20:19:22.442Z,40.67
2023-04-29T20:24:32.606Z,16.00
2023-04-29T20:29:39.285Z,19.10
2023-04-29T20:34:49.332Z,27.80
2023-04-29T20:39:54.612Z,38.37
2023-04-29T20:45:04.017Z,48.07
2023-04-29T20:50:15.123Z,36.03
2023-04-29T20:55:19.766Z,36.17
2023-04-29T21:00:25.081Z,23.10
2023-04-29T21:05:38.409Z,18.33
2023-04-29T21:10:48.072Z,18.00
2023-04-29T21:15:55.548Z,21.30
2023-04-29T21:21:03.960Z,24.20
2023-04-29T21:26:11.243Z,12.30
2023-04-29T21:31:17.294Z,12.90
2023-04-29T21:36:30.812Z,14.93
2023-04-29T21:41:40.154Z,13.10
2023-04-29T21:46:48.650Z,13.77
2023-04-29T21:51:55.914Z,11.77
2023-04-29T21:57:04.026Z,12.07
2023-04-29T22:02:16.490Z,11.43
2023-04-29T22:07:23.639Z,9.57
2023-04-29T22:12:28.832Z,10.13
2023-04-29T22:17:34.100Z,11.23
2023-04-29T22:22:43.483Z,10.70
2023-04-29T22:27:49.371Z,17.77
2023-04-29T22:32:55.324Z,11.73
2023-04-29T22:38:02.063Z,12.70
2023-04-29T22:43:07.690Z,10.40
2023-04-29T22:48:14.136Z,11.03
2023-04-29T22:53:21.567Z,6.73
2023-04-29T22:58:27.478Z,11.20
2023-04-29T23:03:33.814Z,10.13
2023-04-29T23:08:39.561Z,10.40
2023-04-29T23:13:46.658Z,8.20
2023-04-29T23:18:52.997Z,10.80
2023-04-29T23:23:59.708Z,10.00
2023-04-29T23:29:04.951Z,11.23
2023-04-29T23:34:10.204Z,13.43
2023-04-29T23:39:19.473Z,19.70
2023-04-29T23:44:25.424Z,9.47
2023-04-29T23:49:31.173Z,17.50
2023-04-29T23:54:36.252Z,12.27
2023-04-29T23:59:42.751Z,10.77
