createdAt,value
2022-11-29T00:00:16.922Z,36.78
2022-11-29T00:01:17.288Z,36.78
2022-11-29T00:02:17.766Z,36.78
2022-11-29T00:03:18.128Z,36.78
2022-11-29T00:04:18.243Z,36.78
2022-11-29T00:05:18.594Z,36.78
2022-11-29T00:06:18.924Z,36.78
2022-11-29T00:07:19.335Z,36.78
2022-11-29T00:08:19.525Z,36.78
2022-11-29T00:09:19.878Z,36.78
2022-11-29T00:10:20.217Z,36.78
2022-11-29T00:11:20.576Z,36.78
2022-11-29T00:12:20.916Z,36.78
2022-11-29T00:13:21.274Z,36.78
2022-11-29T00:14:21.608Z,36.78
2022-11-29T00:15:21.959Z,36.78
2022-11-29T00:16:22.336Z,36.78
2022-11-29T00:17:22.665Z,36.78
2022-11-29T00:18:23.009Z,36.78
2022-11-29T00:19:23.370Z,36.78
2022-11-29T00:20:23.706Z,36.78
2022-11-29T00:21:24.069Z,36.78
2022-11-29T00:22:24.398Z,36.78
2022-11-29T00:23:24.752Z,36.78
2022-11-29T00:24:25.077Z,36.78
2022-11-29T00:25:25.448Z,36.78
2022-11-29T00:26:25.750Z,36.78
2022-11-29T00:27:26.100Z,36.78
2022-11-29T00:28:26.438Z,36.78
2022-11-29T00:29:26.791Z,36.78
2022-11-29T00:30:27.182Z,36.78
2022-11-29T00:31:27.429Z,36.78
2022-11-29T00:32:27.791Z,36.78
2022-11-29T00:33:28.152Z,36.78
2022-11-29T00:34:28.492Z,36.78
2022-11-29T00:35:28.849Z,36.78
2022-11-29T00:36:29.182Z,36.78
2022-11-29T00:37:29.523Z,36.78
2022-11-29T00:38:29.864Z,36.78
2022-11-29T00:39:30.214Z,36.78
2022-11-29T00:40:30.553Z,36.78
2022-11-29T00:41:30.913Z,36.78
2022-11-29T00:42:31.245Z,36.78
2022-11-29T00:43:31.604Z,36.78
2022-11-29T00:44:31.943Z,36.78
2022-11-29T00:45:32.306Z,36.78
2022-11-29T00:46:32.646Z,36.78
2022-11-29T00:47:33.006Z,36.78
2022-11-29T00:48:33.345Z,36.78
2022-11-29T00:49:33.707Z,36.78
2022-11-29T00:50:34.046Z,36.78
2022-11-29T00:51:34.407Z,36.78
2022-11-29T00:52:34.738Z,36.78
2022-11-29T00:53:35.088Z,36.78
2022-11-29T00:54:35.428Z,36.78
2022-11-29T00:55:35.816Z,36.78
2022-11-29T00:56:36.159Z,36.78
2022-11-29T00:57:36.519Z,36.78
2022-11-29T00:58:36.850Z,36.78
2022-11-29T00:59:37.210Z,36.78
2022-11-29T01:00:37.550Z,36.78
2022-11-29T01:01:37.967Z,36.78
2022-11-29T01:02:38.203Z,36.78
2022-11-29T01:03:38.452Z,36.78
2022-11-29T01:04:38.795Z,36.78
2022-11-29T01:05:39.141Z,36.78
2022-11-29T01:06:39.503Z,36.78
2022-11-29T01:07:39.876Z,36.78
2022-11-29T01:08:40.102Z,36.78
2022-11-29T01:09:40.463Z,36.78
2022-11-29T01:10:40.804Z,36.78
2022-11-29T01:11:41.168Z,36.78
2022-11-29T01:12:41.535Z,36.78
2022-11-29T01:13:41.891Z,36.78
2022-11-29T01:14:42.657Z,36.78
2022-11-29T01:15:42.555Z,36.78
2022-11-29T01:16:42.941Z,36.88
2022-11-29T01:17:43.255Z,36.76
2022-11-29T01:18:43.597Z,36.78
2022-11-29T01:19:49.329Z,36.78
2022-11-29T01:20:45.256Z,36.78
2022-11-29T01:21:44.557Z,36.88
2022-11-29T01:22:44.904Z,36.78
2022-11-29T01:23:45.256Z,36.88
2022-11-29T01:24:45.885Z,36.88
2022-11-29T01:25:45.949Z,36.88
2022-11-29T01:26:46.301Z,36.88
2022-11-29T01:27:46.655Z,36.88
2022-11-29T01:28:46.988Z,36.88
2022-11-29T01:29:47.349Z,36.88
2022-11-29T01:30:47.699Z,36.78
2022-11-29T01:31:48.059Z,36.88
2022-11-29T01:32:48.407Z,36.88
2022-11-29T01:33:48.757Z,36.88
2022-11-29T01:34:49.079Z,36.76
2022-11-29T01:35:49.430Z,36.88
2022-11-29T01:36:49.780Z,36.86
2022-11-29T01:37:50.111Z,36.88
2022-11-29T01:38:50.448Z,36.86
2022-11-29T01:39:50.805Z,36.76
2022-11-29T01:40:51.131Z,36.86
2022-11-29T01:41:51.500Z,36.76
2022-11-29T01:42:51.832Z,36.86
2022-11-29T01:43:52.189Z,36.78
2022-11-29T01:44:52.524Z,36.76
2022-11-29T01:45:52.979Z,36.86
2022-11-29T01:46:53.240Z,36.86
2022-11-29T01:47:53.554Z,36.76
2022-11-29T01:48:53.884Z,36.86
2022-11-29T01:49:54.244Z,36.76
2022-11-29T01:50:54.584Z,36.76
2022-11-29T01:51:54.945Z,36.76
2022-11-29T01:52:55.275Z,36.86
2022-11-29T01:53:55.643Z,36.76
2022-11-29T01:54:55.982Z,36.76
2022-11-29T01:55:56.408Z,36.86
2022-11-29T01:56:56.617Z,36.76
2022-11-29T01:57:56.959Z,36.76
2022-11-29T01:58:57.298Z,36.76
2022-11-29T01:59:57.648Z,36.76
2022-11-29T02:00:58.020Z,36.76
2022-11-29T02:01:58.267Z,36.76
2022-11-29T02:02:58.648Z,36.76
2022-11-29T02:03:58.879Z,36.76
2022-11-29T02:04:59.220Z,36.76
2022-11-29T02:05:59.559Z,36.76
2022-11-29T02:06:59.918Z,36.76
2022-11-29T02:08:00.327Z,36.76
2022-11-29T02:09:00.509Z,36.86
2022-11-29T02:10:00.842Z,36.76
2022-11-29T02:11:01.160Z,36.76
2022-11-29T02:12:01.509Z,36.76
2022-11-29T02:13:01.831Z,36.76
2022-11-29T02:14:02.161Z,36.76
2022-11-29T02:15:02.502Z,36.76
2022-11-29T02:16:02.967Z,36.76
2022-11-29T02:17:03.190Z,36.86
2022-11-29T02:18:03.546Z,36.76
2022-11-29T02:19:03.882Z,36.76
2022-11-29T02:20:04.225Z,36.76
2022-11-29T02:21:04.566Z,36.76
2022-11-29T02:22:04.925Z,36.76
2022-11-29T02:23:05.251Z,36.76
2022-11-29T02:24:05.615Z,36.76
2022-11-29T02:25:05.934Z,36.76
2022-11-29T02:26:06.264Z,36.76
2022-11-29T02:27:06.596Z,36.76
2022-11-29T02:28:06.945Z,36.76
2022-11-29T02:29:07.274Z,36.76
2022-11-29T02:30:07.617Z,36.86
2022-11-29T02:31:07.983Z,36.86
2022-11-29T02:32:08.327Z,36.76
2022-11-29T02:33:08.648Z,36.86
2022-11-29T02:34:09.007Z,36.76
2022-11-29T02:35:09.237Z,36.76
2022-11-29T02:36:09.569Z,36.76
2022-11-29T02:37:11.682Z,36.86
2022-11-29T02:38:10.268Z,36.86
2022-11-29T02:39:10.598Z,36.76
2022-11-29T02:40:10.949Z,36.76
2022-11-29T02:41:11.280Z,36.76
2022-11-29T02:42:11.638Z,36.76
2022-11-29T02:43:11.968Z,36.76
2022-11-29T02:44:12.321Z,36.86
2022-11-29T02:45:12.659Z,36.86
2022-11-29T02:46:13.065Z,36.86
2022-11-29T02:47:13.340Z,36.76
2022-11-29T02:48:13.690Z,36.86
2022-11-29T02:49:14.021Z,36.86
2022-11-29T02:50:14.371Z,36.86
2022-11-29T02:51:14.701Z,36.86
2022-11-29T02:52:15.062Z,36.86
2022-11-29T02:53:15.392Z,36.86
2022-11-29T02:54:15.743Z,36.76
2022-11-29T02:55:16.087Z,36.76
2022-11-29T02:56:16.433Z,36.86
2022-11-29T02:57:16.763Z,36.86
2022-11-29T02:58:17.121Z,36.86
2022-11-29T02:59:17.454Z,36.76
2022-11-29T03:00:17.803Z,36.86
2022-11-29T03:01:18.174Z,36.86
2022-11-29T03:02:18.569Z,36.86
2022-11-29T03:03:18.757Z,36.86
2022-11-29T03:04:19.105Z,36.86
2022-11-29T03:05:19.435Z,36.76
2022-11-29T03:06:19.785Z,36.86
2022-11-29T03:07:20.150Z,36.76
2022-11-29T03:08:20.486Z,36.86
2022-11-29T03:09:20.815Z,36.86
2022-11-29T03:10:21.157Z,36.86
2022-11-29T03:11:21.488Z,36.86
2022-11-29T03:12:21.838Z,36.86
2022-11-29T03:13:22.168Z,36.86
2022-11-29T03:14:22.519Z,36.86
2022-11-29T03:15:22.839Z,36.86
2022-11-29T03:16:23.196Z,36.86
2022-11-29T03:17:23.520Z,36.76
2022-11-29T03:18:23.857Z,36.86
2022-11-29T03:19:24.180Z,36.86
2022-11-29T03:20:24.528Z,36.86
2022-11-29T03:21:24.860Z,36.86
2022-11-29T03:22:25.211Z,36.86
2022-11-29T03:23:25.541Z,36.76
2022-11-29T03:24:25.890Z,36.86
2022-11-29T03:25:26.205Z,36.86
2022-11-29T03:26:26.606Z,36.86
2022-11-29T03:27:26.895Z,36.86
2022-11-29T03:28:27.234Z,36.86
2022-11-29T03:29:27.571Z,36.86
2022-11-29T03:30:27.924Z,36.86
2022-11-29T03:31:28.283Z,36.86
2022-11-29T03:32:28.534Z,36.86
2022-11-29T03:33:28.872Z,36.76
2022-11-29T03:34:29.224Z,36.86
2022-11-29T03:35:29.556Z,36.86
2022-11-29T03:36:29.915Z,36.86
2022-11-29T03:37:30.266Z,36.86
2022-11-29T03:38:30.595Z,36.86
2022-11-29T03:39:30.936Z,36.86
2022-11-29T03:40:31.266Z,36.86
2022-11-29T03:41:31.626Z,36.86
2022-11-29T03:42:31.956Z,36.76
2022-11-29T03:43:32.315Z,36.86
2022-11-29T03:44:32.646Z,36.86
2022-11-29T03:45:33.004Z,36.86
2022-11-29T03:46:33.441Z,36.86
2022-11-29T03:47:33.672Z,36.86
2022-11-29T03:48:34.000Z,36.86
2022-11-29T03:49:34.375Z,36.86
2022-11-29T03:50:34.587Z,36.86
2022-11-29T03:51:34.930Z,36.86
2022-11-29T03:52:35.268Z,36.86
2022-11-29T03:53:35.619Z,36.86
2022-11-29T03:54:35.949Z,36.86
2022-11-29T03:55:36.300Z,36.86
2022-11-29T03:56:36.630Z,36.86
2022-11-29T03:57:36.991Z,36.86
2022-11-29T03:58:37.321Z,36.86
2022-11-29T03:59:37.702Z,36.86
2022-11-29T04:00:38.040Z,36.86
2022-11-29T04:01:38.423Z,36.86
2022-11-29T04:02:38.768Z,36.86
2022-11-29T04:03:39.123Z,36.86
2022-11-29T04:04:39.462Z,36.86
2022-11-29T04:05:39.802Z,36.86
2022-11-29T04:06:40.134Z,36.86
2022-11-29T04:07:40.552Z,36.86
2022-11-29T04:08:40.807Z,36.86
2022-11-29T04:09:41.041Z,36.86
2022-11-29T04:10:41.374Z,36.86
2022-11-29T04:11:41.685Z,36.86
2022-11-29T04:12:42.025Z,36.86
2022-11-29T04:13:42.384Z,36.86
2022-11-29T04:14:43.053Z,36.86
2022-11-29T04:15:43.097Z,36.86
2022-11-29T04:16:43.314Z,36.86
2022-11-29T04:17:43.667Z,36.86
2022-11-29T04:18:43.997Z,36.86
2022-11-29T04:19:44.340Z,36.86
2022-11-29T04:20:48.223Z,36.86
2022-11-29T04:21:45.007Z,36.86
2022-11-29T04:22:45.339Z,36.86
2022-11-29T04:23:45.698Z,36.86
2022-11-29T04:24:46.229Z,36.86
2022-11-29T04:25:46.378Z,36.86
2022-11-29T04:26:46.710Z,36.86
2022-11-29T04:27:47.061Z,36.86
2022-11-29T04:28:47.398Z,36.86
2022-11-29T04:29:47.801Z,36.86
2022-11-29T04:30:48.090Z,36.86
2022-11-29T04:31:48.407Z,36.86
2022-11-29T04:32:48.740Z,36.86
2022-11-29T04:33:49.102Z,36.86
2022-11-29T04:34:49.434Z,36.86
2022-11-29T04:35:49.752Z,36.86
2022-11-29T04:36:50.080Z,36.86
2022-11-29T04:37:50.439Z,36.86
2022-11-29T04:38:50.782Z,36.86
2022-11-29T04:39:51.133Z,36.86
2022-11-29T04:40:51.463Z,36.86
2022-11-29T04:41:51.805Z,36.86
2022-11-29T04:42:52.144Z,36.86
2022-11-29T04:43:52.495Z,36.86
2022-11-29T04:44:52.823Z,36.86
2022-11-29T04:45:53.174Z,36.86
2022-11-29T04:46:53.506Z,36.86
2022-11-29T04:47:53.855Z,36.86
2022-11-29T04:48:54.175Z,36.86
2022-11-29T04:49:54.534Z,36.86
2022-11-29T04:50:54.863Z,36.86
2022-11-29T04:51:55.217Z,36.86
2022-11-29T04:52:55.547Z,36.86
2022-11-29T04:53:55.896Z,36.86
2022-11-29T04:54:56.226Z,36.86
2022-11-29T04:55:56.576Z,36.86
2022-11-29T04:56:56.907Z,36.86
2022-11-29T04:57:57.258Z,36.86
2022-11-29T04:58:57.587Z,36.86
2022-11-29T04:59:57.928Z,36.86
2022-11-29T05:00:58.269Z,36.86
2022-11-29T05:01:58.689Z,36.96
2022-11-29T05:02:58.909Z,36.86
2022-11-29T05:03:59.250Z,36.86
2022-11-29T05:04:59.580Z,36.96
2022-11-29T05:05:59.970Z,36.96
2022-11-29T05:07:00.265Z,36.96
2022-11-29T05:08:00.613Z,36.96
2022-11-29T05:09:01.893Z,36.96
2022-11-29T05:10:01.312Z,36.96
2022-11-29T05:11:01.644Z,36.96
2022-11-29T05:12:02.010Z,36.98
2022-11-29T05:13:02.352Z,36.98
2022-11-29T05:14:02.713Z,36.98
2022-11-29T05:15:02.960Z,36.98
2022-11-29T05:16:03.353Z,36.98
2022-11-29T05:17:03.555Z,37.08
2022-11-29T05:18:03.914Z,36.98
2022-11-29T05:19:04.256Z,37.08
2022-11-29T05:20:04.625Z,37.08
2022-11-29T05:21:04.956Z,37.08
2022-11-29T05:22:05.313Z,37.08
2022-11-29T05:23:05.648Z,37.08
2022-11-29T05:24:06.008Z,37.08
2022-11-29T05:25:06.351Z,37.08
2022-11-29T05:26:06.688Z,37.08
2022-11-29T05:27:07.036Z,37.08
2022-11-29T05:28:10.287Z,37.08
2022-11-29T05:29:07.697Z,37.08
2022-11-29T05:30:08.067Z,37.08
2022-11-29T05:31:08.405Z,37.18
2022-11-29T05:32:08.737Z,37.18
2022-11-29T05:33:09.069Z,37.18
2022-11-29T05:34:09.428Z,37.18
2022-11-29T05:35:09.758Z,37.18
2022-11-29T05:36:10.106Z,37.18
2022-11-29T05:37:10.429Z,37.18
2022-11-29T05:38:10.779Z,37.18
2022-11-29T05:39:11.110Z,37.18
2022-11-29T05:40:11.468Z,37.18
2022-11-29T05:41:11.781Z,37.18
2022-11-29T05:42:12.144Z,37.18
2022-11-29T05:43:12.469Z,37.18
2022-11-29T05:44:12.801Z,37.18
2022-11-29T05:45:13.130Z,37.18
2022-11-29T05:46:13.517Z,37.18
2022-11-29T05:47:13.823Z,37.18
2022-11-29T05:48:14.186Z,37.18
2022-11-29T05:49:14.512Z,37.18
2022-11-29T05:50:14.851Z,37.27
2022-11-29T05:51:15.184Z,37.27
2022-11-29T05:52:15.544Z,37.27
2022-11-29T05:53:15.883Z,37.27
2022-11-29T05:54:16.240Z,37.27
2022-11-29T05:55:16.576Z,37.27
2022-11-29T05:56:16.935Z,37.27
2022-11-29T05:57:17.266Z,37.27
2022-11-29T05:58:17.635Z,37.27
2022-11-29T05:59:17.965Z,37.27
2022-11-29T06:00:18.324Z,37.27
2022-11-29T06:01:18.657Z,37.27
2022-11-29T06:02:19.083Z,37.27
2022-11-29T06:03:19.812Z,37.27
2022-11-29T06:04:19.607Z,37.29
2022-11-29T06:05:19.940Z,37.27
2022-11-29T06:06:20.299Z,37.29
2022-11-29T06:07:20.650Z,37.29
2022-11-29T06:08:21.002Z,37.29
2022-11-29T06:09:21.328Z,37.29
2022-11-29T06:10:21.691Z,37.29
2022-11-29T06:11:22.919Z,37.29
2022-11-29T06:12:22.331Z,37.29
2022-11-29T06:13:22.670Z,37.29
2022-11-29T06:14:23.027Z,37.29
2022-11-29T06:15:23.360Z,37.29
2022-11-29T06:16:23.744Z,37.29
2022-11-29T06:17:24.060Z,37.29
2022-11-29T06:18:24.440Z,37.29
2022-11-29T06:19:24.750Z,37.29
2022-11-29T06:20:25.109Z,37.29
2022-11-29T06:21:25.451Z,37.29
2022-11-29T06:22:25.821Z,37.29
2022-11-29T06:23:26.170Z,37.29
2022-11-29T06:24:26.533Z,37.29
2022-11-29T06:25:26.861Z,37.29
2022-11-29T06:26:27.214Z,37.29
2022-11-29T06:27:27.524Z,37.29
2022-11-29T06:28:27.862Z,37.40
2022-11-29T06:29:28.194Z,37.40
2022-11-29T06:30:28.554Z,37.29
2022-11-29T06:31:28.944Z,37.40
2022-11-29T06:32:29.275Z,37.29
2022-11-29T06:33:29.614Z,37.40
2022-11-29T06:34:31.008Z,37.40
2022-11-29T06:35:30.266Z,37.40
2022-11-29T06:36:30.618Z,37.40
2022-11-29T06:37:30.973Z,37.40
2022-11-29T06:38:31.328Z,37.40
2022-11-29T06:39:31.668Z,37.40
2022-11-29T06:40:32.027Z,37.40
2022-11-29T06:41:32.368Z,37.40
2022-11-29T06:42:32.737Z,37.40
2022-11-29T06:43:33.079Z,37.40
2022-11-29T06:44:33.438Z,37.40
2022-11-29T06:45:33.770Z,37.40
2022-11-29T06:46:34.133Z,37.40
2022-11-29T06:47:34.490Z,37.40
2022-11-29T06:48:34.826Z,37.40
2022-11-29T06:49:42.186Z,37.40
2022-11-29T06:50:35.514Z,37.40
2022-11-29T06:51:35.865Z,37.40
2022-11-29T06:52:36.242Z,37.40
2022-11-29T06:53:36.596Z,37.40
2022-11-29T06:54:36.974Z,37.40
2022-11-29T06:55:37.325Z,37.19
2022-11-29T06:56:40.691Z,37.10
2022-11-29T06:57:37.995Z,36.99
2022-11-29T06:58:38.367Z,36.99
2022-11-29T06:59:38.727Z,37.10
2022-11-29T07:00:39.149Z,37.10
2022-11-29T07:01:39.434Z,37.10
2022-11-29T07:02:39.769Z,37.19
2022-11-29T07:03:40.129Z,37.19
2022-11-29T07:04:45.611Z,37.19
2022-11-29T07:05:41.839Z,37.10
2022-11-29T07:06:41.151Z,37.19
2022-11-29T07:07:41.566Z,37.29
2022-11-29T07:08:41.811Z,37.29
2022-11-29T07:09:42.161Z,37.19
2022-11-29T07:10:42.540Z,37.19
2022-11-29T07:11:42.905Z,37.19
2022-11-29T07:12:43.278Z,37.19
2022-11-29T07:13:43.622Z,37.29
2022-11-29T07:14:44.220Z,37.29
2022-11-29T07:15:44.263Z,37.29
2022-11-29T07:16:44.622Z,37.29
2022-11-29T07:17:44.972Z,37.29
2022-11-29T07:18:45.353Z,37.29
2022-11-29T07:19:45.592Z,37.29
2022-11-29T07:20:45.964Z,37.29
2022-11-29T07:21:46.256Z,37.40
2022-11-29T07:22:46.634Z,37.29
2022-11-29T07:23:46.987Z,37.40
2022-11-29T07:24:47.647Z,37.40
2022-11-29T07:25:47.645Z,37.40
2022-11-29T07:26:48.015Z,37.40
2022-11-29T07:27:48.375Z,37.40
2022-11-29T07:28:48.735Z,37.40
2022-11-29T07:29:49.097Z,37.40
2022-11-29T07:30:49.475Z,37.49
2022-11-29T07:31:49.906Z,37.49
2022-11-29T07:32:51.430Z,37.49
2022-11-29T07:33:50.407Z,37.49
2022-11-29T07:34:50.788Z,37.49
2022-11-29T07:35:51.138Z,37.49
2022-11-29T07:36:51.507Z,37.49
2022-11-29T07:37:51.857Z,37.49
2022-11-29T07:38:52.249Z,37.49
2022-11-29T07:39:52.490Z,37.49
2022-11-29T07:40:52.860Z,37.49
2022-11-29T07:41:54.059Z,37.49
2022-11-29T07:42:53.497Z,37.49
2022-11-29T07:43:59.242Z,37.49
2022-11-29T07:44:54.130Z,37.49
2022-11-29T07:45:54.481Z,37.59
2022-11-29T07:46:54.901Z,37.49
2022-11-29T07:47:55.131Z,37.49
2022-11-29T07:48:55.530Z,37.49
2022-11-29T07:49:55.752Z,37.59
2022-11-29T07:50:56.140Z,37.59
2022-11-29T07:51:56.372Z,37.59
2022-11-29T07:52:56.703Z,37.59
2022-11-29T07:53:59.110Z,37.59
2022-11-29T07:54:57.404Z,37.59
2022-11-29T07:55:57.773Z,37.59
2022-11-29T07:56:58.133Z,37.59
2022-11-29T07:57:58.515Z,37.59
2022-11-29T07:58:58.912Z,37.59
2022-11-29T07:59:59.191Z,37.59
2022-11-29T08:00:59.493Z,37.59
2022-11-29T08:01:59.797Z,37.70
2022-11-29T08:03:00.015Z,37.59
2022-11-29T08:04:00.396Z,37.59
2022-11-29T08:05:00.656Z,37.59
2022-11-29T08:06:01.065Z,37.59
2022-11-29T08:07:01.309Z,37.59
2022-11-29T08:08:01.753Z,37.59
2022-11-29T08:09:01.988Z,37.59
2022-11-29T08:10:02.438Z,37.59
2022-11-29T08:11:02.648Z,37.59
2022-11-29T08:12:02.938Z,37.59
2022-11-29T08:13:03.191Z,37.59
2022-11-29T08:14:03.593Z,37.70
2022-11-29T08:15:03.900Z,37.70
2022-11-29T08:16:04.219Z,37.70
2022-11-29T08:17:04.409Z,37.70
2022-11-29T08:18:04.810Z,37.70
2022-11-29T08:19:05.060Z,37.70
2022-11-29T08:20:05.489Z,37.70
2022-11-29T08:21:05.692Z,37.70
2022-11-29T08:22:06.083Z,37.70
2022-11-29T08:23:06.355Z,37.59
2022-11-29T08:24:06.603Z,37.70
2022-11-29T08:25:06.863Z,37.70
2022-11-29T08:26:07.133Z,37.70
2022-11-29T08:27:07.421Z,37.70
2022-11-29T08:28:07.683Z,37.70
2022-11-29T08:29:08.058Z,37.79
2022-11-29T08:30:08.443Z,37.79
2022-11-29T08:31:08.919Z,37.79
2022-11-29T08:32:09.004Z,37.79
2022-11-29T08:33:09.245Z,37.79
2022-11-29T08:34:09.646Z,37.79
2022-11-29T08:35:09.936Z,37.79
2022-11-29T08:36:10.195Z,37.79
2022-11-29T08:37:10.456Z,37.90
2022-11-29T08:38:10.845Z,37.90
2022-11-29T08:39:11.094Z,37.79
2022-11-29T08:40:11.506Z,37.99
2022-11-29T08:41:11.745Z,38.09
2022-11-29T08:42:12.129Z,38.09
2022-11-29T08:43:12.378Z,38.09
2022-11-29T08:44:12.760Z,38.09
2022-11-29T08:45:13.908Z,38.09
2022-11-29T08:46:18.208Z,38.09
2022-11-29T08:47:14.689Z,38.20
2022-11-29T08:48:14.010Z,38.09
2022-11-29T08:49:14.258Z,38.09
2022-11-29T08:50:14.711Z,38.09
2022-11-29T08:51:14.934Z,38.09
2022-11-29T08:52:15.289Z,38.09
2022-11-29T08:53:15.533Z,38.20
2022-11-29T08:54:15.921Z,38.20
2022-11-29T08:55:16.182Z,38.20
2022-11-29T08:57:04.275Z,38.40
2022-11-29T08:57:39.199Z,38.40
2022-11-29T08:58:18.214Z,38.40
2022-11-29T08:59:17.529Z,38.79
2022-11-29T09:00:17.835Z,38.49
2022-11-29T09:01:18.080Z,39.00
2022-11-29T09:02:18.377Z,38.68
2022-11-29T09:03:18.614Z,38.48
2022-11-29T09:04:19.022Z,38.38
2022-11-29T09:05:19.275Z,38.28
2022-11-29T09:06:19.655Z,38.28
2022-11-29T09:07:20.071Z,38.68
2022-11-29T09:08:20.324Z,38.57
2022-11-29T09:09:20.566Z,38.57
2022-11-29T09:10:20.963Z,38.98
2022-11-29T09:11:21.235Z,38.78
2022-11-29T09:12:21.496Z,38.87
2022-11-29T09:13:21.737Z,38.68
2022-11-29T09:14:22.236Z,38.57
2022-11-29T09:15:23.269Z,38.57
2022-11-29T09:16:22.872Z,38.78
2022-11-29T09:17:23.157Z,39.37
2022-11-29T09:18:23.538Z,39.37
2022-11-29T09:19:23.781Z,39.48
2022-11-29T09:20:24.187Z,39.65
2022-11-29T09:21:24.430Z,39.76
2022-11-29T09:22:24.819Z,39.56
2022-11-29T09:23:25.081Z,39.86
2022-11-29T09:24:25.368Z,40.06
2022-11-29T09:25:25.629Z,40.25
2022-11-29T09:26:25.919Z,40.45
2022-11-29T09:27:26.192Z,40.75
2022-11-29T09:28:26.580Z,40.75
2022-11-29T09:29:26.831Z,40.75
2022-11-29T09:30:27.229Z,40.86
2022-11-29T09:31:27.526Z,41.16
2022-11-29T09:32:27.782Z,41.25
2022-11-29T09:33:28.053Z,41.36
2022-11-29T09:34:28.423Z,41.25
2022-11-29T09:35:28.683Z,41.36
2022-11-29T09:36:29.456Z,41.55
2022-11-29T09:37:29.462Z,41.55
2022-11-29T09:38:29.840Z,41.66
2022-11-29T09:39:30.084Z,42.03
2022-11-29T09:40:30.476Z,41.83
2022-11-29T09:41:30.704Z,41.93
2022-11-29T09:42:31.096Z,42.03
2022-11-29T09:43:31.344Z,42.03
2022-11-29T09:44:31.732Z,42.13
2022-11-29T09:45:33.888Z,42.03
2022-11-29T09:46:32.356Z,42.13
2022-11-29T09:47:32.597Z,42.43
2022-11-29T09:48:32.980Z,42.54
2022-11-29T09:49:33.228Z,42.43
2022-11-29T09:50:33.598Z,42.54
2022-11-29T09:51:33.877Z,42.54
2022-11-29T09:52:34.147Z,42.54
2022-11-29T09:53:34.387Z,42.54
2022-11-29T09:54:34.777Z,42.43
2022-11-29T09:55:35.019Z,42.54
2022-11-29T09:56:35.309Z,42.63
2022-11-29T09:57:35.549Z,42.63
2022-11-29T09:58:35.830Z,42.63
2022-11-29T09:59:36.081Z,42.63
2022-11-29T10:00:36.439Z,42.63
2022-11-29T10:01:36.760Z,42.73
2022-11-29T10:02:37.034Z,42.73
2022-11-29T10:03:37.262Z,42.83
2022-11-29T10:04:37.649Z,42.83
2022-11-29T10:05:38.021Z,42.73
2022-11-29T10:06:38.319Z,42.81
2022-11-29T10:07:38.592Z,43.01
2022-11-29T10:08:38.889Z,43.01
2022-11-29T10:09:39.102Z,43.01
2022-11-29T10:10:39.493Z,42.91
2022-11-29T10:11:39.791Z,43.01
2022-11-29T10:12:40.080Z,43.01
2022-11-29T10:13:40.343Z,43.01
2022-11-29T10:14:40.744Z,43.11
2022-11-29T10:15:40.993Z,43.11
2022-11-29T10:16:41.458Z,43.31
2022-11-29T10:17:41.724Z,43.21
2022-11-29T10:18:42.135Z,43.31
2022-11-29T10:19:42.383Z,43.31
2022-11-29T10:20:48.646Z,43.41
2022-11-29T10:21:44.146Z,43.51
2022-11-29T10:22:43.454Z,43.51
2022-11-29T10:23:43.738Z,43.71
2022-11-29T10:24:44.264Z,43.51
2022-11-29T10:25:44.307Z,43.71
2022-11-29T10:26:44.593Z,43.71
2022-11-29T10:27:44.838Z,43.71
2022-11-29T10:28:45.129Z,43.61
2022-11-29T10:29:45.357Z,43.81
2022-11-29T10:30:45.786Z,43.91
2022-11-29T10:31:46.009Z,44.01
2022-11-29T10:32:46.295Z,44.01
2022-11-29T10:33:46.540Z,44.01
2022-11-29T10:34:47.216Z,44.01
2022-11-29T10:35:47.238Z,44.11
2022-11-29T10:36:47.640Z,44.09
2022-11-29T10:38:07.623Z,44.09
2022-11-29T10:38:49.201Z,44.19
2022-11-29T10:39:48.521Z,44.19
2022-11-29T10:40:48.901Z,44.29
2022-11-29T10:41:49.271Z,44.19
2022-11-29T10:42:49.536Z,44.29
2022-11-29T10:43:49.771Z,44.38
2022-11-29T10:44:50.143Z,44.38
2022-11-29T10:45:50.683Z,44.38
2022-11-29T10:46:52.302Z,44.49
2022-11-29T10:47:51.147Z,44.38
2022-11-29T10:48:51.394Z,44.38
2022-11-29T10:49:51.735Z,44.49
2022-11-29T10:50:52.120Z,44.38
2022-11-29T10:51:53.365Z,44.49
2022-11-29T10:52:57.094Z,44.59
2022-11-29T10:53:54.005Z,44.49
2022-11-29T10:54:53.313Z,44.49
2022-11-29T10:55:53.548Z,44.69
2022-11-29T10:56:53.944Z,44.69
2022-11-29T10:57:54.187Z,44.69
2022-11-29T10:58:54.474Z,44.69
2022-11-29T10:59:54.707Z,44.69
2022-11-29T11:00:55.199Z,44.69
2022-11-29T11:01:55.347Z,44.79
2022-11-29T11:02:55.605Z,44.79
2022-11-29T11:03:55.862Z,44.89
2022-11-29T11:04:56.239Z,44.89
2022-11-29T11:05:56.518Z,44.99
2022-11-29T11:06:56.809Z,45.09
2022-11-29T11:07:57.174Z,44.99
2022-11-29T11:08:57.417Z,44.99
2022-11-29T11:09:57.651Z,45.18
2022-11-29T11:11:01.869Z,45.18
2022-11-29T11:11:58.280Z,45.18
2022-11-29T11:12:58.550Z,45.09
2022-11-29T11:13:58.831Z,45.29
2022-11-29T11:14:59.082Z,45.29
2022-11-29T11:15:59.312Z,45.26
2022-11-29T11:17:01.439Z,45.17
2022-11-29T11:17:59.982Z,45.17
2022-11-29T11:19:00.362Z,45.06
2022-11-29T11:20:00.642Z,45.06
2022-11-29T11:21:00.912Z,44.96
2022-11-29T11:22:01.153Z,44.96
2022-11-29T11:23:01.557Z,44.96
2022-11-29T11:24:01.864Z,44.96
2022-11-29T11:25:02.266Z,44.87
2022-11-29T11:26:02.465Z,44.67
2022-11-29T11:27:02.849Z,44.57
2022-11-29T11:28:03.095Z,44.57
2022-11-29T11:29:03.356Z,44.46
2022-11-29T11:30:03.597Z,44.38
2022-11-29T11:31:04.003Z,44.27
2022-11-29T11:32:04.236Z,44.19
2022-11-29T11:33:04.526Z,43.29
2022-11-29T11:34:04.773Z,39.90
2022-11-29T11:35:05.134Z,38.31
2022-11-29T11:36:05.393Z,37.51
2022-11-29T11:37:06.719Z,37.02
2022-11-29T11:38:06.048Z,37.52
2022-11-29T11:39:06.307Z,36.82
2022-11-29T11:40:06.629Z,35.85
2022-11-29T11:41:06.897Z,35.74
2022-11-29T11:42:07.188Z,35.66
2022-11-29T11:43:07.480Z,35.36
2022-11-29T11:44:15.323Z,35.28
2022-11-29T11:45:09.101Z,35.39
2022-11-29T11:46:08.622Z,35.80
2022-11-29T11:47:08.778Z,35.71
2022-11-29T11:48:10.069Z,35.81
2022-11-29T11:49:09.409Z,36.01
2022-11-29T11:50:09.671Z,36.23
2022-11-29T11:51:09.964Z,36.23
2022-11-29T11:52:10.217Z,36.65
2022-11-29T11:53:10.526Z,36.65
2022-11-29T11:54:10.753Z,36.85
2022-11-29T11:55:11.044Z,36.94
2022-11-29T11:56:11.293Z,36.96
2022-11-29T11:57:11.695Z,36.96
2022-11-29T11:58:11.998Z,36.96
2022-11-29T11:59:12.276Z,36.87
2022-11-29T12:00:12.656Z,36.96
2022-11-29T12:01:12.887Z,37.07
2022-11-29T12:02:13.206Z,37.18
2022-11-29T12:03:13.566Z,37.38
2022-11-29T12:04:13.717Z,37.38
2022-11-29T12:05:14.254Z,37.28
2022-11-29T12:06:14.398Z,37.28
2022-11-29T12:07:14.687Z,37.18
2022-11-29T12:08:14.991Z,37.38
2022-11-29T12:09:15.278Z,37.38
2022-11-29T12:10:15.569Z,37.50
2022-11-29T12:11:15.829Z,38.10
2022-11-29T12:12:16.218Z,38.90
2022-11-29T12:13:16.478Z,39.21
2022-11-29T12:14:16.868Z,39.69
2022-11-29T12:15:17.141Z,39.99
2022-11-29T12:16:17.538Z,40.29
2022-11-29T12:17:20.233Z,40.19
2022-11-29T12:18:18.941Z,40.39
2022-11-29T12:19:18.420Z,40.47
2022-11-29T12:20:18.684Z,40.47
2022-11-29T12:21:18.953Z,40.47
2022-11-29T12:22:19.356Z,40.67
2022-11-29T12:23:19.623Z,40.85
2022-11-29T12:24:20.024Z,40.95
2022-11-29T12:25:20.375Z,40.85
2022-11-29T12:26:48.991Z,41.05
2022-11-29T12:27:21.964Z,41.03
2022-11-29T12:28:21.326Z,41.03
2022-11-29T12:29:21.686Z,41.13
2022-11-29T12:30:21.954Z,41.13
2022-11-29T12:31:22.267Z,41.24
2022-11-29T12:32:22.525Z,41.21
2022-11-29T12:33:22.798Z,41.21
2022-11-29T12:34:23.190Z,41.31
2022-11-29T12:35:23.554Z,41.41
2022-11-29T12:36:23.955Z,41.41
2022-11-29T12:37:24.217Z,41.52
2022-11-29T12:38:24.618Z,41.49
2022-11-29T12:39:24.879Z,41.60
2022-11-29T12:40:25.278Z,41.60
2022-11-29T12:41:25.543Z,41.60
2022-11-29T12:42:25.929Z,41.80
2022-11-29T12:43:26.203Z,41.69
2022-11-29T12:44:26.591Z,41.80
2022-11-29T12:45:26.849Z,41.80
2022-11-29T12:46:27.261Z,41.89
2022-11-29T12:47:35.546Z,41.88
2022-11-29T12:48:29.001Z,42.18
2022-11-29T12:49:28.191Z,42.07
2022-11-29T12:50:28.580Z,42.07
2022-11-29T12:51:28.841Z,42.18
2022-11-29T12:52:29.223Z,42.27
2022-11-29T12:53:29.510Z,42.27
2022-11-29T12:54:29.818Z,42.38
2022-11-29T12:55:31.058Z,42.38
2022-11-29T12:56:30.403Z,42.35