createdAt,value
2023-04-08T00:00:29.716Z,5.30
2023-04-08T00:02:56.572Z,4.17
2023-04-08T00:05:23.730Z,4.93
2023-04-08T00:07:50.616Z,6.53
2023-04-08T00:10:17.396Z,7.83
2023-04-08T00:12:44.410Z,7.07
2023-04-08T00:15:11.279Z,7.70
2023-04-08T00:17:38.097Z,7.40
2023-04-08T00:20:05.928Z,11.77
2023-04-08T00:22:32.836Z,10.17
2023-04-08T00:24:59.806Z,9.63
2023-04-08T00:27:26.691Z,9.13
2023-04-08T00:29:54.086Z,8.27
2023-04-08T00:32:20.920Z,8.60
2023-04-08T00:34:48.431Z,7.60
2023-04-08T00:37:16.080Z,7.60
2023-04-08T00:39:43.046Z,7.93
2023-04-08T00:42:10.125Z,8.00
2023-04-08T00:44:39.273Z,7.73
2023-04-08T00:47:06.380Z,9.20
2023-04-08T00:49:33.272Z,9.73
2023-04-08T00:52:00.758Z,9.80
2023-04-08T00:54:27.643Z,9.03
2023-04-08T00:56:54.578Z,9.93
2023-04-08T00:59:21.626Z,9.80
2023-04-08T01:01:54.343Z,10.00
2023-04-08T01:04:36.540Z,8.83
2023-04-08T01:07:19.213Z,11.40
2023-04-08T01:09:54.316Z,8.60
2023-04-08T01:12:31.023Z,9.00
2023-04-08T01:15:05.057Z,10.63
2023-04-08T01:17:32.920Z,8.97
2023-04-08T01:20:03.152Z,9.20
2023-04-08T01:23:01.444Z,8.87
2023-04-08T01:25:32.845Z,8.87
2023-04-08T01:28:21.229Z,9.73
2023-04-08T01:30:50.114Z,8.37
2023-04-08T01:33:19.763Z,7.83
2023-04-08T01:35:47.217Z,8.30
2023-04-08T01:38:18.501Z,7.33
2023-04-08T01:40:49.631Z,7.23
2023-04-08T01:43:18.846Z,8.80
2023-04-08T01:45:48.051Z,8.20
2023-04-08T01:48:15.781Z,7.60
2023-04-08T01:50:44.350Z,7.93
2023-04-08T01:53:13.367Z,7.20
2023-04-08T01:55:42.142Z,7.30
2023-04-08T01:58:12.210Z,8.23
2023-04-08T02:00:43.296Z,8.10
2023-04-08T02:03:17.633Z,6.60
2023-04-08T02:05:46.565Z,8.27
2023-04-08T02:08:13.625Z,7.30
2023-04-08T02:10:40.943Z,7.23
2023-04-08T02:13:08.238Z,8.83
2023-04-08T02:15:40.870Z,7.80
2023-04-08T02:18:15.719Z,6.90
2023-04-08T02:20:53.873Z,6.67
2023-04-08T02:23:24.406Z,8.00
2023-04-08T02:25:55.590Z,7.10
2023-04-08T02:28:28.866Z,7.50
2023-04-08T02:30:57.426Z,6.80
2023-04-08T02:33:25.866Z,7.90
2023-04-08T02:35:55.054Z,7.13
2023-04-08T02:38:24.302Z,8.03
2023-04-08T02:40:51.936Z,7.80
2023-04-08T02:43:18.847Z,8.13
2023-04-08T02:45:46.530Z,8.23
2023-04-08T02:48:15.240Z,8.30
2023-04-08T02:50:42.132Z,8.10
2023-04-08T02:53:09.739Z,7.70
2023-04-08T02:55:40.700Z,9.20
2023-04-08T02:58:07.672Z,8.20
2023-04-08T03:00:34.493Z,9.20
2023-04-08T03:03:02.087Z,9.17
2023-04-08T03:05:29.073Z,10.43
2023-04-08T03:07:56.645Z,9.83
2023-04-08T03:10:23.482Z,9.30
2023-04-08T03:12:50.428Z,7.33
2023-04-08T03:15:17.502Z,8.67
2023-04-08T03:17:44.695Z,8.50
2023-04-08T03:20:11.884Z,7.50
2023-04-08T03:22:39.606Z,7.63
2023-04-08T03:25:06.760Z,8.50
2023-04-08T03:27:34.068Z,7.70
2023-04-08T03:30:02.127Z,8.90
2023-04-08T03:32:29.184Z,9.30
2023-04-08T03:34:56.703Z,10.47
2023-04-08T03:37:23.535Z,9.73
2023-04-08T03:39:50.468Z,10.87
2023-04-08T03:42:18.414Z,11.00
2023-04-08T03:44:45.350Z,9.83
2023-04-08T03:47:12.222Z,8.83
2023-04-08T03:49:39.134Z,10.17
2023-04-08T03:52:06.318Z,9.00
2023-04-08T03:54:33.858Z,8.63
2023-04-08T03:57:01.228Z,9.70
2023-04-08T03:59:28.132Z,8.23
2023-04-08T04:01:55.289Z,9.40
2023-04-08T04:04:22.371Z,7.73
2023-04-08T04:06:49.957Z,7.80
2023-04-08T04:09:17.691Z,8.57
2023-04-08T04:11:44.643Z,8.57
2023-04-08T04:14:11.619Z,7.30
2023-04-08T04:16:39.203Z,7.80
2023-04-08T04:19:06.296Z,7.77
2023-04-08T04:21:33.179Z,8.13
2023-04-08T04:24:00.025Z,8.07
2023-04-08T04:29:08.036Z,6.43
2023-04-08T04:31:34.965Z,7.60
2023-04-08T04:34:03.814Z,7.17
2023-04-08T04:36:32.210Z,8.10
2023-04-08T04:38:59.107Z,7.70
2023-04-08T04:41:27.384Z,8.30
2023-04-08T04:43:54.791Z,7.13
2023-04-08T04:46:22.365Z,8.60
2023-04-08T04:48:49.744Z,8.00
2023-04-08T04:51:16.971Z,8.53
2023-04-08T04:53:44.000Z,7.47
2023-04-08T04:56:11.301Z,10.00
2023-04-08T04:58:50.640Z,9.37
2023-04-08T05:01:17.672Z,9.53
2023-04-08T05:03:44.710Z,9.63
2023-04-08T05:06:11.871Z,9.63
2023-04-08T05:08:39.670Z,8.53
2023-04-08T05:11:10.378Z,8.40
2023-04-08T05:13:37.418Z,13.20
2023-04-08T05:16:04.566Z,10.67
2023-04-08T05:18:33.663Z,11.13
2023-04-08T05:21:00.691Z,10.27
2023-04-08T05:23:28.399Z,12.70
2023-04-08T05:25:55.422Z,8.40
2023-04-08T05:28:22.786Z,9.87
2023-04-08T05:30:53.680Z,7.23
2023-04-08T05:33:20.785Z,8.07
2023-04-08T05:35:47.983Z,7.43
2023-04-08T05:38:14.992Z,6.63
2023-04-08T05:40:41.902Z,6.30
2023-04-08T05:43:08.828Z,5.83
2023-04-08T05:45:35.781Z,5.50
2023-04-08T05:48:02.719Z,5.90
2023-04-08T05:50:30.766Z,5.77
2023-04-08T05:52:57.731Z,6.17
2023-04-08T05:55:25.485Z,7.00
2023-04-08T05:57:52.455Z,6.63
2023-04-08T06:00:20.889Z,6.30
2023-04-08T06:02:47.890Z,5.90
2023-04-08T06:05:14.811Z,6.27
2023-04-08T06:07:41.877Z,5.97
2023-04-08T06:10:09.361Z,5.90
2023-04-08T06:12:41.475Z,6.10
2023-04-08T06:15:09.648Z,5.67
2023-04-08T06:17:37.814Z,6.47
2023-04-08T06:20:12.591Z,6.87
2023-04-08T06:22:39.390Z,6.40
2023-04-08T06:25:07.243Z,6.93
2023-04-08T06:28:41.741Z,5.93
2023-04-08T06:31:09.532Z,6.83
2023-04-08T06:33:36.266Z,5.83
2023-04-08T06:36:05.018Z,6.07
2023-04-08T06:38:32.458Z,8.23
2023-04-08T06:41:17.349Z,9.30
2023-04-08T06:43:44.044Z,9.50
2023-04-08T06:46:11.265Z,10.63
2023-04-08T06:48:39.062Z,7.17
2023-04-08T06:51:07.691Z,6.17
2023-04-08T06:53:34.440Z,6.13
2023-04-08T06:56:01.381Z,7.20
2023-04-08T06:58:28.209Z,5.90
2023-04-08T07:00:57.775Z,6.60
2023-04-08T07:03:24.789Z,7.10
2023-04-08T07:05:52.504Z,7.70
2023-04-08T07:08:19.541Z,8.30
2023-04-08T07:10:46.651Z,7.67
2023-04-08T07:13:13.957Z,7.30
2023-04-08T07:15:41.412Z,7.80
2023-04-08T07:18:08.105Z,7.80
2023-04-08T07:20:38.264Z,7.57
2023-04-08T07:23:05.171Z,6.57
2023-04-08T07:25:34.745Z,8.30
2023-04-08T07:28:01.685Z,7.70
2023-04-08T07:30:28.623Z,7.67
2023-04-08T07:32:56.584Z,7.93
2023-04-08T07:35:25.313Z,8.47
2023-04-08T07:37:53.112Z,8.17
2023-04-08T07:40:20.786Z,8.80
2023-04-08T07:42:47.660Z,8.47
2023-04-08T07:45:14.332Z,8.50
2023-04-08T07:47:41.328Z,8.20
2023-04-08T07:50:08.385Z,8.90
2023-04-08T07:52:35.082Z,8.00
2023-04-08T07:55:02.102Z,9.10
2023-04-08T07:57:29.141Z,8.87
2023-04-08T07:59:56.289Z,8.37
2023-04-08T08:02:23.377Z,9.03
2023-04-08T08:04:50.670Z,8.37
2023-04-08T08:07:17.438Z,8.27
2023-04-08T08:09:44.209Z,7.23
2023-04-08T08:12:11.748Z,8.50
2023-04-08T08:14:38.838Z,7.90
2023-04-08T08:17:05.546Z,7.93
2023-04-08T08:19:32.250Z,8.93
2023-04-08T08:21:59.029Z,8.20
2023-04-08T08:24:26.046Z,7.77
2023-04-08T08:26:52.904Z,7.43
2023-04-08T08:29:19.637Z,8.00
2023-04-08T08:31:48.457Z,7.73
2023-04-08T08:34:15.668Z,8.57
2023-04-08T08:36:42.393Z,8.80
2023-04-08T08:39:09.187Z,8.30
2023-04-08T08:41:38.632Z,8.50
2023-04-08T08:44:09.997Z,8.33
2023-04-08T08:46:36.752Z,7.70
2023-04-08T08:49:03.520Z,8.40
2023-04-08T08:51:32.841Z,9.03
2023-04-08T08:54:02.981Z,8.57
2023-04-08T08:56:29.879Z,7.47
2023-04-08T08:58:56.581Z,7.40
2023-04-08T09:01:37.567Z,7.07
2023-04-08T09:04:07.688Z,6.20
2023-04-08T09:06:34.545Z,6.73
2023-04-08T09:09:02.741Z,6.87
2023-04-08T09:11:29.444Z,6.50
2023-04-08T09:13:57.700Z,6.60
2023-04-08T09:16:24.607Z,7.90
2023-04-08T09:18:52.305Z,7.63
2023-04-08T09:21:23.956Z,8.60
2023-04-08T09:23:52.584Z,8.83
2023-04-08T09:26:24.788Z,6.53
2023-04-08T09:29:24.074Z,7.50
2023-04-08T09:31:56.876Z,6.43
2023-04-08T09:34:24.702Z,6.47
2023-04-08T09:36:53.002Z,6.47
2023-04-08T09:39:20.469Z,6.23
2023-04-08T09:41:52.399Z,6.97
2023-04-08T09:44:21.652Z,7.50
2023-04-08T09:46:52.632Z,6.63
2023-04-08T09:49:38.258Z,5.40
2023-04-08T09:52:24.301Z,6.03
2023-04-08T09:54:54.176Z,5.87
2023-04-08T09:57:28.679Z,5.80
2023-04-08T10:00:08.229Z,5.63
2023-04-08T10:02:58.767Z,5.50
2023-04-08T10:05:27.246Z,5.20
2023-04-08T10:07:56.295Z,5.03
2023-04-08T10:10:23.683Z,4.97
2023-04-08T10:12:51.275Z,3.93
2023-04-08T10:15:28.921Z,5.07
2023-04-08T10:18:20.332Z,4.67
2023-04-08T10:20:48.012Z,4.37
2023-04-08T10:23:19.128Z,5.47
2023-04-08T10:25:49.899Z,5.17
2023-04-08T10:28:18.059Z,4.50
2023-04-08T10:30:49.020Z,4.40
2023-04-08T10:33:31.117Z,5.00
2023-04-08T10:36:07.501Z,4.50
2023-04-08T10:38:34.388Z,4.70
2023-04-08T10:41:01.130Z,6.23
2023-04-08T10:43:32.882Z,5.23
2023-04-08T10:46:00.192Z,5.10
2023-04-08T10:48:29.142Z,5.20
2023-04-08T10:51:00.672Z,5.10
2023-04-08T10:53:33.390Z,4.80
2023-04-08T10:56:15.539Z,4.10
2023-04-08T10:58:54.323Z,4.40
2023-04-08T11:01:21.373Z,4.97
2023-04-08T11:03:49.348Z,4.40
2023-04-08T11:06:17.523Z,4.20
2023-04-08T11:08:44.877Z,6.23
2023-04-08T11:11:12.003Z,4.80
2023-04-08T11:13:52.567Z,5.60
2023-04-08T11:16:22.730Z,4.20
2023-04-08T11:18:53.939Z,4.13
2023-04-08T11:21:22.447Z,4.20
2023-04-08T11:23:54.044Z,3.93
2023-04-08T11:26:21.529Z,3.70
2023-04-08T11:28:52.250Z,5.10
2023-04-08T11:31:23.559Z,4.33
2023-04-08T11:33:54.376Z,4.40
2023-04-08T11:36:21.876Z,3.80
2023-04-08T11:38:48.965Z,4.30
2023-04-08T11:41:16.724Z,4.00
2023-04-08T11:44:01.766Z,5.80
2023-04-08T11:46:28.720Z,5.43
2023-04-08T11:49:06.919Z,5.17
2023-04-08T11:51:35.786Z,4.97
2023-04-08T11:54:07.618Z,4.63
2023-04-08T11:56:46.460Z,3.87
2023-04-08T11:59:13.177Z,4.50
2023-04-08T12:01:40.164Z,5.20
2023-04-08T12:04:10.421Z,4.47
2023-04-08T12:06:37.511Z,3.83
2023-04-08T12:09:04.351Z,3.40
2023-04-08T12:11:31.352Z,3.90
2023-04-08T12:13:58.070Z,4.50
2023-04-08T12:16:24.866Z,3.47
2023-04-08T12:18:51.619Z,3.57
2023-04-08T12:21:18.326Z,3.77
2023-04-08T12:23:45.185Z,3.63
2023-04-08T12:26:13.187Z,4.03
2023-04-08T12:28:39.890Z,3.97
2023-04-08T12:31:06.626Z,3.00
2023-04-08T12:33:33.383Z,3.70
2023-04-08T12:36:00.194Z,3.83
2023-04-08T12:38:27.269Z,4.87
2023-04-08T12:40:55.275Z,4.00
2023-04-08T12:43:23.765Z,4.43
2023-04-08T12:45:51.151Z,5.10
2023-04-08T12:48:18.012Z,5.17
2023-04-08T12:50:44.881Z,4.57
2023-04-08T12:53:11.772Z,5.07
2023-04-08T12:55:38.470Z,4.07
2023-04-08T12:58:06.063Z,6.63
2023-04-08T13:00:33.026Z,5.40
2023-04-08T13:02:59.860Z,4.97
2023-04-08T13:05:42.159Z,3.60
2023-04-08T13:08:11.332Z,4.10
2023-04-08T13:10:38.586Z,3.50
2023-04-08T13:13:05.694Z,4.57
2023-04-08T13:15:32.421Z,3.60
2023-04-08T13:17:59.609Z,3.67
2023-04-08T13:20:26.820Z,4.20
2023-04-08T13:22:53.707Z,4.27
2023-04-08T13:25:20.894Z,3.00
2023-04-08T13:27:47.896Z,3.20
2023-04-08T13:30:14.789Z,3.23
2023-04-08T13:32:41.605Z,3.00
2023-04-08T13:35:08.773Z,3.97
2023-04-08T13:37:35.644Z,6.07
2023-04-08T13:40:02.465Z,4.00
2023-04-08T13:42:31.421Z,3.80
2023-04-08T13:44:58.740Z,2.90
2023-04-08T13:47:27.003Z,2.63
2023-04-08T13:49:53.894Z,3.93
2023-04-08T13:52:20.593Z,4.53
2023-04-08T13:54:47.834Z,3.30
2023-04-08T13:57:14.796Z,3.70
2023-04-08T13:59:43.221Z,3.60
2023-04-08T14:02:11.208Z,4.33
2023-04-08T14:04:38.134Z,3.60
2023-04-08T14:07:05.020Z,3.37
2023-04-08T14:09:32.005Z,3.03
2023-04-08T14:11:58.911Z,3.20
2023-04-08T14:14:26.171Z,4.00
2023-04-08T14:16:52.909Z,3.97
2023-04-08T14:19:19.650Z,3.47
2023-04-08T14:21:46.606Z,3.17
2023-04-08T14:24:13.387Z,3.33
2023-04-08T14:26:40.867Z,3.27
2023-04-08T14:29:08.295Z,2.90
2023-04-08T14:31:36.227Z,3.10
2023-04-08T14:34:03.161Z,2.83
2023-04-08T14:36:31.348Z,2.93
2023-04-08T14:38:58.188Z,3.30
2023-04-08T14:41:27.139Z,5.00
2023-04-08T14:43:53.935Z,4.67
2023-04-08T14:46:21.371Z,5.70
2023-04-08T14:48:48.735Z,6.87
2023-04-08T14:51:15.565Z,4.20
2023-04-08T14:53:42.287Z,2.43
2023-04-08T14:56:09.446Z,2.10
2023-04-08T14:58:36.247Z,3.63
2023-04-08T15:01:03.254Z,3.10
2023-04-08T15:03:30.710Z,3.13
2023-04-08T15:05:58.428Z,2.70
2023-04-08T15:08:25.196Z,3.50
2023-04-08T15:10:52.171Z,2.60
2023-04-08T15:13:18.894Z,2.93
2023-04-08T15:15:45.978Z,2.80
2023-04-08T15:18:12.755Z,4.00
2023-04-08T15:20:39.500Z,4.87
2023-04-08T15:23:06.215Z,4.80
2023-04-08T15:25:33.026Z,4.43
2023-04-08T15:27:59.792Z,3.03
2023-04-08T15:30:27.569Z,4.40
2023-04-08T15:32:56.963Z,5.17
2023-04-08T15:35:24.210Z,3.73
2023-04-08T15:37:50.919Z,6.43
2023-04-08T15:40:17.843Z,3.10
2023-04-08T15:42:44.694Z,4.00
2023-04-08T15:45:12.252Z,3.17
2023-04-08T15:47:38.946Z,4.03
2023-04-08T15:50:06.485Z,5.10
2023-04-08T15:52:35.056Z,4.63
2023-04-08T15:55:02.791Z,9.27
2023-04-08T15:57:30.996Z,5.20
2023-04-08T15:59:57.730Z,8.67
2023-04-08T16:02:24.591Z,5.90
2023-04-08T16:04:51.550Z,4.40
2023-04-08T16:07:18.290Z,3.90
2023-04-08T16:09:44.996Z,5.33
2023-04-08T16:12:11.862Z,4.13
2023-04-08T16:14:38.701Z,4.00
2023-04-08T16:17:06.309Z,4.30
2023-04-08T16:19:33.492Z,4.67
2023-04-08T16:22:00.418Z,6.03
2023-04-08T16:24:27.296Z,4.60
2023-04-08T16:26:54.031Z,4.47
2023-04-08T16:29:22.834Z,5.50
2023-04-08T16:31:50.390Z,5.30
2023-04-08T16:34:19.145Z,4.73
2023-04-08T16:36:45.873Z,4.90
2023-04-08T16:39:13.429Z,4.90
2023-04-08T16:41:40.315Z,4.97
2023-04-08T16:44:07.016Z,4.60
2023-04-08T16:46:34.138Z,6.10
2023-04-08T16:49:01.248Z,4.90
2023-04-08T16:51:28.442Z,4.60
2023-04-08T16:53:58.417Z,4.27
2023-04-08T16:56:26.102Z,5.30
2023-04-08T16:58:53.024Z,5.20
2023-04-08T17:01:20.405Z,5.00
2023-04-08T17:03:48.684Z,5.40
2023-04-08T17:06:15.949Z,8.07
2023-04-08T17:08:43.523Z,8.40
2023-04-08T17:11:13.173Z,6.40
2023-04-08T17:13:41.880Z,6.07
2023-04-08T17:16:13.712Z,6.53
2023-04-08T17:18:40.961Z,5.80
2023-04-08T17:21:08.219Z,6.20
2023-04-08T17:23:35.230Z,6.40
2023-04-08T17:26:09.507Z,6.20
2023-04-08T17:28:36.436Z,6.60
2023-04-08T17:31:03.334Z,6.80
2023-04-08T17:33:30.580Z,6.40
2023-04-08T17:35:57.601Z,7.17
2023-04-08T17:38:24.363Z,7.23
2023-04-08T17:40:51.822Z,6.03
2023-04-08T17:43:18.637Z,5.47
2023-04-08T17:45:45.560Z,7.03
2023-04-08T17:48:12.280Z,5.63
2023-04-08T17:50:38.968Z,5.63
2023-04-08T17:53:05.801Z,5.17
2023-04-08T17:55:33.179Z,5.40
2023-04-08T17:58:00.074Z,5.80
2023-04-08T18:00:27.517Z,4.80
2023-04-08T18:02:54.486Z,5.00
2023-04-08T18:05:21.834Z,5.23
2023-04-08T18:07:48.619Z,5.90
2023-04-08T18:10:15.421Z,5.13
2023-04-08T18:12:42.219Z,6.13
2023-04-08T18:15:09.293Z,5.70
2023-04-08T18:17:36.552Z,5.70
2023-04-08T18:20:03.437Z,5.30
2023-04-08T18:22:30.114Z,4.93
2023-04-08T18:24:56.785Z,5.13
2023-04-08T18:27:23.495Z,5.30
2023-04-08T18:29:53.351Z,6.93
2023-04-08T18:32:20.216Z,6.27
2023-04-08T18:34:47.023Z,5.97
2023-04-08T18:37:16.866Z,6.20
2023-04-08T18:39:43.769Z,6.83
2023-04-08T18:42:10.587Z,7.63
2023-04-08T18:44:37.907Z,6.90
2023-04-08T18:47:04.720Z,7.40
2023-04-08T18:49:33.939Z,8.37
2023-04-08T18:52:02.986Z,6.20
2023-04-08T18:54:31.008Z,7.20
2023-04-08T18:56:58.376Z,7.83
2023-04-08T18:59:27.747Z,6.00
2023-04-08T19:01:55.029Z,5.90
2023-04-08T19:04:22.784Z,5.70
2023-04-08T19:06:49.645Z,5.70
2023-04-08T19:09:16.737Z,5.40
2023-04-08T19:11:43.405Z,5.37
2023-04-08T19:14:10.292Z,5.10
2023-04-08T19:16:38.344Z,5.70
2023-04-08T19:19:06.982Z,5.97
2023-04-08T19:21:37.586Z,6.13
2023-04-08T19:24:06.126Z,5.70
2023-04-08T19:26:33.779Z,13.30
2023-04-08T19:29:01.054Z,19.40
2023-04-08T19:31:28.457Z,11.53
2023-04-08T19:33:55.873Z,14.90
2023-04-08T19:36:22.854Z,9.70
2023-04-08T19:38:49.556Z,8.37
2023-04-08T19:41:16.637Z,7.70
2023-04-08T19:43:43.431Z,6.43
2023-04-08T19:46:10.173Z,7.70
2023-04-08T19:48:36.912Z,5.50
2023-04-08T19:51:03.743Z,6.30
2023-04-08T19:53:30.778Z,8.73
2023-04-08T19:56:02.137Z,7.03
2023-04-08T19:58:29.364Z,6.27
2023-04-08T20:00:56.448Z,7.07
2023-04-08T20:03:23.398Z,6.90
2023-04-08T20:05:50.546Z,7.43
2023-04-08T20:08:17.421Z,8.70
2023-04-08T20:10:44.116Z,8.77
2023-04-08T20:13:11.064Z,6.73
2023-04-08T20:15:37.774Z,7.03
2023-04-08T20:18:04.616Z,7.60
2023-04-08T20:20:31.379Z,7.07
2023-04-08T20:22:58.139Z,6.70
2023-04-08T20:25:24.923Z,6.83
2023-04-08T20:27:52.228Z,6.00
2023-04-08T20:30:18.966Z,5.20
2023-04-08T20:32:45.732Z,6.23
2023-04-08T20:35:13.364Z,6.27
2023-04-08T20:37:40.161Z,7.53
2023-04-08T20:40:09.284Z,6.60
2023-04-08T20:42:36.581Z,6.13
2023-04-08T20:45:03.907Z,5.80
2023-04-08T20:47:30.655Z,6.17
2023-04-08T20:49:57.787Z,7.13
2023-04-08T20:52:24.568Z,6.53
2023-04-08T20:54:51.442Z,7.47
2023-04-08T20:57:18.129Z,7.20
2023-04-08T20:59:44.859Z,8.00
2023-04-08T21:02:11.694Z,7.97
2023-04-08T21:04:38.434Z,8.77
2023-04-08T21:07:05.332Z,9.10
2023-04-08T21:09:32.073Z,9.33
2023-04-08T21:11:58.972Z,7.20
2023-04-08T21:14:25.710Z,9.37
2023-04-08T21:16:52.487Z,8.93
2023-04-08T21:19:19.184Z,9.13
2023-04-08T21:21:46.630Z,9.13
2023-04-08T21:24:13.355Z,8.43
2023-04-08T21:26:40.512Z,7.80
2023-04-08T21:29:07.239Z,8.03
2023-04-08T21:31:34.769Z,8.30
2023-04-08T21:34:01.669Z,10.57
2023-04-08T21:36:28.383Z,7.60
2023-04-08T21:38:56.138Z,5.83
2023-04-08T21:41:24.185Z,5.20
2023-04-08T21:43:51.121Z,6.17
2023-04-08T21:46:18.080Z,6.87
2023-04-08T21:48:44.835Z,6.20
2023-04-08T21:51:18.158Z,5.93
2023-04-08T21:53:45.540Z,6.23
2023-04-08T21:56:14.046Z,6.27
2023-04-08T21:58:41.088Z,7.00
2023-04-08T22:01:08.082Z,8.00
2023-04-08T22:03:34.977Z,8.30
2023-04-08T22:06:01.874Z,7.73
2023-04-08T22:08:28.675Z,9.40
2023-04-08T22:10:55.863Z,11.07
2023-04-08T22:13:22.551Z,10.50
2023-04-08T22:15:49.278Z,9.70
2023-04-08T22:18:16.183Z,8.93
2023-04-08T22:20:42.846Z,9.83
2023-04-08T22:23:09.545Z,9.13
2023-04-08T22:25:36.286Z,9.40
2023-04-08T22:28:02.967Z,7.63
2023-04-08T22:30:30.644Z,8.00
2023-04-08T22:32:57.439Z,7.70
2023-04-08T22:35:24.174Z,8.10
2023-04-08T22:37:50.937Z,6.27
2023-04-08T22:40:18.067Z,6.40
2023-04-08T22:42:44.765Z,6.37
2023-04-08T22:45:11.490Z,7.03
2023-04-08T22:47:38.320Z,6.60
2023-04-08T22:50:06.607Z,6.57
2023-04-08T22:52:33.297Z,6.83
2023-04-08T22:55:00.034Z,6.00
2023-04-08T22:57:26.801Z,7.07
2023-04-08T22:59:53.484Z,5.73
2023-04-08T23:02:20.402Z,5.97
2023-04-08T23:04:47.125Z,6.27
2023-04-08T23:07:13.762Z,6.13
2023-04-08T23:09:40.625Z,5.87
2023-04-08T23:12:07.399Z,5.93
2023-04-08T23:14:34.068Z,7.30
2023-04-08T23:17:01.296Z,5.90
2023-04-08T23:19:28.392Z,6.33
2023-04-08T23:21:55.133Z,6.40
2023-04-08T23:24:21.852Z,5.60
2023-04-08T23:26:49.072Z,5.60
2023-04-08T23:29:15.988Z,6.03
2023-04-08T23:31:42.947Z,6.90
2023-04-08T23:34:09.761Z,5.33
2023-04-08T23:36:36.468Z,6.07
2023-04-08T23:39:03.508Z,5.87
2023-04-08T23:41:30.282Z,6.33
2023-04-08T23:43:57.024Z,6.10
2023-04-08T23:46:23.693Z,6.23
2023-04-08T23:48:50.884Z,6.43
2023-04-08T23:51:17.723Z,6.00
2023-04-08T23:53:44.391Z,6.00
2023-04-08T23:56:11.096Z,5.60
2023-04-08T23:58:38.173Z,5.83
