createdAt,value
2018-07-30T00:01:32.280Z,100.00
2018-07-30T00:04:01.256Z,100.00
2018-07-30T00:06:30.281Z,100.00
2018-07-30T00:08:59.259Z,100.00
2018-07-30T00:11:28.219Z,100.00
2018-07-30T00:13:57.248Z,100.00
2018-07-30T00:16:26.274Z,100.00
2018-07-30T00:18:55.251Z,100.00
2018-07-30T00:21:24.322Z,100.00
2018-07-30T00:23:53.345Z,100.00
2018-07-30T00:26:22.359Z,100.00
2018-07-30T00:28:51.367Z,100.00
2018-07-30T00:31:20.649Z,100.00
2018-07-30T00:33:49.664Z,100.00
2018-07-30T00:36:18.631Z,100.00
2018-07-30T00:38:47.782Z,100.00
2018-07-30T00:41:16.752Z,100.00
2018-07-30T00:43:45.736Z,100.00
2018-07-30T00:46:14.700Z,100.00
2018-07-30T00:48:43.682Z,100.00
2018-07-30T00:51:12.705Z,100.00
2018-07-30T00:53:41.714Z,100.00
2018-07-30T00:56:10.667Z,100.00
2018-07-30T00:58:39.700Z,100.00
2018-07-30T01:01:08.720Z,100.00
2018-07-30T01:03:37.813Z,100.00
2018-07-30T01:06:06.900Z,100.00
2018-07-30T01:08:35.883Z,100.00
2018-07-30T01:11:05.274Z,100.00
2018-07-30T01:13:34.308Z,100.00
2018-07-30T01:16:03.324Z,100.00
2018-07-30T01:18:32.384Z,100.00
2018-07-30T01:21:01.408Z,100.00
2018-07-30T01:23:30.376Z,100.00
2018-07-30T01:26:03.458Z,100.00
2018-07-30T01:28:32.420Z,100.00
2018-07-30T01:31:01.446Z,100.00
2018-07-30T01:33:30.476Z,100.00
2018-07-30T01:35:59.530Z,100.00
2018-07-30T01:38:28.556Z,100.00
2018-07-30T01:40:57.543Z,100.00
2018-07-30T01:43:26.551Z,100.00
2018-07-30T01:45:55.596Z,100.00
2018-07-30T01:48:24.552Z,100.00
2018-07-30T01:50:53.908Z,100.00
2018-07-30T01:53:22.891Z,100.00
2018-07-30T01:55:51.929Z,100.00
2018-07-30T01:58:20.948Z,100.00
2018-07-30T02:00:49.976Z,100.00
2018-07-30T02:03:18.964Z,100.00
2018-07-30T02:05:47.931Z,100.00
2018-07-30T02:08:16.904Z,100.00
2018-07-30T02:10:45.864Z,100.00
2018-07-30T02:13:14.894Z,100.00
2018-07-30T02:15:44.041Z,100.00
2018-07-30T02:18:13.246Z,100.00
2018-07-30T02:20:42.333Z,100.00
2018-07-30T02:23:11.324Z,100.00
2018-07-30T02:25:40.327Z,100.00
2018-07-30T02:28:09.377Z,100.00
2018-07-30T02:30:38.412Z,100.00
2018-07-30T02:33:07.461Z,100.00
2018-07-30T02:35:36.457Z,100.00
2018-07-30T02:38:05.617Z,100.00
2018-07-30T02:40:34.594Z,100.00
2018-07-30T02:43:03.679Z,100.00
2018-07-30T02:45:32.705Z,100.00
2018-07-30T02:48:01.757Z,100.00
2018-07-30T02:50:30.729Z,100.00
2018-07-30T02:52:59.781Z,100.00
2018-07-30T02:55:28.869Z,100.00
2018-07-30T02:57:57.852Z,100.00
2018-07-30T03:00:26.860Z,100.00
2018-07-30T03:02:55.837Z,100.00
2018-07-30T03:05:24.796Z,100.00
2018-07-30T03:07:53.885Z,100.00
2018-07-30T03:10:22.868Z,100.00
2018-07-30T03:12:51.948Z,100.00
2018-07-30T03:15:21.000Z,100.00
2018-07-30T03:17:50.045Z,100.00
2018-07-30T03:20:19.056Z,100.00
2018-07-30T03:22:48.010Z,100.00
2018-07-30T03:25:17.109Z,100.00
2018-07-30T03:27:46.072Z,100.00
2018-07-30T03:30:15.164Z,100.00
2018-07-30T03:32:44.124Z,100.00
2018-07-30T03:35:13.083Z,100.00
2018-07-30T03:37:42.120Z,100.00
2018-07-30T03:40:11.203Z,100.00
2018-07-30T03:42:40.200Z,100.00
2018-07-30T03:45:09.960Z,100.00
2018-07-30T03:47:39.033Z,100.00
2018-07-30T03:50:08.212Z,100.00
2018-07-30T03:52:37.338Z,100.00
2018-07-30T03:55:06.498Z,100.00
2018-07-30T03:57:35.585Z,100.00
2018-07-30T04:00:05.904Z,100.00
2018-07-30T04:02:34.841Z,100.00
2018-07-30T04:05:03.949Z,100.00
2018-07-30T04:07:32.926Z,100.00
2018-07-30T04:10:02.096Z,100.00
2018-07-30T04:12:31.091Z,100.00
2018-07-30T04:15:00.169Z,100.00
2018-07-30T04:17:29.329Z,100.00
2018-07-30T04:19:58.409Z,100.00
2018-07-30T04:22:27.506Z,100.00
2018-07-30T04:24:56.542Z,100.00
2018-07-30T04:27:25.587Z,100.00
2018-07-30T04:29:54.679Z,100.00
2018-07-30T04:32:23.663Z,100.00
2018-07-30T04:34:52.736Z,100.00
2018-07-30T04:37:22.812Z,100.00
2018-07-30T04:39:51.820Z,100.00
2018-07-30T04:42:20.839Z,100.00
2018-07-30T04:44:49.997Z,100.00
2018-07-30T04:47:18.963Z,100.00
2018-07-30T04:49:48.041Z,100.00
2018-07-30T04:52:17.132Z,100.00
2018-07-30T04:54:46.128Z,100.00
2018-07-30T04:57:15.310Z,100.00
2018-07-30T04:59:44.303Z,100.00
2018-07-30T05:02:13.296Z,100.00
2018-07-30T05:04:42.317Z,99.43
2018-07-30T05:07:11.453Z,92.69
2018-07-30T05:09:42.247Z,89.45
2018-07-30T05:12:11.320Z,90.07
2018-07-30T05:14:40.363Z,87.94
2018-07-30T05:17:09.606Z,86.41
2018-07-30T05:19:38.711Z,89.13
2018-07-30T05:22:07.752Z,89.62
2018-07-30T05:24:36.746Z,89.79
2018-07-30T05:27:05.760Z,89.94
2018-07-30T05:29:34.885Z,91.31
2018-07-30T05:32:03.985Z,90.89
2018-07-30T05:34:32.998Z,88.67
2018-07-30T05:37:01.984Z,87.44
2018-07-30T05:39:30.997Z,88.92
2018-07-30T05:42:00.034Z,88.87
2018-07-30T05:44:29.010Z,87.91
2018-07-30T05:46:58.044Z,88.80
2018-07-30T05:49:27.061Z,89.81
2018-07-30T05:51:56.057Z,89.82
2018-07-30T05:54:25.036Z,89.81
2018-07-30T05:56:53.981Z,89.70
2018-07-30T05:59:23.009Z,91.12
2018-07-30T06:01:52.016Z,89.63
2018-07-30T06:04:21.073Z,89.43
2018-07-30T06:06:50.152Z,90.34
2018-07-30T06:09:19.107Z,90.00
2018-07-30T06:11:48.092Z,88.86
2018-07-30T06:14:17.156Z,88.07
2018-07-30T06:16:46.181Z,85.59
2018-07-30T06:19:15.228Z,84.75
2018-07-30T06:21:44.276Z,84.72
2018-07-30T06:24:13.360Z,84.64
2018-07-30T06:26:42.497Z,83.53
2018-07-30T06:29:11.467Z,83.09
2018-07-30T06:31:40.436Z,84.64
2018-07-30T06:34:09.462Z,84.06
2018-07-30T06:36:38.473Z,85.65
2018-07-30T06:39:09.661Z,86.04
2018-07-30T06:41:38.832Z,87.66
2018-07-30T06:44:07.858Z,88.24
2018-07-30T06:46:37.119Z,89.32
2018-07-30T06:49:06.778Z,90.89
2018-07-30T06:51:35.800Z,91.41
2018-07-30T06:54:04.789Z,92.97
2018-07-30T06:56:33.938Z,91.51
2018-07-30T06:59:02.969Z,92.18
2018-07-30T07:01:32.017Z,92.62
2018-07-30T07:04:01.018Z,92.95
2018-07-30T07:06:30.078Z,93.19
2018-07-30T07:08:59.109Z,93.50
2018-07-30T07:11:28.145Z,93.21
2018-07-30T07:13:57.172Z,92.56
2018-07-30T07:16:26.244Z,91.75
2018-07-30T07:18:55.524Z,91.18
2018-07-30T07:21:24.619Z,90.43
2018-07-30T07:23:53.528Z,90.34
2018-07-30T07:26:22.545Z,89.42
2018-07-30T07:28:51.548Z,89.13
2018-07-30T07:31:20.576Z,89.03
2018-07-30T07:33:49.710Z,88.05
2018-07-30T07:36:18.893Z,87.70
2018-07-30T07:38:47.936Z,87.13
2018-07-30T07:41:16.978Z,87.75
2018-07-30T07:43:46.021Z,88.60
2018-07-30T07:46:15.127Z,89.39
2018-07-30T07:48:44.158Z,89.80
2018-07-30T07:51:13.263Z,89.43
2018-07-30T07:53:42.212Z,90.42
2018-07-30T07:56:11.331Z,90.64
2018-07-30T07:58:40.333Z,89.80
2018-07-30T08:01:09.318Z,88.60
2018-07-30T08:03:38.445Z,87.34
2018-07-30T08:06:07.466Z,84.21
2018-07-30T08:08:36.529Z,84.52
2018-07-30T08:11:05.635Z,80.98
2018-07-30T08:13:34.728Z,79.14
2018-07-30T08:16:03.677Z,78.70
2018-07-30T08:18:32.671Z,77.71
2018-07-30T08:21:01.956Z,75.91
2018-07-30T08:23:30.947Z,75.21
2018-07-30T08:25:59.926Z,76.75
2018-07-30T08:28:28.878Z,76.27
2018-07-30T08:30:57.957Z,77.14
2018-07-30T08:33:26.954Z,75.46
2018-07-30T08:35:55.920Z,76.11
2018-07-30T08:38:24.997Z,74.56
2018-07-30T08:40:53.995Z,74.08
2018-07-30T08:43:22.960Z,72.74
2018-07-30T08:45:51.956Z,72.58
2018-07-30T08:48:20.950Z,69.80
2018-07-30T08:50:49.988Z,70.87
2018-07-30T08:53:19.007Z,70.04
2018-07-30T08:55:48.000Z,67.29
2018-07-30T08:58:16.961Z,66.76
2018-07-30T09:00:45.948Z,66.72
2018-07-30T09:03:14.957Z,68.18
2018-07-30T09:05:44.001Z,66.17
2018-07-30T09:08:13.005Z,66.25
2018-07-30T09:10:42.098Z,65.50
2018-07-30T09:13:11.120Z,65.17
2018-07-30T09:15:40.141Z,65.35
2018-07-30T09:18:09.219Z,65.66
2018-07-30T09:20:38.212Z,64.93
2018-07-30T09:23:07.325Z,64.37
2018-07-30T09:25:36.375Z,66.14
2018-07-30T09:28:05.636Z,64.81
2018-07-30T09:30:34.593Z,64.98
2018-07-30T09:33:03.781Z,63.52
2018-07-30T09:35:32.733Z,63.49
2018-07-30T09:38:01.765Z,62.61
2018-07-30T09:40:30.788Z,61.13
2018-07-30T09:42:59.756Z,60.96
2018-07-30T09:45:28.776Z,58.24
2018-07-30T09:47:57.852Z,60.03
2018-07-30T09:50:26.975Z,57.67
2018-07-30T09:52:55.972Z,56.00
2018-07-30T09:55:24.997Z,57.86
2018-07-30T09:57:53.968Z,55.87
2018-07-30T10:00:28.130Z,57.34
2018-07-30T10:02:57.245Z,55.15
2018-07-30T10:05:26.243Z,55.75
2018-07-30T10:07:55.273Z,54.92
2018-07-30T10:10:24.293Z,55.85
2018-07-30T10:12:53.371Z,55.63
2018-07-30T10:15:22.373Z,55.28
2018-07-30T10:17:51.517Z,54.23
2018-07-30T10:20:20.464Z,54.49
2018-07-30T10:22:49.471Z,54.65
2018-07-30T10:25:18.448Z,53.74
2018-07-30T10:27:47.404Z,50.95
2018-07-30T10:30:16.433Z,50.10
2018-07-30T10:32:45.441Z,49.45
2018-07-30T10:35:14.471Z,48.96
2018-07-30T10:37:43.470Z,47.95
2018-07-30T10:40:12.474Z,49.59
2018-07-30T10:42:41.512Z,52.77
2018-07-30T10:45:10.487Z,56.87
2018-07-30T10:47:39.533Z,66.28
2018-07-30T10:50:08.545Z,71.21
2018-07-30T10:52:37.631Z,79.47
2018-07-30T10:55:06.724Z,86.67
2018-07-30T10:57:35.777Z,92.08
2018-07-30T11:00:04.791Z,94.46
2018-07-30T11:02:33.748Z,97.63
2018-07-30T11:05:02.785Z,95.22
2018-07-30T11:07:31.829Z,96.34
2018-07-30T11:10:00.883Z,95.11
2018-07-30T11:12:29.901Z,96.81
2018-07-30T11:14:58.943Z,93.24
2018-07-30T11:17:27.891Z,93.74
2018-07-30T11:19:56.970Z,93.41
2018-07-30T11:22:26.028Z,94.67
2018-07-30T11:24:55.025Z,92.58
2018-07-30T11:27:24.064Z,91.21
2018-07-30T11:29:53.075Z,88.90
2018-07-30T11:32:22.141Z,83.07
2018-07-30T11:34:51.157Z,78.68
2018-07-30T11:37:20.269Z,73.50
2018-07-30T11:39:49.262Z,74.73
2018-07-30T11:42:18.231Z,76.34
2018-07-30T11:44:47.200Z,74.92
2018-07-30T11:47:16.176Z,75.02
2018-07-30T11:49:45.179Z,71.94
2018-07-30T11:52:14.275Z,74.21
2018-07-30T11:54:43.347Z,69.60
2018-07-30T11:57:12.358Z,69.19
2018-07-30T11:59:41.374Z,68.84
2018-07-30T12:02:10.422Z,70.10
2018-07-30T12:04:39.384Z,68.13
2018-07-30T12:07:08.352Z,67.60
2018-07-30T12:09:37.320Z,65.97
2018-07-30T12:12:06.416Z,64.77
2018-07-30T12:14:35.375Z,63.79
2018-07-30T12:17:04.445Z,62.98
2018-07-30T12:19:33.549Z,61.55
2018-07-30T12:22:02.602Z,64.78
2018-07-30T12:24:31.638Z,63.64
2018-07-30T12:27:00.646Z,65.26
2018-07-30T12:29:29.787Z,65.11
2018-07-30T12:31:58.809Z,63.62
2018-07-30T12:34:27.756Z,65.53
2018-07-30T12:36:56.858Z,67.81
2018-07-30T12:39:25.908Z,68.15
2018-07-30T12:41:54.910Z,63.88
2018-07-30T12:44:24.001Z,65.90
2018-07-30T12:46:52.996Z,68.61
2018-07-30T12:49:22.019Z,66.14
2018-07-30T12:51:51.090Z,65.93
2018-07-30T12:54:20.066Z,70.42
2018-07-30T12:56:49.012Z,69.19
2018-07-30T12:59:18.051Z,68.11
2018-07-30T13:01:47.186Z,69.83
2018-07-30T13:04:16.237Z,69.73
2018-07-30T13:06:45.459Z,69.45
2018-07-30T13:09:14.518Z,72.48
2018-07-30T13:11:43.500Z,70.29
2018-07-30T13:14:12.567Z,71.76
2018-07-30T13:16:41.589Z,69.53
2018-07-30T13:19:10.713Z,71.15
2018-07-30T13:21:39.732Z,70.75
2018-07-30T13:24:08.873Z,69.80
2018-07-30T13:26:37.948Z,69.64
2018-07-30T13:29:06.834Z,66.39
2018-07-30T13:31:35.797Z,64.52
2018-07-30T13:34:04.745Z,63.43
2018-07-30T13:36:33.785Z,60.87
2018-07-30T13:39:02.848Z,61.24
2018-07-30T13:41:31.913Z,61.06
2018-07-30T13:44:00.868Z,57.23
2018-07-30T13:46:29.990Z,55.92
2018-07-30T13:48:59.054Z,56.77
2018-07-30T13:51:28.025Z,61.36
2018-07-30T13:53:56.996Z,61.58
2018-07-30T13:56:26.017Z,64.27
2018-07-30T13:58:55.046Z,65.25
2018-07-30T14:01:24.017Z,66.65
2018-07-30T14:03:53.193Z,69.07
2018-07-30T14:06:22.342Z,68.66
2018-07-30T14:08:51.379Z,71.38
2018-07-30T14:11:20.475Z,71.66
2018-07-30T14:13:49.501Z,71.56
2018-07-30T14:16:18.681Z,72.55
2018-07-30T14:18:47.699Z,74.90
2018-07-30T14:21:16.666Z,75.59
2018-07-30T14:23:45.785Z,73.96
2018-07-30T14:26:14.885Z,75.62
2018-07-30T14:28:43.962Z,76.21
2018-07-30T14:31:13.097Z,75.67
2018-07-30T14:33:42.152Z,78.50
2018-07-30T14:36:11.113Z,79.44
2018-07-30T14:38:40.069Z,79.18
2018-07-30T14:41:09.096Z,78.89
2018-07-30T14:43:38.133Z,81.45
2018-07-30T14:46:07.210Z,83.66
2018-07-30T14:48:36.246Z,83.70
2018-07-30T14:51:05.324Z,84.02
2018-07-30T14:53:34.466Z,82.79
2018-07-30T14:56:03.541Z,81.78
2018-07-30T14:58:32.525Z,80.60
2018-07-30T15:01:01.897Z,81.32
2018-07-30T15:03:30.868Z,80.48
2018-07-30T15:05:59.807Z,80.09
2018-07-30T15:08:28.833Z,79.78
2018-07-30T15:10:57.804Z,81.97
2018-07-30T15:13:26.827Z,79.30
2018-07-30T15:15:55.941Z,80.02
2018-07-30T15:18:24.927Z,79.85
2018-07-30T15:20:53.992Z,81.31
2018-07-30T15:23:23.024Z,80.51
2018-07-30T15:25:52.117Z,79.81
2018-07-30T15:28:21.049Z,80.84
2018-07-30T15:30:50.148Z,82.75
2018-07-30T15:33:19.213Z,81.63
2018-07-30T15:35:48.224Z,80.81
2018-07-30T15:38:17.248Z,81.93
2018-07-30T15:40:46.265Z,83.89
2018-07-30T15:43:15.363Z,84.49
2018-07-30T15:45:44.412Z,84.17
2018-07-30T15:48:13.424Z,85.13
2018-07-30T15:50:42.464Z,83.70
2018-07-30T15:53:11.476Z,84.99
2018-07-30T15:55:40.557Z,85.29
2018-07-30T15:58:09.501Z,87.13
2018-07-30T16:00:38.502Z,89.11
2018-07-30T16:03:07.557Z,89.42
2018-07-30T16:05:36.596Z,90.89
2018-07-30T16:08:05.662Z,91.03
2018-07-30T16:10:34.677Z,92.56
2018-07-30T16:13:03.927Z,92.19
2018-07-30T16:15:32.997Z,93.31
2018-07-30T16:18:01.972Z,93.78
2018-07-30T16:20:30.955Z,92.28
2018-07-30T16:22:59.949Z,91.89
2018-07-30T16:25:28.960Z,91.41
2018-07-30T16:27:57.972Z,90.89
2018-07-30T16:30:27.113Z,91.54
2018-07-30T16:32:56.127Z,90.38
2018-07-30T16:35:25.176Z,91.60
2018-07-30T16:37:54.253Z,92.27
2018-07-30T16:40:23.458Z,91.77
2018-07-30T16:42:52.508Z,92.53
2018-07-30T16:45:21.495Z,93.04
2018-07-30T16:47:50.507Z,91.59
2018-07-30T16:50:19.588Z,92.08
2018-07-30T16:52:48.689Z,91.23
2018-07-30T16:55:17.702Z,91.04
2018-07-30T16:57:46.709Z,90.33
2018-07-30T17:00:15.841Z,91.41
2018-07-30T17:02:44.939Z,91.77
2018-07-30T17:05:14.072Z,91.91
2018-07-30T17:07:43.065Z,92.93
2018-07-30T17:10:12.147Z,91.49
2018-07-30T17:12:41.096Z,92.46
2018-07-30T17:15:10.034Z,92.81
2018-07-30T17:17:39.130Z,92.67
2018-07-30T17:20:11.398Z,93.55
2018-07-30T17:22:40.912Z,93.88
2018-07-30T17:25:10.089Z,94.39
2018-07-30T17:27:39.137Z,95.20
2018-07-30T17:30:09.266Z,95.74
2018-07-30T17:32:38.361Z,94.50
2018-07-30T17:35:07.850Z,96.43
2018-07-30T17:37:36.908Z,95.46
2018-07-30T17:40:07.365Z,94.87
2018-07-30T17:42:36.471Z,96.54
2018-07-30T17:45:06.281Z,97.50
2018-07-30T17:47:35.252Z,97.11
2018-07-30T17:50:04.398Z,97.29
2018-07-30T17:52:33.390Z,97.86
2018-07-30T17:55:02.372Z,98.10
2018-07-30T17:57:31.460Z,97.83
2018-07-30T18:00:00.481Z,97.29
2018-07-30T18:02:29.532Z,97.70
2018-07-30T18:04:58.930Z,98.55
2018-07-30T18:07:27.875Z,98.44
2018-07-30T18:09:56.937Z,97.73
2018-07-30T18:12:25.992Z,97.45
2018-07-30T18:14:55.047Z,98.26
2018-07-30T18:17:24.037Z,98.73
2018-07-30T18:19:53.096Z,98.62
2018-07-30T18:22:22.124Z,97.43
2018-07-30T18:24:51.244Z,99.07
2018-07-30T18:27:20.197Z,98.62
2018-07-30T18:29:49.226Z,98.54
2018-07-30T18:32:18.221Z,98.56
2018-07-30T18:34:47.231Z,99.20
2018-07-30T18:37:16.211Z,97.59
2018-07-30T18:39:45.325Z,97.59
2018-07-30T18:42:14.360Z,97.63
2018-07-30T18:44:43.325Z,96.92
2018-07-30T18:47:12.316Z,97.45
2018-07-30T18:49:41.577Z,97.99
2018-07-30T18:52:10.535Z,98.28
2018-07-30T18:54:39.556Z,98.77
2018-07-30T18:57:08.531Z,99.84
2018-07-30T18:59:37.699Z,100.00
2018-07-30T19:02:06.767Z,99.53
2018-07-30T19:04:35.755Z,98.82
2018-07-30T19:07:04.735Z,98.29
2018-07-30T19:09:33.702Z,98.86
2018-07-30T19:12:02.801Z,100.00
2018-07-30T19:14:31.786Z,100.00
2018-07-30T19:17:00.757Z,100.00
2018-07-30T19:19:29.809Z,100.00
2018-07-30T19:21:58.985Z,100.00
2018-07-30T19:24:28.042Z,100.00
2018-07-30T19:26:57.061Z,100.00
2018-07-30T19:29:26.180Z,100.00
2018-07-30T19:31:55.205Z,100.00
2018-07-30T19:34:24.196Z,100.00
2018-07-30T19:36:53.241Z,100.00
2018-07-30T19:39:22.288Z,100.00
2018-07-30T19:41:51.345Z,100.00
2018-07-30T19:44:20.412Z,100.00
2018-07-30T19:46:49.459Z,100.00
2018-07-30T19:49:18.452Z,100.00
2018-07-30T19:51:47.491Z,100.00
2018-07-30T19:54:16.592Z,100.00
2018-07-30T19:56:45.588Z,100.00
2018-07-30T19:59:14.672Z,100.00
2018-07-30T20:01:43.659Z,100.00
2018-07-30T20:04:12.754Z,100.00
2018-07-30T20:06:41.744Z,100.00
2018-07-30T20:09:12.366Z,100.00
2018-07-30T20:11:41.352Z,100.00
2018-07-30T20:14:10.386Z,100.00
2018-07-30T20:16:39.469Z,100.00
2018-07-30T20:19:08.597Z,100.00
2018-07-30T20:21:37.632Z,100.00
2018-07-30T20:24:06.647Z,100.00
2018-07-30T20:26:35.673Z,100.00
2018-07-30T20:29:04.671Z,100.00
2018-07-30T20:31:33.641Z,100.00
2018-07-30T20:34:02.745Z,100.00
2018-07-30T20:36:31.765Z,100.00
2018-07-30T20:39:00.744Z,100.00
2018-07-30T20:41:29.793Z,100.00
2018-07-30T20:43:58.833Z,100.00
2018-07-30T20:46:27.937Z,100.00
2018-07-30T20:48:57.034Z,100.00
2018-07-30T20:51:26.189Z,100.00
2018-07-30T20:53:55.195Z,100.00
2018-07-30T20:56:24.160Z,100.00
2018-07-30T20:58:53.148Z,100.00
2018-07-30T21:01:22.173Z,100.00
2018-07-30T21:03:51.260Z,100.00
2018-07-30T21:06:20.288Z,100.00
2018-07-30T21:08:49.390Z,100.00
2018-07-30T21:11:18.355Z,100.00
2018-07-30T21:13:47.348Z,100.00
2018-07-30T21:16:16.346Z,100.00
2018-07-30T21:18:45.333Z,100.00
2018-07-30T21:21:14.356Z,100.00
2018-07-30T21:23:43.367Z,100.00
2018-07-30T21:26:12.465Z,100.00
2018-07-30T21:28:41.481Z,100.00
2018-07-30T21:31:10.460Z,100.00
2018-07-30T21:33:39.497Z,100.00
2018-07-30T21:36:08.470Z,100.00
2018-07-30T21:38:37.460Z,100.00
2018-07-30T21:41:06.620Z,100.00
2018-07-30T21:43:35.965Z,100.00
2018-07-30T21:46:05.356Z,100.00
2018-07-30T21:48:34.397Z,100.00
2018-07-30T21:51:03.393Z,100.00
2018-07-30T21:53:32.421Z,100.00
2018-07-30T21:56:01.451Z,100.00
2018-07-30T21:58:30.431Z,100.00
2018-07-30T22:00:59.524Z,100.00
2018-07-30T22:03:28.590Z,100.00
2018-07-30T22:06:00.381Z,100.00
2018-07-30T22:08:29.742Z,100.00
2018-07-30T22:10:58.713Z,100.00
2018-07-30T22:13:27.688Z,100.00
2018-07-30T22:15:56.744Z,100.00
2018-07-30T22:18:25.810Z,100.00
2018-07-30T22:20:54.886Z,100.00
2018-07-30T22:23:23.914Z,100.00
2018-07-30T22:25:52.971Z,100.00
2018-07-30T22:28:21.993Z,100.00
2018-07-30T22:30:51.079Z,100.00
2018-07-30T22:33:20.106Z,100.00
2018-07-30T22:35:49.147Z,100.00
2018-07-30T22:38:18.176Z,100.00
2018-07-30T22:40:47.201Z,100.00
2018-07-30T22:43:16.181Z,100.00
2018-07-30T22:45:45.204Z,100.00
2018-07-30T22:48:14.259Z,100.00
2018-07-30T22:50:43.225Z,100.00
2018-07-30T22:53:12.360Z,100.00
2018-07-30T22:55:41.387Z,100.00
2018-07-30T22:58:10.452Z,100.00
2018-07-30T23:00:39.564Z,100.00
2018-07-30T23:03:08.496Z,100.00
2018-07-30T23:05:37.517Z,100.00
2018-07-30T23:08:06.480Z,100.00
2018-07-30T23:10:35.665Z,100.00
2018-07-30T23:13:04.680Z,100.00
2018-07-30T23:15:33.705Z,100.00
2018-07-30T23:18:02.749Z,100.00
2018-07-30T23:20:31.720Z,100.00
2018-07-30T23:23:00.770Z,100.00
2018-07-30T23:25:29.800Z,100.00
2018-07-30T23:27:58.827Z,100.00
2018-07-30T23:30:27.837Z,100.00
2018-07-30T23:32:56.926Z,100.00
2018-07-30T23:35:25.977Z,100.00
2018-07-30T23:37:54.946Z,100.00
2018-07-30T23:40:24.093Z,100.00
2018-07-30T23:42:53.121Z,100.00
2018-07-30T23:45:22.100Z,100.00
2018-07-30T23:47:51.065Z,100.00
2018-07-30T23:50:20.101Z,100.00
2018-07-30T23:52:49.067Z,100.00
2018-07-30T23:55:18.090Z,100.00
2018-07-30T23:57:47.104Z,100.00
