createdAt,value
2018-03-23T00:02:20.455Z,0.40
2018-03-23T00:04:49.098Z,0.30
2018-03-23T00:07:17.757Z,0.40
2018-03-23T00:09:46.430Z,0.30
2018-03-23T00:12:14.974Z,0.30
2018-03-23T00:14:43.410Z,0.30
2018-03-23T00:17:11.790Z,0.30
2018-03-23T00:19:40.180Z,0.30
2018-03-23T00:22:08.848Z,0.20
2018-03-23T00:24:37.284Z,0.20
2018-03-23T00:27:06.025Z,0.20
2018-03-23T00:29:34.555Z,0.30
2018-03-23T00:32:02.761Z,0.30
2018-03-23T00:34:31.866Z,0.30
2018-03-23T00:37:00.574Z,0.20
2018-03-23T00:39:29.145Z,0.30
2018-03-23T00:41:57.821Z,0.30
2018-03-23T00:44:26.505Z,0.30
2018-03-23T00:46:55.182Z,0.30
2018-03-23T00:49:23.573Z,0.30
2018-03-23T00:51:52.159Z,0.40
2018-03-23T00:54:20.793Z,0.40
2018-03-23T00:56:49.179Z,0.30
2018-03-23T00:59:17.851Z,0.30
2018-03-23T01:01:46.233Z,0.40
2018-03-23T01:04:15.310Z,0.40
2018-03-23T01:06:43.967Z,0.40
2018-03-23T01:09:12.915Z,0.40
2018-03-23T01:11:41.363Z,0.40
2018-03-23T01:14:10.020Z,0.40
2018-03-23T01:16:38.704Z,0.40
2018-03-23T01:19:07.272Z,0.40
2018-03-23T01:21:35.648Z,0.40
2018-03-23T01:24:03.991Z,0.40
2018-03-23T01:26:32.571Z,0.40
2018-03-23T01:29:01.962Z,0.40
2018-03-23T01:31:31.415Z,0.40
2018-03-23T01:34:00.702Z,0.40
2018-03-23T01:36:29.153Z,0.30
2018-03-23T01:38:57.725Z,0.40
2018-03-23T01:41:26.660Z,0.40
2018-03-23T01:43:55.957Z,0.40
2018-03-23T01:46:24.595Z,0.40
2018-03-23T01:48:53.105Z,0.40
2018-03-23T01:51:21.706Z,0.40
2018-03-23T01:53:50.365Z,0.40
2018-03-23T01:56:18.913Z,0.40
2018-03-23T01:58:47.313Z,0.40
2018-03-23T02:01:16.738Z,0.40
2018-03-23T02:03:45.349Z,0.40
2018-03-23T02:06:13.828Z,0.40
2018-03-23T02:08:42.486Z,0.40
2018-03-23T02:11:10.871Z,0.40
2018-03-23T02:13:38.923Z,0.40
2018-03-23T02:16:07.307Z,0.40
2018-03-23T02:18:35.691Z,0.40
2018-03-23T02:21:04.402Z,0.40
2018-03-23T02:23:33.047Z,0.40
2018-03-23T02:26:01.659Z,0.40
2018-03-23T02:28:30.154Z,0.40
2018-03-23T02:30:58.342Z,0.40
2018-03-23T02:33:27.490Z,0.50
2018-03-23T02:35:55.879Z,0.50
2018-03-23T02:38:24.267Z,0.50
2018-03-23T02:40:52.658Z,0.50
2018-03-23T02:43:21.115Z,0.50
2018-03-23T02:45:49.806Z,0.60
2018-03-23T02:48:18.181Z,0.50
2018-03-23T02:50:46.541Z,0.50
2018-03-23T02:53:14.910Z,0.60
2018-03-23T02:55:43.250Z,0.60
2018-03-23T02:58:11.902Z,0.60
2018-03-23T03:00:40.351Z,0.60
2018-03-23T03:03:09.006Z,0.60
2018-03-23T03:05:37.546Z,0.60
2018-03-23T03:08:06.085Z,0.60
2018-03-23T03:10:35.279Z,0.50
2018-03-23T03:13:03.957Z,0.50
2018-03-23T03:15:32.395Z,0.60
2018-03-23T03:18:01.592Z,0.60
2018-03-23T03:20:30.261Z,0.60
2018-03-23T03:22:58.640Z,0.60
2018-03-23T03:25:27.022Z,0.60
2018-03-23T03:27:56.319Z,0.60
2018-03-23T03:30:24.958Z,0.60
2018-03-23T03:32:54.386Z,0.60
2018-03-23T03:35:23.031Z,0.60
2018-03-23T03:37:51.626Z,0.60
2018-03-23T03:40:19.676Z,0.60
2018-03-23T03:42:48.349Z,0.60
2018-03-23T03:45:17.493Z,0.60
2018-03-23T03:47:46.106Z,0.60
2018-03-23T03:50:14.486Z,0.60
2018-03-23T03:52:43.174Z,0.60
2018-03-23T03:55:11.546Z,0.70
2018-03-23T03:57:39.869Z,0.60
2018-03-23T04:00:08.225Z,0.60
2018-03-23T04:02:36.890Z,0.60
2018-03-23T04:05:04.604Z,0.60
2018-03-23T04:07:33.730Z,0.60
2018-03-23T04:10:02.477Z,0.60
2018-03-23T04:12:30.909Z,0.60
2018-03-23T04:14:59.561Z,0.60
2018-03-23T04:17:28.869Z,0.60
2018-03-23T04:19:57.867Z,0.60
2018-03-23T04:22:26.335Z,0.60
2018-03-23T04:24:55.007Z,0.60
2018-03-23T04:27:23.372Z,0.60
2018-03-23T04:29:51.572Z,0.60
2018-03-23T04:32:19.951Z,0.50
2018-03-23T04:34:48.365Z,0.50
2018-03-23T04:37:17.013Z,0.50
2018-03-23T04:39:46.499Z,0.60
2018-03-23T04:42:15.007Z,0.50
2018-03-23T04:44:43.672Z,0.50
2018-03-23T04:47:13.168Z,0.50
2018-03-23T04:49:42.590Z,0.50
2018-03-23T04:52:11.051Z,0.50
2018-03-23T04:54:39.556Z,0.50
2018-03-23T04:57:08.159Z,0.50
2018-03-23T04:59:36.554Z,0.50
2018-03-23T05:02:05.694Z,0.40
2018-03-23T05:04:34.086Z,0.30
2018-03-23T05:07:02.649Z,0.40
2018-03-23T05:09:32.085Z,0.40
2018-03-23T05:12:01.478Z,0.40
2018-03-23T05:14:30.421Z,0.30
2018-03-23T05:16:59.570Z,0.40
2018-03-23T05:19:28.230Z,0.40
2018-03-23T05:21:57.645Z,0.40
2018-03-23T05:24:26.303Z,0.40
2018-03-23T05:26:55.666Z,0.40
2018-03-23T05:29:24.320Z,0.40
2018-03-23T05:31:52.735Z,0.40
2018-03-23T05:34:21.386Z,0.40
2018-03-23T05:36:49.787Z,0.50
2018-03-23T05:39:18.167Z,0.50
2018-03-23T05:41:46.826Z,0.50
2018-03-23T05:44:15.206Z,0.50
2018-03-23T05:46:43.713Z,0.50
2018-03-23T05:49:12.973Z,0.50
2018-03-23T05:51:41.497Z,0.50
2018-03-23T05:54:11.289Z,0.60
2018-03-23T05:56:39.664Z,0.60
2018-03-23T05:59:08.037Z,0.60
2018-03-23T06:01:36.425Z,0.60
2018-03-23T06:04:05.081Z,0.60
2018-03-23T06:06:33.485Z,0.60
2018-03-23T06:09:01.865Z,0.60
2018-03-23T06:11:30.416Z,0.70
2018-03-23T06:13:59.831Z,0.70
2018-03-23T06:16:28.030Z,0.70
2018-03-23T06:18:57.495Z,0.80
2018-03-23T06:21:25.865Z,0.80
2018-03-23T06:23:54.281Z,0.90
2018-03-23T06:26:23.663Z,0.80
2018-03-23T06:28:52.042Z,0.90
2018-03-23T06:31:20.496Z,0.90
2018-03-23T06:33:49.194Z,0.90
2018-03-23T06:36:17.850Z,1.00
2018-03-23T06:38:46.994Z,1.10
2018-03-23T06:41:15.370Z,1.10
2018-03-23T06:43:44.034Z,1.10
2018-03-23T06:46:12.406Z,1.10
2018-03-23T06:48:41.830Z,1.10
2018-03-23T06:51:10.682Z,1.10
2018-03-23T06:53:39.175Z,1.10
2018-03-23T06:56:08.501Z,1.20
2018-03-23T06:58:36.898Z,1.10
2018-03-23T07:01:05.273Z,1.20
2018-03-23T07:03:33.737Z,1.20
2018-03-23T07:06:02.361Z,1.20
2018-03-23T07:08:31.525Z,1.20
2018-03-23T07:11:00.322Z,1.20
2018-03-23T07:13:29.237Z,1.30
2018-03-23T07:15:57.901Z,1.20
2018-03-23T07:18:26.353Z,1.30
2018-03-23T07:20:55.055Z,1.30
2018-03-23T07:23:23.425Z,1.40
2018-03-23T07:25:51.801Z,1.40
2018-03-23T07:28:19.853Z,1.40
2018-03-23T07:30:48.477Z,1.40
2018-03-23T07:33:17.208Z,1.40
2018-03-23T07:35:46.128Z,1.50
2018-03-23T07:38:14.555Z,1.50
2018-03-23T07:40:43.710Z,1.60
2018-03-23T07:43:12.974Z,1.50
2018-03-23T07:45:41.494Z,1.50
2018-03-23T07:48:09.866Z,1.50
2018-03-23T07:50:38.254Z,1.50
2018-03-23T07:53:06.634Z,1.50
2018-03-23T07:55:35.206Z,1.50
2018-03-23T07:58:03.606Z,1.40
2018-03-23T08:00:31.982Z,1.30
2018-03-23T08:03:01.169Z,1.30
2018-03-23T08:05:29.553Z,1.30
2018-03-23T08:07:57.945Z,1.30
2018-03-23T08:10:26.265Z,1.50
2018-03-23T08:12:54.878Z,1.50
2018-03-23T08:15:23.261Z,1.60
2018-03-23T08:17:51.806Z,1.70
2018-03-23T08:20:20.217Z,1.80
2018-03-23T08:22:48.692Z,1.90
2018-03-23T08:25:17.441Z,1.80
2018-03-23T08:27:45.962Z,1.90
2018-03-23T08:30:14.643Z,2.10
2018-03-23T08:32:43.025Z,2.10
2018-03-23T08:35:11.671Z,2.20
2018-03-23T08:37:41.096Z,2.20
2018-03-23T08:40:09.416Z,2.20
2018-03-23T08:42:38.138Z,2.20
2018-03-23T08:45:07.568Z,2.20
2018-03-23T08:47:36.047Z,2.20
2018-03-23T08:50:04.054Z,2.20
2018-03-23T08:52:32.702Z,2.20
2018-03-23T08:55:01.286Z,2.30
2018-03-23T08:57:29.952Z,2.50
2018-03-23T08:59:58.334Z,2.50
2018-03-23T09:02:26.710Z,2.50
2018-03-23T09:04:55.173Z,2.60
2018-03-23T09:07:24.090Z,2.60
2018-03-23T09:09:52.742Z,2.60
2018-03-23T09:12:21.345Z,2.70
2018-03-23T09:14:50.002Z,2.70
2018-03-23T09:17:18.665Z,2.60
2018-03-23T09:19:48.158Z,2.60
2018-03-23T09:22:17.033Z,2.70
2018-03-23T09:24:45.749Z,2.70
2018-03-23T09:27:14.153Z,2.60
2018-03-23T09:29:43.613Z,2.80
2018-03-23T09:32:12.163Z,2.80
2018-03-23T09:34:41.350Z,2.90
2018-03-23T09:37:10.001Z,2.90
2018-03-23T09:39:38.341Z,3.00
2018-03-23T09:42:07.001Z,3.00
2018-03-23T09:44:35.916Z,3.20
2018-03-23T09:47:04.297Z,3.20
2018-03-23T09:49:32.949Z,3.10
2018-03-23T09:52:01.335Z,3.20
2018-03-23T09:54:29.707Z,3.20
2018-03-23T09:56:58.091Z,3.30
2018-03-23T09:59:26.980Z,3.50
2018-03-23T10:01:56.076Z,3.40
2018-03-23T10:04:24.459Z,3.50
2018-03-23T10:06:52.844Z,3.60
2018-03-23T10:09:21.551Z,3.50
2018-03-23T10:11:50.185Z,3.50
2018-03-23T10:14:18.588Z,3.60
2018-03-23T10:16:46.982Z,3.60
2018-03-23T10:19:15.494Z,3.50
2018-03-23T10:21:45.144Z,3.50
2018-03-23T10:24:13.518Z,3.40
2018-03-23T10:26:42.189Z,3.40
2018-03-23T10:29:10.596Z,3.60
2018-03-23T10:31:39.290Z,3.80
2018-03-23T10:34:07.942Z,4.00
2018-03-23T10:36:36.601Z,4.10
2018-03-23T10:39:04.402Z,4.10
2018-03-23T10:41:32.785Z,4.20
2018-03-23T10:44:01.277Z,4.10
2018-03-23T10:46:29.833Z,4.10
2018-03-23T10:48:58.213Z,4.00
2018-03-23T10:51:26.589Z,4.00
2018-03-23T10:53:54.971Z,4.00
2018-03-23T10:56:23.355Z,4.00
2018-03-23T10:58:51.857Z,3.90
2018-03-23T11:01:25.886Z,3.90
2018-03-23T11:03:55.041Z,3.90
2018-03-23T11:06:23.417Z,3.90
2018-03-23T11:08:52.075Z,3.90
2018-03-23T11:11:20.868Z,3.90
2018-03-23T11:13:49.269Z,3.90
2018-03-23T11:16:17.664Z,3.80
2018-03-23T11:18:46.093Z,3.90
2018-03-23T11:21:15.505Z,3.90
2018-03-23T11:23:44.929Z,3.90
2018-03-23T11:26:13.585Z,3.90
2018-03-23T11:28:41.973Z,4.10
2018-03-23T11:31:11.393Z,4.10
2018-03-23T11:33:40.068Z,4.00
2018-03-23T11:36:08.457Z,4.00
2018-03-23T11:38:36.846Z,4.00
2018-03-23T11:41:05.162Z,4.00
2018-03-23T11:43:33.646Z,3.90
2018-03-23T11:46:03.166Z,3.80
2018-03-23T11:48:32.814Z,3.80
2018-03-23T11:51:01.468Z,3.70
2018-03-23T11:53:30.484Z,3.80
2018-03-23T11:55:58.650Z,3.80
2018-03-23T11:58:27.038Z,3.80
2018-03-23T12:00:55.694Z,3.80
2018-03-23T12:03:24.418Z,3.80
2018-03-23T12:05:53.118Z,3.80
2018-03-23T12:08:21.488Z,3.70
2018-03-23T12:10:50.936Z,3.80
2018-03-23T12:13:20.258Z,3.80
2018-03-23T12:15:49.450Z,3.80
2018-03-23T12:18:17.813Z,3.80
2018-03-23T12:20:47.249Z,4.00
2018-03-23T12:23:15.833Z,4.00
2018-03-23T12:25:44.036Z,4.20
2018-03-23T12:28:13.201Z,4.40
2018-03-23T12:30:41.596Z,4.40
2018-03-23T12:33:10.241Z,4.60
2018-03-23T12:35:38.956Z,4.70
2018-03-23T12:38:07.674Z,4.80
2018-03-23T12:40:36.179Z,4.80
2018-03-23T12:43:04.571Z,4.80
2018-03-23T12:45:34.107Z,5.20
2018-03-23T12:48:03.377Z,5.20
2018-03-23T12:50:32.033Z,5.20
2018-03-23T12:53:00.701Z,5.40
2018-03-23T12:55:29.251Z,5.40
2018-03-23T12:57:57.446Z,5.50
2018-03-23T13:00:25.830Z,5.50
2018-03-23T13:02:55.006Z,5.80
2018-03-23T13:05:23.860Z,5.80
2018-03-23T13:07:52.398Z,6.10
2018-03-23T13:10:20.974Z,6.50
2018-03-23T13:12:49.440Z,6.50
2018-03-23T13:15:18.286Z,6.40
2018-03-23T13:17:46.897Z,6.20
2018-03-23T13:20:15.290Z,6.00
2018-03-23T13:22:44.092Z,6.00
2018-03-23T13:25:12.718Z,6.40
2018-03-23T13:27:41.227Z,6.80
2018-03-23T13:30:10.453Z,7.10
2018-03-23T13:32:39.739Z,7.10
2018-03-23T13:35:08.133Z,7.10
2018-03-23T13:37:37.666Z,7.20
2018-03-23T13:40:06.095Z,7.20
2018-03-23T13:42:34.789Z,7.40
2018-03-23T13:45:03.405Z,7.40
2018-03-23T13:47:31.883Z,7.70
2018-03-23T13:50:00.415Z,8.00
2018-03-23T13:52:28.963Z,8.30
2018-03-23T13:54:58.397Z,7.90
2018-03-23T13:57:27.221Z,7.80
2018-03-23T13:59:59.172Z,7.50
2018-03-23T14:02:27.906Z,7.20
2018-03-23T14:04:56.701Z,7.30
2018-03-23T14:07:25.118Z,7.00
2018-03-23T14:09:53.853Z,6.70
2018-03-23T14:12:23.081Z,6.80
2018-03-23T14:14:51.401Z,6.80
2018-03-23T14:17:20.901Z,7.30
2018-03-23T14:19:49.565Z,7.30
2018-03-23T14:22:18.355Z,7.40
2018-03-23T14:24:46.887Z,7.30
2018-03-23T14:27:15.273Z,7.10
2018-03-23T14:29:43.933Z,6.70
2018-03-23T14:32:13.395Z,6.50
2018-03-23T14:34:42.110Z,6.50
2018-03-23T14:37:10.535Z,6.50
2018-03-23T14:39:39.199Z,6.40
2018-03-23T14:42:07.591Z,6.30
2018-03-23T14:44:36.195Z,6.20
2018-03-23T14:47:04.601Z,6.40
2018-03-23T14:49:33.742Z,6.30
2018-03-23T14:52:02.131Z,6.30
2018-03-23T14:54:30.631Z,6.30
2018-03-23T14:56:59.031Z,6.30
2018-03-23T14:59:27.506Z,6.30
2018-03-23T15:01:56.124Z,6.20
2018-03-23T15:04:24.510Z,6.30
2018-03-23T15:06:53.842Z,6.30
2018-03-23T15:09:22.512Z,6.30
2018-03-23T15:11:51.170Z,6.40
2018-03-23T15:14:18.897Z,6.40
2018-03-23T15:16:47.554Z,6.40
2018-03-23T15:19:16.167Z,6.30
2018-03-23T15:21:44.621Z,6.20
2018-03-23T15:24:13.147Z,6.20
2018-03-23T15:26:41.791Z,6.20
2018-03-23T15:29:11.189Z,6.20
2018-03-23T15:31:39.849Z,6.20
2018-03-23T15:34:09.288Z,6.10
2018-03-23T15:36:37.949Z,6.10
2018-03-23T15:39:06.000Z,6.00
2018-03-23T15:41:34.387Z,6.00
2018-03-23T15:44:02.797Z,5.90
2018-03-23T15:46:31.464Z,5.90
2018-03-23T15:49:00.128Z,5.80
2018-03-23T15:51:28.706Z,5.90
2018-03-23T15:53:58.151Z,5.80
2018-03-23T15:56:26.535Z,5.80
2018-03-23T15:58:55.227Z,5.80
2018-03-23T16:01:24.631Z,5.80
2018-03-23T16:03:53.361Z,5.80
2018-03-23T16:06:22.795Z,5.70
2018-03-23T16:08:51.178Z,5.70
2018-03-23T16:11:19.613Z,5.80
2018-03-23T16:13:49.035Z,5.80
2018-03-23T16:16:17.629Z,5.80
2018-03-23T16:18:46.288Z,5.80
2018-03-23T16:21:15.722Z,5.60
2018-03-23T16:23:44.383Z,5.60
2018-03-23T16:26:12.802Z,5.60
2018-03-23T16:28:41.178Z,5.60
2018-03-23T16:31:09.570Z,5.60
2018-03-23T16:33:37.838Z,5.60
2018-03-23T16:36:06.226Z,5.60
2018-03-23T16:38:35.378Z,5.50
2018-03-23T16:41:04.057Z,5.50
2018-03-23T16:43:32.500Z,5.50
2018-03-23T16:46:00.954Z,5.40
2018-03-23T16:48:29.425Z,5.40
2018-03-23T16:50:57.861Z,5.30
2018-03-23T16:53:26.241Z,5.20
2018-03-23T16:55:55.686Z,5.10
2018-03-23T16:58:24.347Z,5.10
2018-03-23T17:00:52.742Z,5.00
2018-03-23T17:03:21.138Z,5.00
2018-03-23T17:05:49.533Z,5.00
2018-03-23T17:08:17.771Z,4.90
2018-03-23T17:10:46.166Z,4.80
2018-03-23T17:13:14.694Z,4.90
2018-03-23T17:15:44.166Z,4.80
2018-03-23T17:18:13.323Z,4.70
2018-03-23T17:20:41.983Z,4.70
2018-03-23T17:23:10.779Z,4.70
2018-03-23T17:25:39.167Z,4.60
2018-03-23T17:28:07.730Z,4.60
2018-03-23T17:30:36.547Z,4.60
2018-03-23T17:33:05.266Z,4.50
2018-03-23T17:35:34.407Z,4.50
2018-03-23T17:38:03.842Z,4.50
2018-03-23T17:40:33.377Z,4.40
2018-03-23T17:43:02.743Z,4.40
2018-03-23T17:45:31.201Z,4.40
2018-03-23T17:47:59.701Z,4.40
2018-03-23T17:50:28.408Z,4.40
2018-03-23T17:52:57.256Z,4.40
2018-03-23T17:55:25.801Z,4.30
2018-03-23T17:57:54.506Z,4.30
2018-03-23T18:00:23.174Z,4.30
2018-03-23T18:02:51.562Z,4.40
2018-03-23T18:05:19.992Z,4.40
2018-03-23T18:07:49.098Z,4.40
2018-03-23T18:10:17.680Z,4.40
2018-03-23T18:12:46.091Z,4.40
2018-03-23T18:15:14.945Z,4.30
2018-03-23T18:17:43.466Z,4.30
2018-03-23T18:20:12.308Z,4.30
2018-03-23T18:22:40.973Z,4.30
2018-03-23T18:25:09.420Z,4.30
2018-03-23T18:27:38.241Z,4.30
2018-03-23T18:30:06.371Z,4.20
2018-03-23T18:32:36.097Z,4.20
2018-03-23T18:35:05.228Z,4.20
2018-03-23T18:37:33.817Z,4.20
2018-03-23T18:40:02.253Z,4.20
2018-03-23T18:42:30.923Z,4.10
2018-03-23T18:44:59.583Z,4.10
2018-03-23T18:47:28.072Z,4.10
2018-03-23T18:49:57.343Z,4.10
2018-03-23T18:52:27.203Z,4.10
2018-03-23T18:54:55.871Z,4.10
2018-03-23T18:57:25.235Z,4.10
2018-03-23T18:59:54.648Z,4.10
2018-03-23T19:02:24.081Z,4.10
2018-03-23T19:04:52.951Z,4.10
2018-03-23T19:07:21.640Z,4.10
2018-03-23T19:09:50.374Z,4.00
2018-03-23T19:12:18.771Z,4.00
2018-03-23T19:14:47.210Z,4.00
2018-03-23T19:17:15.616Z,4.00
2018-03-23T19:19:44.063Z,4.00
2018-03-23T19:22:12.778Z,3.90
2018-03-23T19:24:41.447Z,3.90
2018-03-23T19:27:09.850Z,3.90
2018-03-23T19:29:39.237Z,3.90
2018-03-23T19:32:07.835Z,3.90
2018-03-23T19:34:36.762Z,3.90
2018-03-23T19:37:05.437Z,3.90
2018-03-23T19:39:33.876Z,3.80
2018-03-23T19:42:02.282Z,3.80
2018-03-23T19:44:31.539Z,3.80
2018-03-23T19:47:01.692Z,3.80
2018-03-23T19:49:30.561Z,3.70
2018-03-23T19:52:00.009Z,3.70
2018-03-23T19:54:28.386Z,3.70
2018-03-23T19:56:57.538Z,3.70
2018-03-23T19:59:27.136Z,3.70
2018-03-23T20:01:56.668Z,3.60
2018-03-23T20:04:25.075Z,3.60
2018-03-23T20:06:53.520Z,3.70
2018-03-23T20:09:22.202Z,3.60
2018-03-23T20:11:50.898Z,3.60
2018-03-23T20:14:19.293Z,3.50
2018-03-23T20:16:47.954Z,3.60
2018-03-23T20:19:16.829Z,3.50
2018-03-23T20:21:45.452Z,3.50
2018-03-23T20:24:19.507Z,3.50
2018-03-23T20:26:47.908Z,3.50
2018-03-23T20:29:16.658Z,3.50
2018-03-23T20:31:51.711Z,3.50
2018-03-23T20:34:21.179Z,3.50
2018-03-23T20:36:49.837Z,3.50
2018-03-23T20:39:18.556Z,3.50
2018-03-23T20:41:47.239Z,3.50
2018-03-23T20:44:16.511Z,3.40
2018-03-23T20:46:44.890Z,3.40
2018-03-23T20:49:13.279Z,3.40
2018-03-23T20:51:41.771Z,3.30
2018-03-23T20:54:10.447Z,3.30
2018-03-23T20:56:38.934Z,3.30
2018-03-23T20:59:07.491Z,3.20
2018-03-23T21:01:35.878Z,3.20
2018-03-23T21:04:04.267Z,3.20
2018-03-23T21:06:32.690Z,3.20
2018-03-23T21:09:01.086Z,3.20
2018-03-23T21:11:29.498Z,3.10
2018-03-23T21:13:58.002Z,3.10
2018-03-23T21:16:26.960Z,3.10
2018-03-23T21:18:55.358Z,3.10
2018-03-23T21:21:24.576Z,3.10
2018-03-23T21:23:53.418Z,3.10
2018-03-23T21:26:21.860Z,3.00
2018-03-23T21:28:50.238Z,3.00
2018-03-23T21:31:18.622Z,3.00
2018-03-23T21:33:47.019Z,3.00
2018-03-23T21:36:15.525Z,3.00
2018-03-23T21:38:45.730Z,3.00
2018-03-23T21:41:14.745Z,2.90
2018-03-23T21:43:43.207Z,2.90
2018-03-23T21:46:11.610Z,2.90
2018-03-23T21:48:40.359Z,2.90
2018-03-23T21:51:09.576Z,2.70
2018-03-23T21:53:38.252Z,2.90
2018-03-23T21:56:06.931Z,3.00
2018-03-23T21:58:35.639Z,3.00
2018-03-23T22:01:04.310Z,3.00
2018-03-23T22:03:33.079Z,2.90
2018-03-23T22:06:01.498Z,2.90
2018-03-23T22:08:30.380Z,2.90
2018-03-23T22:10:59.073Z,2.90
2018-03-23T22:13:27.798Z,2.90
2018-03-23T22:15:56.655Z,2.90
2018-03-23T22:18:25.803Z,2.80
2018-03-23T22:20:54.279Z,2.80
2018-03-23T22:23:22.663Z,2.80
2018-03-23T22:25:51.342Z,2.80
2018-03-23T22:28:20.147Z,2.80
2018-03-23T22:30:50.383Z,2.70
2018-03-23T22:33:19.050Z,2.70
2018-03-23T22:35:47.806Z,2.70
2018-03-23T22:38:16.502Z,2.70
2018-03-23T22:40:45.921Z,2.70
2018-03-23T22:43:14.386Z,2.70
2018-03-23T22:45:43.082Z,2.70
2018-03-23T22:48:11.809Z,2.70
2018-03-23T22:50:40.558Z,2.70
2018-03-23T22:53:10.043Z,2.40
2018-03-23T22:55:38.610Z,2.70
2018-03-23T22:58:07.014Z,2.60
2018-03-23T23:00:35.064Z,2.60
2018-03-23T23:03:03.466Z,2.60
2018-03-23T23:05:31.857Z,2.60
2018-03-23T23:08:00.382Z,2.60
2018-03-23T23:10:28.784Z,2.60
2018-03-23T23:12:57.672Z,2.50
2018-03-23T23:15:26.270Z,2.50
2018-03-23T23:17:54.662Z,2.40
2018-03-23T23:20:24.296Z,2.50
2018-03-23T23:22:52.683Z,2.40
2018-03-23T23:25:21.281Z,2.50
2018-03-23T23:27:49.955Z,2.50
2018-03-23T23:30:18.143Z,2.50
2018-03-23T23:32:46.947Z,2.50
2018-03-23T23:35:16.405Z,2.40
2018-03-23T23:37:45.869Z,2.40
2018-03-23T23:40:14.303Z,2.40
2018-03-23T23:42:42.986Z,2.40
2018-03-23T23:45:11.675Z,2.40
2018-03-23T23:47:40.341Z,2.40
2018-03-23T23:50:09.039Z,2.30
2018-03-23T23:52:37.909Z,2.30
2018-03-23T23:55:06.611Z,2.30
2018-03-23T23:57:35.283Z,2.30
