createdAt,value
2023-01-17T00:02:09.358Z,95285.22
2023-01-17T00:05:00.760Z,95283.09
2023-01-17T00:07:47.447Z,95289.50
2023-01-17T00:10:19.087Z,95288.44
2023-01-17T00:12:49.973Z,95283.66
2023-01-17T00:15:19.895Z,95290.31
2023-01-17T00:17:48.892Z,95289.53
2023-01-17T00:20:36.911Z,95295.13
2023-01-17T00:23:24.631Z,95299.09
2023-01-17T00:26:07.254Z,95294.88
2023-01-17T00:28:36.613Z,95288.78
2023-01-17T00:31:04.688Z,95297.56
2023-01-17T00:33:31.898Z,95297.84
2023-01-17T00:36:00.047Z,95298.91
2023-01-17T00:38:28.961Z,95314.56
2023-01-17T00:41:02.437Z,95316.19
2023-01-17T00:43:48.402Z,95322.03
2023-01-17T00:46:34.435Z,95323.63
2023-01-17T00:49:20.116Z,95328.94
2023-01-17T00:52:05.657Z,95328.13
2023-01-17T00:54:50.958Z,95323.63
2023-01-17T00:57:38.151Z,95337.44
2023-01-17T01:00:24.767Z,95334.25
2023-01-17T01:03:10.549Z,95345.94
2023-01-17T01:05:56.216Z,95352.03
2023-01-17T01:08:43.602Z,95351.25
2023-01-17T01:11:31.288Z,95358.69
2023-01-17T01:14:19.030Z,95364.81
2023-01-17T01:17:05.268Z,95363.47
2023-01-17T01:19:50.601Z,95367.72
2023-01-17T01:22:36.062Z,95369.84
2023-01-17T01:25:22.491Z,95368.53
2023-01-17T01:28:07.999Z,95376.22
2023-01-17T01:30:55.599Z,95382.06
2023-01-17T01:33:22.337Z,95373.56
2023-01-17T01:35:52.470Z,95375.97
2023-01-17T01:38:22.494Z,95392.44
2023-01-17T01:40:52.779Z,95377.81
2023-01-17T01:43:22.727Z,95381.53
2023-01-17T01:45:56.587Z,95389.25
2023-01-17T01:48:36.941Z,95382.34
2023-01-17T01:51:10.070Z,95388.19
2023-01-17T01:53:41.742Z,95385.25
2023-01-17T01:56:13.362Z,95388.44
2023-01-17T01:58:43.489Z,95401.47
2023-01-17T02:01:15.342Z,95399.63
2023-01-17T02:03:44.180Z,95394.56
2023-01-17T02:06:24.607Z,95396.69
2023-01-17T02:08:52.975Z,95401.47
2023-01-17T02:11:20.889Z,95392.69
2023-01-17T02:13:48.811Z,95392.69
2023-01-17T02:16:34.935Z,95387.66
2023-01-17T02:19:24.088Z,95388.72
2023-01-17T02:22:04.780Z,95386.34
2023-01-17T02:24:59.108Z,95379.97
2023-01-17T02:27:29.349Z,95378.88
2023-01-17T02:30:33.671Z,95362.41
2023-01-17T02:33:07.951Z,95357.34
2023-01-17T02:35:42.392Z,95366.66
2023-01-17T02:38:22.384Z,95367.19
2023-01-17T02:40:54.514Z,95362.16
2023-01-17T02:43:26.147Z,95364.00
2023-01-17T02:45:55.520Z,95364.00
2023-01-17T02:48:27.954Z,95362.94
2023-01-17T02:51:09.980Z,95366.41
2023-01-17T02:53:50.118Z,95362.94
2023-01-17T02:56:35.116Z,95366.13
2023-01-17T02:59:11.320Z,95361.88
2023-01-17T03:01:49.647Z,95365.34
2023-01-17T03:04:25.986Z,95365.34
2023-01-17T03:06:59.280Z,95366.41
2023-01-17T03:09:28.437Z,95361.09
2023-01-17T03:11:56.643Z,95359.22
2023-01-17T03:14:24.504Z,95371.69
2023-01-17T03:16:55.010Z,95365.59
2023-01-17T03:19:23.623Z,95366.13
2023-01-17T03:21:51.553Z,95365.06
2023-01-17T03:24:19.900Z,95364.00
2023-01-17T03:26:47.988Z,95367.72
2023-01-17T03:29:16.813Z,95366.94
2023-01-17T03:31:45.233Z,95365.06
2023-01-17T03:34:15.037Z,95370.13
2023-01-17T03:36:42.954Z,95372.25
2023-01-17T03:39:12.275Z,95372.25
2023-01-17T03:41:40.329Z,95374.91
2023-01-17T03:44:08.221Z,95377.03
2023-01-17T03:46:36.980Z,95377.56
2023-01-17T03:49:04.928Z,95381.28
2023-01-17T03:51:34.236Z,95374.66
2023-01-17T03:54:02.965Z,95379.97
2023-01-17T03:56:30.894Z,95378.09
2023-01-17T03:58:58.971Z,95373.06
2023-01-17T04:01:27.544Z,95384.22
2023-01-17T04:03:55.560Z,95394.31
2023-01-17T04:06:23.819Z,95396.69
2023-01-17T04:08:53.554Z,95392.44
2023-01-17T04:11:21.425Z,95412.91
2023-01-17T04:13:49.301Z,95412.41
2023-01-17T04:16:19.399Z,95417.97
2023-01-17T04:18:47.254Z,95417.44
2023-01-17T04:21:15.297Z,95407.63
2023-01-17T04:23:43.631Z,95396.19
2023-01-17T04:26:13.375Z,95403.91
2023-01-17T04:28:41.379Z,95406.56
2023-01-17T04:31:14.813Z,95387.44
2023-01-17T04:33:42.770Z,95386.38
2023-01-17T04:36:11.319Z,95389.03
2023-01-17T04:38:39.326Z,95391.94
2023-01-17T04:41:07.194Z,95387.41
2023-01-17T04:43:36.492Z,95389.53
2023-01-17T04:46:10.359Z,95390.34
2023-01-17T04:48:38.596Z,95391.13
2023-01-17T04:51:07.452Z,95399.34
2023-01-17T04:53:35.588Z,95395.09
2023-01-17T04:56:03.697Z,95402.53
2023-01-17T04:58:33.369Z,95401.72
2023-01-17T05:01:04.916Z,95412.34
2023-01-17T05:03:33.079Z,95401.72
2023-01-17T05:06:00.958Z,95400.41
2023-01-17T05:08:29.784Z,95407.56
2023-01-17T05:10:57.623Z,95395.34
2023-01-17T05:13:25.941Z,95392.97
2023-01-17T05:15:54.696Z,95404.91
2023-01-17T05:18:24.009Z,95399.59
2023-01-17T05:20:51.910Z,95413.69
2023-01-17T05:23:20.308Z,95398.03
2023-01-17T05:25:48.194Z,95404.63
2023-01-17T05:28:16.233Z,95407.84
2023-01-17T05:30:44.560Z,95401.72
2023-01-17T05:33:12.454Z,95413.94
2023-01-17T05:35:41.746Z,95405.44
2023-01-17T05:38:10.460Z,95399.34
2023-01-17T05:40:38.295Z,95392.97
2023-01-17T05:43:06.276Z,95400.13
2023-01-17T05:45:34.991Z,95392.69
2023-01-17T05:48:04.191Z,95393.75
2023-01-17T05:50:34.343Z,95396.13
2023-01-17T05:53:05.960Z,95385.53
2023-01-17T05:55:35.135Z,95392.16
2023-01-17T05:58:03.397Z,95392.41
2023-01-17T06:00:32.631Z,95387.91
2023-01-17T06:03:01.676Z,95385.50
2023-01-17T06:05:33.633Z,95384.72
2023-01-17T06:08:02.953Z,95383.91
2023-01-17T06:10:31.106Z,95382.06
2023-01-17T06:13:04.201Z,95379.94
2023-01-17T06:15:32.601Z,95376.22
2023-01-17T06:18:06.112Z,95374.63
2023-01-17T06:20:34.562Z,95369.06
2023-01-17T06:23:05.544Z,95368.25
2023-01-17T06:25:38.384Z,95370.38
2023-01-17T06:28:07.114Z,95364.81
2023-01-17T06:30:35.302Z,95368.53
2023-01-17T06:33:03.457Z,95360.03
2023-01-17T06:35:31.458Z,95352.84
2023-01-17T06:38:00.559Z,95347.56
2023-01-17T06:40:31.674Z,95342.22
2023-01-17T06:43:02.239Z,95347.50
2023-01-17T06:45:31.007Z,95343.00
2023-01-17T06:48:00.180Z,95338.50
2023-01-17T06:50:28.411Z,95342.72
2023-01-17T06:52:57.661Z,95337.13
2023-01-17T06:55:28.966Z,95332.63
2023-01-17T06:57:59.564Z,95339.78
2023-01-17T07:00:30.785Z,95343.19
2023-01-17T07:03:00.149Z,95345.06
2023-01-17T07:05:28.539Z,95348.22
2023-01-17T07:07:56.699Z,95347.44
2023-01-17T07:10:25.049Z,95344.53
2023-01-17T07:12:53.272Z,95344.78
2023-01-17T07:15:22.486Z,95347.97
2023-01-17T07:17:50.382Z,95352.16
2023-01-17T07:20:20.036Z,95346.84
2023-01-17T07:22:48.144Z,95343.88
2023-01-17T07:25:17.607Z,95340.44
2023-01-17T07:27:45.674Z,95336.44
2023-01-17T07:30:14.511Z,95337.47
2023-01-17T07:32:43.848Z,95327.13
2023-01-17T07:35:11.751Z,95332.16
2023-01-17T07:37:40.023Z,95326.34
2023-01-17T07:40:09.746Z,95324.81
2023-01-17T07:42:38.121Z,95317.91
2023-01-17T07:45:07.584Z,95323.50
2023-01-17T07:47:35.924Z,95330.66
2023-01-17T07:50:06.028Z,95322.72
2023-01-17T07:52:34.033Z,95313.97
2023-01-17T07:55:02.571Z,95310.28
2023-01-17T07:57:32.682Z,95305.81
2023-01-17T08:00:00.527Z,95302.34
2023-01-17T08:02:28.437Z,95302.66
2023-01-17T08:04:59.732Z,95289.63
2023-01-17T08:07:30.085Z,95282.22
2023-01-17T08:10:03.124Z,95287.25
2023-01-17T08:12:31.525Z,95288.81
2023-01-17T08:15:00.128Z,95290.41
2023-01-17T08:17:28.430Z,95293.31
2023-01-17T08:19:56.710Z,95302.59
2023-01-17T08:22:24.737Z,95302.91
2023-01-17T08:24:54.306Z,95305.03
2023-01-17T08:27:22.783Z,95301.84
2023-01-17T08:29:50.861Z,95302.09
2023-01-17T08:32:19.944Z,95297.63
2023-01-17T08:34:48.279Z,95313.25
2023-01-17T08:37:16.180Z,95314.28
2023-01-17T08:39:44.305Z,95313.50
2023-01-17T08:42:13.930Z,95310.63
2023-01-17T08:44:43.582Z,95318.28
2023-01-17T08:47:11.716Z,95320.72
2023-01-17T08:49:40.163Z,95317.81
2023-01-17T08:52:08.934Z,95306.16
2023-01-17T08:54:36.774Z,95302.19
2023-01-17T08:57:05.738Z,95296.38
2023-01-17T08:59:35.054Z,95301.94
2023-01-17T09:02:07.145Z,95299.31
2023-01-17T09:04:35.150Z,95304.38
2023-01-17T09:07:03.263Z,95297.19
2023-01-17T09:09:31.652Z,95291.88
2023-01-17T09:11:59.510Z,95291.34
2023-01-17T09:14:27.505Z,95293.72
2023-01-17T09:16:57.461Z,95291.31
2023-01-17T09:19:25.305Z,95285.97
2023-01-17T09:21:53.214Z,95298.41
2023-01-17T09:24:21.129Z,95297.56
2023-01-17T09:26:49.012Z,95295.16
2023-01-17T09:29:17.977Z,95292.19
2023-01-17T09:31:47.819Z,95284.69
2023-01-17T09:34:18.619Z,95278.28
2023-01-17T09:36:46.700Z,95283.56
2023-01-17T09:39:16.235Z,95278.47
2023-01-17T09:41:53.306Z,95281.88
2023-01-17T09:44:29.252Z,95283.72
2023-01-17T09:47:00.777Z,95276.50
2023-01-17T09:49:38.929Z,95271.19
2023-01-17T09:52:09.831Z,95265.06
2023-01-17T09:54:41.395Z,95265.59
2023-01-17T09:57:19.495Z,95267.94
2023-01-17T10:00:03.191Z,95257.50
2023-01-17T10:02:54.900Z,95255.81
2023-01-17T10:05:51.477Z,95252.88
2023-01-17T10:08:32.634Z,95257.84
2023-01-17T10:11:25.880Z,95254.53
2023-01-17T10:14:05.281Z,95245.63
2023-01-17T10:16:46.209Z,95240.72
2023-01-17T10:19:33.343Z,95245.78
2023-01-17T10:22:30.949Z,95239.03
2023-01-17T10:25:23.652Z,95234.06
2023-01-17T10:28:01.157Z,95230.78
2023-01-17T10:30:36.807Z,95216.81
2023-01-17T10:33:14.610Z,95217.72
2023-01-17T10:35:53.120Z,95222.28
2023-01-17T10:38:27.364Z,95214.66
2023-01-17T10:41:00.955Z,95224.38
2023-01-17T10:43:38.577Z,95216.81
2023-01-17T10:46:06.930Z,95218.25
2023-01-17T10:48:40.302Z,95218.13
2023-01-17T10:51:27.978Z,95207.00
2023-01-17T10:54:12.763Z,95194.94
2023-01-17T10:56:42.637Z,95196.09
2023-01-17T10:59:19.915Z,95198.16
2023-01-17T11:01:51.013Z,95193.84
2023-01-17T11:04:22.268Z,95185.63
2023-01-17T11:07:14.728Z,95181.28
2023-01-17T11:09:46.904Z,95184.56
2023-01-17T11:12:30.756Z,95176.38
2023-01-17T11:15:03.777Z,95178.06
2023-01-17T11:17:33.619Z,95169.28
2023-01-17T11:20:20.108Z,95171.66
2023-01-17T11:23:03.626Z,95171.03
2023-01-17T11:25:35.498Z,95170.94
2023-01-17T11:28:06.335Z,95177.97
2023-01-17T11:30:34.346Z,95170.16
2023-01-17T11:33:06.577Z,95165.91
2023-01-17T11:35:36.787Z,95164.72
2023-01-17T11:38:08.208Z,95152.75
2023-01-17T11:40:41.169Z,95140.75
2023-01-17T11:43:24.396Z,95133.81
2023-01-17T11:46:04.990Z,95137.78
2023-01-17T11:48:38.958Z,95129.16
2023-01-17T11:51:19.658Z,95131.34
2023-01-17T11:53:49.646Z,95140.53
2023-01-17T11:56:28.943Z,95149.66
2023-01-17T11:59:15.451Z,95137.47
2023-01-17T12:01:50.725Z,95124.16
2023-01-17T12:04:26.087Z,95115.44
2023-01-17T12:07:24.388Z,95109.22
2023-01-17T12:10:04.270Z,95104.72
2023-01-17T12:13:01.821Z,95097.94
2023-01-17T12:15:44.915Z,95088.50
2023-01-17T12:18:30.301Z,95095.19
2023-01-17T12:21:12.700Z,95087.78
2023-01-17T12:24:01.960Z,95085.78
2023-01-17T12:26:39.501Z,95079.88
2023-01-17T12:29:31.461Z,95081.28
2023-01-17T12:32:15.910Z,95072.88
2023-01-17T12:34:51.857Z,95072.59
2023-01-17T12:37:24.830Z,95066.16
2023-01-17T12:39:59.539Z,95062.78
2023-01-17T12:42:32.971Z,95060.22
2023-01-17T12:45:06.960Z,95058.63
2023-01-17T12:47:43.221Z,95060.31
2023-01-17T12:50:22.346Z,95057.63
2023-01-17T12:53:03.689Z,95044.97
2023-01-17T12:55:38.595Z,95043.19
2023-01-17T12:58:18.011Z,95036.84
2023-01-17T13:00:52.407Z,95028.56
2023-01-17T13:03:27.823Z,95028.63
2023-01-17T13:05:58.666Z,95015.09
2023-01-17T13:08:35.510Z,95014.44
2023-01-17T13:11:10.604Z,95019.91
2023-01-17T13:13:39.747Z,95016.94
2023-01-17T13:16:16.121Z,95009.78
2023-01-17T13:18:47.517Z,95006.25
2023-01-17T13:21:31.330Z,95005.84
2023-01-17T13:24:17.643Z,95005.50
2023-01-17T13:27:01.224Z,94998.09
2023-01-17T13:29:42.130Z,95003.50
2023-01-17T13:32:27.635Z,95004.50
2023-01-17T13:35:15.953Z,95000.47
2023-01-17T13:37:59.342Z,94991.63
2023-01-17T13:40:35.356Z,94990.56
2023-01-17T13:43:05.219Z,94986.97
2023-01-17T13:45:35.825Z,94991.31
2023-01-17T13:48:31.126Z,94989.25
2023-01-17T13:51:02.647Z,94987.31
2023-01-17T13:53:49.262Z,94984.31
2023-01-17T13:56:35.729Z,94981.84
2023-01-17T13:59:08.328Z,94976.75
2023-01-17T14:01:53.749Z,94975.22
2023-01-17T14:04:24.554Z,94973.66
2023-01-17T14:06:55.581Z,94976.09
2023-01-17T14:09:28.445Z,94976.16
2023-01-17T14:12:00.943Z,94992.72
2023-01-17T14:14:56.996Z,94995.91
2023-01-17T14:17:58.975Z,95015.69
2023-01-17T14:20:44.626Z,95006.69
2023-01-17T14:23:27.343Z,95013.84
2023-01-17T14:25:58.821Z,95016.56
2023-01-17T14:28:32.301Z,95008.13
2023-01-17T14:31:03.384Z,95009.16
2023-01-17T14:33:36.515Z,95006.56
2023-01-17T14:36:08.433Z,95012.97
2023-01-17T14:38:43.983Z,95004.47
2023-01-17T14:41:18.603Z,95007.63
2023-01-17T14:43:49.307Z,95002.03
2023-01-17T14:46:23.082Z,95010.88
2023-01-17T14:48:52.231Z,95002.72
2023-01-17T14:51:24.976Z,94994.22
2023-01-17T14:53:55.864Z,94999.44
2023-01-17T14:56:24.967Z,94991.44
2023-01-17T14:59:07.061Z,94997.84
2023-01-17T15:01:38.429Z,94998.94
2023-01-17T15:04:07.258Z,94990.22
2023-01-17T15:06:39.545Z,94993.22
2023-01-17T15:09:12.336Z,95000.63
2023-01-17T15:11:40.736Z,94995.16
2023-01-17T15:14:09.450Z,94996.63
2023-01-17T15:16:40.624Z,94990.06
2023-01-17T15:19:13.103Z,94994.41
2023-01-17T15:21:44.945Z,94992.25
2023-01-17T15:24:20.053Z,94994.75
2023-01-17T15:26:49.398Z,94989.78
2023-01-17T15:29:26.389Z,94984.19
2023-01-17T15:31:58.648Z,94988.19
2023-01-17T15:34:30.222Z,94987.47
2023-01-17T15:37:02.718Z,94987.47
2023-01-17T15:39:33.106Z,94993.56
2023-01-17T15:42:04.617Z,94989.72
2023-01-17T15:44:47.622Z,94991.81
2023-01-17T15:47:29.919Z,94989.50
2023-01-17T15:49:57.962Z,94986.09
2023-01-17T15:52:27.953Z,94992.72
2023-01-17T15:55:01.174Z,94986.47
2023-01-17T15:57:31.698Z,94984.38
2023-01-17T16:00:05.800Z,94985.44
2023-01-17T16:02:37.384Z,94984.13
2023-01-17T16:05:39.136Z,94983.38
2023-01-17T16:08:39.238Z,94994.31
2023-01-17T16:11:08.841Z,94994.59
2023-01-17T16:13:42.206Z,94996.03
2023-01-17T16:16:16.167Z,95001.94
2023-01-17T16:18:47.072Z,95000.09
2023-01-17T16:21:23.381Z,94994.59
2023-01-17T16:23:54.405Z,95010.03
2023-01-17T16:26:23.743Z,95003.69
2023-01-17T16:28:51.978Z,95010.59
2023-01-17T16:31:22.109Z,95004.75
2023-01-17T16:33:51.840Z,95014.03
2023-01-17T16:36:21.417Z,95004.47
2023-01-17T16:38:51.809Z,95010.88
2023-01-17T16:41:21.738Z,95012.44
2023-01-17T16:43:59.438Z,95018.84
2023-01-17T16:46:28.378Z,95017.47
2023-01-17T16:48:56.445Z,95020.00
2023-01-17T16:51:24.718Z,95017.19
2023-01-17T16:53:52.882Z,95015.56
2023-01-17T16:56:22.232Z,95014.22
2023-01-17T16:58:53.267Z,95018.50
2023-01-17T17:01:22.991Z,95016.09
2023-01-17T17:03:56.329Z,95013.19
2023-01-17T17:06:24.858Z,95007.66
2023-01-17T17:08:52.967Z,95016.69
2023-01-17T17:11:24.320Z,95006.63
2023-01-17T17:13:53.401Z,95023.28
2023-01-17T17:16:26.949Z,95021.41
2023-01-17T17:22:06.646Z,95022.94
2023-01-17T17:24:34.813Z,95022.94
2023-01-17T17:27:04.756Z,95015.06
2023-01-17T17:29:32.749Z,95025.41
2023-01-17T17:32:00.907Z,95027.84
2023-01-17T17:34:31.194Z,95031.81
2023-01-17T17:36:59.081Z,95022.28
2023-01-17T17:39:27.002Z,95031.63
2023-01-17T17:41:55.097Z,95037.50
2023-01-17T17:44:24.522Z,95042.75
2023-01-17T17:46:52.435Z,95052.19
2023-01-17T17:49:22.182Z,95054.16
2023-01-17T17:51:50.479Z,95046.50
2023-01-17T17:54:18.919Z,95055.09
2023-01-17T17:56:48.418Z,95057.25
2023-01-17T17:59:19.543Z,95058.31
2023-01-17T18:01:49.935Z,95059.69
2023-01-17T18:04:18.553Z,95066.72
2023-01-17T18:06:47.000Z,95059.56
2023-01-17T18:09:15.417Z,95070.75
2023-01-17T18:11:44.759Z,95069.22
2023-01-17T18:14:15.427Z,95071.09
2023-01-17T18:16:45.222Z,95075.88
2023-01-17T18:19:17.882Z,95067.94
2023-01-17T18:21:45.792Z,95065.81
2023-01-17T18:24:15.595Z,95060.50
2023-01-17T18:26:45.663Z,95067.97
2023-01-17T18:29:16.480Z,95071.53
2023-01-17T18:31:46.144Z,95074.97
2023-01-17T18:34:17.519Z,95076.00
2023-01-17T18:36:45.946Z,95069.41
2023-01-17T18:39:16.203Z,95078.19
2023-01-17T18:41:44.657Z,95073.69
2023-01-17T18:44:13.028Z,95075.78
2023-01-17T18:46:42.163Z,95077.34
2023-01-17T18:49:12.375Z,95070.19
2023-01-17T18:51:43.285Z,95079.47
2023-01-17T18:54:11.491Z,95078.13
2023-01-17T18:56:39.342Z,95076.00
2023-01-17T18:59:09.466Z,95078.13
2023-01-17T19:01:37.658Z,95090.06
2023-01-17T19:04:06.812Z,95082.91
2023-01-17T19:06:36.894Z,95086.59
2023-01-17T19:09:08.540Z,95093.75
2023-01-17T19:11:37.387Z,95090.31
2023-01-17T19:14:05.717Z,95090.56
2023-01-17T19:16:39.638Z,95087.72
2023-01-17T19:19:10.467Z,95100.22
2023-01-17T19:21:38.465Z,95096.50
2023-01-17T19:24:08.937Z,95100.22
2023-01-17T19:26:37.198Z,95108.22
2023-01-17T19:29:06.734Z,95103.97
2023-01-17T19:31:39.736Z,95114.88
2023-01-17T19:34:07.698Z,95111.75
2023-01-17T19:36:38.341Z,95117.09
2023-01-17T19:39:10.438Z,95113.66
2023-01-17T19:41:42.620Z,95114.19
2023-01-17T19:44:12.762Z,95115.50
2023-01-17T19:46:40.977Z,95122.66
2023-01-17T19:49:10.710Z,95116.81
2023-01-17T19:51:39.771Z,95118.16
2023-01-17T19:54:09.485Z,95117.09
2023-01-17T19:56:37.640Z,95115.53
2023-01-17T19:59:06.483Z,95116.56
2023-01-17T20:01:35.943Z,95116.56
2023-01-17T20:04:05.223Z,95108.63
2023-01-17T20:06:36.564Z,95111.56
2023-01-17T20:09:05.932Z,95115.25
2023-01-17T20:11:38.759Z,95114.22
2023-01-17T20:14:06.640Z,95103.59
2023-01-17T20:16:37.869Z,95109.97
2023-01-17T20:19:06.379Z,95117.41
2023-01-17T20:21:34.935Z,95110.78
2023-01-17T20:24:04.279Z,95109.72
2023-01-17T20:26:36.396Z,95113.41
2023-01-17T20:29:10.496Z,95112.09
2023-01-17T20:31:39.220Z,95108.91
2023-01-17T20:34:09.967Z,95112.09
2023-01-17T20:36:38.579Z,95111.56
2023-01-17T20:39:08.466Z,95111.31
2023-01-17T20:41:42.397Z,95105.47
2023-01-17T20:44:14.376Z,95100.19
2023-01-17T20:46:43.283Z,95096.72
2023-01-17T20:49:15.569Z,95094.34
2023-01-17T20:51:45.738Z,95102.03
2023-01-17T20:54:16.107Z,95094.34
2023-01-17T20:56:47.423Z,95108.38
2023-01-17T20:59:17.946Z,95111.56
2023-01-17T21:01:46.496Z,95104.69
2023-01-17T21:04:15.088Z,95102.28
2023-01-17T21:06:44.491Z,95098.31
2023-01-17T21:09:14.147Z,95101.47
2023-01-17T21:11:42.378Z,95101.75
2023-01-17T21:14:12.027Z,95103.06
2023-01-17T21:16:40.366Z,95114.22
2023-01-17T21:19:09.211Z,95109.97
2023-01-17T21:21:37.413Z,95098.81
2023-01-17T21:24:06.220Z,95093.25
2023-01-17T21:26:34.842Z,95095.91
2023-01-17T21:29:03.646Z,95104.13
2023-01-17T21:31:35.015Z,95103.88
2023-01-17T21:34:05.870Z,95101.22
2023-01-17T21:36:35.405Z,95107.84
2023-01-17T21:39:06.772Z,95100.94
2023-01-17T21:41:37.133Z,95111.28
2023-01-17T21:44:08.801Z,95103.06
2023-01-17T21:46:40.158Z,95104.66
2023-01-17T21:49:10.718Z,95104.38
2023-01-17T21:51:56.879Z,95096.97
2023-01-17T21:54:51.298Z,95112.88
2023-01-17T21:57:38.446Z,95117.13
2023-01-17T22:00:09.015Z,95104.13
2023-01-17T22:02:38.512Z,95103.06
2023-01-17T22:05:07.811Z,95103.88
2023-01-17T22:07:36.439Z,95108.09
2023-01-17T22:10:04.400Z,95112.63
2023-01-17T22:12:34.053Z,95112.59
2023-01-17T22:15:01.960Z,95107.03
2023-01-17T22:17:30.749Z,95104.38
2023-01-17T22:20:00.430Z,95111.00
2023-01-17T22:22:28.774Z,95110.22
2023-01-17T22:24:56.625Z,95103.31
2023-01-17T22:27:24.905Z,95105.97
2023-01-17T22:29:52.744Z,95100.94
2023-01-17T22:32:21.365Z,95100.94
2023-01-17T22:34:49.484Z,95089.56
2023-01-17T22:37:19.076Z,95093.81
2023-01-17T22:39:46.944Z,95097.25
2023-01-17T22:42:16.591Z,95095.66
2023-01-17T22:44:45.739Z,95088.25
2023-01-17T22:47:14.252Z,95087.44
2023-01-17T22:49:42.232Z,95081.34
2023-01-17T22:52:10.188Z,95089.88
2023-01-17T22:54:39.750Z,95090.13
2023-01-17T22:57:07.686Z,95088.53
2023-01-17T22:59:36.513Z,95092.50
2023-01-17T23:02:04.413Z,95097.78
2023-01-17T23:04:32.318Z,95093.03
2023-01-17T23:07:00.800Z,95096.72
2023-01-17T23:09:29.138Z,95097.00
2023-01-17T23:11:58.358Z,95094.34
2023-01-17T23:14:28.377Z,95090.91
2023-01-17T23:17:18.205Z,95089.31
2023-01-17T23:19:49.389Z,95087.19
2023-01-17T23:22:22.168Z,95088.78
2023-01-17T23:24:52.699Z,95083.72
2023-01-17T23:27:44.327Z,95084.28
2023-01-17T23:30:15.636Z,95074.72
2023-01-17T23:32:46.840Z,95072.06
2023-01-17T23:35:15.797Z,95082.41
2023-01-17T23:38:01.721Z,95072.84
2023-01-17T23:40:30.405Z,95082.41
2023-01-17T23:43:17.151Z,95083.19
2023-01-17T23:45:46.036Z,95080.81
2023-01-17T23:48:14.010Z,95083.72
2023-01-17T23:50:44.233Z,95090.34
2023-01-17T23:53:16.590Z,95087.16
2023-01-17T23:55:45.747Z,95081.34
2023-01-17T23:58:14.983Z,95084.50
